createdAt,value
2018-07-19T00:01:45.084Z,8.17
2018-07-19T00:04:13.850Z,7.43
2018-07-19T00:06:42.722Z,6.90
2018-07-19T00:09:11.612Z,7.63
2018-07-19T00:11:40.419Z,7.30
2018-07-19T00:14:09.264Z,7.20
2018-07-19T00:16:38.111Z,10.63
2018-07-19T00:19:07.089Z,7.00
2018-07-19T00:21:36.003Z,6.80
2018-07-19T00:24:04.674Z,8.07
2018-07-19T00:26:33.482Z,12.27
2018-07-19T00:29:02.173Z,6.60
2018-07-19T00:31:30.975Z,6.93
2018-07-19T00:33:59.790Z,7.00
2018-07-19T00:36:28.586Z,7.00
2018-07-19T00:38:57.396Z,7.87
2018-07-19T00:41:26.216Z,6.43
2018-07-19T00:43:55.053Z,6.57
2018-07-19T00:46:24.055Z,9.40
2018-07-19T00:48:52.929Z,8.37
2018-07-19T00:51:21.728Z,12.87
2018-07-19T00:53:50.595Z,11.07
2018-07-19T00:56:19.376Z,10.77
2018-07-19T00:58:48.254Z,10.30
2018-07-19T01:01:17.135Z,7.57
2018-07-19T01:03:45.955Z,9.77
2018-07-19T01:06:14.740Z,10.13
2018-07-19T01:08:43.571Z,10.67
2018-07-19T01:11:12.437Z,10.03
2018-07-19T01:13:41.237Z,10.73
2018-07-19T01:16:10.427Z,10.40
2018-07-19T01:18:39.194Z,9.83
2018-07-19T01:21:08.080Z,10.37
2018-07-19T01:23:36.956Z,11.50
2018-07-19T01:26:05.866Z,12.13
2018-07-19T01:28:34.670Z,11.37
2018-07-19T01:31:03.570Z,11.30
2018-07-19T01:33:32.351Z,10.17
2018-07-19T01:36:01.281Z,11.23
2018-07-19T01:38:30.096Z,13.33
2018-07-19T01:41:04.011Z,11.17
2018-07-19T01:43:32.791Z,9.30
2018-07-19T01:46:07.532Z,9.27
2018-07-19T01:48:36.675Z,11.00
2018-07-19T01:51:05.528Z,9.70
2018-07-19T01:53:34.314Z,9.13
2018-07-19T01:56:03.208Z,10.33
2018-07-19T01:58:32.003Z,10.33
2018-07-19T02:01:00.967Z,9.83
2018-07-19T02:03:30.137Z,8.00
2018-07-19T02:05:59.029Z,9.80
2018-07-19T02:08:27.891Z,10.60
2018-07-19T02:10:56.712Z,8.17
2018-07-19T02:13:25.421Z,8.20
2018-07-19T02:15:54.178Z,9.17
2018-07-19T02:18:23.056Z,7.97
2018-07-19T02:20:52.176Z,7.50
2018-07-19T02:23:21.024Z,7.37
2018-07-19T02:25:49.878Z,7.23
2018-07-19T02:28:19.049Z,8.20
2018-07-19T02:30:47.839Z,6.93
2018-07-19T02:33:16.688Z,7.27
2018-07-19T02:35:45.518Z,6.60
2018-07-19T02:38:14.225Z,6.73
2018-07-19T02:40:43.299Z,7.50
2018-07-19T02:43:12.163Z,7.40
2018-07-19T02:45:46.818Z,6.93
2018-07-19T02:48:15.752Z,8.63
2018-07-19T02:50:44.579Z,6.90
2018-07-19T02:53:13.463Z,7.10
2018-07-19T02:55:42.267Z,6.63
2018-07-19T02:58:10.921Z,7.27
2018-07-19T03:00:39.801Z,7.70
2018-07-19T03:03:08.628Z,7.60
2018-07-19T03:05:37.463Z,5.50
2018-07-19T03:08:06.316Z,8.37
2018-07-19T03:10:35.136Z,7.23
2018-07-19T03:13:04.017Z,6.70
2018-07-19T03:15:32.855Z,7.17
2018-07-19T03:18:01.772Z,8.37
2018-07-19T03:20:30.635Z,8.70
2018-07-19T03:22:59.435Z,9.27
2018-07-19T03:25:28.656Z,9.50
2018-07-19T03:27:57.480Z,10.00
2018-07-19T03:30:26.500Z,11.27
2018-07-19T03:32:55.406Z,11.57
2018-07-19T03:35:24.237Z,11.07
2018-07-19T03:37:53.070Z,10.33
2018-07-19T03:40:21.867Z,14.07
2018-07-19T03:42:50.916Z,9.20
2018-07-19T03:45:25.603Z,9.97
2018-07-19T03:47:54.454Z,9.77
2018-07-19T03:50:23.340Z,10.17
2018-07-19T03:52:52.139Z,8.57
2018-07-19T03:55:20.976Z,8.43
2018-07-19T03:57:49.783Z,8.20
2018-07-19T04:00:18.658Z,7.83
2018-07-19T04:02:47.281Z,7.10
2018-07-19T04:05:16.285Z,6.93
2018-07-19T04:07:45.098Z,7.17
2018-07-19T04:10:13.896Z,7.70
2018-07-19T04:12:42.823Z,7.60
2018-07-19T04:15:11.605Z,8.00
2018-07-19T04:17:52.104Z,6.63
2018-07-19T04:20:21.043Z,7.50
2018-07-19T04:22:49.975Z,9.40
2018-07-19T04:25:18.760Z,8.20
2018-07-19T04:27:47.575Z,7.93
2018-07-19T04:30:16.427Z,8.50
2018-07-19T04:32:45.376Z,7.40
2018-07-19T04:35:14.221Z,7.70
2018-07-19T04:37:43.071Z,7.30
2018-07-19T04:40:11.883Z,6.07
2018-07-19T04:42:40.779Z,6.57
2018-07-19T04:45:09.807Z,6.13
2018-07-19T04:47:38.742Z,6.73
2018-07-19T04:50:07.637Z,6.50
2018-07-19T04:52:36.510Z,5.87
2018-07-19T04:55:05.352Z,9.03
2018-07-19T04:57:34.099Z,7.20
2018-07-19T05:00:03.060Z,6.70
2018-07-19T05:02:31.927Z,7.13
2018-07-19T05:05:00.590Z,6.47
2018-07-19T05:07:29.891Z,5.77
2018-07-19T05:09:58.543Z,5.93
2018-07-19T05:12:27.410Z,7.53
2018-07-19T05:14:56.265Z,5.53
2018-07-19T05:17:25.287Z,6.47
2018-07-19T05:19:54.162Z,6.87
2018-07-19T05:22:22.824Z,6.40
2018-07-19T05:24:51.749Z,5.83
2018-07-19T05:27:20.536Z,7.13
2018-07-19T05:29:49.407Z,8.20
2018-07-19T05:32:18.227Z,9.67
2018-07-19T05:34:47.085Z,9.63
2018-07-19T05:37:15.934Z,11.67
2018-07-19T05:39:44.797Z,9.90
2018-07-19T05:42:13.690Z,12.00
2018-07-19T05:44:42.523Z,10.60
2018-07-19T05:47:11.397Z,8.73
2018-07-19T05:49:40.158Z,12.60
2018-07-19T05:52:08.966Z,10.40
2018-07-19T05:54:37.831Z,9.63
2018-07-19T05:57:06.653Z,10.63
2018-07-19T05:59:35.512Z,8.40
2018-07-19T06:02:04.402Z,6.90
2018-07-19T06:04:33.078Z,8.27
2018-07-19T06:07:01.710Z,6.07
2018-07-19T06:09:30.889Z,5.23
2018-07-19T06:11:59.733Z,7.43
2018-07-19T06:14:28.625Z,6.10
2018-07-19T06:16:57.551Z,4.50
2018-07-19T06:19:26.170Z,4.80
2018-07-19T06:21:55.015Z,5.00
2018-07-19T06:24:23.867Z,3.93
2018-07-19T06:26:52.750Z,3.53
2018-07-19T06:29:21.915Z,3.50
2018-07-19T06:31:50.607Z,3.20
2018-07-19T06:34:19.535Z,5.37
2018-07-19T06:36:48.423Z,3.97
2018-07-19T06:39:17.146Z,3.10
2018-07-19T06:41:46.020Z,3.53
2018-07-19T06:44:14.895Z,2.20
2018-07-19T06:46:43.863Z,3.13
2018-07-19T06:49:12.687Z,2.90
2018-07-19T06:51:41.485Z,3.40
2018-07-19T06:54:10.289Z,1.60
2018-07-19T06:56:39.127Z,2.37
2018-07-19T06:59:07.911Z,1.77
2018-07-19T07:01:36.578Z,2.00
2018-07-19T07:04:05.456Z,2.40
2018-07-19T07:06:34.489Z,1.67
2018-07-19T07:09:04.055Z,3.63
2018-07-19T07:11:32.861Z,1.73
2018-07-19T07:14:01.545Z,2.00
2018-07-19T07:16:30.515Z,2.50
2018-07-19T07:18:59.404Z,2.50
2018-07-19T07:21:28.248Z,1.83
2018-07-19T07:23:57.086Z,4.10
2018-07-19T07:26:25.856Z,3.90
2018-07-19T07:28:54.612Z,3.50
2018-07-19T07:31:23.403Z,1.93
2018-07-19T07:33:52.223Z,3.43
2018-07-19T07:36:20.993Z,2.37
2018-07-19T07:38:49.896Z,2.10
2018-07-19T07:41:18.735Z,2.57
2018-07-19T07:43:47.606Z,3.67
2018-07-19T07:46:16.859Z,4.63
2018-07-19T07:48:45.741Z,2.00
2018-07-19T07:51:14.533Z,5.03
2018-07-19T07:53:43.446Z,2.13
2018-07-19T07:56:12.246Z,2.10
2018-07-19T07:58:41.062Z,2.77
2018-07-19T08:01:09.883Z,2.37
2018-07-19T08:03:38.571Z,2.37
2018-07-19T08:06:07.524Z,2.30
2018-07-19T08:08:36.363Z,2.43
2018-07-19T08:11:05.238Z,1.97
2018-07-19T08:13:34.016Z,5.67
2018-07-19T08:16:03.136Z,4.73
2018-07-19T08:18:32.034Z,4.57
2018-07-19T08:21:00.915Z,3.00
2018-07-19T08:23:29.718Z,2.57
2018-07-19T08:25:58.595Z,3.23
2018-07-19T08:28:27.488Z,2.40
2018-07-19T08:30:56.416Z,2.33
2018-07-19T08:33:25.284Z,3.10
2018-07-19T08:35:54.154Z,2.80
2018-07-19T08:38:22.959Z,2.90
2018-07-19T08:40:51.839Z,2.50
2018-07-19T08:43:20.703Z,2.00
2018-07-19T08:45:52.316Z,3.93
2018-07-19T08:48:21.144Z,4.73
2018-07-19T08:50:50.052Z,1.93
2018-07-19T08:53:18.856Z,2.77
2018-07-19T08:55:47.750Z,2.27
2018-07-19T08:58:16.528Z,5.33
2018-07-19T09:00:45.377Z,4.40
2018-07-19T09:03:14.195Z,2.70
2018-07-19T09:05:43.007Z,2.40
2018-07-19T09:08:11.895Z,2.70
2018-07-19T09:10:40.714Z,2.10
2018-07-19T09:13:09.524Z,3.47
2018-07-19T09:15:38.377Z,2.43
2018-07-19T09:18:07.287Z,4.17
2018-07-19T09:20:36.127Z,3.63
2018-07-19T09:23:05.119Z,3.63
2018-07-19T09:25:33.904Z,3.57
2018-07-19T09:28:02.808Z,2.17
2018-07-19T09:30:31.676Z,4.83
2018-07-19T09:33:00.539Z,2.47
2018-07-19T09:35:29.355Z,2.77
2018-07-19T09:37:58.207Z,3.07
2018-07-19T09:40:27.063Z,4.47
2018-07-19T09:42:55.911Z,2.33
2018-07-19T09:45:30.791Z,2.70
2018-07-19T09:47:59.650Z,3.57
2018-07-19T09:50:28.483Z,3.53
2018-07-19T09:52:57.308Z,2.67
2018-07-19T09:55:26.146Z,2.33
2018-07-19T09:57:55.228Z,2.03
2018-07-19T10:00:29.764Z,4.00
2018-07-19T10:02:58.631Z,2.00
2018-07-19T10:05:27.886Z,2.50
2018-07-19T10:07:56.704Z,2.43
2018-07-19T10:10:25.558Z,2.90
2018-07-19T10:12:54.349Z,3.90
2018-07-19T10:15:23.251Z,4.57
2018-07-19T10:17:52.181Z,3.27
2018-07-19T10:20:21.140Z,3.37
2018-07-19T10:22:49.940Z,2.30
2018-07-19T10:25:18.826Z,4.97
2018-07-19T10:27:47.621Z,4.50
2018-07-19T10:30:16.859Z,3.43
2018-07-19T10:32:45.694Z,3.97
2018-07-19T10:35:14.612Z,2.93
2018-07-19T10:37:43.364Z,2.93
2018-07-19T10:40:12.222Z,3.20
2018-07-19T10:42:41.072Z,2.90
2018-07-19T10:45:10.023Z,3.90
2018-07-19T10:47:38.840Z,3.63
2018-07-19T10:50:07.684Z,3.50
2018-07-19T10:52:36.284Z,3.50
2018-07-19T10:55:05.220Z,3.00
2018-07-19T10:57:34.068Z,3.17
2018-07-19T11:00:02.912Z,2.80
2018-07-19T11:02:31.789Z,2.73
2018-07-19T11:05:00.545Z,2.83
2018-07-19T11:07:29.445Z,5.10
2018-07-19T11:09:58.251Z,7.20
2018-07-19T11:12:27.363Z,2.60
2018-07-19T11:14:56.128Z,2.37
2018-07-19T11:17:25.016Z,3.97
2018-07-19T11:19:53.710Z,3.03
2018-07-19T11:22:22.579Z,3.07
2018-07-19T11:24:51.344Z,3.43
2018-07-19T11:27:19.978Z,4.33
2018-07-19T11:29:48.760Z,3.97
2018-07-19T11:32:17.784Z,3.70
2018-07-19T11:34:46.725Z,4.07
2018-07-19T11:37:15.676Z,3.40
2018-07-19T11:39:44.691Z,3.23
2018-07-19T11:42:13.516Z,4.23
2018-07-19T11:44:42.858Z,3.83
2018-07-19T11:47:11.964Z,3.20
2018-07-19T11:49:40.716Z,3.03
2018-07-19T11:52:09.495Z,4.63
2018-07-19T11:54:38.323Z,4.03
2018-07-19T11:57:07.176Z,4.07
2018-07-19T11:59:35.980Z,3.10
2018-07-19T12:02:04.821Z,3.60
2018-07-19T12:04:33.498Z,3.60
2018-07-19T12:07:02.333Z,3.80
2018-07-19T12:09:31.220Z,3.53
2018-07-19T12:12:00.121Z,7.03
2018-07-19T12:14:28.999Z,4.27
2018-07-19T12:16:57.841Z,3.60
2018-07-19T12:19:26.659Z,6.43
2018-07-19T12:21:55.687Z,6.37
2018-07-19T12:24:24.491Z,4.77
2018-07-19T12:26:53.291Z,4.70
2018-07-19T12:29:22.136Z,5.43
2018-07-19T12:31:50.751Z,4.47
2018-07-19T12:34:19.463Z,4.20
2018-07-19T12:36:48.303Z,4.70
2018-07-19T12:39:17.148Z,3.47
2018-07-19T12:41:45.933Z,5.27
2018-07-19T12:44:14.755Z,4.03
2018-07-19T12:46:43.927Z,6.13
2018-07-19T12:49:13.296Z,4.50
2018-07-19T12:51:42.080Z,4.73
2018-07-19T12:54:10.835Z,3.90
2018-07-19T12:56:39.698Z,4.87
2018-07-19T12:59:08.523Z,5.87
2018-07-19T13:01:37.368Z,6.23
2018-07-19T13:04:06.156Z,3.33
2018-07-19T13:06:34.980Z,2.97
2018-07-19T13:09:05.895Z,2.53
2018-07-19T13:11:34.815Z,3.10
2018-07-19T13:14:04.427Z,6.23
2018-07-19T13:16:33.505Z,3.80
2018-07-19T13:19:02.311Z,4.10
2018-07-19T13:21:31.539Z,3.53
2018-07-19T13:24:00.362Z,2.67
2018-07-19T13:26:29.508Z,4.10
2018-07-19T13:28:58.439Z,4.73
2018-07-19T13:31:27.239Z,4.10
2018-07-19T13:33:56.059Z,3.67
2018-07-19T13:36:24.989Z,2.63
2018-07-19T13:38:53.784Z,2.73
2018-07-19T13:41:22.691Z,3.83
2018-07-19T13:43:51.455Z,5.07
2018-07-19T13:46:20.083Z,5.20
2018-07-19T13:48:48.874Z,5.23
2018-07-19T13:51:17.699Z,2.97
2018-07-19T13:54:15.607Z,3.30
2018-07-19T13:56:44.515Z,3.77
2018-07-19T13:59:14.007Z,6.07
2018-07-19T14:01:43.178Z,2.17
2018-07-19T14:04:12.295Z,2.93
2018-07-19T14:06:41.085Z,2.97
2018-07-19T14:09:14.077Z,3.30
2018-07-19T14:11:43.251Z,2.97
2018-07-19T14:14:12.083Z,3.63
2018-07-19T14:16:40.876Z,4.80
2018-07-19T14:19:09.808Z,5.77
2018-07-19T14:21:38.571Z,2.43
2018-07-19T14:24:07.537Z,3.57
2018-07-19T14:26:36.344Z,3.43
2018-07-19T14:29:05.384Z,2.57
2018-07-19T14:31:34.307Z,3.07
2018-07-19T14:34:03.034Z,3.17
2018-07-19T14:36:31.902Z,2.07
2018-07-19T14:39:00.715Z,2.60
2018-07-19T14:41:29.495Z,4.23
2018-07-19T14:43:58.344Z,4.87
2018-07-19T14:46:27.104Z,3.20
2018-07-19T14:48:56.183Z,2.47
2018-07-19T14:51:25.010Z,3.47
2018-07-19T14:53:53.774Z,3.73
2018-07-19T14:56:22.603Z,2.63
2018-07-19T14:58:51.424Z,2.70
2018-07-19T15:01:20.553Z,3.13
2018-07-19T15:03:49.375Z,3.83
2018-07-19T15:06:18.215Z,2.97
2018-07-19T15:08:46.985Z,2.03
2018-07-19T15:11:15.835Z,3.43
2018-07-19T15:13:44.732Z,3.03
2018-07-19T15:16:13.560Z,2.20
2018-07-19T15:18:42.389Z,3.30
2018-07-19T15:21:11.211Z,3.73
2018-07-19T15:23:39.975Z,3.33
2018-07-19T15:26:08.878Z,3.37
2018-07-19T15:28:37.639Z,3.83
2018-07-19T15:31:06.613Z,4.27
2018-07-19T15:33:35.639Z,5.00
2018-07-19T15:36:04.540Z,4.83
2018-07-19T15:38:33.463Z,3.83
2018-07-19T15:41:02.323Z,2.93
2018-07-19T15:43:31.085Z,3.00
2018-07-19T15:45:59.939Z,3.37
2018-07-19T15:48:28.747Z,3.43
2018-07-19T15:50:57.887Z,2.30
2018-07-19T15:53:26.732Z,5.17
2018-07-19T15:55:55.784Z,2.20
2018-07-19T15:58:24.592Z,4.10
2018-07-19T16:00:53.364Z,3.00
2018-07-19T16:03:22.272Z,3.77
2018-07-19T16:05:50.867Z,2.87
2018-07-19T16:08:19.502Z,3.03
2018-07-19T16:10:48.285Z,3.57
2018-07-19T16:13:17.147Z,3.07
2018-07-19T16:15:46.015Z,2.80
2018-07-19T16:18:14.881Z,5.07
2018-07-19T16:20:43.755Z,2.87
2018-07-19T16:23:12.563Z,2.47
2018-07-19T16:25:41.310Z,2.80
2018-07-19T16:28:10.184Z,2.80
2018-07-19T16:30:38.777Z,3.33
2018-07-19T16:33:07.647Z,1.90
2018-07-19T16:35:36.483Z,2.40
2018-07-19T16:38:05.658Z,2.97
2018-07-19T16:40:34.478Z,2.20
2018-07-19T16:43:03.407Z,3.90
2018-07-19T16:45:38.036Z,2.40
2018-07-19T16:48:06.872Z,3.33
2018-07-19T16:50:35.743Z,2.57
2018-07-19T16:53:04.387Z,23.13
2018-07-19T16:55:33.215Z,4.13
2018-07-19T16:58:01.979Z,3.53
2018-07-19T17:00:30.846Z,8.63
2018-07-19T17:02:59.709Z,3.37
2018-07-19T17:05:28.547Z,4.47
2018-07-19T17:07:57.396Z,4.80
2018-07-19T17:10:26.208Z,4.37
2018-07-19T17:12:54.980Z,4.37
2018-07-19T17:15:23.963Z,2.90
2018-07-19T17:17:52.787Z,2.50
2018-07-19T17:20:21.622Z,3.60
2018-07-19T17:22:50.409Z,2.53
2018-07-19T17:25:19.169Z,3.27
2018-07-19T17:27:48.017Z,3.63
2018-07-19T17:30:16.871Z,5.13
2018-07-19T17:32:45.643Z,3.20
2018-07-19T17:35:14.448Z,2.43
2018-07-19T17:37:43.337Z,2.60
2018-07-19T17:40:12.248Z,4.23
2018-07-19T17:42:40.871Z,4.23
2018-07-19T17:45:15.787Z,2.50
2018-07-19T17:47:44.576Z,3.13
2018-07-19T17:50:13.492Z,2.73
2018-07-19T17:52:42.250Z,3.30
2018-07-19T17:55:11.036Z,2.47
2018-07-19T17:57:39.856Z,3.73
2018-07-19T18:00:08.680Z,5.33
2018-07-19T18:02:37.630Z,3.47
2018-07-19T18:05:06.407Z,6.23
2018-07-19T18:07:35.235Z,4.80
2018-07-19T18:10:04.518Z,2.70
2018-07-19T18:12:33.303Z,2.10
2018-07-19T18:15:02.490Z,2.27
2018-07-19T18:17:31.316Z,4.10
2018-07-19T18:20:00.171Z,4.53
2018-07-19T18:22:28.997Z,2.47
2018-07-19T18:24:57.755Z,4.63
2018-07-19T18:27:26.742Z,3.17
2018-07-19T18:29:55.588Z,2.10
2018-07-19T18:32:24.813Z,5.27
2018-07-19T18:34:53.625Z,3.00
2018-07-19T18:37:22.415Z,3.20
2018-07-19T18:39:51.308Z,4.00
2018-07-19T18:42:20.306Z,3.80
2018-07-19T18:44:49.461Z,9.47
2018-07-19T18:47:18.058Z,6.10
2018-07-19T18:49:46.860Z,4.33
2018-07-19T18:52:15.761Z,7.47
2018-07-19T18:54:44.652Z,4.80
2018-07-19T18:57:13.478Z,2.17
2018-07-19T18:59:42.259Z,4.27
2018-07-19T19:02:11.090Z,2.77
2018-07-19T19:04:39.980Z,3.77
2018-07-19T19:07:08.771Z,2.40
2018-07-19T19:09:37.580Z,5.40
2018-07-19T19:12:06.206Z,3.40
2018-07-19T19:14:35.012Z,1.80
2018-07-19T19:17:04.956Z,3.43
2018-07-19T19:19:33.803Z,2.57
2018-07-19T19:22:02.584Z,3.63
2018-07-19T19:24:31.401Z,2.80
2018-07-19T19:27:00.133Z,2.37
2018-07-19T19:29:29.015Z,2.73
2018-07-19T19:31:57.768Z,3.10
2018-07-19T19:34:26.663Z,2.50
2018-07-19T19:36:55.406Z,4.07
2018-07-19T19:39:24.211Z,3.30
2018-07-19T19:41:52.953Z,2.27
2018-07-19T19:44:21.808Z,4.80
2018-07-19T19:46:50.845Z,3.20
2018-07-19T19:49:19.675Z,4.23
2018-07-19T19:51:48.534Z,2.50
2018-07-19T19:54:17.458Z,3.13
2018-07-19T19:56:46.296Z,2.67
2018-07-19T19:59:15.068Z,3.63
2018-07-19T20:01:44.157Z,3.20
2018-07-19T20:04:12.941Z,2.10
2018-07-19T20:06:41.646Z,2.13
2018-07-19T20:09:11.593Z,4.37
2018-07-19T20:11:40.767Z,5.53
2018-07-19T20:14:09.626Z,3.37
2018-07-19T20:16:38.463Z,3.67
2018-07-19T20:19:07.454Z,3.60
2018-07-19T20:21:36.634Z,2.47
2018-07-19T20:24:05.595Z,3.50
2018-07-19T20:26:34.581Z,1.87
2018-07-19T20:29:03.439Z,4.10
2018-07-19T20:31:32.642Z,2.17
2018-07-19T20:34:01.423Z,4.80
2018-07-19T20:36:30.245Z,4.13
2018-07-19T20:38:59.040Z,2.13
2018-07-19T20:41:27.827Z,2.33
2018-07-19T20:43:56.701Z,1.90
2018-07-19T20:46:25.527Z,3.57
2018-07-19T20:48:54.418Z,3.17
2018-07-19T20:51:23.323Z,3.87
2018-07-19T20:53:52.124Z,3.17
2018-07-19T20:56:20.809Z,1.80
2018-07-19T20:58:49.603Z,2.77
2018-07-19T21:01:18.372Z,3.37
2018-07-19T21:03:47.235Z,3.10
2018-07-19T21:06:16.387Z,4.43
2018-07-19T21:08:46.177Z,5.67
2018-07-19T21:11:16.196Z,3.73
2018-07-19T21:13:46.042Z,2.33
2018-07-19T21:16:15.795Z,2.90
2018-07-19T21:18:45.578Z,2.03
2018-07-19T21:21:15.554Z,2.27
2018-07-19T21:23:45.367Z,2.80
2018-07-19T21:26:15.030Z,2.30
2018-07-19T21:28:44.913Z,2.77
2018-07-19T21:31:14.499Z,3.87
2018-07-19T21:33:44.107Z,2.37
2018-07-19T21:36:13.317Z,3.30
2018-07-19T21:38:42.331Z,4.70
2018-07-19T21:41:11.307Z,2.63
2018-07-19T21:43:40.241Z,2.37
2018-07-19T21:46:09.170Z,3.83
2018-07-19T21:48:38.022Z,4.83
2018-07-19T21:51:06.871Z,3.30
2018-07-19T21:53:35.641Z,2.83
2018-07-19T21:56:04.494Z,2.07
2018-07-19T21:58:33.379Z,3.97
2018-07-19T22:01:07.683Z,2.30
2018-07-19T22:03:36.566Z,3.23
2018-07-19T22:06:05.513Z,2.83
2018-07-19T22:08:34.352Z,3.57
2018-07-19T22:11:03.225Z,5.67
2018-07-19T22:13:31.984Z,2.80
2018-07-19T22:16:00.623Z,4.10
2018-07-19T22:18:29.471Z,3.77
2018-07-19T22:20:58.298Z,1.97
2018-07-19T22:23:27.048Z,4.03
2018-07-19T22:25:55.874Z,1.80
2018-07-19T22:28:24.630Z,5.70
2018-07-19T22:30:53.491Z,2.50
2018-07-19T22:33:22.822Z,5.50
2018-07-19T22:35:51.552Z,2.80
2018-07-19T22:38:21.090Z,3.33
2018-07-19T22:40:49.864Z,1.50
2018-07-19T22:43:18.642Z,3.17
2018-07-19T22:45:53.409Z,2.63
2018-07-19T22:48:22.213Z,3.67
2018-07-19T22:50:50.968Z,2.73
2018-07-19T22:53:19.792Z,2.13
2018-07-19T22:55:48.727Z,3.83
2018-07-19T22:58:17.502Z,1.90
2018-07-19T23:00:46.280Z,2.30
2018-07-19T23:03:15.105Z,3.90
2018-07-19T23:05:43.905Z,4.67
2018-07-19T23:08:12.747Z,4.13
2018-07-19T23:10:41.491Z,3.67
2018-07-19T23:13:10.460Z,5.57
2018-07-19T23:15:39.202Z,3.87
2018-07-19T23:18:07.898Z,2.53
2018-07-19T23:20:36.912Z,3.40
2018-07-19T23:23:05.747Z,3.83
2018-07-19T23:25:34.494Z,3.73
2018-07-19T23:28:03.440Z,3.93
2018-07-19T23:30:34.392Z,4.37
2018-07-19T23:33:03.288Z,3.27
2018-07-19T23:35:38.201Z,4.77
2018-07-19T23:38:10.650Z,2.77
2018-07-19T23:40:41.980Z,1.90
2018-07-19T23:43:29.637Z,4.27
2018-07-19T23:47:04.458Z,3.87
2018-07-19T23:49:33.263Z,3.57
2018-07-19T23:52:02.041Z,4.10
2018-07-19T23:54:30.899Z,2.93
2018-07-19T23:56:59.675Z,3.73
2018-07-19T23:59:28.338Z,2.67
