createdAt,value
2022-07-29T00:02:08.217Z,99470.35
2022-07-29T00:04:37.253Z,99469.04
2022-07-29T00:07:05.778Z,99466.94
2022-07-29T00:09:34.112Z,99467.41
2022-07-29T00:12:21.355Z,99466.81
2022-07-29T00:14:55.283Z,99463.63
2022-07-29T00:17:24.595Z,99465.35
2022-07-29T00:19:52.723Z,99463.84
2022-07-29T00:22:21.369Z,99468.58
2022-07-29T00:24:50.333Z,99468.44
2022-07-29T00:27:19.185Z,99467.31
2022-07-29T00:29:47.444Z,99472.92
2022-07-29T00:32:15.724Z,99472.73
2022-07-29T00:35:02.724Z,99468.11
2022-07-29T00:37:31.274Z,99471.61
2022-07-29T00:39:59.387Z,99470.14
2022-07-29T00:42:27.643Z,99469.04
2022-07-29T00:44:57.284Z,99463.44
2022-07-29T00:47:28.515Z,99467.67
2022-07-29T00:49:56.658Z,99468.13
2022-07-29T00:52:25.195Z,99467.05
2022-07-29T00:54:53.688Z,99469.66
2022-07-29T00:57:21.891Z,99469.23
2022-07-29T00:59:50.271Z,99464.90
2022-07-29T01:05:50.740Z,99468.01
2022-07-29T01:24:06.310Z,99461.86
2022-07-29T01:26:39.639Z,99461.77
2022-07-29T01:29:12.135Z,99458.84
2022-07-29T01:31:58.531Z,99458.77
2022-07-29T01:34:51.240Z,99455.23
2022-07-29T01:37:20.740Z,99453.98
2022-07-29T01:39:50.851Z,99458.86
2022-07-29T01:42:22.442Z,99457.30
2022-07-29T01:45:03.097Z,99460.19
2022-07-29T01:47:35.761Z,99459.69
2022-07-29T01:50:07.126Z,99467.14
2022-07-29T01:52:39.180Z,99464.56
2022-07-29T01:55:11.142Z,99462.86
2022-07-29T01:57:41.280Z,99464.79
2022-07-29T02:00:10.027Z,99456.89
2022-07-29T02:02:42.737Z,99456.40
2022-07-29T02:05:12.152Z,99451.11
2022-07-29T02:07:41.387Z,99452.19
2022-07-29T02:10:10.591Z,99450.10
2022-07-29T02:12:40.279Z,99455.19
2022-07-29T02:15:08.828Z,99451.30
2022-07-29T02:17:44.063Z,99447.68
2022-07-29T02:20:13.587Z,99446.38
2022-07-29T02:22:42.588Z,99448.59
2022-07-29T02:25:13.935Z,99447.23
2022-07-29T02:27:43.835Z,99445.95
2022-07-29T02:30:13.966Z,99443.45
2022-07-29T02:32:42.895Z,99446.04
2022-07-29T02:35:13.867Z,99441.91
2022-07-29T02:37:44.444Z,99441.69
2022-07-29T02:40:14.005Z,99445.52
2022-07-29T02:42:43.280Z,99447.50
2022-07-29T02:45:11.910Z,99441.37
2022-07-29T02:47:44.899Z,99435.46
2022-07-29T02:50:31.153Z,99437.48
2022-07-29T02:53:04.550Z,99439.02
2022-07-29T02:55:39.041Z,99439.96
2022-07-29T02:58:23.707Z,99442.46
2022-07-29T03:00:53.029Z,99438.75
2022-07-29T03:03:22.383Z,99437.30
2022-07-29T03:05:50.799Z,99435.68
2022-07-29T03:08:19.296Z,99436.84
2022-07-29T03:10:48.288Z,99436.09
2022-07-29T03:13:17.112Z,99437.05
2022-07-29T03:15:46.001Z,99435.98
2022-07-29T03:18:14.649Z,99431.19
2022-07-29T03:20:43.247Z,99431.92
2022-07-29T03:23:11.462Z,99429.37
2022-07-29T03:25:39.800Z,99432.40
2022-07-29T03:28:08.042Z,99431.71
2022-07-29T03:30:41.717Z,99432.97
2022-07-29T03:33:13.738Z,99433.40
2022-07-29T03:35:43.624Z,99437.98
2022-07-29T03:38:12.328Z,99433.45
2022-07-29T03:42:49.838Z,99434.93
2022-07-29T03:46:02.061Z,99436.13
2022-07-29T03:48:33.237Z,99437.01
2022-07-29T03:51:01.926Z,99434.35
2022-07-29T03:53:36.204Z,99438.48
2022-07-29T03:56:05.615Z,99439.98
2022-07-29T03:58:34.382Z,99442.28
2022-07-29T04:01:03.294Z,99441.95
2022-07-29T04:03:32.023Z,99441.88
2022-07-29T04:06:02.309Z,99450.58
2022-07-29T04:08:30.872Z,99454.33
2022-07-29T04:10:59.413Z,99453.89
2022-07-29T04:13:28.139Z,99457.63
2022-07-29T04:15:56.722Z,99467.33
2022-07-29T04:18:25.792Z,99464.14
2022-07-29T04:20:54.093Z,99463.02
2022-07-29T04:23:22.509Z,99464.89
2022-07-29T04:25:50.820Z,99469.72
2022-07-29T04:28:19.097Z,99471.88
2022-07-29T04:30:47.444Z,99471.00
2022-07-29T04:33:16.228Z,99469.61
2022-07-29T04:35:49.954Z,99473.61
2022-07-29T04:38:20.944Z,99470.45
2022-07-29T04:40:49.806Z,99470.08
2022-07-29T04:43:21.244Z,99464.86
2022-07-29T04:45:51.792Z,99461.29
2022-07-29T04:48:22.930Z,99458.77
2022-07-29T04:50:55.169Z,99461.21
2022-07-29T04:53:23.921Z,99459.95
2022-07-29T04:55:52.331Z,99457.05
2022-07-29T04:58:21.136Z,99455.16
2022-07-29T05:00:49.378Z,99456.93
2022-07-29T05:03:17.882Z,99458.60
2022-07-29T05:05:46.529Z,99460.88
2022-07-29T05:08:14.879Z,99462.02
2022-07-29T05:10:44.061Z,99459.67
2022-07-29T05:13:12.749Z,99457.54
2022-07-29T05:15:41.166Z,99452.70
2022-07-29T05:18:09.405Z,99453.30
2022-07-29T05:20:38.371Z,99451.77
2022-07-29T05:23:06.720Z,99451.96
2022-07-29T05:25:40.844Z,99453.16
2022-07-29T05:28:13.479Z,99448.76
2022-07-29T05:30:42.139Z,99447.34
2022-07-29T05:33:36.046Z,99443.48
2022-07-29T05:36:00.938Z,99445.45
2022-07-29T05:38:30.050Z,99441.77
2022-07-29T05:41:00.450Z,99443.67
2022-07-29T05:43:29.675Z,99446.00
2022-07-29T05:45:58.267Z,99447.11
2022-07-29T05:48:27.651Z,99450.11
2022-07-29T05:50:56.410Z,99449.14
2022-07-29T05:53:24.813Z,99453.48
2022-07-29T05:55:53.608Z,99450.62
2022-07-29T05:58:22.223Z,99450.73
2022-07-29T06:00:50.542Z,99450.63
2022-07-29T06:03:19.000Z,99451.80
2022-07-29T06:05:47.418Z,99455.17
2022-07-29T06:08:15.687Z,99452.16
2022-07-29T06:10:44.734Z,99453.20
2022-07-29T06:13:13.832Z,99453.19
2022-07-29T06:15:42.140Z,99451.97
2022-07-29T06:18:14.322Z,99449.45
2022-07-29T06:20:42.866Z,99452.94
2022-07-29T06:23:12.530Z,99455.79
2022-07-29T06:25:41.756Z,99453.19
2022-07-29T06:28:10.480Z,99453.15
2022-07-29T06:30:39.663Z,99451.39
2022-07-29T06:33:07.936Z,99449.24
2022-07-29T06:35:42.426Z,99447.71
2022-07-29T06:38:31.742Z,99450.03
2022-07-29T06:41:03.530Z,99451.00
2022-07-29T06:43:50.178Z,99455.77
2022-07-29T06:46:22.093Z,99460.45
2022-07-29T06:48:51.894Z,99458.92
2022-07-29T06:51:23.200Z,99459.66
2022-07-29T06:53:59.931Z,99457.27
2022-07-29T06:56:43.533Z,99456.40
2022-07-29T06:59:13.444Z,99447.86
2022-07-29T07:01:43.549Z,99448.53
2022-07-29T07:04:12.739Z,99450.91
2022-07-29T07:06:41.456Z,99446.92
2022-07-29T07:09:09.736Z,99444.06
2022-07-29T07:11:38.057Z,99445.40
2022-07-29T07:14:06.439Z,99444.72
2022-07-29T07:16:34.742Z,99441.18
2022-07-29T07:19:03.187Z,99443.24
2022-07-29T07:21:31.795Z,99438.81
2022-07-29T07:24:01.027Z,99440.34
2022-07-29T07:26:29.902Z,99440.39
2022-07-29T07:28:59.013Z,99438.67
2022-07-29T07:31:27.291Z,99439.78
2022-07-29T07:33:55.840Z,99442.40
2022-07-29T07:36:24.422Z,99444.63
2022-07-29T07:38:52.752Z,99446.50
2022-07-29T07:41:22.151Z,99438.73
2022-07-29T07:43:50.626Z,99439.27
2022-07-29T07:46:18.965Z,99442.36
2022-07-29T07:48:47.342Z,99443.30
2022-07-29T07:51:15.675Z,99443.73
2022-07-29T07:53:45.743Z,99444.10
2022-07-29T07:56:14.222Z,99441.94
2022-07-29T07:58:42.640Z,99442.70
2022-07-29T08:01:11.372Z,99441.21
2022-07-29T08:03:39.991Z,99442.95
2022-07-29T08:06:09.053Z,99445.62
2022-07-29T08:08:37.290Z,99446.58
2022-07-29T08:11:09.536Z,99446.00
2022-07-29T08:13:39.120Z,99448.41
2022-07-29T08:16:16.424Z,99442.90
2022-07-29T08:18:47.770Z,99442.80
2022-07-29T08:21:16.779Z,99446.44
2022-07-29T08:23:52.797Z,99437.55
2022-07-29T08:26:26.308Z,99439.11
2022-07-29T08:28:55.418Z,99437.44
2022-07-29T08:31:23.653Z,99436.59
2022-07-29T08:33:52.103Z,99435.05
2022-07-29T08:36:22.212Z,99438.27
2022-07-29T08:38:50.723Z,99435.24
2022-07-29T08:41:20.436Z,99435.61
2022-07-29T08:43:49.878Z,99436.73
2022-07-29T08:46:18.492Z,99432.30
2022-07-29T08:48:49.162Z,99433.40
2022-07-29T08:51:19.411Z,99430.95
2022-07-29T08:53:50.053Z,99428.66
2022-07-29T08:56:20.532Z,99429.09
2022-07-29T08:58:52.231Z,99431.91
2022-07-29T09:01:36.321Z,99428.54
2022-07-29T09:04:10.064Z,99425.79
2022-07-29T09:06:42.283Z,99433.08
2022-07-29T09:09:10.925Z,99428.77
2022-07-29T09:11:39.670Z,99433.10
2022-07-29T09:14:08.865Z,99428.45
2022-07-29T09:16:53.053Z,99427.02
2022-07-29T09:19:30.544Z,99426.20
2022-07-29T09:22:03.107Z,99427.11
2022-07-29T09:24:45.481Z,99428.38
2022-07-29T09:27:21.145Z,99433.31
2022-07-29T09:30:06.447Z,99427.31
2022-07-29T09:32:56.219Z,99425.69
2022-07-29T09:35:26.293Z,99424.04
2022-07-29T09:37:55.178Z,99424.74
2022-07-29T09:40:29.026Z,99423.73
2022-07-29T09:42:58.421Z,99419.59
2022-07-29T09:45:35.009Z,99415.57
2022-07-29T09:48:18.435Z,99412.50
2022-07-29T09:50:49.595Z,99411.29
2022-07-29T09:53:39.417Z,99407.38
2022-07-29T09:56:07.714Z,99402.42
2022-07-29T09:58:36.175Z,99406.13
2022-07-29T10:01:05.133Z,99405.08
2022-07-29T10:03:33.886Z,99402.66
2022-07-29T10:06:07.465Z,99405.50
2022-07-29T10:08:36.273Z,99399.47
2022-07-29T10:11:15.921Z,99392.22
2022-07-29T10:13:47.102Z,99383.34
2022-07-29T10:16:16.724Z,99384.25
2022-07-29T10:18:45.859Z,99382.14
2022-07-29T10:21:22.661Z,99387.40
2022-07-29T10:24:05.642Z,99383.86
2022-07-29T10:26:34.343Z,99381.34
2022-07-29T10:29:04.021Z,99372.23
2022-07-29T10:31:50.056Z,99368.27
2022-07-29T10:34:23.895Z,99364.54
2022-07-29T10:37:19.736Z,99360.35
2022-07-29T10:40:01.667Z,99357.02
2022-07-29T10:42:34.348Z,99360.64
2022-07-29T10:45:05.187Z,99361.32
2022-07-29T10:47:35.154Z,99364.91
2022-07-29T10:50:07.321Z,99368.82
2022-07-29T10:52:51.279Z,99372.79
2022-07-29T10:55:48.246Z,99375.97
2022-07-29T10:58:27.365Z,99381.48
2022-07-29T11:00:56.378Z,99384.98
2022-07-29T11:03:57.177Z,99375.55
2022-07-29T11:06:28.216Z,99365.64
2022-07-29T11:09:34.970Z,99365.98
2022-07-29T11:12:38.748Z,99359.27
2022-07-29T11:15:09.960Z,99353.98
2022-07-29T11:17:59.381Z,99349.84
2022-07-29T11:20:33.391Z,99348.55
2022-07-29T11:23:02.165Z,99348.23
2022-07-29T11:31:12.440Z,99362.20
2022-07-29T11:33:55.871Z,99361.29
2022-07-29T11:36:27.936Z,99361.73
2022-07-29T11:39:36.336Z,99363.60
2022-07-29T11:42:17.801Z,99357.27
2022-07-29T11:45:42.593Z,99356.90
2022-07-29T11:48:28.541Z,99360.41
2022-07-29T11:50:59.301Z,99355.52
2022-07-29T11:53:29.269Z,99349.95
2022-07-29T11:56:02.661Z,99351.52
2022-07-29T11:58:33.944Z,99352.84
2022-07-29T12:01:04.692Z,99351.00
2022-07-29T12:03:36.008Z,99348.83
2022-07-29T12:06:18.200Z,99342.89
2022-07-29T12:07:03.269Z,99355.39
2022-07-29T12:08:47.366Z,99338.54
2022-07-29T12:11:21.164Z,99338.78
2022-07-29T12:13:51.699Z,99332.48
2022-07-29T12:16:25.989Z,99332.99
2022-07-29T12:18:59.927Z,99339.54
2022-07-29T12:21:29.019Z,99335.92
2022-07-29T12:24:03.492Z,99324.41
2022-07-29T12:26:37.991Z,99322.66
2022-07-29T12:29:15.475Z,99320.73
2022-07-29T12:31:45.209Z,99319.71
2022-07-29T12:34:16.688Z,99314.98
2022-07-29T12:36:45.642Z,99316.17
2022-07-29T12:39:14.191Z,99309.88
2022-07-29T12:41:42.806Z,99313.43
2022-07-29T12:44:12.425Z,99309.62
2022-07-29T12:46:40.778Z,99310.81
2022-07-29T12:49:09.638Z,99302.95
2022-07-29T12:51:40.847Z,99307.88
2022-07-29T12:54:16.471Z,99302.38
2022-07-29T12:56:46.290Z,99302.19
2022-07-29T12:59:20.271Z,99301.48
2022-07-29T13:01:50.918Z,99298.12
2022-07-29T13:04:27.937Z,99296.96
2022-07-29T13:07:04.633Z,99298.48
2022-07-29T13:09:44.315Z,99288.68
2022-07-29T13:12:16.363Z,99285.65
2022-07-29T13:14:47.219Z,99278.62
2022-07-29T13:17:18.124Z,99282.20
2022-07-29T13:19:51.708Z,99283.19
2022-07-29T13:22:24.988Z,99286.40
2022-07-29T13:24:55.842Z,99277.54
2022-07-29T13:27:27.604Z,99274.77
2022-07-29T13:29:58.704Z,99269.53
2022-07-29T13:32:29.224Z,99264.55
2022-07-29T13:34:59.986Z,99259.38
2022-07-29T13:37:30.945Z,99256.79
2022-07-29T13:40:04.509Z,99259.41
2022-07-29T13:42:33.778Z,99262.60
2022-07-29T13:45:03.037Z,99267.25
2022-07-29T13:47:33.152Z,99263.88
2022-07-29T13:50:02.564Z,99257.29
2022-07-29T13:52:31.185Z,99259.60
2022-07-29T13:55:00.050Z,99257.27
2022-07-29T13:57:28.869Z,99251.48
2022-07-29T13:59:58.177Z,99249.20
2022-07-29T14:02:26.616Z,99255.77
2022-07-29T14:04:58.946Z,99254.27
2022-07-29T14:07:27.375Z,99247.40
2022-07-29T14:09:55.641Z,99246.83
2022-07-29T14:12:24.264Z,99248.02
2022-07-29T14:14:52.747Z,99241.41
2022-07-29T14:17:21.332Z,99245.36
2022-07-29T14:19:50.595Z,99235.61
2022-07-29T14:22:20.139Z,99237.66
2022-07-29T14:24:53.906Z,99235.41
2022-07-29T14:27:37.258Z,99232.19
2022-07-29T14:30:07.703Z,99227.38
2022-07-29T14:32:36.178Z,99225.98
2022-07-29T14:35:05.381Z,99227.73
2022-07-29T14:37:39.741Z,99221.70
2022-07-29T14:40:11.027Z,99219.84
2022-07-29T14:42:39.885Z,99214.86
2022-07-29T14:45:10.157Z,99213.89
2022-07-29T14:47:39.190Z,99214.04
2022-07-29T14:50:11.959Z,99212.66
2022-07-29T14:52:40.493Z,99207.55
2022-07-29T14:55:19.367Z,99208.30
2022-07-29T14:57:49.107Z,99206.27
2022-07-29T15:00:18.880Z,99204.69
2022-07-29T15:03:01.307Z,99200.29
2022-07-29T15:05:32.348Z,99198.21
2022-07-29T15:08:00.872Z,99196.89
2022-07-29T15:10:29.761Z,99198.17
2022-07-29T15:13:00.408Z,99199.30
2022-07-29T15:15:28.537Z,99195.96
2022-07-29T15:17:57.383Z,99192.57
2022-07-29T15:20:26.973Z,99192.39
2022-07-29T15:22:59.285Z,99188.77
2022-07-29T15:25:28.243Z,99191.40
2022-07-29T15:28:01.283Z,99188.20
2022-07-29T15:30:34.584Z,99188.15
2022-07-29T15:33:04.425Z,99184.17
2022-07-29T15:35:33.515Z,99179.30
2022-07-29T15:38:09.120Z,99178.92
2022-07-29T15:40:44.706Z,99177.42
2022-07-29T15:43:13.381Z,99175.27
2022-07-29T15:46:03.715Z,99172.59
2022-07-29T15:48:32.680Z,99174.02
2022-07-29T15:51:01.291Z,99172.05
2022-07-29T15:53:29.777Z,99171.52
2022-07-29T15:55:58.042Z,99176.84
2022-07-29T15:58:26.417Z,99171.20
2022-07-29T16:00:54.631Z,99173.44
2022-07-29T16:03:23.152Z,99173.40
2022-07-29T16:05:51.489Z,99178.71
2022-07-29T16:08:20.419Z,99181.41
2022-07-29T16:10:49.074Z,99182.54
2022-07-29T16:13:18.843Z,99175.67
2022-07-29T16:16:02.595Z,99178.75
2022-07-29T16:18:31.850Z,99179.15
2022-07-29T16:21:00.177Z,99179.15
2022-07-29T16:23:28.595Z,99187.09
2022-07-29T16:26:00.174Z,99181.03
2022-07-29T16:28:30.783Z,99186.11
2022-07-29T16:30:59.871Z,99188.86
2022-07-29T16:33:28.812Z,99193.02
2022-07-29T16:36:18.402Z,99189.49
2022-07-29T16:38:47.733Z,99191.94
2022-07-29T16:41:16.436Z,99190.98
2022-07-29T16:43:47.053Z,99192.50
2022-07-29T16:46:18.557Z,99194.24
2022-07-29T16:48:48.637Z,99193.86
2022-07-29T16:51:16.938Z,99192.25
2022-07-29T16:53:45.787Z,99190.23
2022-07-29T16:56:19.187Z,99189.66
2022-07-29T16:58:47.671Z,99183.09
2022-07-29T17:01:17.235Z,99183.00
2022-07-29T17:04:04.418Z,99179.43
2022-07-29T17:06:35.244Z,99177.51
2022-07-29T17:09:06.112Z,99179.70
2022-07-29T17:11:52.967Z,99181.52
2022-07-29T17:14:25.462Z,99182.64
2022-07-29T17:17:01.281Z,99177.45
2022-07-29T17:19:33.486Z,99175.99
2022-07-29T17:22:10.609Z,99177.61
2022-07-29T17:24:43.029Z,99177.31
2022-07-29T17:27:11.659Z,99176.91
2022-07-29T17:29:40.036Z,99181.89
2022-07-29T17:32:09.741Z,99179.55
2022-07-29T17:34:42.291Z,99178.30
2022-07-29T17:37:12.408Z,99178.41
2022-07-29T17:39:42.624Z,99177.11
2022-07-29T17:42:13.497Z,99176.67
2022-07-29T17:44:42.060Z,99177.35
2022-07-29T17:47:16.287Z,99174.12
2022-07-29T17:49:46.206Z,99174.06
2022-07-29T17:52:14.514Z,99173.64
2022-07-29T17:54:42.742Z,99175.31
2022-07-29T17:57:11.469Z,99182.25
2022-07-29T17:59:39.750Z,99181.83
2022-07-29T18:02:10.138Z,99183.18
2022-07-29T18:04:38.947Z,99182.58
2022-07-29T18:07:07.265Z,99182.25
2022-07-29T18:09:38.804Z,99186.46
2022-07-29T18:12:07.846Z,99195.55
2022-07-29T18:14:36.124Z,99198.97
2022-07-29T18:17:04.339Z,99200.31
2022-07-29T18:19:32.910Z,99199.81
2022-07-29T18:22:04.845Z,99192.70
2022-07-29T18:24:35.269Z,99196.59
2022-07-29T18:27:03.561Z,99196.34
2022-07-29T18:29:32.142Z,99195.25
2022-07-29T18:32:01.724Z,99199.92
2022-07-29T18:34:30.316Z,99200.30
2022-07-29T18:36:58.816Z,99203.28
2022-07-29T18:39:27.803Z,99202.08
2022-07-29T18:41:56.158Z,99205.96
2022-07-29T18:44:24.439Z,99205.31
2022-07-29T18:46:53.241Z,99211.93
2022-07-29T18:49:23.056Z,99207.37
2022-07-29T18:51:52.427Z,99202.63
2022-07-29T18:54:21.296Z,99201.87
2022-07-29T18:56:49.626Z,99205.55
2022-07-29T18:59:20.302Z,99207.67
2022-07-29T19:01:49.180Z,99203.48
2022-07-29T19:04:18.285Z,99203.06
2022-07-29T19:06:46.618Z,99198.60
2022-07-29T19:09:15.386Z,99199.77
2022-07-29T19:11:43.850Z,99205.87
2022-07-29T19:14:12.331Z,99207.19
2022-07-29T19:16:40.882Z,99209.20
2022-07-29T19:19:09.104Z,99209.67
2022-07-29T19:21:37.493Z,99205.92
2022-07-29T19:24:11.103Z,99203.23
2022-07-29T19:26:46.801Z,99197.57
2022-07-29T19:29:16.571Z,99200.82
2022-07-29T19:31:49.839Z,99202.27
2022-07-29T19:34:19.041Z,99206.34
2022-07-29T19:36:47.295Z,99204.77
2022-07-29T19:39:15.589Z,99205.52
2022-07-29T19:41:44.225Z,99204.89
2022-07-29T19:44:12.948Z,99207.78
2022-07-29T19:46:41.394Z,99204.70
2022-07-29T19:49:10.324Z,99199.54
2022-07-29T19:51:38.582Z,99196.84
2022-07-29T19:54:07.243Z,99190.59
2022-07-29T19:56:42.153Z,99184.23
2022-07-29T19:59:10.539Z,99183.38
2022-07-29T20:01:39.165Z,99183.45
2022-07-29T20:04:07.566Z,99180.42
2022-07-29T20:06:35.934Z,99178.77
2022-07-29T20:09:06.170Z,99174.87
2022-07-29T20:11:38.122Z,99172.77
2022-07-29T20:14:06.695Z,99172.86
2022-07-29T20:16:34.988Z,99175.23
2022-07-29T20:19:04.053Z,99172.60
2022-07-29T20:21:34.020Z,99173.73
2022-07-29T20:24:04.865Z,99172.02
2022-07-29T20:26:33.647Z,99171.28
2022-07-29T20:29:05.234Z,99168.75
2022-07-29T20:31:33.874Z,99169.92
2022-07-29T20:34:02.485Z,99167.75
2022-07-29T20:36:31.071Z,99168.88
2022-07-29T20:39:02.391Z,99174.30
2022-07-29T20:41:30.726Z,99175.77
2022-07-29T20:44:00.876Z,99175.09
2022-07-29T20:46:29.299Z,99176.14
2022-07-29T20:48:57.861Z,99173.55
2022-07-29T20:51:26.448Z,99173.40
2022-07-29T20:53:54.810Z,99173.10
2022-07-29T20:56:23.554Z,99177.03
2022-07-29T20:58:51.927Z,99175.88
2022-07-29T21:01:20.393Z,99180.84
2022-07-29T21:03:48.825Z,99179.84
2022-07-29T21:06:17.065Z,99180.64
2022-07-29T21:08:45.619Z,99177.67
2022-07-29T21:11:13.943Z,99181.77
2022-07-29T21:13:44.929Z,99181.20
2022-07-29T21:16:14.922Z,99185.30
2022-07-29T21:18:46.576Z,99186.34
2022-07-29T21:21:16.264Z,99187.45
2022-07-29T21:23:46.016Z,99187.62
2022-07-29T21:26:14.536Z,99186.65
2022-07-29T21:28:43.809Z,99185.31
2022-07-29T21:31:14.411Z,99184.89
2022-07-29T21:33:45.207Z,99189.05
2022-07-29T21:36:47.200Z,99189.63
2022-07-29T21:39:07.351Z,99188.04
2022-07-29T21:41:36.031Z,99184.73
2022-07-29T21:44:04.488Z,99182.23
2022-07-29T21:46:32.993Z,99177.19
2022-07-29T21:49:01.428Z,99174.25
2022-07-29T21:51:32.878Z,99169.32
2022-07-29T21:54:01.092Z,99166.39
2022-07-29T21:56:30.273Z,99171.16
2022-07-29T21:59:00.725Z,99169.48
2022-07-29T22:01:29.073Z,99160.84
2022-07-29T22:04:07.677Z,99154.45
2022-07-29T22:06:36.040Z,99153.41
2022-07-29T22:09:04.445Z,99153.39
2022-07-29T22:11:32.984Z,99154.04
2022-07-29T22:14:01.166Z,99164.63
2022-07-29T22:16:32.247Z,99163.56
2022-07-29T22:19:01.046Z,99169.13
2022-07-29T22:21:30.051Z,99170.83
2022-07-29T22:23:58.408Z,99165.83
2022-07-29T22:26:27.165Z,99169.02
2022-07-29T22:28:55.684Z,99170.83
2022-07-29T22:31:24.151Z,99167.91
2022-07-29T22:33:53.249Z,99162.53
2022-07-29T22:36:21.742Z,99158.73
2022-07-29T22:38:51.998Z,99157.99
2022-07-29T22:41:20.623Z,99155.67
2022-07-29T22:43:48.996Z,99152.06
2022-07-29T22:46:17.423Z,99150.08
2022-07-29T22:48:46.276Z,99148.57
2022-07-29T22:51:14.705Z,99145.96
2022-07-29T22:53:43.584Z,99147.55
2022-07-29T22:56:16.956Z,99147.95
2022-07-29T22:58:45.619Z,99147.04
2022-07-29T23:01:14.427Z,99144.27
2022-07-29T23:03:51.286Z,99140.64
2022-07-29T23:06:20.443Z,99138.50
2022-07-29T23:08:48.796Z,99136.66
2022-07-29T23:11:17.189Z,99131.24
2022-07-29T23:13:46.120Z,99126.48
2022-07-29T23:16:26.441Z,99117.64
2022-07-29T23:18:55.311Z,99119.13
2022-07-29T23:21:23.832Z,99116.43
2022-07-29T23:23:53.041Z,99109.55
2022-07-29T23:26:21.663Z,99103.16
2022-07-29T23:28:49.910Z,99103.54
2022-07-29T23:31:19.027Z,99107.59
2022-07-29T23:33:48.276Z,99105.50
2022-07-29T23:36:16.536Z,99105.36
2022-07-29T23:38:46.717Z,99105.05
2022-07-29T23:41:15.944Z,99097.62
2022-07-29T23:43:44.182Z,99092.80
2022-07-29T23:46:12.458Z,99088.27
2022-07-29T23:48:43.991Z,99087.78
2022-07-29T23:51:12.566Z,99087.80
2022-07-29T23:53:53.817Z,99086.83
2022-07-29T23:56:23.143Z,99083.09
2022-07-29T23:58:51.591Z,99083.52
