createdAt,value
2023-03-05T00:29:57.747Z,545.00
2023-03-05T00:30:57.914Z,552.00
2023-03-05T00:31:57.903Z,549.00
2023-03-05T00:32:57.988Z,552.00
2023-03-05T00:33:58.056Z,547.00
2023-03-05T00:34:58.133Z,549.00
2023-03-05T00:35:58.239Z,551.00
2023-03-05T00:36:58.399Z,546.00
2023-03-05T00:37:58.368Z,552.00
2023-03-05T00:38:58.464Z,551.00
2023-03-05T00:39:58.629Z,557.00
2023-03-05T00:40:58.601Z,544.00
2023-03-05T00:41:58.675Z,553.00
2023-03-05T00:42:58.759Z,549.00
2023-03-05T00:43:58.847Z,550.00
2023-03-05T00:44:58.914Z,552.00
2023-03-05T00:45:59.001Z,551.00
2023-03-05T00:47:59.147Z,556.00
2023-03-05T00:48:59.222Z,550.00
2023-03-05T00:49:59.298Z,548.00
2023-03-05T00:50:59.373Z,543.00
2023-03-05T02:35:07.709Z,533.00
2023-03-05T02:36:07.821Z,528.00
2023-03-05T02:37:07.889Z,533.00
2023-03-05T02:38:07.978Z,532.00
2023-03-05T02:39:08.072Z,536.00
2023-03-05T02:40:08.150Z,528.00
2023-03-05T02:41:08.243Z,530.00
2023-03-05T02:42:08.302Z,527.00
2023-03-05T02:43:08.393Z,535.00
2023-03-05T02:44:08.482Z,533.00
2023-03-05T02:45:08.559Z,539.00
2023-03-05T02:46:08.666Z,537.00
2023-03-05T02:47:08.720Z,531.00
2023-03-05T02:48:08.819Z,538.00
2023-03-05T02:49:08.890Z,536.00
2023-03-05T02:50:08.970Z,538.00
2023-03-05T02:51:09.058Z,533.00
2023-03-05T02:52:09.145Z,532.00
2023-03-05T02:53:09.231Z,534.00
2023-03-05T02:55:09.402Z,522.00
2023-03-05T02:56:09.534Z,531.00
2023-03-05T06:28:27.833Z,513.00
2023-03-05T06:37:27.745Z,520.00
2023-03-05T06:38:27.823Z,515.00
2023-03-05T06:39:27.912Z,518.00
2023-03-05T06:40:28.011Z,513.00
2023-03-05T06:41:28.097Z,513.00
2023-03-05T06:42:28.149Z,511.00
2023-03-05T06:43:28.231Z,507.00
2023-03-05T06:44:28.317Z,512.00
2023-03-05T06:45:28.402Z,521.00
2023-03-05T06:46:28.484Z,508.00
2023-03-05T06:47:28.562Z,510.00
2023-03-05T06:48:28.641Z,508.00
2023-03-05T06:49:28.727Z,511.00
2023-03-05T06:50:28.808Z,515.00
2023-03-05T06:51:28.897Z,509.00
2023-03-05T06:52:28.970Z,509.00
2023-03-05T06:53:29.043Z,520.00
2023-03-05T06:54:29.118Z,515.00
2023-03-05T06:55:29.203Z,512.00
2023-03-05T06:56:29.290Z,509.00
2023-03-05T06:57:29.365Z,520.00
2023-03-05T06:58:29.448Z,516.00
2023-03-05T06:59:29.542Z,517.00
2023-03-05T07:00:29.679Z,516.00
2023-03-05T07:01:29.763Z,511.00
2023-03-05T07:02:29.812Z,516.00
2023-03-05T07:03:29.861Z,508.00
2023-03-05T07:04:29.951Z,519.00
2023-03-05T07:05:30.030Z,510.00
2023-03-05T07:06:30.122Z,514.00
2023-03-05T07:07:30.192Z,519.00
2023-03-05T07:08:30.280Z,513.00
2023-03-05T07:09:30.352Z,519.00
2023-03-05T07:10:30.490Z,513.00
2023-03-05T07:11:30.538Z,518.00
2023-03-05T07:12:30.606Z,512.00
2023-03-05T07:13:30.687Z,519.00
2023-03-05T07:14:30.761Z,512.00
2023-03-05T07:15:30.884Z,514.00
2023-03-05T07:16:30.953Z,521.00
2023-03-05T07:17:30.997Z,517.00
2023-03-05T07:18:31.082Z,513.00
2023-03-05T07:19:31.158Z,521.00
2023-03-05T07:20:31.241Z,517.00
2023-03-05T07:21:31.360Z,518.00
2023-03-05T07:22:31.406Z,518.00
2023-03-05T07:23:31.482Z,513.00
2023-03-05T07:24:31.576Z,521.00
2023-03-05T07:25:31.643Z,519.00
2023-03-05T07:26:31.843Z,519.00
2023-03-05T07:27:31.815Z,520.00
2023-03-05T07:28:31.888Z,515.00
2023-03-05T07:29:32.038Z,518.00
2023-03-05T07:30:32.040Z,515.00
2023-03-05T07:31:32.398Z,517.00
2023-03-05T07:32:32.245Z,513.00
2023-03-05T07:33:32.263Z,514.00
2023-03-05T07:34:32.362Z,525.00
2023-03-05T07:35:32.458Z,524.00
2023-03-05T07:36:32.526Z,518.00
2023-03-05T07:37:32.621Z,520.00
2023-03-05T07:38:32.701Z,525.00
2023-03-05T07:39:32.766Z,521.00
2023-03-05T07:40:32.847Z,522.00
2023-03-05T07:41:32.971Z,518.00
2023-03-05T07:42:33.031Z,516.00
2023-03-05T07:43:33.096Z,519.00
2023-03-05T07:45:33.248Z,516.00
2023-03-05T07:46:33.400Z,514.00
2023-03-05T07:47:33.404Z,527.00
2023-03-05T07:48:33.473Z,518.00
2023-03-05T07:49:33.569Z,522.00
2023-03-05T07:50:33.640Z,521.00
2023-03-05T08:47:37.732Z,519.00
2023-03-05T08:48:37.812Z,519.00
2023-03-05T08:49:37.869Z,517.00
2023-03-05T08:50:39.016Z,513.00
2023-03-05T08:51:38.003Z,518.00
2023-03-05T08:52:38.076Z,517.00
2023-03-05T08:53:38.149Z,514.00
2023-03-05T08:54:38.203Z,521.00
2023-03-05T08:55:38.273Z,519.00
2023-03-05T08:56:38.331Z,520.00
2023-03-05T08:57:38.403Z,518.00
2023-03-05T08:58:38.448Z,515.00
2023-03-05T08:59:38.525Z,515.00
2023-03-05T09:00:38.584Z,518.00
2023-03-05T09:01:38.686Z,525.00
2023-03-05T09:02:38.742Z,522.00
2023-03-05T09:03:38.798Z,518.00
2023-03-05T09:04:38.861Z,520.00
2023-03-05T11:29:47.766Z,524.00
2023-03-05T11:30:47.861Z,520.00
2023-03-05T11:31:47.917Z,526.00
2023-03-05T11:32:47.980Z,527.00
2023-03-05T11:33:48.036Z,522.00
2023-03-05T11:34:48.087Z,520.00
2023-03-05T11:35:48.229Z,526.00
2023-03-05T11:36:48.240Z,520.00
2023-03-05T11:37:48.409Z,521.00
2023-03-05T11:38:48.302Z,519.00
2023-03-05T11:39:48.365Z,518.00
2023-03-05T11:40:48.421Z,520.00
2023-03-05T11:41:48.500Z,521.00
2023-03-05T11:42:48.531Z,523.00
2023-03-05T11:43:48.594Z,518.00
2023-03-05T11:44:48.653Z,522.00
2023-03-05T11:45:48.796Z,522.00
2023-03-05T11:46:48.765Z,529.00
2023-03-05T11:47:48.810Z,521.00
2023-03-05T11:48:48.863Z,516.00
2023-03-05T11:49:48.941Z,518.00
2023-03-05T11:50:49.014Z,517.00
2023-03-05T11:51:49.057Z,519.00
2023-03-05T11:52:49.114Z,516.00
2023-03-05T11:53:49.182Z,516.00
2023-03-05T11:54:49.234Z,519.00
2023-03-05T11:55:49.300Z,517.00
2023-03-05T11:56:49.560Z,515.00
2023-03-05T11:57:49.402Z,514.00
2023-03-05T11:58:49.464Z,532.00
2023-03-05T11:59:49.519Z,520.00
2023-03-05T12:00:49.613Z,521.00
2023-03-05T12:01:49.660Z,520.00
2023-03-05T12:02:49.847Z,514.00
2023-03-05T12:03:49.826Z,519.00
2023-03-05T12:04:49.828Z,517.00
2023-03-05T12:05:49.946Z,512.00
2023-03-05T12:06:49.961Z,513.00
2023-03-05T12:07:50.027Z,514.00
2023-03-05T12:08:50.098Z,510.00
2023-03-05T12:09:50.194Z,514.00
2023-03-05T12:10:50.214Z,515.00
2023-03-05T12:11:50.284Z,517.00
2023-03-05T12:12:50.337Z,520.00
2023-03-05T12:13:50.401Z,517.00
2023-03-05T12:14:50.464Z,514.00
2023-03-05T12:15:50.541Z,518.00
2023-03-05T12:16:50.613Z,518.00
2023-03-05T12:17:50.650Z,522.00
2023-03-05T12:18:50.719Z,517.00
2023-03-05T12:19:50.771Z,518.00
2023-03-05T12:20:50.869Z,517.00
2023-03-05T12:21:50.909Z,513.00
2023-03-05T12:22:50.948Z,505.00
2023-03-05T12:23:50.998Z,516.00
2023-03-05T12:24:51.056Z,508.00
2023-03-05T12:25:51.122Z,508.00
2023-03-05T12:26:51.173Z,502.00
2023-03-05T12:27:51.234Z,510.00
2023-03-05T12:28:51.299Z,507.00
2023-03-05T12:29:51.347Z,506.00
2023-03-05T12:30:51.391Z,506.00
2023-03-05T12:31:51.502Z,511.00
2023-03-05T12:32:51.506Z,514.00
2023-03-05T12:33:51.570Z,519.00
2023-03-05T12:34:51.622Z,513.00
2023-03-05T12:35:51.741Z,507.00
2023-03-05T12:36:51.728Z,507.00
2023-03-05T12:37:51.815Z,500.00
2023-03-05T12:38:51.867Z,500.00
2023-03-05T12:39:51.898Z,506.00
2023-03-05T12:40:51.956Z,509.00
2023-03-05T12:41:52.008Z,507.00
2023-03-05T12:42:52.082Z,507.00
2023-03-05T12:43:52.133Z,508.00
2023-03-05T12:44:52.181Z,505.00
2023-03-05T12:45:52.235Z,499.00
2023-03-05T12:46:52.398Z,500.00
2023-03-05T12:47:52.373Z,506.00
2023-03-05T12:48:52.480Z,511.00
2023-03-05T12:49:52.513Z,516.00
2023-03-05T12:50:52.547Z,514.00
2023-03-05T12:51:52.605Z,510.00
2023-03-05T12:52:52.675Z,507.00
2023-03-05T12:53:52.730Z,502.00
2023-03-05T12:54:52.778Z,503.00
2023-03-05T12:55:52.834Z,507.00
2023-03-05T12:56:52.893Z,511.00
2023-03-05T12:57:52.959Z,508.00
2023-03-05T12:58:53.010Z,503.00
2023-03-05T12:59:53.076Z,509.00
2023-03-05T13:00:53.144Z,504.00
2023-03-05T13:01:53.193Z,516.00
2023-03-05T13:02:53.248Z,505.00
2023-03-05T13:03:53.383Z,509.00
2023-03-05T13:04:53.382Z,505.00
2023-03-05T13:05:53.434Z,507.00
2023-03-05T13:06:53.483Z,510.00
2023-03-05T13:07:53.542Z,510.00
2023-03-05T13:08:53.593Z,512.00
2023-03-05T13:09:53.649Z,510.00
2023-03-05T13:10:53.695Z,509.00
2023-03-05T13:11:53.810Z,507.00
2023-03-05T13:12:53.818Z,503.00
2023-03-05T13:13:53.891Z,503.00
2023-03-05T13:14:53.929Z,510.00
2023-03-05T13:15:54.207Z,504.00
2023-03-05T13:16:54.040Z,506.00
2023-03-05T13:17:54.103Z,510.00
2023-03-05T13:18:54.150Z,511.00
2023-03-05T13:19:54.211Z,510.00
2023-03-05T13:20:54.274Z,522.00
2023-03-05T13:21:54.341Z,512.00
2023-03-05T13:22:54.400Z,516.00
2023-03-05T13:23:54.451Z,511.00
2023-03-05T13:24:54.514Z,519.00
2023-03-05T13:25:54.568Z,517.00
2023-03-05T13:26:54.629Z,513.00
2023-03-05T13:27:54.691Z,516.00
2023-03-05T13:28:54.764Z,526.00
2023-03-05T13:29:54.828Z,517.00
2023-03-05T13:30:54.893Z,516.00
2023-03-05T13:31:54.999Z,522.00
2023-03-05T13:32:55.024Z,510.00
2023-03-05T13:33:55.067Z,514.00
2023-03-05T13:34:55.129Z,513.00
2023-03-05T13:35:55.232Z,513.00
2023-03-05T13:36:55.252Z,511.00
2023-03-05T13:37:55.317Z,510.00
2023-03-05T13:38:55.376Z,513.00
2023-03-05T13:39:55.429Z,513.00
2023-03-05T13:40:55.825Z,522.00
2023-03-05T13:41:55.541Z,520.00
2023-03-05T13:42:55.596Z,517.00
2023-03-05T13:43:55.688Z,518.00
2023-03-05T13:44:55.735Z,518.00
2023-03-05T13:45:55.876Z,527.00
2023-03-05T13:46:58.126Z,518.00
2023-03-05T13:47:55.892Z,525.00
2023-03-05T13:48:55.900Z,528.00
2023-03-05T13:49:55.917Z,523.00
2023-03-05T13:50:55.948Z,526.00
2023-03-05T13:51:55.965Z,531.00
2023-03-05T13:52:57.820Z,523.00
2023-03-05T13:53:56.013Z,523.00
2023-03-05T13:54:56.032Z,524.00
2023-03-05T13:55:56.069Z,525.00
2023-03-05T13:56:56.107Z,525.00
2023-03-05T13:57:56.127Z,528.00
2023-03-05T13:58:56.137Z,526.00
2023-03-05T13:59:56.168Z,524.00
2023-03-05T14:00:56.220Z,526.00
2023-03-05T14:01:56.212Z,520.00
2023-03-05T14:02:58.613Z,526.00
2023-03-05T14:03:56.271Z,527.00
2023-03-05T14:04:56.405Z,527.00
2023-03-05T14:05:56.315Z,527.00
2023-03-05T14:06:56.344Z,527.00
2023-03-05T15:00:57.703Z,527.00
2023-03-05T15:01:57.733Z,528.00
2023-03-05T15:02:57.956Z,533.00
2023-03-05T15:03:57.781Z,526.00
2023-03-05T15:04:57.833Z,527.00
2023-03-05T15:05:57.915Z,524.00
2023-03-05T15:06:58.003Z,526.00
2023-03-05T15:07:58.006Z,535.00
2023-03-05T15:08:58.061Z,536.00
2023-03-05T15:09:58.120Z,523.00
2023-03-05T15:10:58.167Z,525.00
2023-03-05T15:11:58.232Z,524.00
2023-03-05T15:12:58.300Z,530.00
2023-03-05T15:13:58.370Z,526.00
2023-03-05T15:14:58.414Z,525.00
2023-03-05T15:15:58.499Z,529.00
2023-03-05T15:16:58.529Z,524.00
2023-03-05T15:17:58.580Z,527.00
2023-03-05T15:18:58.650Z,528.00
2023-03-05T15:19:58.703Z,522.00
2023-03-05T15:20:58.767Z,519.00
2023-03-05T15:21:58.829Z,518.00
2023-03-05T15:22:58.878Z,518.00
2023-03-05T15:23:58.942Z,520.00
2023-03-05T15:24:59.015Z,524.00
2023-03-05T15:25:59.078Z,521.00
2023-03-05T15:26:59.150Z,520.00
2023-03-05T15:27:59.212Z,518.00
2023-03-05T15:28:59.274Z,521.00
2023-03-05T15:29:59.336Z,531.00
2023-03-05T15:31:00.316Z,513.00
2023-03-05T15:31:59.475Z,521.00
2023-03-05T15:32:59.582Z,518.00
2023-03-05T15:33:59.580Z,516.00
2023-03-05T15:34:59.651Z,517.00
2023-03-05T15:35:59.746Z,517.00
2023-03-05T15:36:59.770Z,525.00
2023-03-05T15:37:59.837Z,510.00
2023-03-05T15:38:59.897Z,517.00
2023-03-05T15:39:59.960Z,522.00
2023-03-05T15:41:01.963Z,520.00
2023-03-05T15:42:00.105Z,522.00
2023-03-05T15:43:00.202Z,520.00
2023-03-05T15:44:00.226Z,518.00
2023-03-05T15:45:00.265Z,525.00
2023-03-05T15:46:00.412Z,527.00
2023-03-05T15:47:00.408Z,517.00
2023-03-05T15:54:00.857Z,520.00
2023-03-05T17:43:07.811Z,547.00
2023-03-05T17:54:08.553Z,554.00
2023-03-05T20:08:17.758Z,556.00
2023-03-05T20:09:17.861Z,557.00
2023-03-05T20:10:17.926Z,556.00
2023-03-05T20:11:17.985Z,552.00
2023-03-05T20:12:18.076Z,560.00
2023-03-05T20:13:18.138Z,553.00
2023-03-05T20:14:18.204Z,557.00
2023-03-05T20:15:18.272Z,561.00
2023-03-05T20:16:18.391Z,556.00
2023-03-05T20:17:18.421Z,567.00
2023-03-05T20:18:18.489Z,557.00
2023-03-05T20:19:18.566Z,556.00
2023-03-05T20:20:18.652Z,561.00
2023-03-05T20:21:18.700Z,560.00
2023-03-05T20:22:18.785Z,565.00
2023-03-05T20:23:18.836Z,556.00
2023-03-05T20:24:18.917Z,552.00
2023-03-05T20:25:18.996Z,558.00
2023-03-05T20:26:19.064Z,556.00
2023-03-05T20:27:19.134Z,558.00
2023-03-05T20:28:19.225Z,566.00
2023-03-05T20:29:19.290Z,556.00
2023-03-05T20:30:19.378Z,552.00
2023-03-05T20:31:19.515Z,553.00
2023-03-05T20:32:19.550Z,564.00
2023-03-05T20:33:19.574Z,551.00
2023-03-05T20:34:19.659Z,553.00
2023-03-05T20:35:19.832Z,560.00
2023-03-05T20:36:19.806Z,560.00
2023-03-05T20:37:19.876Z,560.00
2023-03-05T20:38:19.950Z,556.00
2023-03-05T22:22:27.749Z,560.00
2023-03-05T22:23:27.830Z,549.00
2023-03-05T22:24:27.898Z,558.00
2023-03-05T22:25:27.980Z,548.00
2023-03-05T22:26:28.049Z,549.00
2023-03-05T22:27:28.124Z,554.00
2023-03-05T22:28:28.202Z,553.00
2023-03-05T22:29:28.272Z,549.00
2023-03-05T22:30:28.414Z,548.00
2023-03-05T22:31:28.436Z,550.00
2023-03-05T22:32:28.553Z,558.00
2023-03-05T22:33:28.595Z,559.00
2023-03-05T22:34:28.666Z,550.00
2023-03-05T22:35:28.758Z,550.00
2023-03-05T22:36:28.813Z,553.00
2023-03-05T22:37:28.889Z,553.00
2023-03-05T22:38:28.963Z,558.00
2023-03-05T22:39:29.041Z,548.00
2023-03-05T22:40:29.118Z,555.00
2023-03-05T22:41:29.197Z,555.00
2023-03-05T22:42:29.257Z,554.00
2023-03-05T22:43:29.335Z,545.00
2023-03-05T22:44:29.408Z,551.00
2023-03-05T22:45:29.476Z,551.00
2023-03-05T22:46:29.574Z,546.00
2023-03-05T22:47:29.629Z,555.00
2023-03-05T22:48:29.715Z,548.00
2023-03-05T22:49:29.794Z,551.00
2023-03-05T22:50:29.872Z,550.00
2023-03-05T22:51:29.939Z,547.00
2023-03-05T22:52:30.020Z,550.00
2023-03-05T22:53:30.096Z,549.00
2023-03-05T22:54:30.170Z,542.00
2023-03-05T22:55:30.254Z,557.00
2023-03-05T22:56:30.327Z,551.00
2023-03-05T22:57:30.410Z,544.00
2023-03-05T22:58:30.478Z,554.00
2023-03-05T22:59:30.563Z,548.00
2023-03-05T23:00:30.638Z,547.00
2023-03-05T23:01:30.720Z,552.00
2023-03-05T23:02:30.806Z,544.00
2023-03-05T23:03:30.951Z,546.00
2023-03-05T23:04:31.035Z,551.00
2023-03-05T23:05:31.038Z,544.00
2023-03-05T23:06:31.145Z,552.00
2023-03-05T23:07:31.203Z,553.00
2023-03-05T23:08:31.260Z,548.00
2023-03-05T23:09:31.348Z,545.00
2023-03-05T23:10:31.437Z,545.00
2023-03-05T23:11:31.598Z,545.00
2023-03-05T23:12:31.595Z,553.00
2023-03-05T23:13:31.688Z,551.00
2023-03-05T23:14:31.759Z,548.00
2023-03-05T23:15:32.853Z,554.00
2023-03-05T23:16:31.918Z,549.00
2023-03-05T23:17:32.002Z,547.00
2023-03-05T23:18:32.066Z,546.00
2023-03-05T23:19:32.157Z,553.00
2023-03-05T23:20:32.255Z,552.00
2023-03-05T23:21:32.302Z,551.00
2023-03-05T23:22:32.380Z,552.00
