createdAt,value
2019-02-26T00:00:31.792Z,74.30
2019-02-26T00:01:05.185Z,74.30
2019-02-26T00:01:38.610Z,74.51
2019-02-26T00:02:10.080Z,74.27
2019-02-26T00:02:41.699Z,74.46
2019-02-26T00:03:13.234Z,74.50
2019-02-26T00:03:44.754Z,74.50
2019-02-26T00:04:16.450Z,74.54
2019-02-26T00:04:49.186Z,74.54
2019-02-26T00:05:21.659Z,74.52
2019-02-26T00:05:54.888Z,74.73
2019-02-26T00:06:28.365Z,74.76
2019-02-26T00:07:00.758Z,74.66
2019-02-26T00:07:32.287Z,74.75
2019-02-26T00:08:03.591Z,74.75
2019-02-26T00:08:35.062Z,74.62
2019-02-26T00:09:08.313Z,74.84
2019-02-26T00:09:39.869Z,74.78
2019-02-26T00:10:11.367Z,74.83
2019-02-26T00:10:42.791Z,75.05
2019-02-26T00:11:14.189Z,74.76
2019-02-26T00:11:46.015Z,74.76
2019-02-26T00:12:19.967Z,75.00
2019-02-26T00:12:50.900Z,75.15
2019-02-26T00:13:23.420Z,75.15
2019-02-26T00:13:57.317Z,74.98
2019-02-26T00:14:30.304Z,74.98
2019-02-26T00:15:10.399Z,74.98
2019-02-26T00:15:43.273Z,74.94
2019-02-26T00:16:15.823Z,74.94
2019-02-26T00:16:49.282Z,74.92
2019-02-26T00:17:21.854Z,75.06
2019-02-26T00:17:53.303Z,75.18
2019-02-26T00:18:24.846Z,75.03
2019-02-26T00:18:58.557Z,75.15
2019-02-26T00:19:29.614Z,75.15
2019-02-26T00:20:01.120Z,75.06
2019-02-26T00:20:34.384Z,75.09
2019-02-26T00:21:05.714Z,75.09
2019-02-26T00:21:37.212Z,75.20
2019-02-26T00:22:09.592Z,75.20
2019-02-26T00:22:42.072Z,75.24
2019-02-26T00:23:13.544Z,75.37
2019-02-26T00:23:47.128Z,75.37
2019-02-26T00:24:19.564Z,75.40
2019-02-26T00:24:51.019Z,75.39
2019-02-26T00:25:22.530Z,75.46
2019-02-26T00:25:54.001Z,75.53
2019-02-26T00:26:25.419Z,75.53
2019-02-26T00:26:58.524Z,75.55
2019-02-26T00:27:30.607Z,75.49
2019-02-26T00:28:03.397Z,75.49
2019-02-26T00:28:36.293Z,75.61
2019-02-26T00:29:08.413Z,75.58
2019-02-26T00:29:39.861Z,75.23
2019-02-26T00:30:14.340Z,75.63
2019-02-26T00:30:45.187Z,75.66
2019-02-26T00:31:16.659Z,75.66
2019-02-26T00:31:49.006Z,75.65
2019-02-26T00:32:21.619Z,75.74
2019-02-26T00:32:53.657Z,75.69
2019-02-26T00:33:27.275Z,76.03
2019-02-26T00:33:59.750Z,76.03
2019-02-26T00:34:32.373Z,76.07
2019-02-26T00:35:04.594Z,75.82
2019-02-26T00:35:35.877Z,75.82
2019-02-26T00:36:08.982Z,76.19
2019-02-26T00:36:40.392Z,76.11
2019-02-26T00:37:11.888Z,76.29
2019-02-26T00:37:44.029Z,76.29
2019-02-26T00:38:18.168Z,76.35
2019-02-26T00:38:49.817Z,76.27
2019-02-26T00:39:23.351Z,76.41
2019-02-26T00:39:56.262Z,76.41
2019-02-26T00:40:27.618Z,76.56
2019-02-26T00:41:01.556Z,76.56
2019-02-26T00:41:33.560Z,76.50
2019-02-26T00:42:05.606Z,76.50
2019-02-26T00:42:36.981Z,76.59
2019-02-26T00:43:09.308Z,76.64
2019-02-26T00:43:40.719Z,76.68
2019-02-26T00:44:12.154Z,76.69
2019-02-26T00:44:43.634Z,76.95
2019-02-26T00:45:15.087Z,76.95
2019-02-26T00:45:46.556Z,76.96
2019-02-26T00:46:18.180Z,76.96
2019-02-26T00:46:53.434Z,76.81
2019-02-26T00:47:23.005Z,77.11
2019-02-26T00:47:54.500Z,76.80
2019-02-26T00:48:26.072Z,77.01
2019-02-26T00:48:59.080Z,77.08
2019-02-26T00:49:30.700Z,77.08
2019-02-26T00:50:05.547Z,77.08
2019-02-26T00:50:39.785Z,77.05
2019-02-26T00:51:11.303Z,77.13
2019-02-26T00:51:46.004Z,77.13
2019-02-26T00:52:16.159Z,76.91
2019-02-26T00:52:47.439Z,76.99
2019-02-26T00:53:21.217Z,76.99
2019-02-26T00:53:53.309Z,77.39
2019-02-26T00:54:26.664Z,77.23
2019-02-26T00:54:59.942Z,77.49
2019-02-26T00:55:32.751Z,77.59
2019-02-26T00:56:06.188Z,77.42
2019-02-26T00:56:39.330Z,77.42
2019-02-26T00:57:13.839Z,77.82
2019-02-26T00:57:44.877Z,77.71
2019-02-26T00:58:16.517Z,77.54
2019-02-26T00:58:48.373Z,77.78
2019-02-26T00:59:20.941Z,78.20
2019-02-26T00:59:52.441Z,77.97
2019-02-26T01:00:24.685Z,77.83
2019-02-26T01:00:57.113Z,77.96
2019-02-26T01:01:28.611Z,78.16
2019-02-26T01:02:00.007Z,78.15
2019-02-26T01:02:31.490Z,78.15
2019-02-26T01:03:03.979Z,78.09
2019-02-26T01:03:36.049Z,78.02
2019-02-26T01:04:07.394Z,78.02
2019-02-26T01:04:39.617Z,78.24
2019-02-26T01:05:15.742Z,78.15
2019-02-26T01:05:47.328Z,78.15
2019-02-26T01:06:18.896Z,78.21
2019-02-26T01:06:50.288Z,78.40
2019-02-26T01:07:23.763Z,78.68
2019-02-26T01:07:54.804Z,78.68
2019-02-26T01:08:26.094Z,78.48
2019-02-26T01:08:59.075Z,78.45
2019-02-26T01:09:31.927Z,78.38
2019-02-26T01:10:08.922Z,78.42
2019-02-26T01:10:41.524Z,78.32
2019-02-26T01:11:13.472Z,78.75
2019-02-26T01:11:45.784Z,78.45
2019-02-26T01:12:18.346Z,78.45
2019-02-26T01:12:49.706Z,78.17
2019-02-26T01:13:22.428Z,78.17
2019-02-26T01:13:55.209Z,78.27
2019-02-26T01:14:27.522Z,78.25
2019-02-26T01:14:58.808Z,78.25
2019-02-26T01:15:30.144Z,78.49
2019-02-26T01:16:01.438Z,78.69
2019-02-26T01:16:32.788Z,78.45
2019-02-26T01:17:04.194Z,78.42
2019-02-26T01:17:35.734Z,78.38
2019-02-26T01:18:08.915Z,78.48
2019-02-26T01:18:42.075Z,78.37
2019-02-26T01:19:15.184Z,78.37
2019-02-26T01:19:46.650Z,78.52
2019-02-26T01:20:19.708Z,78.46
2019-02-26T01:20:52.654Z,78.46
2019-02-26T01:21:26.796Z,78.40
2019-02-26T01:21:57.833Z,78.40
2019-02-26T01:22:31.085Z,78.36
2019-02-26T01:23:02.366Z,78.26
2019-02-26T01:23:33.555Z,78.33
2019-02-26T01:24:06.521Z,78.40
2019-02-26T01:24:38.015Z,78.43
2019-02-26T01:25:10.284Z,78.49
2019-02-26T01:25:42.707Z,78.47
2019-02-26T01:26:14.131Z,78.37
2019-02-26T01:26:46.531Z,78.42
2019-02-26T01:27:17.875Z,78.38
2019-02-26T01:27:51.114Z,78.38
2019-02-26T01:28:24.700Z,78.50
2019-02-26T01:28:56.589Z,78.50
2019-02-26T01:29:29.998Z,78.42
2019-02-26T01:30:03.742Z,78.53
2019-02-26T01:30:36.185Z,78.53
2019-02-26T01:31:07.725Z,78.37
2019-02-26T01:31:39.173Z,78.39
2019-02-26T01:32:15.199Z,78.39
2019-02-26T01:32:44.642Z,78.39
2019-02-26T01:33:16.240Z,78.40
2019-02-26T01:33:48.520Z,78.40
2019-02-26T01:34:20.878Z,78.48
2019-02-26T01:34:52.190Z,78.48
2019-02-26T01:35:23.552Z,78.66
2019-02-26T01:35:55.496Z,78.45
2019-02-26T01:36:28.078Z,78.45
2019-02-26T01:37:00.991Z,78.46
2019-02-26T01:37:34.320Z,78.46
2019-02-26T01:38:05.860Z,78.55
2019-02-26T01:38:39.444Z,78.48
2019-02-26T01:39:11.999Z,78.48
2019-02-26T01:39:44.851Z,78.89
2019-02-26T01:40:20.931Z,78.50
2019-02-26T01:40:51.895Z,78.50
2019-02-26T01:41:25.090Z,78.27
2019-02-26T01:41:58.708Z,78.62
2019-02-26T01:42:31.639Z,78.53
2019-02-26T01:43:05.516Z,78.70
2019-02-26T01:43:36.385Z,78.70
2019-02-26T01:44:08.821Z,78.36
2019-02-26T01:44:42.061Z,78.30
2019-02-26T01:45:13.605Z,78.34
2019-02-26T01:45:46.188Z,78.34
2019-02-26T01:46:18.747Z,78.35
2019-02-26T01:46:50.263Z,78.40
2019-02-26T01:47:22.536Z,78.48
2019-02-26T01:47:54.828Z,78.43
2019-02-26T01:48:26.113Z,78.43
2019-02-26T01:48:59.718Z,78.36
2019-02-26T01:49:30.757Z,78.44
2019-02-26T01:50:07.084Z,78.44
2019-02-26T01:50:40.600Z,78.30
2019-02-26T01:51:11.359Z,78.35
2019-02-26T01:51:43.280Z,78.25
2019-02-26T01:52:17.401Z,78.46
2019-02-26T01:52:50.006Z,78.46
2019-02-26T01:53:23.614Z,78.47
2019-02-26T01:53:55.046Z,78.56
2019-02-26T01:54:28.107Z,78.56
2019-02-26T01:55:00.752Z,78.45
2019-02-26T01:55:32.704Z,78.44
2019-02-26T01:56:05.085Z,78.40
2019-02-26T01:56:37.042Z,78.40
2019-02-26T01:57:09.127Z,78.55
2019-02-26T01:57:43.022Z,78.56
2019-02-26T01:58:16.594Z,78.57
2019-02-26T01:58:56.131Z,78.55
2019-02-26T01:59:20.483Z,78.55
2019-02-26T01:59:51.766Z,78.80
2019-02-26T02:00:25.414Z,78.66
2019-02-26T02:00:56.316Z,78.68
2019-02-26T02:01:27.693Z,78.68
2019-02-26T02:01:58.973Z,78.66
2019-02-26T02:02:30.400Z,78.82
2019-02-26T02:03:01.707Z,78.82
2019-02-26T02:03:33.014Z,78.73
2019-02-26T02:04:04.248Z,78.76
2019-02-26T02:04:36.982Z,78.76
2019-02-26T02:05:08.633Z,78.71
2019-02-26T02:05:39.992Z,78.87
2019-02-26T02:06:13.614Z,78.77
2019-02-26T02:06:44.526Z,78.73
2019-02-26T02:07:15.854Z,78.78
2019-02-26T02:07:49.581Z,78.76
2019-02-26T02:08:22.607Z,78.70
2019-02-26T02:08:55.622Z,78.55
2019-02-26T02:09:26.893Z,78.55
2019-02-26T02:10:00.635Z,78.82
2019-02-26T02:10:31.743Z,78.74
2019-02-26T02:11:04.830Z,78.96
2019-02-26T02:11:38.036Z,78.96
2019-02-26T02:12:11.028Z,78.74
2019-02-26T02:12:42.404Z,79.02
2019-02-26T02:13:13.703Z,78.92
2019-02-26T02:13:45.013Z,78.87
2019-02-26T02:14:17.062Z,78.91
2019-02-26T02:14:48.697Z,78.88
2019-02-26T02:15:21.638Z,78.88
2019-02-26T02:15:53.098Z,78.91
2019-02-26T02:16:26.519Z,78.91
2019-02-26T02:16:57.590Z,78.97
2019-02-26T02:17:30.880Z,78.97
2019-02-26T02:18:04.025Z,79.03
2019-02-26T02:18:35.467Z,78.92
2019-02-26T02:19:07.036Z,78.89
2019-02-26T02:19:38.435Z,78.90
2019-02-26T02:20:18.110Z,78.85
2019-02-26T02:20:47.286Z,78.89
2019-02-26T02:21:18.891Z,78.95
2019-02-26T02:21:51.515Z,78.98
2019-02-26T02:22:23.753Z,78.98
2019-02-26T02:22:56.042Z,79.09
2019-02-26T02:23:30.245Z,78.78
2019-02-26T02:24:01.734Z,79.02
2019-02-26T02:24:33.309Z,79.01
2019-02-26T02:25:06.491Z,79.00
2019-02-26T02:25:38.734Z,79.15
2019-02-26T02:26:11.667Z,79.05
2019-02-26T02:26:47.440Z,79.05
2019-02-26T02:27:19.507Z,78.83
2019-02-26T02:27:54.131Z,78.83
2019-02-26T02:28:24.661Z,78.94
2019-02-26T02:28:56.984Z,79.17
2019-02-26T02:29:28.639Z,79.17
2019-02-26T02:30:00.165Z,78.88
2019-02-26T02:30:35.555Z,78.96
2019-02-26T02:31:05.181Z,78.82
2019-02-26T02:31:37.847Z,78.91
2019-02-26T02:32:09.803Z,79.01
2019-02-26T02:32:41.085Z,79.01
2019-02-26T02:33:17.228Z,78.97
2019-02-26T02:33:46.781Z,78.92
2019-02-26T02:34:18.126Z,78.92
2019-02-26T02:34:49.514Z,78.72
2019-02-26T02:35:20.895Z,78.88
2019-02-26T02:35:52.315Z,78.76
2019-02-26T02:36:26.262Z,78.85
2019-02-26T02:36:57.029Z,78.85
2019-02-26T02:37:30.048Z,78.92
2019-02-26T02:38:03.020Z,78.92
2019-02-26T02:38:37.144Z,78.79
2019-02-26T02:39:12.929Z,78.85
2019-02-26T02:39:41.663Z,78.85
2019-02-26T02:40:13.157Z,78.76
2019-02-26T02:40:46.404Z,78.76
2019-02-26T02:41:17.830Z,78.77
2019-02-26T02:41:51.645Z,78.80
2019-02-26T02:42:22.857Z,78.77
2019-02-26T02:42:54.329Z,78.79
2019-02-26T02:43:25.781Z,78.76
2019-02-26T02:43:57.114Z,78.72
2019-02-26T02:44:28.529Z,78.71
2019-02-26T02:44:59.984Z,78.71
2019-02-26T02:45:31.405Z,78.66
2019-02-26T02:46:02.722Z,78.63
2019-02-26T02:46:36.552Z,78.57
2019-02-26T02:47:09.331Z,78.46
2019-02-26T02:47:40.564Z,78.53
2019-02-26T02:48:14.198Z,78.51
2019-02-26T02:48:45.675Z,78.62
2019-02-26T02:49:17.927Z,78.52
2019-02-26T02:49:50.543Z,78.53
2019-02-26T02:50:22.138Z,78.69
2019-02-26T02:50:53.489Z,78.69
2019-02-26T02:51:25.723Z,78.68
2019-02-26T02:51:59.026Z,78.44
2019-02-26T02:52:33.100Z,78.41
2019-02-26T02:53:04.525Z,78.42
2019-02-26T02:53:35.855Z,78.35
2019-02-26T02:54:07.266Z,78.31
2019-02-26T02:54:41.130Z,78.30
2019-02-26T02:55:13.889Z,78.30
2019-02-26T02:55:47.020Z,78.31
2019-02-26T02:56:18.463Z,78.33
2019-02-26T02:56:49.875Z,78.14
2019-02-26T02:57:21.869Z,78.27
2019-02-26T02:57:55.094Z,78.28
2019-02-26T02:58:27.655Z,78.34
2019-02-26T02:58:59.029Z,78.24
2019-02-26T02:59:31.013Z,78.21
2019-02-26T03:00:08.995Z,78.16
2019-02-26T03:00:40.797Z,78.18
2019-02-26T03:01:13.851Z,78.23
2019-02-26T03:01:49.019Z,78.07
2019-02-26T03:02:20.528Z,77.91
2019-02-26T03:02:53.675Z,77.98
2019-02-26T03:03:25.664Z,77.89
2019-02-26T03:04:00.546Z,77.89
2019-02-26T03:04:31.697Z,77.77
2019-02-26T03:05:05.286Z,77.72
2019-02-26T03:05:38.048Z,77.63
2019-02-26T03:06:12.273Z,77.44
2019-02-26T03:06:43.371Z,77.28
2019-02-26T03:07:15.381Z,77.28
2019-02-26T03:07:50.388Z,77.39
2019-02-26T03:08:22.343Z,77.32
2019-02-26T03:08:54.164Z,77.29
2019-02-26T03:09:25.715Z,77.25
2019-02-26T03:10:00.591Z,77.20
2019-02-26T03:10:34.592Z,77.12
2019-02-26T03:11:05.576Z,77.07
2019-02-26T03:11:41.149Z,77.19
2019-02-26T03:12:10.224Z,76.62
2019-02-26T03:12:46.893Z,76.97
2019-02-26T03:13:16.788Z,76.90
2019-02-26T03:13:49.316Z,76.89
2019-02-26T03:14:21.346Z,76.88
2019-02-26T03:14:52.658Z,76.90
2019-02-26T03:15:26.485Z,76.84
2019-02-26T03:15:59.291Z,76.84
2019-02-26T03:16:30.523Z,76.85
2019-02-26T03:17:02.056Z,76.81
2019-02-26T03:17:33.369Z,76.87
2019-02-26T03:18:07.145Z,76.82
2019-02-26T03:18:38.127Z,76.83
2019-02-26T03:19:11.643Z,76.85
2019-02-26T03:19:43.669Z,76.92
2019-02-26T03:20:15.655Z,76.82
2019-02-26T03:20:47.140Z,76.85
2019-02-26T03:21:20.174Z,76.69
2019-02-26T03:21:53.011Z,76.85
2019-02-26T03:22:25.581Z,76.61
2019-02-26T03:22:57.042Z,76.67
2019-02-26T03:23:28.391Z,76.65
2019-02-26T03:24:00.856Z,76.64
2019-02-26T03:24:33.892Z,76.45
2019-02-26T03:25:20.825Z,76.60
2019-02-26T03:25:52.414Z,76.62
2019-02-26T03:26:25.900Z,76.59
2019-02-26T03:26:57.070Z,76.57
2019-02-26T03:27:31.353Z,76.59
2019-02-26T03:28:01.663Z,76.60
2019-02-26T03:28:37.076Z,76.59
2019-02-26T03:29:07.169Z,76.58
2019-02-26T03:29:38.486Z,76.59
2019-02-26T03:30:27.511Z,76.62
2019-02-26T03:30:54.012Z,76.63
2019-02-26T03:31:29.238Z,76.65
2019-02-26T03:31:58.778Z,76.58
2019-02-26T03:32:30.097Z,76.56
2019-02-26T03:33:04.575Z,76.59
2019-02-26T03:33:34.762Z,76.59
2019-02-26T03:34:10.504Z,76.56
2019-02-26T03:34:39.383Z,76.55
2019-02-26T03:35:13.116Z,76.53
2019-02-26T03:35:43.756Z,76.53
2019-02-26T03:36:16.660Z,76.49
2019-02-26T03:36:48.261Z,76.34
2019-02-26T03:37:19.774Z,76.25
2019-02-26T03:37:54.528Z,76.21
2019-02-26T03:38:26.427Z,76.21
2019-02-26T03:39:00.726Z,76.20
2019-02-26T03:39:30.784Z,76.20
2019-02-26T03:40:06.564Z,76.32
2019-02-26T03:40:37.684Z,76.32
2019-02-26T03:41:09.162Z,76.39
2019-02-26T03:41:40.692Z,76.39
2019-02-26T03:42:14.145Z,76.29
2019-02-26T03:42:46.288Z,76.28
2019-02-26T03:43:17.719Z,76.29
2019-02-26T03:43:49.057Z,76.05
2019-02-26T03:44:20.293Z,76.05
2019-02-26T03:44:51.709Z,75.96
2019-02-26T03:45:24.693Z,75.98
2019-02-26T03:45:56.097Z,75.98
2019-02-26T03:46:27.513Z,75.70
2019-02-26T03:46:58.794Z,75.69
2019-02-26T03:47:30.085Z,75.55
2019-02-26T03:48:01.715Z,75.55
2019-02-26T03:48:33.165Z,75.72
2019-02-26T03:49:04.545Z,75.66
2019-02-26T03:49:35.917Z,75.30
2019-02-26T03:50:11.972Z,75.73
2019-02-26T03:50:44.602Z,75.54
2019-02-26T03:51:17.918Z,75.73
2019-02-26T03:51:49.546Z,75.94
2019-02-26T03:52:20.975Z,75.94
2019-02-26T03:52:52.372Z,75.86
2019-02-26T03:53:25.994Z,75.80
2019-02-26T03:53:56.960Z,75.96
2019-02-26T03:54:28.275Z,75.87
2019-02-26T03:54:59.546Z,75.88
2019-02-26T03:55:33.555Z,76.00
2019-02-26T03:56:04.575Z,75.92
2019-02-26T03:56:37.307Z,75.93
2019-02-26T03:57:09.053Z,75.94
2019-02-26T03:57:46.961Z,75.94
2019-02-26T03:58:15.145Z,75.97
2019-02-26T03:58:46.566Z,76.18
2019-02-26T03:59:18.012Z,76.18
2019-02-26T03:59:49.693Z,75.97
2019-02-26T04:00:21.113Z,75.95
2019-02-26T04:00:52.591Z,76.02
2019-02-26T04:01:23.996Z,75.85
2019-02-26T04:01:55.403Z,75.85
2019-02-26T04:02:27.836Z,75.95
2019-02-26T04:02:59.181Z,75.97
2019-02-26T04:03:32.144Z,75.96
2019-02-26T04:04:05.382Z,76.00
2019-02-26T04:04:36.844Z,75.90
2019-02-26T04:05:11.194Z,75.89
2019-02-26T04:05:42.472Z,75.64
2019-02-26T04:06:13.728Z,75.64
2019-02-26T04:06:47.107Z,75.84
2019-02-26T04:07:18.237Z,75.76
2019-02-26T04:07:52.439Z,75.76
2019-02-26T04:08:24.344Z,75.52
2019-02-26T04:08:56.174Z,75.65
2019-02-26T04:09:27.554Z,75.65
2019-02-26T04:09:58.795Z,75.50
2019-02-26T04:10:30.040Z,75.46
2019-02-26T04:11:01.987Z,75.50
2019-02-26T04:11:33.309Z,75.50
2019-02-26T04:12:04.569Z,75.52
2019-02-26T04:12:39.231Z,75.48
2019-02-26T04:13:08.967Z,75.50
2019-02-26T04:13:41.043Z,75.43
2019-02-26T04:14:15.367Z,75.43
2019-02-26T04:14:47.735Z,75.46
2019-02-26T04:15:18.950Z,75.47
2019-02-26T04:15:51.547Z,75.49
2019-02-26T04:16:23.305Z,75.45
2019-02-26T04:16:55.930Z,75.47
2019-02-26T04:17:30.294Z,75.47
2019-02-26T04:18:01.178Z,75.53
2019-02-26T04:18:34.735Z,75.28
2019-02-26T04:19:08.617Z,75.54
2019-02-26T04:19:43.487Z,75.54
2019-02-26T04:20:13.374Z,75.42
2019-02-26T04:20:44.683Z,75.46
2019-02-26T04:21:18.303Z,75.42
2019-02-26T04:22:26.195Z,75.48
2019-02-26T04:22:57.159Z,75.68
2019-02-26T04:23:29.622Z,75.72
2019-02-26T04:24:03.062Z,75.65
2019-02-26T04:24:37.424Z,75.69
2019-02-26T04:25:38.027Z,75.72
2019-02-26T04:26:55.854Z,75.72
2019-02-26T04:27:44.754Z,75.79
2019-02-26T04:28:30.818Z,75.78
2019-02-26T04:29:12.261Z,75.73
2019-02-26T04:29:46.728Z,75.85
2019-02-26T04:30:39.330Z,75.82
2019-02-26T04:31:20.294Z,75.81
2019-02-26T04:32:24.162Z,75.61
2019-02-26T04:33:04.847Z,76.00
2019-02-26T04:34:08.681Z,76.20
2019-02-26T04:34:45.554Z,75.98
2019-02-26T04:35:19.790Z,76.04
2019-02-26T04:36:12.545Z,76.04
2019-02-26T04:37:12.932Z,75.99
2019-02-26T04:38:12.144Z,76.00
2019-02-26T04:39:25.432Z,75.93
2019-02-26T04:40:17.272Z,75.83
2019-02-26T04:40:57.604Z,75.97
2019-02-26T04:41:36.589Z,75.97
2019-02-26T04:42:43.675Z,75.91
2019-02-26T04:43:38.854Z,75.91
2019-02-26T04:44:39.958Z,75.98
2019-02-26T04:45:37.486Z,75.67
2019-02-26T04:46:31.590Z,75.58
2019-02-26T04:47:05.880Z,75.46
2019-02-26T04:47:45.934Z,75.42
2019-02-26T04:48:26.929Z,75.55
2019-02-26T04:48:58.448Z,75.19
2019-02-26T04:49:30.854Z,75.19
2019-02-26T04:50:06.338Z,75.36
2019-02-26T04:50:39.431Z,75.43
2019-02-26T04:51:11.790Z,75.44
2019-02-26T04:51:44.995Z,75.44
2019-02-26T04:52:17.357Z,75.34
2019-02-26T04:52:48.860Z,75.38
2019-02-26T04:53:20.224Z,75.31
2019-02-26T04:53:53.686Z,75.18
2019-02-26T04:54:27.144Z,75.38
2019-02-26T04:54:57.926Z,75.38
2019-02-26T04:55:31.867Z,75.47
2019-02-26T04:56:03.141Z,75.47
2019-02-26T04:56:37.084Z,75.57
2019-02-26T04:57:08.724Z,75.50
2019-02-26T04:57:42.621Z,75.50
2019-02-26T04:58:17.044Z,75.59
2019-02-26T04:58:47.818Z,75.61
2019-02-26T04:59:20.153Z,75.57
2019-02-26T04:59:51.335Z,75.74
2019-02-26T05:00:23.672Z,75.51
2019-02-26T05:00:55.919Z,75.66
2019-02-26T05:01:27.218Z,75.61
2019-02-26T05:01:58.559Z,75.87
2019-02-26T05:02:29.888Z,75.99
2019-02-26T05:03:01.211Z,75.99
2019-02-26T05:03:32.607Z,75.76
2019-02-26T05:04:04.001Z,75.76
2019-02-26T05:04:36.892Z,75.77
2019-02-26T05:05:08.656Z,75.74
2019-02-26T05:05:40.031Z,75.75
2019-02-26T05:06:11.306Z,75.72
2019-02-26T05:06:42.767Z,75.72
2019-02-26T05:07:17.272Z,75.58
2019-02-26T05:07:50.001Z,75.53
2019-02-26T05:08:21.501Z,75.50
2019-02-26T05:08:55.930Z,75.50
2019-02-26T05:09:27.396Z,75.46
2019-02-26T05:10:01.904Z,75.61
2019-02-26T05:10:34.325Z,75.67
2019-02-26T05:11:05.882Z,75.67
2019-02-26T05:11:40.564Z,75.62
2019-02-26T05:12:10.794Z,75.53
2019-02-26T05:12:42.260Z,75.80
2019-02-26T05:13:13.564Z,75.80
2019-02-26T05:13:44.884Z,75.63
2019-02-26T05:14:20.998Z,75.63
2019-02-26T05:14:49.793Z,75.85
2019-02-26T05:15:23.298Z,75.85
2019-02-26T05:15:54.456Z,75.71
2019-02-26T05:16:26.689Z,75.71
2019-02-26T05:16:59.272Z,75.80
2019-02-26T05:17:33.173Z,75.74
2019-02-26T05:18:03.856Z,75.69
2019-02-26T05:18:35.224Z,75.72
2019-02-26T05:19:06.805Z,75.67
2019-02-26T05:19:39.497Z,75.64
2019-02-26T05:20:15.129Z,75.59
2019-02-26T05:20:48.481Z,75.57
2019-02-26T05:21:18.440Z,75.45
2019-02-26T05:21:50.185Z,75.50
2019-02-26T05:22:22.849Z,75.52
2019-02-26T05:22:57.735Z,75.52
2019-02-26T05:23:31.170Z,75.15
2019-02-26T05:24:03.026Z,75.15
2019-02-26T05:24:34.390Z,75.02
2019-02-26T05:25:10.360Z,75.02
2019-02-26T05:25:42.354Z,75.10
2019-02-26T05:26:15.095Z,75.10
2019-02-26T05:26:46.838Z,75.18
2019-02-26T05:27:21.877Z,75.18
2019-02-26T05:27:51.575Z,75.16
2019-02-26T05:28:23.000Z,75.15
2019-02-26T05:28:54.414Z,75.15
2019-02-26T05:29:25.837Z,75.18
2019-02-26T05:29:57.223Z,75.19
2019-02-26T05:30:28.664Z,75.20
2019-02-26T05:31:00.085Z,75.28
2019-02-26T05:31:34.548Z,75.24
2019-02-26T05:32:06.710Z,75.26
2019-02-26T05:32:37.792Z,75.29
2019-02-26T05:33:09.725Z,75.28
2019-02-26T05:33:40.957Z,75.35
2019-02-26T05:34:14.786Z,75.49
2019-02-26T05:34:48.162Z,75.60
2019-02-26T05:35:22.256Z,75.60
2019-02-26T05:35:52.110Z,75.53
2019-02-26T05:36:23.491Z,75.57
2019-02-26T05:36:54.850Z,75.47
2019-02-26T05:37:28.847Z,75.46
2019-02-26T05:38:01.566Z,75.37
2019-02-26T05:38:34.802Z,75.36
2019-02-26T05:39:06.204Z,75.34
2019-02-26T05:39:40.706Z,75.34
2019-02-26T05:40:15.000Z,75.18
2019-02-26T05:40:48.225Z,74.98
2019-02-26T05:41:19.188Z,74.98
2019-02-26T05:41:52.484Z,75.01
2019-02-26T05:42:23.836Z,75.01
2019-02-26T05:42:56.125Z,75.31
2019-02-26T05:43:30.698Z,75.27
2019-02-26T05:44:06.618Z,75.13
2019-02-26T05:44:35.444Z,75.11
2019-02-26T05:45:09.338Z,75.03
2019-02-26T05:45:40.360Z,75.13
2019-02-26T05:46:11.663Z,75.15
2019-02-26T05:46:43.015Z,75.36
2019-02-26T05:47:16.556Z,75.26
2019-02-26T05:47:50.199Z,75.26
2019-02-26T05:48:22.736Z,75.27
2019-02-26T05:48:54.098Z,75.27
2019-02-26T05:49:25.638Z,75.53
2019-02-26T05:49:57.017Z,75.48
2019-02-26T05:50:30.265Z,75.61
2019-02-26T05:51:05.123Z,75.61
2019-02-26T05:51:38.029Z,75.72
2019-02-26T05:52:09.098Z,75.76
2019-02-26T05:52:40.407Z,75.86
2019-02-26T05:53:13.458Z,75.85
2019-02-26T05:53:45.031Z,75.93
2019-02-26T05:54:20.889Z,75.91
2019-02-26T05:54:52.588Z,75.91
2019-02-26T05:55:25.494Z,76.02
2019-02-26T05:55:56.633Z,76.02
2019-02-26T05:56:28.034Z,76.09
2019-02-26T05:57:01.580Z,76.11
2019-02-26T05:57:32.905Z,76.06
2019-02-26T05:58:04.308Z,76.07
2019-02-26T05:58:36.751Z,76.07
2019-02-26T05:59:09.516Z,76.12
2019-02-26T05:59:42.206Z,76.17
2019-02-26T06:00:16.672Z,76.28
2019-02-26T06:00:46.977Z,76.19
2019-02-26T06:01:19.346Z,76.25
2019-02-26T06:01:54.744Z,76.23
2019-02-26T06:02:24.758Z,76.20
2019-02-26T06:02:56.094Z,76.02
2019-02-26T06:03:27.513Z,76.17
2019-02-26T06:03:58.742Z,76.17
2019-02-26T06:04:31.996Z,76.17
2019-02-26T06:05:07.099Z,76.06
2019-02-26T06:05:41.201Z,75.64
2019-02-26T06:06:11.728Z,75.64
2019-02-26T06:06:44.022Z,75.64
2019-02-26T06:07:19.177Z,75.61
2019-02-26T06:07:48.582Z,75.55
2019-02-26T06:08:20.107Z,75.38
2019-02-26T06:08:51.609Z,75.36
2019-02-26T06:09:25.492Z,75.48
2019-02-26T06:09:57.255Z,75.29
2019-02-26T06:10:32.385Z,75.31
2019-02-26T06:11:02.715Z,75.28
2019-02-26T06:11:36.341Z,75.30
2019-02-26T06:12:07.264Z,75.28
2019-02-26T06:12:40.978Z,75.22
2019-02-26T06:13:13.520Z,75.26
2019-02-26T06:13:45.124Z,75.31
2019-02-26T06:14:16.946Z,75.30
2019-02-26T06:14:48.186Z,75.30
2019-02-26T06:15:22.897Z,75.37
2019-02-26T06:15:55.315Z,75.42
2019-02-26T06:16:28.884Z,75.33
2019-02-26T06:17:00.351Z,75.44
2019-02-26T06:17:31.685Z,75.46
2019-02-26T06:18:03.017Z,75.49
2019-02-26T06:18:34.393Z,75.46
2019-02-26T06:19:08.493Z,75.53
2019-02-26T06:19:46.201Z,75.53
2019-02-26T06:20:21.029Z,75.56
2019-02-26T06:20:53.537Z,75.58
2019-02-26T06:21:26.183Z,75.58
2019-02-26T06:21:57.581Z,75.58
2019-02-26T06:22:31.519Z,75.58
2019-02-26T06:23:02.163Z,75.60
2019-02-26T06:23:34.451Z,75.53
2019-02-26T06:24:06.682Z,75.46
2019-02-26T06:24:38.128Z,75.54
2019-02-26T06:25:13.877Z,75.76
2019-02-26T06:25:42.826Z,75.76
2019-02-26T06:26:17.484Z,75.60
2019-02-26T06:26:47.486Z,75.60
2019-02-26T06:27:21.990Z,75.65
2019-02-26T06:27:52.142Z,75.53
2019-02-26T06:28:23.448Z,75.62
2019-02-26T06:28:54.846Z,75.62
2019-02-26T06:29:27.447Z,75.50
2019-02-26T06:30:00.795Z,75.60
2019-02-26T06:30:32.510Z,75.83
2019-02-26T06:31:04.014Z,75.83
2019-02-26T06:31:37.123Z,75.74
2019-02-26T06:32:14.995Z,75.72
2019-02-26T06:32:46.647Z,75.72
2019-02-26T06:33:17.916Z,75.74
2019-02-26T06:33:50.610Z,75.64
2019-02-26T06:34:22.214Z,75.64
2019-02-26T06:34:53.728Z,75.60
2019-02-26T06:35:24.939Z,75.72
2019-02-26T06:35:57.159Z,75.72
2019-02-26T06:36:30.458Z,75.70
2019-02-26T06:37:23.466Z,75.75
2019-02-26T06:37:55.045Z,75.77
2019-02-26T06:38:29.859Z,75.90
2019-02-26T06:39:01.541Z,75.90
2019-02-26T06:39:36.301Z,75.84
2019-02-26T06:40:14.329Z,75.89
2019-02-26T06:40:47.105Z,75.92
2019-02-26T06:41:19.145Z,75.85
2019-02-26T06:41:51.447Z,75.85
2019-02-26T06:42:22.865Z,75.87
2019-02-26T06:42:54.326Z,76.08
2019-02-26T06:43:25.648Z,76.08
2019-02-26T06:43:57.090Z,75.94
2019-02-26T06:44:28.532Z,75.96
2019-02-26T06:44:59.992Z,75.94
2019-02-26T06:45:31.471Z,75.91
2019-02-26T06:46:04.917Z,75.94
2019-02-26T06:48:17.666Z,75.94
2019-02-26T06:48:49.566Z,75.90
2019-02-26T06:49:22.811Z,75.84
2019-02-26T08:41:00.011Z,69.38
2019-02-26T08:41:31.303Z,69.38
2019-02-26T08:42:08.025Z,69.33
2019-02-26T08:42:39.273Z,69.41
2019-02-26T08:43:10.516Z,69.40
2019-02-26T08:43:44.146Z,69.33
2019-02-26T08:44:15.209Z,69.36
2019-02-26T08:44:48.613Z,68.92
2019-02-26T08:45:21.009Z,68.78
2019-02-26T08:45:52.808Z,68.10
2019-02-26T08:46:24.019Z,68.10
2019-02-26T08:46:55.162Z,68.36
2019-02-26T08:47:26.366Z,68.42
2019-02-26T08:47:57.537Z,68.28
2019-02-26T08:48:28.788Z,68.01
2019-02-26T08:49:08.132Z,67.64
2019-02-26T08:49:35.135Z,67.87
2019-02-26T08:50:10.500Z,67.55
2019-02-26T08:50:44.051Z,67.69
2019-02-26T08:51:16.874Z,67.63
2019-02-26T08:51:48.912Z,67.71
2019-02-26T08:52:24.076Z,67.67
2019-02-26T08:52:55.559Z,67.54
2019-02-26T08:53:27.070Z,67.62
2019-02-26T08:53:59.540Z,67.60
2019-02-26T08:54:33.143Z,67.38
2019-02-26T08:55:07.223Z,67.38
2019-02-26T08:55:38.469Z,67.03
2019-02-26T08:56:09.636Z,66.94
2019-02-26T08:56:41.043Z,67.21
2019-02-26T08:57:12.211Z,66.93
2019-02-26T08:57:43.433Z,66.57
2019-02-26T08:58:14.582Z,66.14
2019-02-26T08:58:45.950Z,65.62
2019-02-26T08:59:17.778Z,65.93
2019-02-26T08:59:52.065Z,66.15