createdAt,value
2019-05-05T00:00:01.621Z,5.95
2019-05-05T00:02:34.608Z,6.60
2019-05-05T00:05:15.444Z,6.85
2019-05-05T00:07:44.827Z,7.33
2019-05-05T00:10:17.981Z,7.53
2019-05-05T00:13:04.522Z,7.70
2019-05-05T00:15:51.248Z,6.87
2019-05-05T00:18:21.313Z,7.60
2019-05-05T00:20:49.737Z,6.10
2019-05-05T00:23:18.152Z,5.60
2019-05-05T00:25:46.576Z,6.40
2019-05-05T00:28:14.996Z,6.08
2019-05-05T00:30:44.810Z,6.70
2019-05-05T00:33:14.521Z,6.50
2019-05-05T00:35:45.052Z,6.28
2019-05-05T00:38:14.317Z,6.03
2019-05-05T00:40:44.306Z,6.00
2019-05-05T00:43:14.783Z,6.10
2019-05-05T00:45:45.101Z,6.40
2019-05-05T00:48:17.897Z,6.78
2019-05-05T00:50:46.304Z,5.83
2019-05-05T00:53:14.773Z,6.10
2019-05-05T00:55:44.262Z,6.95
2019-05-05T00:58:14.301Z,7.10
2019-05-05T01:00:44.513Z,6.95
2019-05-05T01:03:15.203Z,6.75
2019-05-05T01:05:44.904Z,7.83
2019-05-05T01:08:15.028Z,7.40
2019-05-05T01:10:44.312Z,7.70
2019-05-05T01:13:12.821Z,6.55
2019-05-05T01:15:41.245Z,6.40
2019-05-05T01:18:09.745Z,6.30
2019-05-05T01:20:38.168Z,6.35
2019-05-05T01:23:06.651Z,6.53
2019-05-05T01:25:35.145Z,6.17
2019-05-05T01:28:05.014Z,6.75
2019-05-05T01:30:35.193Z,7.15
2019-05-05T01:33:14.605Z,7.28
2019-05-05T01:35:44.781Z,6.90
2019-05-05T01:38:20.891Z,7.00
2019-05-05T01:41:05.773Z,7.40
2019-05-05T01:43:34.674Z,7.67
2019-05-05T01:46:05.062Z,7.50
2019-05-05T01:48:35.105Z,7.65
2019-05-05T01:51:05.037Z,7.10
2019-05-05T01:53:34.966Z,7.80
2019-05-05T01:56:04.850Z,7.50
2019-05-05T01:58:34.890Z,8.30
2019-05-05T02:01:04.997Z,7.83
2019-05-05T02:03:34.961Z,8.23
2019-05-05T02:06:05.208Z,7.75
2019-05-05T02:08:34.868Z,7.60
2019-05-05T02:11:05.211Z,7.72
2019-05-05T02:13:34.608Z,7.72
2019-05-05T02:16:04.577Z,8.63
2019-05-05T02:18:34.566Z,8.03
2019-05-05T02:21:05.575Z,8.20
2019-05-05T02:23:35.121Z,7.90
2019-05-05T02:26:04.958Z,8.10
2019-05-05T02:28:35.151Z,8.20
2019-05-05T02:31:21.079Z,8.30
2019-05-05T02:33:49.501Z,8.93
2019-05-05T02:36:18.000Z,7.97
2019-05-05T02:38:46.582Z,9.10
2019-05-05T02:41:16.073Z,8.10
2019-05-05T02:43:45.079Z,8.43
2019-05-05T02:46:32.028Z,8.00
2019-05-05T02:49:05.048Z,8.37
2019-05-05T02:51:35.243Z,8.40
2019-05-05T02:54:04.424Z,8.25
2019-05-05T02:56:36.895Z,9.10
2019-05-05T02:59:08.083Z,8.65
2019-05-05T03:01:38.136Z,8.20
2019-05-05T03:04:07.778Z,8.53
2019-05-05T03:06:38.753Z,7.78
2019-05-05T03:09:07.169Z,8.70
2019-05-05T03:11:37.430Z,8.28
2019-05-05T03:14:08.358Z,7.87
2019-05-05T03:16:38.400Z,7.87
2019-05-05T03:19:08.548Z,7.97
2019-05-05T03:21:37.201Z,7.65
2019-05-05T03:24:07.181Z,8.30
2019-05-05T03:26:35.868Z,7.87
2019-05-05T03:29:06.772Z,7.90
2019-05-05T03:31:35.508Z,7.55
2019-05-05T03:34:05.850Z,7.22
2019-05-05T03:36:34.613Z,7.20
2019-05-05T03:39:05.187Z,7.83
2019-05-05T03:41:37.892Z,6.90
2019-05-05T03:44:14.155Z,8.10
2019-05-05T03:46:43.864Z,7.60
2019-05-05T03:49:13.994Z,7.35
2019-05-05T03:51:43.842Z,7.20
2019-05-05T03:54:14.467Z,7.40
2019-05-05T03:56:44.188Z,7.60
2019-05-05T03:59:14.133Z,7.97
2019-05-05T04:01:56.608Z,7.33
2019-05-05T04:04:26.122Z,7.78
2019-05-05T04:06:58.005Z,8.75
2019-05-05T04:09:26.876Z,8.63
2019-05-05T04:11:55.361Z,8.30
2019-05-05T04:14:24.980Z,8.63
2019-05-05T04:16:57.912Z,8.33
2019-05-05T04:19:34.263Z,9.00
2019-05-05T04:22:04.254Z,9.25
2019-05-05T04:24:34.145Z,9.10
2019-05-05T04:27:04.048Z,8.60
2019-05-05T04:29:34.381Z,8.20
2019-05-05T04:32:04.489Z,8.50
2019-05-05T04:34:34.714Z,8.60
2019-05-05T04:37:04.119Z,8.73
2019-05-05T04:39:34.297Z,8.35
2019-05-05T04:42:04.732Z,8.30
2019-05-05T04:44:34.651Z,8.08
2019-05-05T04:47:04.950Z,7.65
2019-05-05T04:49:44.499Z,7.45
2019-05-05T04:52:20.380Z,8.35
2019-05-05T04:54:55.671Z,7.42
2019-05-05T04:57:24.302Z,7.47
2019-05-05T04:59:53.928Z,7.10
2019-05-05T05:02:30.193Z,7.33
2019-05-05T05:05:00.265Z,6.37
2019-05-05T05:07:28.685Z,6.97
2019-05-05T05:09:57.110Z,7.08
2019-05-05T05:12:25.524Z,6.80
2019-05-05T05:14:54.698Z,7.12
2019-05-05T05:17:25.083Z,6.30
2019-05-05T05:19:54.245Z,7.20
2019-05-05T05:22:24.300Z,6.12
2019-05-05T05:24:54.074Z,6.85
2019-05-05T05:27:24.461Z,6.33
2019-05-05T05:29:54.367Z,6.95
2019-05-05T05:32:24.707Z,6.60
2019-05-05T05:34:54.248Z,6.22
2019-05-05T05:37:24.034Z,6.25
2019-05-05T05:39:56.916Z,5.90
2019-05-05T05:42:25.345Z,6.30
2019-05-05T05:45:11.668Z,6.60
2019-05-05T05:47:57.769Z,6.10
2019-05-05T05:50:27.841Z,6.50
2019-05-05T05:52:56.273Z,6.40
2019-05-05T05:55:24.696Z,6.50
2019-05-05T05:57:54.185Z,5.40
2019-05-05T06:00:23.753Z,6.00
2019-05-05T06:02:54.407Z,6.35
2019-05-05T06:05:23.794Z,6.10
2019-05-05T06:07:54.254Z,6.10
2019-05-05T06:10:26.611Z,6.12
2019-05-05T06:12:54.629Z,6.72
2019-05-05T06:15:24.468Z,5.80
2019-05-05T06:17:53.999Z,5.72
2019-05-05T06:20:23.875Z,5.78
2019-05-05T06:22:53.568Z,5.50
2019-05-05T06:25:26.270Z,5.20
2019-05-05T06:27:54.001Z,4.15
2019-05-05T06:30:24.342Z,4.70
2019-05-05T06:32:54.374Z,4.17
2019-05-05T06:35:24.487Z,4.00
2019-05-05T06:37:54.392Z,4.30
2019-05-05T06:40:25.625Z,3.90
2019-05-05T06:43:13.478Z,4.03
2019-05-05T06:45:44.396Z,4.60
2019-05-05T06:48:13.536Z,4.35
2019-05-05T06:50:43.695Z,4.80
2019-05-05T06:53:13.565Z,4.15
2019-05-05T06:55:44.297Z,3.80
2019-05-05T06:58:13.698Z,4.50
2019-05-05T07:00:44.039Z,3.72
2019-05-05T07:03:13.905Z,3.90
2019-05-05T07:05:43.710Z,4.13
2019-05-05T07:08:13.795Z,3.92
2019-05-05T07:10:44.261Z,3.90
2019-05-05T07:13:14.001Z,3.50
2019-05-05T07:15:43.783Z,3.33
2019-05-05T07:18:14.282Z,3.73
2019-05-05T07:20:44.046Z,3.80
2019-05-05T07:23:14.540Z,3.35
2019-05-05T07:25:45.793Z,3.53
2019-05-05T07:28:14.704Z,2.90
2019-05-05T07:30:44.258Z,3.50
2019-05-05T07:33:14.736Z,3.50
2019-05-05T07:35:56.654Z,2.95
2019-05-05T07:38:20.680Z,2.92
2019-05-05T07:40:49.353Z,3.12
2019-05-05T07:43:18.058Z,2.83
2019-05-05T07:45:46.491Z,2.52
2019-05-05T07:48:14.918Z,2.90
2019-05-05T07:50:47.937Z,2.92
2019-05-05T07:53:17.524Z,2.70
2019-05-05T07:55:43.824Z,2.60
2019-05-05T07:58:13.973Z,2.42
2019-05-05T08:00:43.629Z,2.20
2019-05-05T08:03:14.223Z,2.37
2019-05-05T08:05:44.195Z,2.95
2019-05-05T08:08:13.902Z,3.20
2019-05-05T08:10:43.776Z,3.40
2019-05-05T08:13:14.162Z,2.70
2019-05-05T08:15:56.300Z,3.02
2019-05-05T08:18:34.450Z,3.17
2019-05-05T08:21:04.411Z,3.42
2019-05-05T08:23:40.305Z,3.50
2019-05-05T08:26:10.358Z,3.30
2019-05-05T08:28:58.452Z,2.90
2019-05-05T08:31:28.549Z,2.77
2019-05-05T08:33:57.058Z,3.30
2019-05-05T08:36:25.547Z,3.35
2019-05-05T08:38:55.905Z,2.95
2019-05-05T08:41:24.509Z,3.00
2019-05-05T08:43:54.261Z,3.00
2019-05-05T08:46:24.606Z,3.70
2019-05-05T08:48:53.749Z,3.27
2019-05-05T08:51:24.753Z,3.90
2019-05-05T08:53:54.603Z,4.90
2019-05-05T08:56:23.857Z,5.10
2019-05-05T08:58:54.250Z,5.30
2019-05-05T09:01:23.806Z,4.65
2019-05-05T09:03:53.560Z,4.50
2019-05-05T09:06:26.377Z,4.58
2019-05-05T09:08:57.775Z,4.85
2019-05-05T09:11:26.224Z,5.08
2019-05-05T09:13:54.661Z,5.03
2019-05-05T09:16:24.194Z,4.87
2019-05-05T09:19:09.186Z,5.03
2019-05-05T09:21:37.873Z,5.33
2019-05-05T09:24:16.819Z,4.75
2019-05-05T09:27:03.661Z,5.03
2019-05-05T09:29:36.506Z,4.75
2019-05-05T09:32:05.192Z,5.35
2019-05-05T09:34:34.172Z,5.80
2019-05-05T09:37:04.707Z,5.30
2019-05-05T09:39:34.573Z,5.22
2019-05-05T09:42:04.100Z,5.20
2019-05-05T09:44:34.557Z,5.75
2019-05-05T09:47:04.767Z,5.30
2019-05-05T09:49:33.855Z,5.00
2019-05-05T09:52:04.763Z,4.53
2019-05-05T09:54:34.552Z,5.30
2019-05-05T09:57:04.516Z,5.53
2019-05-05T09:59:34.614Z,5.65
2019-05-05T10:02:04.432Z,6.20
2019-05-05T10:04:33.918Z,5.17
2019-05-05T10:07:04.253Z,5.97
2019-05-05T10:09:34.309Z,5.47
2019-05-05T10:12:04.633Z,6.00
2019-05-05T10:14:34.183Z,5.78
2019-05-05T10:17:04.690Z,5.53
2019-05-05T10:19:32.974Z,5.60
2019-05-05T10:22:01.419Z,4.50
2019-05-05T10:24:40.444Z,4.30
2019-05-05T10:27:08.937Z,4.70
2019-05-05T10:29:37.381Z,5.17
2019-05-05T10:32:05.814Z,4.90
2019-05-05T10:34:34.233Z,5.13
2019-05-05T10:37:04.178Z,4.40
2019-05-05T10:39:40.409Z,3.80
2019-05-05T10:42:08.837Z,4.33
2019-05-05T10:44:37.258Z,3.87
2019-05-05T10:47:05.678Z,4.00
2019-05-05T10:49:34.102Z,3.70
2019-05-05T10:52:03.744Z,4.53
2019-05-05T10:54:43.831Z,3.80
2019-05-05T10:57:04.023Z,4.00
2019-05-05T10:59:34.349Z,4.80
2019-05-05T11:02:05.002Z,4.65
2019-05-05T11:04:33.574Z,4.72
2019-05-05T11:07:03.974Z,5.50
2019-05-05T11:09:33.700Z,5.20
2019-05-05T11:12:02.309Z,5.22
2019-05-05T11:14:30.736Z,5.70
2019-05-05T11:16:59.162Z,4.97
2019-05-05T11:19:27.669Z,4.90
2019-05-05T11:21:56.103Z,6.10
2019-05-05T11:24:24.779Z,5.20
2019-05-05T11:26:53.978Z,5.42
2019-05-05T11:29:24.058Z,5.10
2019-05-05T11:31:52.648Z,4.35
2019-05-05T11:34:24.701Z,5.37
2019-05-05T11:37:00.494Z,5.10
2019-05-05T11:39:28.928Z,4.97
2019-05-05T11:41:57.349Z,5.15
2019-05-05T11:44:25.787Z,4.73
2019-05-05T11:46:54.811Z,4.70
2019-05-05T11:49:24.495Z,5.00
2019-05-05T11:51:54.223Z,4.30
2019-05-05T11:54:24.527Z,4.85
2019-05-05T11:56:53.955Z,4.55
2019-05-05T11:59:23.753Z,4.42
2019-05-05T12:01:54.630Z,4.00
2019-05-05T12:04:24.013Z,4.50
2019-05-05T12:06:52.872Z,4.28
2019-05-05T12:09:24.831Z,4.20
2019-05-05T12:11:54.572Z,4.40
2019-05-05T12:14:27.054Z,4.37
2019-05-05T12:16:54.869Z,4.35
2019-05-05T12:19:24.298Z,5.10
2019-05-05T12:21:54.784Z,4.70
2019-05-05T12:24:25.047Z,4.30
2019-05-05T12:27:01.086Z,5.00
2019-05-05T12:29:29.524Z,4.40
2019-05-05T12:31:57.948Z,4.80
2019-05-05T12:34:26.398Z,4.60
2019-05-05T12:36:54.834Z,4.75
2019-05-05T12:39:23.309Z,4.70
2019-05-05T12:41:54.085Z,5.10
2019-05-05T12:44:23.743Z,4.80
2019-05-05T12:46:59.601Z,5.10
2019-05-05T12:49:28.035Z,5.65
2019-05-05T12:51:56.469Z,5.08
2019-05-05T12:54:24.894Z,4.50
2019-05-05T12:56:53.870Z,5.10
2019-05-05T12:59:24.902Z,4.80
2019-05-05T13:01:54.672Z,4.70
2019-05-05T13:04:24.586Z,4.58
2019-05-05T13:06:54.041Z,5.10
2019-05-05T13:09:24.345Z,4.70
2019-05-05T13:11:54.162Z,5.20
2019-05-05T13:14:22.801Z,5.10
2019-05-05T13:16:53.946Z,4.60
2019-05-05T13:19:24.243Z,4.85
2019-05-05T13:22:10.401Z,4.80
2019-05-05T13:24:49.417Z,4.87
2019-05-05T13:27:24.694Z,4.20
2019-05-05T13:29:53.845Z,4.78
2019-05-05T13:32:24.595Z,4.30
2019-05-05T13:34:54.121Z,4.22
2019-05-05T13:37:24.406Z,3.83
2019-05-05T13:39:53.900Z,3.60
2019-05-05T13:42:24.376Z,3.87
2019-05-05T13:44:55.085Z,3.27
2019-05-05T13:47:23.894Z,3.42
2019-05-05T13:49:54.315Z,3.45
2019-05-05T13:52:24.384Z,3.42
2019-05-05T13:54:54.341Z,3.30
2019-05-05T13:57:24.611Z,3.30
2019-05-05T13:59:54.559Z,3.27
2019-05-05T14:02:24.465Z,3.80
2019-05-05T14:04:54.186Z,4.03
2019-05-05T14:07:24.006Z,3.98
2019-05-05T14:09:54.779Z,4.30
2019-05-05T14:12:24.017Z,4.17
2019-05-05T14:14:54.474Z,4.20
2019-05-05T14:17:22.713Z,3.95
2019-05-05T14:20:03.939Z,4.30
2019-05-05T14:22:24.257Z,4.00
2019-05-05T14:24:54.400Z,4.05
2019-05-05T14:27:23.809Z,4.10
2019-05-05T14:30:05.729Z,4.50
2019-05-05T14:32:35.800Z,3.97
2019-05-05T14:35:23.388Z,3.70
2019-05-05T14:38:09.032Z,4.12
2019-05-05T14:40:37.457Z,4.10
2019-05-05T14:43:05.887Z,4.30
2019-05-05T14:45:34.305Z,3.87
2019-05-05T14:48:03.948Z,3.90
2019-05-05T14:50:34.576Z,3.92
2019-05-05T14:53:04.048Z,3.40
2019-05-05T14:55:33.601Z,3.90
2019-05-05T14:58:03.897Z,4.05
2019-05-05T15:00:33.698Z,4.72
2019-05-05T15:03:03.715Z,4.95
2019-05-05T15:05:39.824Z,5.10
2019-05-05T15:08:26.161Z,5.00
2019-05-05T15:11:07.928Z,5.40
2019-05-05T15:13:36.356Z,5.65
2019-05-05T15:16:05.186Z,5.60
2019-05-05T15:18:34.617Z,5.35
2019-05-05T15:21:03.418Z,5.40
2019-05-05T15:23:31.844Z,4.75
2019-05-05T15:26:00.256Z,4.80
2019-05-05T15:28:28.690Z,6.00
2019-05-05T15:30:57.124Z,5.00
2019-05-05T15:33:25.574Z,4.30
2019-05-05T15:35:54.568Z,4.87
2019-05-05T15:38:24.435Z,4.27
2019-05-05T15:40:54.687Z,4.83
2019-05-05T15:43:24.328Z,4.40
2019-05-05T15:45:53.999Z,4.40
2019-05-05T15:48:22.625Z,4.60
2019-05-05T15:50:51.052Z,4.58
2019-05-05T15:53:19.623Z,5.00
2019-05-05T15:55:48.089Z,4.60
2019-05-05T15:58:16.513Z,5.00
2019-05-05T16:00:44.934Z,5.22
2019-05-05T16:03:13.627Z,4.97
2019-05-05T16:05:43.618Z,4.83
2019-05-05T16:08:13.976Z,4.70
2019-05-05T16:10:43.949Z,5.40
2019-05-05T16:13:13.904Z,5.40
2019-05-05T16:15:44.059Z,4.87
2019-05-05T16:18:26.189Z,4.75
2019-05-05T16:20:58.964Z,5.20
2019-05-05T16:23:29.020Z,5.60
2019-05-05T16:25:57.460Z,4.80
2019-05-05T16:28:25.887Z,5.67
2019-05-05T16:30:56.154Z,4.58
2019-05-05T16:33:24.478Z,5.40
2019-05-05T16:35:52.893Z,4.30
2019-05-05T16:38:21.304Z,4.20
2019-05-05T16:40:49.744Z,4.30
2019-05-05T16:43:18.417Z,4.60
2019-05-05T16:45:46.836Z,3.83
2019-05-05T16:48:15.513Z,3.72
2019-05-05T16:50:44.397Z,4.20
2019-05-05T16:53:30.608Z,4.05
2019-05-05T16:55:59.357Z,4.00
2019-05-05T16:58:27.779Z,4.30
2019-05-05T17:00:56.204Z,3.80
2019-05-05T17:03:24.632Z,4.53
2019-05-05T17:05:54.597Z,3.95
2019-05-05T17:08:24.424Z,4.15
2019-05-05T17:10:52.994Z,4.33
2019-05-05T17:13:24.140Z,4.30
2019-05-05T17:15:54.313Z,4.17
2019-05-05T17:18:35.364Z,4.90
2019-05-05T17:21:04.082Z,5.00
2019-05-05T17:23:34.126Z,4.90
2019-05-05T17:26:02.720Z,4.80
2019-05-05T17:28:31.138Z,5.00
2019-05-05T17:30:59.570Z,5.10
2019-05-05T17:33:28.017Z,4.90
2019-05-05T17:35:56.440Z,5.10
2019-05-05T17:38:24.864Z,4.62
2019-05-05T17:40:54.921Z,5.15
2019-05-05T17:43:31.062Z,4.80
2019-05-05T17:46:01.121Z,5.17
2019-05-05T17:48:31.224Z,4.60
2019-05-05T17:51:10.340Z,5.03
2019-05-05T17:53:40.412Z,4.70
2019-05-05T17:56:10.548Z,4.60
2019-05-05T17:58:39.373Z,5.47
2019-05-05T18:01:07.788Z,5.65
2019-05-05T18:03:36.239Z,5.40
2019-05-05T18:06:06.295Z,5.17
2019-05-05T18:08:36.357Z,5.17
2019-05-05T18:11:09.385Z,5.65
2019-05-05T18:13:43.474Z,5.58
2019-05-05T18:16:14.013Z,5.72
2019-05-05T18:18:44.435Z,5.92
2019-05-05T18:21:14.247Z,5.30
2019-05-05T18:23:43.884Z,5.80
2019-05-05T18:26:13.646Z,5.80
2019-05-05T18:28:44.363Z,5.60
2019-05-05T18:31:13.908Z,5.70
2019-05-05T18:33:42.401Z,6.35
2019-05-05T18:36:10.824Z,6.10
2019-05-05T18:38:39.320Z,5.90
2019-05-05T18:41:25.634Z,5.60
2019-05-05T18:44:03.702Z,5.17
2019-05-05T18:46:33.866Z,5.40
2019-05-05T18:49:02.030Z,5.40
2019-05-05T18:51:30.454Z,5.67
2019-05-05T18:53:58.870Z,4.90
2019-05-05T18:56:27.306Z,5.30
2019-05-05T18:58:55.728Z,5.00
2019-05-05T19:01:34.428Z,5.17
2019-05-05T19:04:04.511Z,5.10
2019-05-05T19:06:37.567Z,4.53
2019-05-05T19:09:08.470Z,5.20
2019-05-05T19:11:36.889Z,4.97
2019-05-05T19:14:05.317Z,5.30
2019-05-05T19:16:34.623Z,5.30
2019-05-05T19:19:03.659Z,5.70
2019-05-05T19:21:49.556Z,5.40
2019-05-05T19:24:17.989Z,5.75
2019-05-05T19:26:46.402Z,4.73
2019-05-05T19:29:14.834Z,6.00
2019-05-05T19:31:43.823Z,5.80
2019-05-05T19:34:14.449Z,5.90
2019-05-05T19:36:44.774Z,5.10
2019-05-05T19:39:13.678Z,5.60
2019-05-05T19:41:46.604Z,5.70
2019-05-05T19:44:14.545Z,5.67
2019-05-05T19:46:44.240Z,5.58
2019-05-05T19:49:16.688Z,5.60
2019-05-05T19:51:46.157Z,5.80
2019-05-05T19:54:14.650Z,6.35
2019-05-05T19:56:44.805Z,6.60
2019-05-05T19:59:13.918Z,6.10
2019-05-05T20:01:44.719Z,5.90
2019-05-05T20:04:14.590Z,5.70
2019-05-05T20:06:44.147Z,6.62
2019-05-05T20:09:14.218Z,6.22
2019-05-05T20:11:43.770Z,6.70
2019-05-05T20:14:14.860Z,5.85
2019-05-05T20:16:59.167Z,6.15
2019-05-05T20:19:27.610Z,6.20
2019-05-05T20:21:56.029Z,5.83
2019-05-05T20:24:24.445Z,5.85
2019-05-05T20:26:53.263Z,5.10
2019-05-05T20:29:23.978Z,5.22
2019-05-05T20:31:54.812Z,6.05
2019-05-05T20:34:26.928Z,5.03
2019-05-05T20:36:56.997Z,5.67
2019-05-05T20:39:25.420Z,5.50
2019-05-05T20:41:54.337Z,5.50
2019-05-05T20:44:24.676Z,5.25
2019-05-05T20:46:53.601Z,5.37
2019-05-05T20:49:23.786Z,4.77
2019-05-05T20:51:52.288Z,5.33
2019-05-05T20:54:20.712Z,5.30
2019-05-05T20:56:49.137Z,4.92
2019-05-05T20:59:27.130Z,5.10
2019-05-05T21:01:47.712Z,5.28
2019-05-05T21:04:16.137Z,5.45
2019-05-05T21:06:44.560Z,5.05
2019-05-05T21:09:14.143Z,5.17
2019-05-05T21:11:43.774Z,5.95
2019-05-05T21:14:14.649Z,6.10
2019-05-05T21:16:44.043Z,4.80
2019-05-05T21:19:14.060Z,5.20
2019-05-05T21:21:44.675Z,4.90
2019-05-05T21:24:13.169Z,5.30
2019-05-05T21:26:55.225Z,5.60
2019-05-05T21:29:23.803Z,4.97
2019-05-05T21:31:54.655Z,4.80
2019-05-05T21:34:24.630Z,5.33
2019-05-05T21:36:54.018Z,4.90
2019-05-05T21:39:24.665Z,5.08
2019-05-05T21:41:52.780Z,4.75
2019-05-05T21:44:21.217Z,5.12
2019-05-05T21:46:49.649Z,5.50
2019-05-05T21:49:18.061Z,5.40
2019-05-05T21:51:48.134Z,5.30
2019-05-05T21:54:36.288Z,5.40
2019-05-05T21:57:18.450Z,5.30
2019-05-05T21:59:55.735Z,5.37
2019-05-05T22:02:17.458Z,5.40
2019-05-05T22:04:45.873Z,5.70
2019-05-05T22:07:14.585Z,5.80
2019-05-05T22:09:43.097Z,5.97
2019-05-05T22:12:13.405Z,5.58
2019-05-05T22:14:43.412Z,5.87
2019-05-05T22:17:11.792Z,5.60
2019-05-05T22:19:41.866Z,5.40
2019-05-05T22:22:12.019Z,5.58
2019-05-05T22:24:40.445Z,5.47
2019-05-05T22:27:08.868Z,5.45
2019-05-05T22:29:37.374Z,5.45
2019-05-05T22:32:06.306Z,6.70
2019-05-05T22:34:34.888Z,6.10
2019-05-05T22:37:06.471Z,5.70
2019-05-05T22:39:33.880Z,5.85
2019-05-05T22:42:04.566Z,6.70
2019-05-05T22:44:33.899Z,6.90
2019-05-05T22:47:04.474Z,6.40
2019-05-05T22:49:32.630Z,6.83
2019-05-05T22:52:01.041Z,5.90
2019-05-05T22:54:29.475Z,6.28
2019-05-05T22:56:57.909Z,6.55
2019-05-05T22:59:26.337Z,6.92
2019-05-05T23:01:54.756Z,6.70
2019-05-05T23:04:30.529Z,7.00
2019-05-05T23:07:03.904Z,7.28
2019-05-05T23:09:32.426Z,6.80
2019-05-05T23:12:00.853Z,7.05
2019-05-05T23:14:29.460Z,7.30
2019-05-05T23:17:10.809Z,7.03
2019-05-05T23:19:56.902Z,6.50
2019-05-05T23:22:26.961Z,7.30
2019-05-05T23:24:57.029Z,7.22
2019-05-05T23:27:44.047Z,6.50
2019-05-05T23:30:15.681Z,7.15
2019-05-05T23:32:43.865Z,6.78
2019-05-05T23:35:14.288Z,6.72
2019-05-05T23:37:44.864Z,7.87
2019-05-05T23:40:21.738Z,7.00
2019-05-05T23:42:50.485Z,7.20
2019-05-05T23:45:18.988Z,7.42
2019-05-05T23:47:47.469Z,7.80
2019-05-05T23:50:15.953Z,7.20
2019-05-05T23:52:44.443Z,7.95
2019-05-05T23:55:14.316Z,7.60
2019-05-05T23:57:43.761Z,8.18
