createdAt,value
2023-05-01T00:00:07.980Z,0
2023-05-01T00:01:48.353Z,0
2023-05-01T00:03:28.892Z,0
2023-05-01T00:05:09.429Z,0
2023-05-01T00:06:49.740Z,0
2023-05-01T00:08:30.057Z,0
2023-05-01T00:10:10.510Z,0
2023-05-01T00:11:50.935Z,0
2023-05-01T00:13:31.332Z,0
2023-05-01T00:15:11.782Z,0
2023-05-01T00:16:52.114Z,0
2023-05-01T00:18:32.437Z,0
2023-05-01T00:20:12.974Z,0
2023-05-01T00:21:53.382Z,0
2023-05-01T00:23:33.736Z,0
2023-05-01T00:25:14.161Z,0
2023-05-01T00:26:54.544Z,0
2023-05-01T00:28:34.875Z,0
2023-05-01T00:30:15.206Z,0
2023-05-01T00:31:55.705Z,0
2023-05-01T00:33:35.974Z,0
2023-05-01T00:35:16.490Z,0
2023-05-01T00:36:56.922Z,0
2023-05-01T00:38:37.345Z,0
2023-05-01T00:40:17.668Z,0
2023-05-01T00:41:58.017Z,0
2023-05-01T00:43:38.450Z,0
2023-05-01T00:45:18.873Z,0
2023-05-01T00:46:59.231Z,0
2023-05-01T00:48:39.702Z,0
2023-05-01T00:50:20.162Z,0
2023-05-01T00:52:00.557Z,0
2023-05-01T00:53:40.950Z,0
2023-05-01T00:55:21.385Z,0
2023-05-01T00:57:01.810Z,0
2023-05-01T00:58:42.244Z,0
2023-05-01T01:00:22.648Z,0
2023-05-01T01:02:03.002Z,0
2023-05-01T01:03:43.401Z,0
2023-05-01T01:05:23.803Z,0
2023-05-01T01:07:04.217Z,0
2023-05-01T01:08:44.556Z,0
2023-05-01T01:10:24.954Z,0
2023-05-01T01:12:05.370Z,0
2023-05-01T01:13:45.786Z,0
2023-05-01T01:15:26.129Z,0
2023-05-01T01:17:06.560Z,0
2023-05-01T01:18:46.909Z,0
2023-05-01T01:20:27.384Z,0
2023-05-01T01:22:07.811Z,0
2023-05-01T01:23:48.227Z,0
2023-05-01T01:25:28.620Z,0
2023-05-01T01:27:09.062Z,0
2023-05-01T01:28:49.498Z,0
2023-05-01T01:30:29.904Z,0
2023-05-01T01:32:10.278Z,0
2023-05-01T01:33:50.662Z,0
2023-05-01T01:35:31.110Z,0
2023-05-01T01:37:11.485Z,0
2023-05-01T01:38:51.846Z,0
2023-05-01T01:40:32.264Z,0
2023-05-01T01:42:12.720Z,0
2023-05-01T01:43:53.112Z,0
2023-05-01T01:45:33.522Z,0
2023-05-01T01:47:13.957Z,0
2023-05-01T01:48:54.350Z,0
2023-05-01T01:50:34.755Z,0
2023-05-01T01:52:15.203Z,0
2023-05-01T01:53:55.640Z,0
2023-05-01T01:55:36.098Z,0
2023-05-01T01:57:16.466Z,0
2023-05-01T01:58:56.864Z,0
2023-05-01T02:00:37.237Z,0
2023-05-01T02:02:17.692Z,0
2023-05-01T02:03:58.200Z,0
2023-05-01T02:05:38.402Z,0
2023-05-01T02:07:18.818Z,0
2023-05-01T02:08:59.172Z,0
2023-05-01T02:10:39.560Z,0
2023-05-01T02:12:19.966Z,0
2023-05-01T02:14:00.354Z,0
2023-05-01T02:15:40.783Z,0
2023-05-01T02:17:21.125Z,0
2023-05-01T02:19:01.407Z,0
2023-05-01T02:20:41.775Z,0
2023-05-01T02:22:22.056Z,0
2023-05-01T02:24:02.392Z,0
2023-05-01T02:25:42.761Z,0
2023-05-01T02:27:23.112Z,0
2023-05-01T02:29:03.535Z,0
2023-05-01T02:30:44.017Z,0
2023-05-01T02:32:24.502Z,0
2023-05-01T02:34:04.960Z,0
2023-05-01T02:35:45.324Z,0
2023-05-01T02:37:25.780Z,0
2023-05-01T02:39:06.220Z,0
2023-05-01T02:40:46.680Z,0
2023-05-01T02:42:27.033Z,0
2023-05-01T02:44:07.379Z,0
2023-05-01T02:45:47.866Z,0
2023-05-01T02:47:28.380Z,0
2023-05-01T02:49:08.622Z,0
2023-05-01T02:50:49.101Z,0
2023-05-01T02:52:29.585Z,0
2023-05-01T02:54:10.010Z,0
2023-05-01T02:55:50.311Z,0
2023-05-01T02:57:30.675Z,0
2023-05-01T02:59:11.055Z,0
2023-05-01T03:00:51.540Z,0
2023-05-01T03:02:31.775Z,0
2023-05-01T03:04:12.226Z,0
2023-05-01T03:05:52.642Z,0
2023-05-01T03:07:32.995Z,0
2023-05-01T03:09:13.420Z,0
2023-05-01T03:10:53.896Z,0
2023-05-01T03:12:34.233Z,0
2023-05-01T03:14:14.630Z,0
2023-05-01T03:15:55.157Z,0
2023-05-01T03:17:35.539Z,0
2023-05-01T03:19:15.885Z,0
2023-05-01T03:20:56.265Z,0
2023-05-01T03:22:36.577Z,0
2023-05-01T03:24:16.983Z,0
2023-05-01T03:25:57.475Z,0
2023-05-01T03:27:37.796Z,0
2023-05-01T03:29:18.284Z,0
2023-05-01T03:30:58.616Z,0
2023-05-01T03:32:39.170Z,0
2023-05-01T03:34:19.504Z,0
2023-05-01T03:35:59.906Z,0
2023-05-01T03:37:40.296Z,0
2023-05-01T03:39:20.734Z,0
2023-05-01T03:41:01.166Z,0
2023-05-01T03:42:41.592Z,0
2023-05-01T03:44:21.973Z,0
2023-05-01T03:46:02.357Z,0
2023-05-01T03:47:42.723Z,0
2023-05-01T03:49:23.071Z,0
2023-05-01T03:51:03.472Z,0
2023-05-01T03:52:43.833Z,0
2023-05-01T03:54:24.204Z,0
2023-05-01T03:56:04.633Z,0
2023-05-01T03:57:45.007Z,0
2023-05-01T03:59:25.333Z,0
2023-05-01T04:01:05.727Z,0
2023-05-01T04:02:46.479Z,0
2023-05-01T04:04:26.751Z,0
2023-05-01T04:06:07.157Z,0
2023-05-01T04:07:47.522Z,0
2023-05-01T04:09:27.886Z,0
2023-05-01T04:11:08.255Z,0
2023-05-01T04:12:48.601Z,0
2023-05-01T04:14:28.969Z,0
2023-05-01T04:16:09.342Z,0.062
2023-05-01T04:17:49.728Z,0.07
2023-05-01T04:19:30.037Z,0.077
2023-05-01T04:21:10.389Z,0.087
2023-05-01T04:22:50.723Z,0.107
2023-05-01T04:24:31.093Z,0.119
2023-05-01T04:26:11.435Z,0.127
2023-05-01T04:27:51.771Z,0.131
2023-05-01T04:29:32.229Z,0.138
2023-05-01T04:31:12.638Z,0.145
2023-05-01T04:32:53.112Z,0.154
2023-05-01T04:34:33.568Z,0.167
2023-05-01T04:36:13.967Z,0.178
2023-05-01T04:37:54.375Z,0.187
2023-05-01T04:39:34.786Z,0.199
2023-05-01T04:41:15.173Z,0.209
2023-05-01T04:42:55.640Z,0.217
2023-05-01T04:44:36.054Z,0.228
2023-05-01T04:46:16.649Z,0.238
2023-05-01T04:47:56.958Z,0.245
2023-05-01T04:49:37.199Z,0.256
2023-05-01T04:51:17.705Z,0.267
2023-05-01T04:52:58.106Z,0.276
2023-05-01T04:54:38.544Z,0.29
2023-05-01T04:56:18.980Z,0.306
2023-05-01T04:57:59.411Z,0.315
2023-05-01T04:59:39.812Z,0.331
2023-05-01T05:01:20.296Z,0.348
2023-05-01T05:03:00.799Z,0.366
2023-05-01T05:04:41.136Z,0.382
2023-05-01T05:06:21.622Z,0.402
2023-05-01T05:08:02.007Z,0.421
2023-05-01T05:09:42.331Z,0.445
2023-05-01T05:11:22.704Z,0.475
2023-05-01T05:13:03.058Z,0.506
2023-05-01T05:14:43.443Z,0.535
2023-05-01T05:16:23.815Z,0.569
2023-05-01T05:18:04.198Z,0.607
2023-05-01T05:19:44.439Z,0.627
2023-05-01T05:21:24.803Z,0.638
2023-05-01T05:23:05.535Z,0.649
2023-05-01T05:24:45.560Z,0.664
2023-05-01T05:26:25.921Z,0.683
2023-05-01T05:28:06.416Z,0.69
2023-05-01T05:29:46.812Z,0.702
2023-05-01T05:31:27.276Z,0.708
2023-05-01T05:33:07.819Z,0.715
2023-05-01T05:34:48.184Z,0.723
2023-05-01T05:36:28.624Z,0.746
2023-05-01T05:38:09.087Z,0.772
2023-05-01T05:39:49.476Z,0.808
2023-05-01T05:41:29.962Z,0.83
2023-05-01T05:43:10.370Z,0.895
2023-05-01T05:44:50.757Z,0.938
2023-05-01T05:46:31.151Z,0.983
2023-05-01T05:48:11.709Z,1.01
2023-05-01T05:49:52.121Z,1.055
2023-05-01T05:51:32.612Z,1.127
2023-05-01T05:53:12.947Z,1.21
2023-05-01T05:54:53.363Z,1.244
2023-05-01T05:56:33.830Z,1.28
2023-05-01T05:58:14.262Z,1.314
2023-05-01T05:59:54.840Z,1.356
2023-05-01T06:01:35.106Z,1.348
2023-05-01T06:03:15.483Z,1.373
2023-05-01T06:04:55.753Z,1.328
2023-05-01T06:06:36.279Z,1.28
2023-05-01T06:08:16.649Z,1.263
2023-05-01T06:09:57.258Z,1.312
2023-05-01T06:11:37.477Z,1.348
2023-05-01T06:13:17.941Z,1.279
2023-05-01T06:14:58.419Z,1.241
2023-05-01T06:16:38.954Z,1.223
2023-05-01T06:18:19.258Z,1.214
2023-05-01T06:19:59.814Z,1.216
2023-05-01T06:21:40.141Z,1.274
2023-05-01T06:23:20.631Z,1.299
2023-05-01T06:25:00.980Z,1.342
2023-05-01T06:26:41.401Z,1.35
2023-05-01T06:28:21.880Z,1.349
2023-05-01T06:30:02.392Z,1.43
2023-05-01T06:31:42.825Z,1.441
2023-05-01T06:33:23.208Z,1.453
2023-05-01T06:35:03.631Z,1.616
2023-05-01T06:36:43.976Z,1.561
2023-05-01T06:38:26.877Z,1.599
2023-05-01T06:40:04.837Z,1.563
2023-05-01T06:41:45.240Z,1.52
2023-05-01T06:43:25.600Z,1.54
2023-05-01T06:45:06.032Z,1.611
2023-05-01T06:46:46.463Z,1.627
2023-05-01T06:48:26.833Z,1.428
2023-05-01T06:50:07.453Z,1.674
2023-05-01T06:51:47.832Z,1.798
2023-05-01T06:53:28.217Z,1.797
2023-05-01T06:55:08.684Z,1.791
2023-05-01T06:56:49.067Z,1.805
2023-05-01T06:58:29.369Z,1.799
2023-05-01T07:00:09.747Z,1.791
2023-05-01T07:01:50.145Z,1.779
2023-05-01T07:03:30.624Z,1.755
2023-05-01T07:05:11.031Z,1.79
2023-05-01T07:06:51.457Z,1.837
2023-05-01T07:08:31.880Z,1.886
2023-05-01T07:10:12.237Z,1.955
2023-05-01T07:11:52.687Z,2.084
2023-05-01T07:13:33.071Z,2.267
2023-05-01T07:15:13.441Z,2.384
2023-05-01T07:16:53.982Z,2.128
2023-05-01T07:18:34.412Z,2.103
2023-05-01T07:20:14.797Z,2.127
2023-05-01T07:21:55.139Z,2.292
2023-05-01T07:23:35.520Z,2.527
2023-05-01T07:25:15.903Z,2.359
2023-05-01T07:26:56.262Z,2.176
2023-05-01T07:28:36.687Z,2.309
2023-05-01T07:30:17.137Z,2.32
2023-05-01T07:31:57.608Z,2.438
2023-05-01T07:33:37.939Z,2.653
2023-05-01T07:35:18.383Z,2.841
2023-05-01T07:36:58.673Z,2.834
2023-05-01T07:38:39.102Z,2.851
2023-05-01T07:40:19.564Z,2.925
2023-05-01T07:41:59.982Z,3.114
2023-05-01T07:43:40.457Z,3.208
2023-05-01T07:45:20.860Z,3.433
2023-05-01T07:47:01.250Z,3.592
2023-05-01T07:48:41.724Z,3.831
2023-05-01T07:50:22.105Z,3.742
2023-05-01T07:52:02.629Z,3.747
2023-05-01T07:53:43.086Z,3.491
2023-05-01T07:55:23.609Z,3.14
2023-05-01T07:57:04.080Z,3.135
2023-05-01T07:58:44.456Z,3.399
2023-05-01T08:00:24.936Z,3.491
2023-05-01T08:02:05.359Z,3.681
2023-05-01T08:03:47.440Z,3.648
2023-05-01T08:05:26.255Z,3.818
2023-05-01T08:07:06.595Z,3.646
2023-05-01T08:08:47.034Z,3.666
2023-05-01T08:10:27.527Z,3.785
2023-05-01T08:12:07.918Z,3.714
2023-05-01T08:13:48.380Z,3.608
2023-05-01T08:15:28.836Z,3.287
2023-05-01T08:17:09.226Z,3.521
2023-05-01T08:18:49.680Z,3.57
2023-05-01T08:20:30.120Z,4.035
2023-05-01T08:22:10.570Z,4.043
2023-05-01T08:23:50.950Z,4.333
2023-05-01T08:25:31.379Z,4.121
2023-05-01T08:27:11.836Z,4.104
2023-05-01T08:28:52.276Z,3.721
2023-05-01T08:30:32.778Z,3.574
2023-05-01T08:32:13.113Z,3.852
2023-05-01T08:33:53.608Z,3.861
2023-05-01T08:35:34.085Z,3.21
2023-05-01T08:37:14.528Z,3.422
2023-05-01T08:38:54.921Z,3.588
2023-05-01T08:40:35.313Z,3.548
2023-05-01T08:42:15.799Z,3.748
2023-05-01T08:43:56.253Z,3.592
2023-05-01T08:45:36.707Z,3.237
2023-05-01T08:47:17.168Z,2.852
2023-05-01T08:48:57.575Z,2.543
2023-05-01T08:50:38.058Z,2.75
2023-05-01T08:52:18.448Z,3.188
2023-05-01T08:53:58.904Z,4.13
2023-05-01T08:55:39.292Z,5.133
2023-05-01T08:57:19.638Z,4.946
2023-05-01T08:58:59.999Z,4.541
2023-05-01T09:00:40.390Z,5.075
2023-05-01T09:02:20.961Z,5.418
2023-05-01T09:04:01.332Z,5.437
2023-05-01T09:05:41.662Z,5.412
2023-05-01T09:07:22.045Z,5.578
2023-05-01T09:09:02.436Z,5.861
2023-05-01T09:10:42.821Z,6.244
2023-05-01T09:12:23.352Z,6.302
2023-05-01T09:14:03.711Z,6.227
2023-05-01T09:15:44.163Z,6.356
2023-05-01T09:17:24.719Z,6.551
2023-05-01T09:19:05.078Z,6.477
2023-05-01T09:20:45.559Z,6.578
2023-05-01T09:22:25.982Z,5.868
2023-05-01T09:24:06.399Z,6.094
2023-05-01T09:25:46.756Z,5.54
2023-05-01T09:27:27.111Z,5.04
2023-05-01T09:29:07.524Z,5.38
2023-05-01T09:30:48.047Z,5.411
2023-05-01T09:32:28.700Z,5.948
2023-05-01T09:34:08.828Z,6.54
2023-05-01T09:35:49.302Z,6.787
2023-05-01T09:37:29.773Z,7.179
2023-05-01T09:39:10.201Z,7.072
2023-05-01T09:40:50.553Z,7.032
2023-05-01T09:42:30.944Z,7.043
2023-05-01T09:44:11.339Z,6.85
2023-05-01T09:45:51.759Z,6.765
2023-05-01T09:47:32.199Z,6.854
2023-05-01T09:49:12.587Z,6.513
2023-05-01T09:50:53.033Z,6.44
2023-05-01T09:52:33.414Z,5.969
2023-05-01T09:54:13.901Z,6.202
2023-05-01T09:55:54.278Z,6.645
2023-05-01T09:57:34.719Z,6.719
2023-05-01T09:59:15.219Z,7.239
2023-05-01T10:00:55.693Z,7.107
2023-05-01T10:02:36.194Z,7.449
2023-05-01T10:04:16.413Z,7.085
2023-05-01T10:05:59.230Z,7.243
2023-05-01T10:07:37.276Z,7.421
2023-05-01T10:09:17.900Z,7.403
2023-05-01T10:10:57.951Z,7.723
2023-05-01T10:12:38.315Z,7.588
2023-05-01T10:14:18.686Z,7.046
2023-05-01T10:15:59.063Z,7.183
2023-05-01T10:17:39.519Z,7.247
2023-05-01T10:19:19.898Z,5.814
2023-05-01T10:21:00.316Z,6.702
2023-05-01T10:22:40.743Z,6.738
2023-05-01T10:24:21.125Z,6.572
2023-05-01T10:26:02.958Z,6.501
2023-05-01T10:27:41.902Z,6.079
2023-05-01T10:29:22.281Z,6.864
2023-05-01T10:31:02.753Z,7.356
2023-05-01T10:32:43.172Z,7.477
2023-05-01T10:34:24.941Z,7.172
2023-05-01T10:36:04.041Z,6.814
2023-05-01T10:37:44.462Z,6.384
2023-05-01T10:39:24.854Z,6.635
2023-05-01T10:41:05.222Z,6.53
2023-05-01T10:42:45.621Z,6.773
2023-05-01T10:44:26.116Z,7.416
2023-05-01T10:46:06.512Z,7.672
2023-05-01T10:47:46.976Z,8.119
2023-05-01T10:49:27.388Z,7.842
2023-05-01T10:51:07.749Z,7.401
2023-05-01T10:52:48.222Z,7.732
2023-05-01T10:54:28.682Z,6.324
2023-05-01T10:56:09.079Z,7.418
2023-05-01T10:57:49.481Z,7.347
2023-05-01T10:59:29.906Z,7.099
2023-05-01T11:01:10.401Z,7.613
2023-05-01T11:02:50.807Z,7.964
2023-05-01T11:04:31.201Z,5.256
2023-05-01T11:06:11.697Z,7.272
2023-05-01T11:07:52.109Z,6.82
2023-05-01T11:09:32.488Z,5.632
2023-05-01T11:11:12.993Z,6.851
2023-05-01T11:12:53.405Z,7.226
2023-05-01T11:14:33.808Z,7.16
2023-05-01T11:16:14.211Z,7.823
2023-05-01T11:17:54.723Z,7.777
2023-05-01T11:19:35.060Z,7.263
2023-05-01T11:21:15.499Z,7.247
2023-05-01T11:22:55.883Z,7.718
2023-05-01T11:24:36.256Z,6.931
2023-05-01T11:26:16.728Z,6.923
2023-05-01T11:27:57.091Z,6.897
2023-05-01T11:29:37.462Z,5.48
2023-05-01T11:31:17.914Z,5.563
2023-05-01T11:32:58.340Z,5.098
2023-05-01T11:34:38.763Z,5.101
2023-05-01T11:36:19.152Z,5.221
2023-05-01T11:37:59.518Z,6.555
2023-05-01T11:39:39.928Z,5.8
2023-05-01T11:41:20.422Z,6.562
2023-05-01T11:43:00.832Z,7.688
2023-05-01T11:44:41.301Z,6.981
2023-05-01T11:46:21.779Z,7.371
2023-05-01T11:48:04.101Z,8.509
2023-05-01T11:49:42.558Z,8.375
2023-05-01T11:51:23.121Z,8.074
2023-05-01T11:53:03.605Z,8.112
2023-05-01T11:54:43.924Z,6.676
2023-05-01T11:56:26.971Z,6.824
2023-05-01T11:58:04.793Z,6.36
2023-05-01T11:59:45.183Z,4.079
2023-05-01T12:01:25.605Z,3.016
2023-05-01T12:03:06.419Z,5.842
2023-05-01T12:04:46.520Z,6.805
2023-05-01T12:06:26.883Z,7.068
2023-05-01T12:08:07.300Z,4.475
2023-05-01T12:09:47.719Z,6.378
2023-05-01T12:11:28.234Z,3.4
2023-05-01T12:13:08.598Z,3.16
2023-05-01T12:14:49.065Z,4.64
2023-05-01T12:16:29.506Z,5.36
2023-05-01T12:18:09.960Z,4.358
2023-05-01T12:19:50.295Z,4.34
2023-05-01T12:21:30.698Z,4.005
2023-05-01T12:23:11.105Z,4.507
2023-05-01T12:24:51.384Z,4.394
2023-05-01T12:26:31.864Z,3.174
2023-05-01T12:28:12.237Z,3.209
2023-05-01T12:29:52.660Z,3.24
2023-05-01T12:31:33.103Z,2.922
2023-05-01T12:33:13.473Z,3.071
2023-05-01T12:34:53.810Z,3.649
2023-05-01T12:36:34.270Z,4.127
2023-05-01T12:38:14.681Z,4.012
2023-05-01T12:39:55.123Z,3.658
2023-05-01T12:41:35.543Z,4.052
2023-05-01T12:43:16.000Z,4.343
2023-05-01T12:44:56.669Z,4.268
2023-05-01T12:46:36.926Z,3.955
2023-05-01T12:48:17.320Z,3.653
2023-05-01T12:49:57.870Z,3.292
2023-05-01T12:51:38.019Z,3.532
2023-05-01T12:53:18.439Z,4.641
2023-05-01T12:54:59.038Z,4.07
2023-05-01T12:56:39.141Z,3.63
2023-05-01T12:58:19.608Z,3.406
2023-05-01T13:00:00.295Z,3.911
2023-05-01T13:01:40.494Z,4.086
2023-05-01T13:03:20.875Z,4.107
2023-05-01T13:05:01.194Z,4.201
2023-05-01T13:06:41.758Z,4.232
2023-05-01T13:08:22.161Z,4.41
2023-05-01T13:10:02.862Z,4.437
2023-05-01T13:11:43.115Z,4.744
2023-05-01T13:13:23.588Z,4.434
2023-05-01T13:15:04.000Z,5.599
2023-05-01T13:16:44.588Z,6.175
2023-05-01T13:18:24.877Z,6.161
2023-05-01T13:20:05.284Z,6.028
2023-05-01T13:21:45.699Z,6.07
2023-05-01T13:23:26.223Z,6.02
2023-05-01T13:25:06.553Z,5.42
2023-05-01T13:26:46.984Z,6.091
2023-05-01T13:28:27.462Z,6.453
2023-05-01T13:30:07.836Z,5.337
2023-05-01T13:31:48.397Z,4.959
2023-05-01T13:33:28.782Z,5.435
2023-05-01T13:35:09.167Z,4.857
2023-05-01T13:36:49.575Z,3.298
2023-05-01T13:38:30.048Z,6.368
2023-05-01T13:40:10.553Z,6.773
2023-05-01T13:41:50.960Z,6.798
2023-05-01T13:43:31.381Z,6.577
2023-05-01T13:45:11.818Z,6.815
2023-05-01T13:46:52.250Z,5.125
2023-05-01T13:48:32.628Z,6.927
2023-05-01T13:50:13.001Z,6.573
2023-05-01T13:51:53.485Z,6.529
2023-05-01T13:53:33.844Z,3.697
2023-05-01T13:55:14.264Z,3.119
2023-05-01T13:56:54.686Z,3.854
2023-05-01T13:58:35.155Z,6.344
2023-05-01T14:00:15.571Z,7.29
2023-05-01T14:01:56.143Z,5.173
2023-05-01T14:03:36.571Z,3.304
2023-05-01T14:05:16.929Z,4.132
2023-05-01T14:06:57.412Z,4.654
2023-05-01T14:08:37.751Z,3.256
2023-05-01T14:10:18.211Z,2.922
2023-05-01T14:11:58.676Z,2.962
2023-05-01T14:13:39.023Z,3.226
2023-05-01T14:15:19.475Z,6.384
2023-05-01T14:16:59.934Z,5.889
2023-05-01T14:18:40.317Z,5.153
2023-05-01T14:20:20.796Z,5.121
2023-05-01T14:22:01.170Z,2.928
2023-05-01T14:23:41.601Z,4.083
2023-05-01T14:25:21.953Z,3.269
2023-05-01T14:27:02.380Z,3.002
2023-05-01T14:28:42.745Z,2.834
2023-05-01T14:30:23.123Z,3.176
2023-05-01T14:32:03.547Z,2.513
2023-05-01T14:33:44.042Z,2.488
2023-05-01T14:35:24.480Z,2.597
2023-05-01T14:37:04.902Z,4.294
2023-05-01T14:38:45.283Z,2.909
2023-05-01T14:40:25.668Z,4.901
2023-05-01T14:42:06.066Z,2.895
2023-05-01T14:43:46.416Z,2.272
2023-05-01T14:45:26.782Z,2.213
2023-05-01T14:47:07.136Z,2.678
2023-05-01T14:48:47.531Z,2.215
2023-05-01T14:50:27.923Z,2.197
2023-05-01T14:52:09.427Z,2.309
2023-05-01T14:53:48.775Z,3.994
2023-05-01T14:55:29.147Z,2.035
2023-05-01T14:57:09.655Z,1.957
2023-05-01T14:58:50.076Z,1.999
2023-05-01T15:00:30.492Z,1.908
2023-05-01T15:02:10.996Z,1.691
2023-05-01T15:03:51.638Z,1.528
2023-05-01T15:05:31.994Z,1.514
2023-05-01T15:07:12.395Z,1.555
2023-05-01T15:08:52.791Z,1.607
2023-05-01T15:10:33.230Z,1.648
2023-05-01T15:12:13.627Z,1.779
2023-05-01T15:13:54.125Z,1.818
2023-05-01T15:15:34.517Z,1.831
2023-05-01T15:17:14.847Z,1.834
2023-05-01T15:18:55.272Z,1.789
2023-05-01T15:20:35.633Z,1.823
2023-05-01T15:22:16.073Z,1.844
2023-05-01T15:23:56.468Z,1.915
2023-05-01T15:25:36.863Z,1.979
2023-05-01T15:27:17.304Z,2.058
2023-05-01T15:28:57.692Z,2.337
2023-05-01T15:30:38.177Z,2.5
2023-05-01T15:32:18.741Z,2.814
2023-05-01T15:33:59.020Z,4.582
2023-05-01T15:35:39.491Z,3.933
2023-05-01T15:37:19.895Z,3.808
2023-05-01T15:39:00.344Z,3.509
2023-05-01T15:40:40.721Z,3.561
2023-05-01T15:42:21.152Z,3.462
2023-05-01T15:44:01.605Z,1.792
2023-05-01T15:45:42.094Z,1.895
2023-05-01T15:47:22.393Z,2.432
2023-05-01T15:49:02.897Z,1.688
2023-05-01T15:50:43.326Z,2.817
2023-05-01T15:52:23.753Z,2.768
2023-05-01T15:54:04.163Z,2.954
2023-05-01T15:55:44.626Z,3.432
2023-05-01T15:57:24.964Z,1.379
2023-05-01T15:59:05.417Z,1.227
2023-05-01T16:00:47.126Z,1.135
2023-05-01T16:02:26.294Z,1.085
2023-05-01T16:04:06.706Z,1.121
2023-05-01T16:05:47.122Z,1.317
2023-05-01T16:07:27.537Z,1.224
2023-05-01T16:09:07.975Z,1.198
2023-05-01T16:10:48.367Z,1.172
2023-05-01T16:12:28.824Z,1.143
2023-05-01T16:14:09.238Z,0.91
2023-05-01T16:15:49.630Z,1.078
2023-05-01T16:17:30.003Z,1.061
2023-05-01T16:19:10.355Z,1.041
2023-05-01T16:20:50.770Z,1.018
2023-05-01T16:22:31.219Z,1.005
2023-05-01T16:24:11.627Z,1.027
2023-05-01T16:25:52.130Z,1.046
2023-05-01T16:27:32.657Z,1.061
2023-05-01T16:29:12.922Z,1.071
2023-05-01T16:30:53.389Z,1.114
2023-05-01T16:32:33.733Z,1.184
2023-05-01T16:34:14.175Z,2.209
2023-05-01T16:35:54.567Z,2.149
2023-05-01T16:37:34.977Z,2.099
2023-05-01T16:39:15.400Z,2.027
2023-05-01T16:40:55.752Z,1.971
2023-05-01T16:42:36.175Z,1.869
2023-05-01T16:44:16.562Z,1.904
2023-05-01T16:45:57.005Z,0.885
2023-05-01T16:47:37.412Z,0.873
2023-05-01T16:49:17.800Z,0.857
2023-05-01T16:50:58.190Z,0.833
2023-05-01T16:52:38.568Z,0.79
2023-05-01T16:54:19.013Z,0.745
2023-05-01T16:55:59.372Z,0.714
2023-05-01T16:57:40.853Z,0.706
2023-05-01T16:59:20.236Z,0.685
2023-05-01T17:01:00.664Z,0.653
2023-05-01T17:02:41.071Z,0.619
2023-05-01T17:04:21.440Z,0.574
2023-05-01T17:06:01.870Z,0.522
2023-05-01T17:07:42.296Z,0.467
2023-05-01T17:09:22.715Z,0.431
2023-05-01T17:11:03.100Z,0.409
2023-05-01T17:12:43.500Z,0.392
2023-05-01T17:14:24.008Z,0.38
2023-05-01T17:16:04.377Z,0.368
2023-05-01T17:17:44.825Z,0.357
2023-05-01T17:19:25.156Z,0.345
2023-05-01T17:21:05.643Z,0.329
2023-05-01T17:22:46.158Z,0.311
2023-05-01T17:24:26.614Z,0.294
2023-05-01T17:26:07.033Z,0.28
2023-05-01T17:27:47.471Z,0.327
2023-05-01T17:29:27.891Z,0.259
2023-05-01T17:31:08.266Z,0.29
2023-05-01T17:32:48.892Z,0.304
2023-05-01T17:34:29.198Z,0.275
2023-05-01T17:36:09.548Z,0.211
2023-05-01T17:37:49.962Z,0.197
2023-05-01T17:39:30.421Z,0.192
2023-05-01T17:41:10.841Z,0.187
2023-05-01T17:42:51.321Z,0.179
2023-05-01T17:44:31.626Z,0.172
2023-05-01T17:46:12.014Z,0.167
2023-05-01T17:47:52.478Z,0.162
2023-05-01T17:49:32.819Z,0.161
2023-05-01T17:51:13.283Z,0.156
2023-05-01T17:52:53.693Z,0.148
2023-05-01T17:54:34.082Z,0.148
2023-05-01T17:56:14.494Z,0.143
2023-05-01T17:57:54.953Z,0.141
2023-05-01T17:59:35.389Z,0.142
2023-05-01T18:01:15.870Z,0.138
2023-05-01T18:02:56.353Z,0.139
2023-05-01T18:04:37.979Z,0.137
2023-05-01T18:06:17.151Z,0.132
2023-05-01T18:07:57.575Z,0.124
2023-05-01T18:09:38.005Z,0.107
2023-05-01T18:11:18.382Z,0.093
2023-05-01T18:12:58.892Z,0.079
2023-05-01T18:14:39.405Z,0.067
2023-05-01T18:16:19.747Z,0.053
2023-05-01T18:18:00.227Z,0.047
2023-05-01T18:19:40.640Z,0.038
2023-05-01T18:21:21.090Z,0.032
2023-05-01T18:23:01.529Z,0.023
2023-05-01T18:24:42.005Z,0.017
2023-05-01T18:26:22.445Z,0
2023-05-01T18:28:02.781Z,0
2023-05-01T18:29:43.234Z,0
2023-05-01T18:31:23.742Z,0
2023-05-01T18:33:04.114Z,0
2023-05-01T18:34:44.486Z,0
2023-05-01T18:36:24.920Z,0
2023-05-01T18:38:05.373Z,0
2023-05-01T18:39:45.797Z,0
2023-05-01T18:41:26.174Z,0
2023-05-01T18:43:06.598Z,0
2023-05-01T18:44:47.021Z,0
2023-05-01T18:46:27.455Z,0
2023-05-01T18:48:07.863Z,0
2023-05-01T18:49:48.134Z,0
2023-05-01T18:51:28.505Z,0
2023-05-01T18:53:08.968Z,0
2023-05-01T18:54:49.364Z,0
2023-05-01T18:56:29.767Z,0
2023-05-01T18:58:10.172Z,0
2023-05-01T18:59:50.590Z,0
2023-05-01T19:01:30.929Z,0
2023-05-01T19:03:11.325Z,0
2023-05-01T19:04:57.491Z,0
2023-05-01T19:06:32.071Z,0
2023-05-01T19:08:12.522Z,0
2023-05-01T19:09:52.980Z,0
2023-05-01T19:11:33.355Z,0
2023-05-01T19:13:13.777Z,0
2023-05-01T19:14:54.164Z,0
2023-05-01T19:16:34.621Z,0
2023-05-01T19:18:14.981Z,0
2023-05-01T19:19:55.354Z,0
2023-05-01T19:21:35.811Z,0
2023-05-01T19:23:16.221Z,0
2023-05-01T19:24:56.628Z,0
2023-05-01T19:26:37.044Z,0
2023-05-01T19:28:17.423Z,0
2023-05-01T19:29:58.060Z,0
2023-05-01T19:31:38.321Z,0
2023-05-01T19:33:18.731Z,0
2023-05-01T19:34:58.981Z,0
2023-05-01T19:36:39.364Z,0
2023-05-01T19:38:19.787Z,0
2023-05-01T19:40:00.428Z,0
2023-05-01T19:41:40.684Z,0
2023-05-01T19:43:21.051Z,0
2023-05-01T19:45:01.405Z,0
2023-05-01T19:46:41.833Z,0
2023-05-01T19:48:22.291Z,0
2023-05-01T19:50:02.913Z,0
2023-05-01T19:51:43.177Z,0
2023-05-01T19:53:23.601Z,0
2023-05-01T19:55:04.025Z,0
2023-05-01T19:56:44.353Z,0
2023-05-01T19:58:24.749Z,0
2023-05-01T20:00:05.198Z,0
2023-05-01T20:01:45.876Z,0
2023-05-01T20:03:26.310Z,0
2023-05-01T20:05:06.420Z,0
2023-05-01T20:06:47.039Z,0
2023-05-01T20:08:27.092Z,0
2023-05-01T20:10:07.409Z,0
2023-05-01T20:11:47.762Z,0
2023-05-01T20:13:28.078Z,0
2023-05-01T20:15:08.458Z,0
2023-05-01T20:16:48.934Z,0
2023-05-01T20:18:29.257Z,0
2023-05-01T20:20:09.655Z,0
2023-05-01T20:21:50.056Z,0
2023-05-01T20:23:30.405Z,0
2023-05-01T20:25:10.817Z,0
2023-05-01T20:26:51.220Z,0
2023-05-01T20:28:31.680Z,0
2023-05-01T20:30:12.182Z,0
2023-05-01T20:31:52.656Z,0
2023-05-01T20:33:33.042Z,0
2023-05-01T20:35:13.404Z,0
2023-05-01T20:36:53.794Z,0
2023-05-01T20:38:34.222Z,0
2023-05-01T20:40:14.638Z,0
2023-05-01T20:41:55.113Z,0
2023-05-01T20:43:35.526Z,0
2023-05-01T20:45:15.954Z,0
2023-05-01T20:46:56.506Z,0
2023-05-01T20:48:36.789Z,0
2023-05-01T20:50:17.180Z,0
2023-05-01T20:51:57.590Z,0
2023-05-01T20:53:37.958Z,0
2023-05-01T20:55:18.349Z,0
2023-05-01T20:56:58.827Z,0
2023-05-01T20:58:39.229Z,0
2023-05-01T21:00:19.629Z,0
2023-05-01T21:02:00.160Z,0
2023-05-01T21:03:40.639Z,0
2023-05-01T21:05:20.905Z,0
2023-05-01T21:07:01.365Z,0
2023-05-01T21:08:41.767Z,0
2023-05-01T21:10:22.138Z,0
2023-05-01T21:12:02.615Z,0
2023-05-01T21:13:43.007Z,0
2023-05-01T21:15:23.368Z,0
2023-05-01T21:17:03.821Z,0
2023-05-01T21:18:44.186Z,0
2023-05-01T21:20:24.572Z,0
2023-05-01T21:22:05.015Z,0
2023-05-01T21:23:45.443Z,0
2023-05-01T21:25:25.792Z,0
2023-05-01T21:27:06.178Z,0
2023-05-01T21:28:46.647Z,0
2023-05-01T21:30:27.087Z,0
2023-05-01T21:32:07.654Z,0
2023-05-01T21:33:47.954Z,0
2023-05-01T21:35:28.366Z,0
2023-05-01T21:37:08.824Z,0
2023-05-01T21:38:49.228Z,0
2023-05-01T21:40:29.587Z,0
2023-05-01T21:42:09.984Z,0
2023-05-01T21:43:50.362Z,0
2023-05-01T21:45:30.704Z,0
2023-05-01T21:47:11.186Z,0
2023-05-01T21:48:51.557Z,0
2023-05-01T21:50:31.927Z,0
2023-05-01T21:52:12.334Z,0
2023-05-01T21:53:52.769Z,0
2023-05-01T21:55:33.172Z,0
2023-05-01T21:57:13.574Z,0
2023-05-01T21:58:53.983Z,0
2023-05-01T22:00:34.427Z,0
2023-05-01T22:02:14.858Z,0
2023-05-01T22:03:55.315Z,0
2023-05-01T22:05:35.700Z,0
2023-05-01T22:07:16.069Z,0
2023-05-01T22:08:56.463Z,0
2023-05-01T22:10:36.853Z,0
2023-05-01T22:12:17.286Z,0
2023-05-01T22:13:57.698Z,0
2023-05-01T22:15:38.037Z,0
2023-05-01T22:17:18.407Z,0
2023-05-01T22:18:58.770Z,0
2023-05-01T22:20:39.073Z,0
2023-05-01T22:22:19.508Z,0
2023-05-01T22:23:59.897Z,0
2023-05-01T22:25:40.280Z,0
2023-05-01T22:27:20.761Z,0
2023-05-01T22:29:01.222Z,0
2023-05-01T22:30:41.606Z,0
2023-05-01T22:32:22.354Z,0
2023-05-01T22:34:02.487Z,0
2023-05-01T22:35:42.838Z,0
2023-05-01T22:37:23.268Z,0
2023-05-01T22:39:03.641Z,0
2023-05-01T22:40:44.097Z,0
2023-05-01T22:42:24.446Z,0