createdAt,value
2023-05-02T00:00:56.992Z,99630.22
2023-05-02T00:03:43.015Z,99624.59
2023-05-02T00:06:27.884Z,99632.97
2023-05-02T00:09:13.705Z,99634.81
2023-05-02T00:11:58.265Z,99636.31
2023-05-02T00:14:43.156Z,99633.84
2023-05-02T00:17:28.236Z,99631.75
2023-05-02T00:20:13.208Z,99626.41
2023-05-02T00:22:58.039Z,99623.75
2023-05-02T00:25:45.934Z,99627.44
2023-05-02T00:28:30.474Z,99623.66
2023-05-02T00:31:15.976Z,99624.63
2023-05-02T00:34:00.863Z,99616.34
2023-05-02T00:36:45.625Z,99614.41
2023-05-02T00:39:30.570Z,99609.13
2023-05-02T00:42:16.018Z,99614.59
2023-05-02T00:45:00.593Z,99616.53
2023-05-02T00:47:45.969Z,99613.19
2023-05-02T00:50:32.169Z,99615.09
2023-05-02T00:53:17.482Z,99610.81
2023-05-02T00:56:02.869Z,99611.16
2023-05-02T00:58:48.023Z,99612.91
2023-05-02T01:02:04.371Z,99604.66
2023-05-02T01:04:53.281Z,99609.75
2023-05-02T01:08:09.217Z,99601.13
2023-05-02T01:11:30.322Z,99609.75
2023-05-02T01:14:16.568Z,99610.28
2023-05-02T01:17:07.683Z,99612.56
2023-05-02T01:19:56.610Z,99610.88
2023-05-02T01:22:41.834Z,99608.84
2023-05-02T01:25:59.939Z,99615.25
2023-05-02T01:28:59.645Z,99603.38
2023-05-02T01:31:48.904Z,99607.75
2023-05-02T01:34:38.097Z,99601.28
2023-05-02T01:37:23.948Z,99603.13
2023-05-02T01:40:10.662Z,99607.16
2023-05-02T01:42:57.760Z,99606.88
2023-05-02T01:45:45.135Z,99611.66
2023-05-02T01:48:29.833Z,99614.72
2023-05-02T01:51:18.640Z,99606.78
2023-05-02T01:54:06.481Z,99609.84
2023-05-02T01:56:51.635Z,99618.44
2023-05-02T01:59:39.947Z,99613.06
2023-05-02T02:02:27.346Z,99615.94
2023-05-02T02:05:13.554Z,99609.78
2023-05-02T02:07:58.458Z,99617.91
2023-05-02T02:10:48.870Z,99610.16
2023-05-02T02:13:38.656Z,99611.31
2023-05-02T02:16:28.279Z,99608.28
2023-05-02T02:19:14.917Z,99609.22
2023-05-02T02:22:01.124Z,99605.91
2023-05-02T02:24:47.962Z,99607.66
2023-05-02T02:27:32.926Z,99601.78
2023-05-02T02:30:18.829Z,99607.03
2023-05-02T02:33:03.355Z,99604.50
2023-05-02T02:35:58.022Z,99606.06
2023-05-02T02:38:55.959Z,99602.41
2023-05-02T02:41:54.291Z,99609.66
2023-05-02T02:44:55.940Z,99609.78
2023-05-02T02:47:53.251Z,99607.19
2023-05-02T02:50:53.355Z,99613.69
2023-05-02T02:54:00.473Z,99618.44
2023-05-02T02:56:46.993Z,99620.50
2023-05-02T02:59:34.950Z,99612.03
2023-05-02T03:02:26.784Z,99618.63
2023-05-02T03:05:13.360Z,99617.63
2023-05-02T03:07:59.928Z,99626.97
2023-05-02T03:10:44.788Z,99631.13
2023-05-02T03:13:29.700Z,99624.69
2023-05-02T03:16:36.851Z,99621.03
2023-05-02T03:19:24.403Z,99624.00
2023-05-02T03:22:09.653Z,99624.31
2023-05-02T03:24:54.986Z,99630.94
2023-05-02T03:27:39.958Z,99628.09
2023-05-02T03:30:27.448Z,99626.97
2023-05-02T03:33:12.402Z,99629.78
2023-05-02T03:36:00.907Z,99623.84
2023-05-02T03:38:46.452Z,99620.25
2023-05-02T03:41:32.398Z,99615.41
2023-05-02T03:44:22.778Z,99612.72
2023-05-02T03:47:08.034Z,99611.19
2023-05-02T03:49:57.592Z,99621.06
2023-05-02T03:52:42.700Z,99620.25
2023-05-02T03:55:27.839Z,99611.16
2023-05-02T03:58:14.348Z,99621.56
2023-05-02T04:00:59.451Z,99621.56
2023-05-02T04:03:46.047Z,99619.31
2023-05-02T04:06:32.833Z,99627.34
2023-05-02T04:09:24.559Z,99626.00
2023-05-02T04:12:15.018Z,99628.16
2023-05-02T04:15:03.018Z,99631.06
2023-05-02T04:17:48.459Z,99635.41
2023-05-02T04:20:34.321Z,99636.50
2023-05-02T04:23:19.337Z,99633.47
2023-05-02T04:26:08.148Z,99633.75
2023-05-02T04:29:00.712Z,99634.13
2023-05-02T04:31:45.685Z,99638.31
2023-05-02T04:34:32.178Z,99636.94
2023-05-02T04:37:17.177Z,99635.97
2023-05-02T04:40:04.479Z,99638.50
2023-05-02T04:42:49.919Z,99633.41
2023-05-02T04:45:38.423Z,99624.91
2023-05-02T04:48:28.319Z,99632.56
2023-05-02T04:51:15.542Z,99634.28
2023-05-02T04:54:03.418Z,99631.03
2023-05-02T04:56:48.318Z,99638.78
2023-05-02T04:59:34.337Z,99637.66
2023-05-02T05:02:20.256Z,99629.84
2023-05-02T05:05:05.835Z,99626.41
2023-05-02T05:07:52.082Z,99631.66
2023-05-02T05:10:43.374Z,99636.91
2023-05-02T05:13:28.147Z,99631.44
2023-05-02T05:16:13.443Z,99635.00
2023-05-02T05:19:04.741Z,99637.63
2023-05-02T05:21:52.578Z,99630.34
2023-05-02T05:24:38.661Z,99635.66
2023-05-02T05:27:25.725Z,99638.66
2023-05-02T05:30:11.777Z,99639.13
2023-05-02T05:32:58.056Z,99639.88
2023-05-02T05:35:43.052Z,99639.25
2023-05-02T05:38:28.044Z,99631.97
2023-05-02T05:41:13.300Z,99631.78
2023-05-02T05:44:04.152Z,99628.63
2023-05-02T05:46:49.473Z,99638.41
2023-05-02T05:49:37.852Z,99641.69
2023-05-02T05:52:27.302Z,99642.31
2023-05-02T05:55:13.555Z,99644.13
2023-05-02T05:57:58.511Z,99639.06
2023-05-02T06:00:43.497Z,99640.53
2023-05-02T06:03:28.473Z,99648.31
2023-05-02T06:06:13.587Z,99639.25
2023-05-02T06:09:01.077Z,99638.81
2023-05-02T06:11:45.982Z,99646.38
2023-05-02T06:14:31.135Z,99629.28
2023-05-02T06:17:16.092Z,99629.38
2023-05-02T06:20:01.499Z,99632.13
2023-05-02T06:22:46.885Z,99637.44
2023-05-02T06:27:03.863Z,99632.66
2023-05-02T06:30:13.807Z,99618.91
2023-05-02T06:32:58.598Z,99637.00
2023-05-02T06:35:50.863Z,99637.56
2023-05-02T06:38:35.796Z,99633.75
2023-05-02T06:41:20.585Z,99633.81
2023-05-02T06:44:05.488Z,99630.94
2023-05-02T06:46:50.810Z,99632.00
2023-05-02T06:49:35.642Z,99628.84
2023-05-02T06:52:20.662Z,99631.97
2023-05-02T06:55:06.248Z,99632.69
2023-05-02T06:57:52.069Z,99635.31
2023-05-02T07:00:37.128Z,99635.69
2023-05-02T07:03:21.977Z,99633.75
2023-05-02T07:06:07.041Z,99636.75
2023-05-02T07:08:51.799Z,99627.09
2023-05-02T07:11:36.389Z,99638.44
2023-05-02T07:14:21.225Z,99633.81
2023-05-02T07:17:06.241Z,99647.00
2023-05-02T07:19:53.493Z,99638.88
2023-05-02T07:22:38.305Z,99639.59
2023-05-02T07:25:23.762Z,99627.72
2023-05-02T07:28:08.914Z,99624.34
2023-05-02T07:30:55.446Z,99633.19
2023-05-02T07:33:40.252Z,99621.75
2023-05-02T07:36:25.610Z,99645.69
2023-05-02T07:39:11.056Z,99639.28
2023-05-02T07:41:56.124Z,99626.50
2023-05-02T07:44:40.953Z,99633.19
2023-05-02T07:48:22.041Z,99636.38
2023-05-02T07:51:05.624Z,99641.41
2023-05-02T07:53:59.457Z,99627.22
2023-05-02T07:56:46.260Z,99633.69
2023-05-02T07:59:31.684Z,99635.63
2023-05-02T08:02:19.407Z,99634.63
2023-05-02T08:05:04.724Z,99637.41
2023-05-02T08:07:54.557Z,99634.16
2023-05-02T08:10:42.759Z,99615.97
2023-05-02T08:13:31.499Z,99635.78
2023-05-02T08:16:16.123Z,99622.00
2023-05-02T08:19:01.994Z,99635.34
2023-05-02T08:21:46.637Z,99626.72
2023-05-02T08:24:31.788Z,99628.44
2023-05-02T08:27:16.750Z,99629.00
2023-05-02T08:37:24.037Z,99595.38
2023-05-02T08:41:01.594Z,99611.16
2023-05-02T08:48:28.699Z,99607.00
2023-05-02T08:51:34.233Z,99589.38
2023-05-02T08:54:20.598Z,99612.41
2023-05-02T08:57:17.770Z,99606.56
2023-05-02T09:00:04.589Z,99605.88
2023-05-02T09:03:23.786Z,99598.78
2023-05-02T09:09:42.993Z,99588.44
2023-05-02T09:12:32.500Z,99580.97
2023-05-02T09:15:23.520Z,99588.88
2023-05-02T09:18:08.407Z,99580.19
2023-05-02T09:20:52.923Z,99585.56
2023-05-02T09:23:43.679Z,99574.28
2023-05-02T09:26:32.985Z,99586.19
2023-05-02T09:29:19.475Z,99580.47
2023-05-02T09:32:05.953Z,99576.59
2023-05-02T09:35:07.298Z,99581.72
2023-05-02T09:38:00.975Z,99580.56
2023-05-02T09:40:57.722Z,99582.53
2023-05-02T09:43:55.620Z,99569.19
2023-05-02T09:46:45.054Z,99583.00
2023-05-02T09:49:46.130Z,99574.00
2023-05-02T09:52:37.998Z,99565.91
2023-05-02T09:56:07.534Z,99570.22
2023-05-02T09:59:29.302Z,99556.25
2023-05-02T10:02:15.522Z,99571.00
2023-05-02T10:05:26.662Z,99570.13
2023-05-02T10:08:12.793Z,99568.47
2023-05-02T10:10:59.124Z,99563.28
2023-05-02T10:13:44.605Z,99562.69
2023-05-02T10:16:32.105Z,99553.69
2023-05-02T10:19:26.717Z,99567.81
2023-05-02T10:22:12.508Z,99563.56
2023-05-02T10:24:59.065Z,99558.31
2023-05-02T10:27:45.712Z,99560.25
2023-05-02T10:30:31.006Z,99559.22
2023-05-02T10:33:16.568Z,99556.22
2023-05-02T10:36:01.649Z,99560.03
2023-05-02T10:38:46.717Z,99550.41
2023-05-02T10:41:33.785Z,99552.06
2023-05-02T10:44:32.705Z,99549.44
2023-05-02T10:47:18.501Z,99538.59
2023-05-02T10:50:04.558Z,99545.94
2023-05-02T10:52:49.160Z,99537.09
2023-05-02T10:55:34.622Z,99545.50
2023-05-02T10:58:20.660Z,99546.81
2023-05-02T11:01:24.348Z,99540.94
2023-05-02T11:04:10.602Z,99522.81
2023-05-02T11:07:04.329Z,99527.53
2023-05-02T11:09:49.196Z,99524.34
2023-05-02T11:12:46.878Z,99525.69
2023-05-02T11:15:32.766Z,99521.34
2023-05-02T11:18:17.938Z,99517.94
2023-05-02T11:21:27.977Z,99516.16
2023-05-02T11:24:42.238Z,99514.28
2023-05-02T11:27:29.896Z,99523.31
2023-05-02T11:30:15.499Z,99512.63
2023-05-02T11:33:03.553Z,99511.97
2023-05-02T11:35:48.754Z,99513.31
2023-05-02T11:38:36.983Z,99508.00
2023-05-02T11:41:21.859Z,99504.22
2023-05-02T11:44:06.787Z,99512.28
2023-05-02T11:46:52.432Z,99505.88
2023-05-02T11:49:37.603Z,99500.34
2023-05-02T11:52:23.306Z,99482.97
2023-05-02T11:55:11.863Z,99492.53
2023-05-02T11:57:56.877Z,99488.75
2023-05-02T12:00:46.007Z,99494.81
2023-05-02T12:03:32.851Z,99489.00
2023-05-02T12:06:19.445Z,99488.63
2023-05-02T12:09:09.954Z,99478.34
2023-05-02T12:11:55.480Z,99485.19
2023-05-02T12:14:40.686Z,99473.88
2023-05-02T12:17:25.458Z,99480.41
2023-05-02T12:20:11.916Z,99483.44
2023-05-02T12:22:57.316Z,99476.13
2023-05-02T12:25:42.679Z,99470.81
2023-05-02T12:28:27.748Z,99459.25
2023-05-02T12:31:12.495Z,99468.75
2023-05-02T12:33:59.555Z,99481.75
2023-05-02T12:36:47.222Z,99467.84
2023-05-02T12:39:42.192Z,99460.09
2023-05-02T12:42:27.788Z,99457.72
2023-05-02T12:45:21.519Z,99451.09
2023-05-02T12:48:24.058Z,99454.50
2023-05-02T12:51:21.403Z,99450.97
2023-05-02T12:54:06.604Z,99461.91
2023-05-02T12:56:51.837Z,99452.13
2023-05-02T12:59:37.427Z,99437.28
2023-05-02T13:02:22.123Z,99441.84
2023-05-02T13:05:17.248Z,99438.09
2023-05-02T13:08:03.411Z,99435.25
2023-05-02T13:10:48.145Z,99435.66
2023-05-02T13:13:34.581Z,99439.59
2023-05-02T13:16:19.554Z,99442.69
2023-05-02T13:19:04.561Z,99451.94
2023-05-02T13:21:49.391Z,99432.13
2023-05-02T13:24:34.155Z,99419.34
2023-05-02T13:27:19.136Z,99430.31
2023-05-02T13:30:06.691Z,99431.63
2023-05-02T13:32:53.892Z,99426.69
2023-05-02T13:35:38.908Z,99417.91
2023-05-02T13:38:23.807Z,99423.00
2023-05-02T13:41:08.785Z,99432.13
2023-05-02T13:43:53.843Z,99415.84
2023-05-02T13:46:38.868Z,99417.41
2023-05-02T13:49:24.240Z,99419.72
2023-05-02T13:52:08.847Z,99418.31
2023-05-02T13:54:53.882Z,99417.63
2023-05-02T13:57:38.872Z,99415.69
2023-05-02T14:00:23.812Z,99415.66
2023-05-02T14:03:10.576Z,99400.78
2023-05-02T14:05:55.278Z,99400.44
2023-05-02T14:08:40.252Z,99398.88
2023-05-02T14:11:25.087Z,99401.63
2023-05-02T14:14:11.956Z,99395.69
2023-05-02T14:16:56.697Z,99397.69
2023-05-02T14:19:41.630Z,99388.47
2023-05-02T14:22:26.382Z,99398.31
2023-05-02T14:25:12.293Z,99392.91
2023-05-02T14:27:57.273Z,99386.88
2023-05-02T14:30:42.197Z,99379.09
2023-05-02T14:33:27.083Z,99386.72
2023-05-02T14:36:12.079Z,99386.41
2023-05-02T14:38:57.005Z,99392.09
2023-05-02T14:41:41.819Z,99389.59
2023-05-02T14:44:26.765Z,99391.06
2023-05-02T14:47:11.608Z,99386.56
2023-05-02T14:49:56.419Z,99389.88
2023-05-02T14:52:41.210Z,99392.47
2023-05-02T14:55:25.910Z,99389.97
2023-05-02T14:58:11.257Z,99371.06
2023-05-02T15:00:55.987Z,99375.81
2023-05-02T15:03:56.555Z,99376.22
2023-05-02T15:06:47.418Z,99374.34
2023-05-02T15:09:32.117Z,99374.56
2023-05-02T15:12:17.215Z,99367.31
2023-05-02T15:15:01.667Z,99372.47
2023-05-02T15:17:46.306Z,99362.94
2023-05-02T15:20:31.234Z,99366.28
2023-05-02T15:23:16.189Z,99349.94
2023-05-02T15:26:01.228Z,99362.78
2023-05-02T15:28:46.301Z,99359.84
2023-05-02T15:31:31.292Z,99369.53
2023-05-02T15:34:16.287Z,99371.88
2023-05-02T15:37:01.405Z,99370.91
2023-05-02T15:39:46.519Z,99366.75
2023-05-02T15:42:36.645Z,99359.63
2023-05-02T15:45:21.669Z,99357.41
2023-05-02T15:48:06.659Z,99359.63
2023-05-02T15:50:51.881Z,99360.28
2023-05-02T15:53:41.838Z,99356.50
2023-05-02T15:56:26.385Z,99350.97
2023-05-02T15:59:11.327Z,99340.44
2023-05-02T16:01:56.512Z,99350.72
2023-05-02T16:04:42.414Z,99342.34
2023-05-02T16:07:26.971Z,99348.59
2023-05-02T16:10:11.826Z,99343.31
2023-05-02T16:12:57.123Z,99348.50
2023-05-02T16:15:41.817Z,99347.53
2023-05-02T16:18:29.537Z,99345.09
2023-05-02T16:21:14.328Z,99345.19
2023-05-02T16:23:58.880Z,99351.09
2023-05-02T16:26:44.862Z,99345.03
2023-05-02T16:29:30.014Z,99353.94
2023-05-02T16:32:14.661Z,99351.03
2023-05-02T16:34:59.335Z,99343.88
2023-05-02T16:37:44.226Z,99338.03
2023-05-02T16:40:29.352Z,99348.25
2023-05-02T16:43:14.595Z,99339.78
2023-05-02T16:46:04.143Z,99346.19
2023-05-02T16:48:48.775Z,99345.22
2023-05-02T16:51:33.864Z,99341.53
2023-05-02T16:54:18.927Z,99343.97
2023-05-02T16:57:03.715Z,99340.00
2023-05-02T16:59:50.776Z,99340.84
2023-05-02T17:02:35.612Z,99328.69
2023-05-02T17:05:21.905Z,99340.53
2023-05-02T17:08:07.178Z,99339.28
2023-05-02T17:10:52.944Z,99342.09
2023-05-02T17:13:37.891Z,99343.28
2023-05-02T17:16:23.045Z,99348.53
2023-05-02T17:19:07.865Z,99339.66
2023-05-02T17:21:53.634Z,99337.28
2023-05-02T17:24:38.310Z,99348.34
2023-05-02T17:27:23.443Z,99351.31
2023-05-02T17:30:08.825Z,99351.41
2023-05-02T17:32:53.331Z,99348.09
2023-05-02T17:35:38.268Z,99351.03
2023-05-02T17:38:23.098Z,99348.72
2023-05-02T17:41:08.009Z,99352.66
2023-05-02T17:43:53.094Z,99348.97
2023-05-02T17:46:38.131Z,99350.53
2023-05-02T17:49:23.253Z,99352.13
2023-05-02T17:52:08.049Z,99357.84
2023-05-02T17:54:52.954Z,99358.84
2023-05-02T17:57:37.450Z,99361.19
2023-05-02T18:00:22.450Z,99350.53
2023-05-02T18:03:07.698Z,99357.78
2023-05-02T18:05:52.347Z,99359.06
2023-05-02T18:08:37.299Z,99356.44
2023-05-02T18:11:23.669Z,99362.09
2023-05-02T18:14:08.374Z,99364.66
2023-05-02T18:16:53.335Z,99363.34
2023-05-02T18:19:38.610Z,99366.91
2023-05-02T18:22:23.353Z,99371.78
2023-05-02T18:25:08.331Z,99369.69
2023-05-02T18:27:53.764Z,99370.69
2023-05-02T18:30:39.776Z,99371.97
2023-05-02T18:33:24.350Z,99378.16
2023-05-02T18:36:09.415Z,99380.50
2023-05-02T18:38:55.188Z,99374.59
2023-05-02T18:41:39.924Z,99378.47
2023-05-02T18:44:24.832Z,99376.13
2023-05-02T18:47:09.662Z,99387.06
2023-05-02T18:49:59.347Z,99371.72
2023-05-02T18:52:44.057Z,99371.50
2023-05-02T18:55:31.730Z,99375.91
2023-05-02T18:58:16.875Z,99373.78
2023-05-02T19:01:10.330Z,99374.78
2023-05-02T19:03:55.770Z,99373.97
2023-05-02T19:06:41.299Z,99378.13
2023-05-02T19:09:26.051Z,99385.13
2023-05-02T19:12:11.103Z,99387.41
2023-05-02T19:14:55.774Z,99385.28
2023-05-02T19:17:40.686Z,99382.63
2023-05-02T19:20:27.905Z,99384.34
2023-05-02T19:23:19.078Z,99388.41
2023-05-02T19:26:10.097Z,99382.88
2023-05-02T19:28:55.004Z,99394.75
2023-05-02T19:31:39.911Z,99395.72
2023-05-02T19:34:25.368Z,99398.81
2023-05-02T19:37:10.266Z,99400.84
2023-05-02T19:39:55.661Z,99404.38
2023-05-02T19:42:40.396Z,99399.31
2023-05-02T19:45:25.417Z,99406.03
2023-05-02T19:48:11.002Z,99406.94
2023-05-02T19:50:56.926Z,99414.13
2023-05-02T19:53:41.797Z,99412.41
2023-05-02T19:56:26.807Z,99420.06
2023-05-02T19:59:11.874Z,99428.25
2023-05-02T20:01:56.737Z,99427.88
2023-05-02T20:04:41.654Z,99437.25
2023-05-02T20:07:26.823Z,99434.00
2023-05-02T20:10:12.009Z,99433.78
2023-05-02T20:12:56.652Z,99431.25
2023-05-02T20:15:41.173Z,99437.06
2023-05-02T20:18:26.118Z,99437.94
2023-05-02T20:21:10.635Z,99440.44
2023-05-02T20:23:55.702Z,99448.09
2023-05-02T20:26:40.427Z,99440.25
2023-05-02T20:29:25.594Z,99453.03
2023-05-02T20:32:10.435Z,99446.59
2023-05-02T20:34:55.506Z,99451.09
2023-05-02T20:37:40.595Z,99450.38
2023-05-02T20:40:27.072Z,99453.59
2023-05-02T20:43:11.952Z,99444.84
2023-05-02T20:45:56.762Z,99455.50
2023-05-02T20:48:42.104Z,99456.50
2023-05-02T20:51:28.973Z,99459.56
2023-05-02T20:54:13.711Z,99458.16
2023-05-02T20:56:58.388Z,99462.91
2023-05-02T20:59:43.686Z,99464.78
2023-05-02T21:02:29.443Z,99468.75
2023-05-02T21:05:14.108Z,99469.81
2023-05-02T21:07:59.240Z,99471.41
2023-05-02T21:10:44.553Z,99474.81
2023-05-02T21:13:29.472Z,99471.72
2023-05-02T21:16:19.914Z,99478.22
2023-05-02T21:19:04.753Z,99480.59
2023-05-02T21:21:49.482Z,99482.72
2023-05-02T21:24:34.386Z,99485.66
2023-05-02T21:27:19.703Z,99489.38
2023-05-02T21:30:05.484Z,99492.06
2023-05-02T21:32:50.807Z,99489.25
2023-05-02T21:35:35.770Z,99486.69
2023-05-02T21:38:20.661Z,99489.13
2023-05-02T21:41:06.135Z,99479.25
2023-05-02T21:43:51.026Z,99473.09
2023-05-02T21:46:35.652Z,99471.06
2023-05-02T21:49:21.210Z,99472.94
2023-05-02T21:52:06.066Z,99477.41
2023-05-02T21:54:51.932Z,99474.34
2023-05-02T21:57:36.586Z,99480.84
2023-05-02T22:00:22.169Z,99479.69
2023-05-02T22:03:10.817Z,99481.94
2023-05-02T22:05:56.893Z,99489.31
2023-05-02T22:08:41.647Z,99483.03
2023-05-02T22:11:31.051Z,99489.41
2023-05-02T22:14:15.962Z,99492.63
2023-05-02T22:17:02.225Z,99495.84
2023-05-02T22:19:51.544Z,99497.28
2023-05-02T22:22:36.357Z,99492.19
2023-05-02T22:25:21.608Z,99490.47
2023-05-02T22:28:10.461Z,99496.94
2023-05-02T22:30:55.056Z,99497.44
2023-05-02T22:33:41.616Z,99500.31
2023-05-02T22:36:27.157Z,99496.44
2023-05-02T22:39:13.897Z,99492.28
2023-05-02T22:41:59.250Z,99488.56
2023-05-02T22:44:54.185Z,99481.72
2023-05-02T22:47:39.968Z,99486.94
2023-05-02T22:50:25.612Z,99478.47
2023-05-02T22:53:10.651Z,99474.06
2023-05-02T22:55:55.527Z,99483.59
2023-05-02T22:58:40.694Z,99479.25
2023-05-02T23:01:25.541Z,99475.69
2023-05-02T23:04:10.431Z,99470.97
2023-05-02T23:06:55.309Z,99475.31
2023-05-02T23:09:39.613Z,99472.53
2023-05-02T23:12:24.278Z,99470.59
2023-05-02T23:15:09.781Z,99469.75
2023-05-02T23:17:54.870Z,99469.09
2023-05-02T23:20:39.637Z,99467.31
2023-05-02T23:23:24.829Z,99464.19
2023-05-02T23:26:10.166Z,99467.09
2023-05-02T23:28:54.856Z,99466.09
2023-05-02T23:31:40.090Z,99476.78
2023-05-02T23:34:25.429Z,99470.41
2023-05-02T23:37:10.914Z,99468.63
2023-05-02T23:39:57.546Z,99473.19
2023-05-02T23:42:42.608Z,99467.03
2023-05-02T23:45:27.527Z,99463.13
2023-05-02T23:48:12.742Z,99462.31
2023-05-02T23:50:57.596Z,99454.59
2023-05-02T23:53:42.676Z,99461.34
2023-05-02T23:56:27.452Z,99456.19
2023-05-02T23:59:12.176Z,99450.03
