createdAt,value
2023-04-22T00:02:19.864Z,5.25
2023-04-22T00:05:23.147Z,5.20
2023-04-22T00:08:26.979Z,5.00
2023-04-22T00:11:30.299Z,4.18
2023-04-22T00:14:33.222Z,4.53
2023-04-22T00:17:36.634Z,4.78
2023-04-22T00:20:43.151Z,4.87
2023-04-22T00:23:47.366Z,4.30
2023-04-22T00:26:50.251Z,5.03
2023-04-22T00:29:53.238Z,4.82
2023-04-22T00:32:56.787Z,4.90
2023-04-22T00:36:02.808Z,4.50
2023-04-22T00:39:06.509Z,4.10
2023-04-22T00:42:10.134Z,5.38
2023-04-22T00:45:18.074Z,4.10
2023-04-22T00:48:21.414Z,4.70
2023-04-22T00:51:24.317Z,4.53
2023-04-22T00:54:28.887Z,4.70
2023-04-22T00:57:33.378Z,4.68
2023-04-22T01:00:36.812Z,4.78
2023-04-22T01:03:41.321Z,4.88
2023-04-22T01:06:44.816Z,5.53
2023-04-22T01:09:48.036Z,4.50
2023-04-22T01:12:51.179Z,5.03
2023-04-22T01:15:55.131Z,4.68
2023-04-22T01:18:58.273Z,5.22
2023-04-22T01:22:02.636Z,4.73
2023-04-22T01:25:06.242Z,4.53
2023-04-22T01:28:09.906Z,4.68
2023-04-22T01:31:13.009Z,4.70
2023-04-22T01:34:16.404Z,4.82
2023-04-22T01:37:19.745Z,4.73
2023-04-22T01:40:23.489Z,5.27
2023-04-22T01:43:26.750Z,4.53
2023-04-22T01:46:29.962Z,4.50
2023-04-22T01:49:32.888Z,4.43
2023-04-22T01:52:37.010Z,4.20
2023-04-22T01:55:39.966Z,3.97
2023-04-22T01:58:43.553Z,4.63
2023-04-22T02:01:46.622Z,4.90
2023-04-22T02:04:49.901Z,4.80
2023-04-22T02:07:53.961Z,4.78
2023-04-22T02:10:58.319Z,5.03
2023-04-22T02:14:01.623Z,4.82
2023-04-22T02:17:05.133Z,4.97
2023-04-22T02:20:11.446Z,4.75
2023-04-22T02:23:14.482Z,5.18
2023-04-22T02:26:19.312Z,4.70
2023-04-22T02:29:24.510Z,5.15
2023-04-22T02:32:27.723Z,5.57
2023-04-22T02:35:30.714Z,4.63
2023-04-22T02:38:34.026Z,4.45
2023-04-22T02:41:37.259Z,4.40
2023-04-22T02:44:41.182Z,5.25
2023-04-22T02:47:44.200Z,5.55
2023-04-22T02:50:47.897Z,4.65
2023-04-22T02:53:51.241Z,4.30
2023-04-22T02:56:54.613Z,5.13
2023-04-22T02:59:58.191Z,4.40
2023-04-22T03:03:01.612Z,5.18
2023-04-22T03:06:08.380Z,4.68
2023-04-22T03:09:11.980Z,4.87
2023-04-22T03:12:15.585Z,4.57
2023-04-22T03:15:21.445Z,5.10
2023-04-22T03:18:25.194Z,4.60
2023-04-22T03:21:28.914Z,5.45
2023-04-22T03:24:32.192Z,5.70
2023-04-22T03:27:39.175Z,4.77
2023-04-22T03:30:42.416Z,4.95
2023-04-22T03:33:45.892Z,5.55
2023-04-22T03:36:56.332Z,6.72
2023-04-22T03:39:59.323Z,5.23
2023-04-22T03:43:03.843Z,4.43
2023-04-22T03:46:08.178Z,5.13
2023-04-22T03:49:14.939Z,5.70
2023-04-22T03:52:19.958Z,5.43
2023-04-22T03:55:31.723Z,5.57
2023-04-22T03:58:37.743Z,4.90
2023-04-22T04:01:44.058Z,4.90
2023-04-22T04:04:47.656Z,5.60
2023-04-22T04:07:52.194Z,5.47
2023-04-22T04:10:55.247Z,5.80
2023-04-22T04:13:59.707Z,5.17
2023-04-22T04:17:11.044Z,4.82
2023-04-22T04:20:16.062Z,5.32
2023-04-22T04:23:19.588Z,5.13
2023-04-22T04:26:24.113Z,5.03
2023-04-22T04:29:32.834Z,5.50
2023-04-22T04:32:45.848Z,5.72
2023-04-22T04:35:52.698Z,5.55
2023-04-22T04:38:59.694Z,6.00
2023-04-22T04:42:04.250Z,6.00
2023-04-22T04:45:17.135Z,4.47
2023-04-22T04:48:21.091Z,5.97
2023-04-22T04:51:28.945Z,5.35
2023-04-22T04:54:36.278Z,5.45
2023-04-22T04:57:39.576Z,6.10
2023-04-22T05:00:42.944Z,5.83
2023-04-22T05:03:46.958Z,5.57
2023-04-22T05:06:52.944Z,6.22
2023-04-22T05:09:57.003Z,5.15
2023-04-22T05:13:02.744Z,6.17
2023-04-22T05:16:07.875Z,6.27
2023-04-22T05:19:11.603Z,5.63
2023-04-22T05:22:14.806Z,5.57
2023-04-22T05:25:18.358Z,5.00
2023-04-22T05:28:30.518Z,5.78
2023-04-22T05:31:34.194Z,5.60
2023-04-22T05:34:37.772Z,5.82
2023-04-22T05:37:40.992Z,5.15
2023-04-22T05:40:44.019Z,5.03
2023-04-22T05:43:49.930Z,5.22
2023-04-22T05:46:55.535Z,4.77
2023-04-22T05:50:00.600Z,4.88
2023-04-22T05:53:19.582Z,4.53
2023-04-22T05:56:22.936Z,4.93
2023-04-22T05:59:26.677Z,4.57
2023-04-22T06:02:30.036Z,5.00
2023-04-22T06:05:33.759Z,5.10
2023-04-22T06:08:47.705Z,4.57
2023-04-22T06:11:51.042Z,4.90
2023-04-22T06:14:53.950Z,4.95
2023-04-22T06:17:57.042Z,4.97
2023-04-22T06:21:00.593Z,5.60
2023-04-22T06:24:06.264Z,5.50
2023-04-22T06:27:09.233Z,5.95
2023-04-22T06:30:12.549Z,5.55
2023-04-22T06:33:16.687Z,5.60
2023-04-22T06:36:20.116Z,5.65
2023-04-22T06:39:29.884Z,4.80
2023-04-22T06:42:51.420Z,6.30
2023-04-22T06:46:09.993Z,5.22
2023-04-22T06:49:38.857Z,5.20
2023-04-22T06:53:04.241Z,4.97
2023-04-22T06:56:07.550Z,5.20
2023-04-22T06:59:11.104Z,5.50
2023-04-22T07:02:14.615Z,4.93
2023-04-22T07:05:18.008Z,5.37
2023-04-22T07:08:21.871Z,5.22
2023-04-22T07:11:24.975Z,5.38
2023-04-22T07:14:37.905Z,4.93
2023-04-22T07:17:41.270Z,5.35
2023-04-22T07:20:44.333Z,6.10
2023-04-22T07:23:47.199Z,5.55
2023-04-22T07:26:50.533Z,5.38
2023-04-22T07:29:53.666Z,5.13
2023-04-22T07:32:56.913Z,5.78
2023-04-22T07:36:00.579Z,5.57
2023-04-22T07:39:04.023Z,5.35
2023-04-22T07:42:07.646Z,5.82
2023-04-22T07:45:11.597Z,6.10
2023-04-22T07:48:14.950Z,5.82
2023-04-22T07:51:18.044Z,5.20
2023-04-22T07:54:21.442Z,5.05
2023-04-22T07:57:25.512Z,6.00
2023-04-22T08:00:29.103Z,5.32
2023-04-22T08:03:32.604Z,5.63
2023-04-22T08:06:36.144Z,5.57
2023-04-22T08:09:39.275Z,6.05
2023-04-22T08:12:42.824Z,6.30
2023-04-22T08:15:45.987Z,6.32
2023-04-22T08:18:49.243Z,6.47
2023-04-22T08:21:52.569Z,5.63
2023-04-22T08:24:55.510Z,6.13
2023-04-22T08:27:59.004Z,5.93
2023-04-22T08:31:01.996Z,4.53
2023-04-22T08:34:05.255Z,4.78
2023-04-22T08:37:08.768Z,5.23
2023-04-22T08:40:12.096Z,4.57
2023-04-22T08:46:33.963Z,3.80
2023-04-22T08:49:37.921Z,4.10
2023-04-22T08:52:42.858Z,4.37
2023-04-22T08:55:47.241Z,4.35
2023-04-22T08:58:50.393Z,4.72
2023-04-22T09:01:55.606Z,3.90
2023-04-22T09:05:01.879Z,4.30
2023-04-22T09:08:06.025Z,4.03
2023-04-22T09:11:09.886Z,3.45
2023-04-22T09:14:13.107Z,3.78
2023-04-22T09:17:29.839Z,3.63
2023-04-22T09:20:32.946Z,3.17
2023-04-22T09:23:53.078Z,3.57
2023-04-22T09:26:57.440Z,3.78
2023-04-22T09:30:00.399Z,3.55
2023-04-22T09:33:06.162Z,3.97
2023-04-22T09:36:10.367Z,3.90
2023-04-22T09:39:13.365Z,3.87
2023-04-22T09:42:17.930Z,3.50
2023-04-22T09:45:42.054Z,4.05
2023-04-22T09:48:47.543Z,3.70
2023-04-22T09:51:57.115Z,3.83
2023-04-22T09:55:00.069Z,3.53
2023-04-22T09:58:08.924Z,3.83
2023-04-22T10:01:12.048Z,3.63
2023-04-22T10:04:16.578Z,3.97
2023-04-22T10:07:20.021Z,4.00
2023-04-22T10:10:24.337Z,4.00
2023-04-22T10:13:27.324Z,4.38
2023-04-22T10:16:32.675Z,4.18
2023-04-22T10:19:36.503Z,3.75
2023-04-22T10:22:42.476Z,4.18
2023-04-22T10:25:51.474Z,3.97
2023-04-22T10:28:57.447Z,3.50
2023-04-22T10:32:27.691Z,3.80
2023-04-22T10:35:30.579Z,4.40
2023-04-22T10:38:57.883Z,3.70
2023-04-22T10:42:03.930Z,4.37
2023-04-22T10:45:07.789Z,4.03
2023-04-22T10:48:11.032Z,3.83
2023-04-22T10:51:40.361Z,4.05
2023-04-22T10:54:43.590Z,4.28
2023-04-22T10:57:48.473Z,3.77
2023-04-22T11:01:00.215Z,3.72
2023-04-22T11:04:23.660Z,3.50
2023-04-22T11:07:27.186Z,3.63
2023-04-22T11:10:37.391Z,3.55
2023-04-22T11:13:44.134Z,3.37
2023-04-22T11:16:47.949Z,3.90
2023-04-22T11:19:56.165Z,3.35
2023-04-22T11:22:59.586Z,3.90
2023-04-22T11:26:05.603Z,3.50
2023-04-22T11:29:08.974Z,3.83
2023-04-22T11:32:12.078Z,3.88
2023-04-22T11:35:25.684Z,4.20
2023-04-22T11:38:28.728Z,3.65
2023-04-22T11:41:32.025Z,4.00
2023-04-22T11:44:35.031Z,3.70
2023-04-22T11:47:37.947Z,3.40
2023-04-22T11:50:44.882Z,3.72
2023-04-22T11:53:51.375Z,4.22
2023-04-22T11:56:54.822Z,4.07
2023-04-22T11:59:59.458Z,5.67
2023-04-22T12:03:08.395Z,4.63
2023-04-22T12:06:11.979Z,4.40
2023-04-22T12:09:15.462Z,3.92
2023-04-22T12:12:27.440Z,3.85
2023-04-22T12:15:42.081Z,3.73
2023-04-22T12:18:55.641Z,3.50
2023-04-22T12:21:58.814Z,3.70
2023-04-22T12:25:02.449Z,3.63
2023-04-22T12:28:05.685Z,3.92
2023-04-22T12:31:11.395Z,3.53
2023-04-22T12:34:14.787Z,3.90
2023-04-22T12:37:19.014Z,3.17
2023-04-22T12:40:22.124Z,3.53
2023-04-22T12:43:25.705Z,3.72
2023-04-22T12:46:28.980Z,2.80
2023-04-22T12:49:31.957Z,3.53
2023-04-22T12:52:35.818Z,3.30
2023-04-22T12:55:38.817Z,3.63
2023-04-22T12:58:42.148Z,4.00
2023-04-22T13:01:45.323Z,3.47
2023-04-22T13:04:48.759Z,3.67
2023-04-22T13:08:05.788Z,3.45
2023-04-22T13:11:10.097Z,3.30
2023-04-22T13:14:13.362Z,4.10
2023-04-22T13:17:16.496Z,3.77
2023-04-22T13:20:22.933Z,3.15
2023-04-22T13:23:27.210Z,3.60
2023-04-22T13:26:31.413Z,3.15
2023-04-22T13:29:35.990Z,3.92
2023-04-22T13:32:39.067Z,3.53
2023-04-22T13:35:42.320Z,3.38
2023-04-22T13:38:45.630Z,3.13
2023-04-22T13:41:48.567Z,3.90
2023-04-22T13:44:51.774Z,3.13
2023-04-22T13:47:55.066Z,3.23
2023-04-22T13:50:58.493Z,3.35
2023-04-22T13:54:01.597Z,3.20
2023-04-22T13:57:04.505Z,3.33
2023-04-22T14:00:08.432Z,3.58
2023-04-22T14:03:17.669Z,3.20
2023-04-22T14:06:22.099Z,3.42
2023-04-22T14:09:25.267Z,3.15
2023-04-22T14:12:28.366Z,4.57
2023-04-22T14:15:31.378Z,3.60
2023-04-22T14:18:38.966Z,3.50
2023-04-22T14:21:42.291Z,3.78
2023-04-22T14:24:45.698Z,3.80
2023-04-22T14:27:48.951Z,3.85
2023-04-22T14:30:52.218Z,3.45
2023-04-22T14:33:55.524Z,3.27
2023-04-22T14:36:59.555Z,3.17
2023-04-22T14:40:02.552Z,3.33
2023-04-22T14:43:07.496Z,3.40
2023-04-22T14:46:10.603Z,3.65
2023-04-22T14:49:13.649Z,3.90
2023-04-22T14:52:17.046Z,3.95
2023-04-22T14:55:23.777Z,2.90
2023-04-22T14:58:31.542Z,3.67
2023-04-22T15:01:36.075Z,3.60
2023-04-22T15:04:39.064Z,3.60
2023-04-22T15:07:42.308Z,3.10
2023-04-22T15:10:45.863Z,3.60
2023-04-22T15:13:49.628Z,3.58
2023-04-22T15:16:52.656Z,3.60
2023-04-22T15:19:57.801Z,3.80
2023-04-22T15:23:01.616Z,3.35
2023-04-22T15:26:04.756Z,3.28
2023-04-22T15:29:08.194Z,3.55
2023-04-22T15:32:11.206Z,3.40
2023-04-22T15:35:14.641Z,3.90
2023-04-22T15:38:18.159Z,3.60
2023-04-22T15:41:21.231Z,3.83
2023-04-22T15:44:24.423Z,3.40
2023-04-22T15:47:28.741Z,3.45
2023-04-22T15:50:31.933Z,3.40
2023-04-22T15:53:35.135Z,3.60
2023-04-22T15:56:38.375Z,3.75
2023-04-22T15:59:42.049Z,3.42
2023-04-22T16:02:45.416Z,3.40
2023-04-22T16:05:48.874Z,3.70
2023-04-22T16:08:51.975Z,3.15
2023-04-22T16:11:56.062Z,3.75
2023-04-22T16:14:58.917Z,3.50
2023-04-22T16:18:03.110Z,3.20
2023-04-22T16:21:06.692Z,3.30
2023-04-22T16:24:09.941Z,3.45
2023-04-22T16:27:17.084Z,3.60
2023-04-22T16:30:20.622Z,3.83
2023-04-22T16:33:23.686Z,3.65
2023-04-22T16:36:26.980Z,4.30
2023-04-22T16:39:30.497Z,3.65
2023-04-22T16:42:33.911Z,3.58
2023-04-22T16:45:37.258Z,4.22
2023-04-22T16:48:40.302Z,3.88
2023-04-22T16:51:43.383Z,3.93
2023-04-22T16:54:51.625Z,3.55
2023-04-22T16:57:55.352Z,3.17
2023-04-22T17:00:58.677Z,3.22
2023-04-22T17:04:02.204Z,3.90
2023-04-22T17:07:05.639Z,3.63
2023-04-22T17:10:09.070Z,3.97
2023-04-22T17:13:13.980Z,3.70
2023-04-22T17:16:17.995Z,4.05
2023-04-22T17:19:21.513Z,3.83
2023-04-22T17:22:24.998Z,4.40
2023-04-22T17:25:28.357Z,4.25
2023-04-22T17:28:31.504Z,3.72
2023-04-22T17:31:35.307Z,4.55
2023-04-22T17:34:38.920Z,4.45
2023-04-22T17:37:42.384Z,4.70
2023-04-22T17:40:45.501Z,4.95
2023-04-22T17:43:48.396Z,5.10
2023-04-22T17:46:51.729Z,5.40
2023-04-22T17:49:55.209Z,8.10
2023-04-22T17:52:58.434Z,8.10
2023-04-22T17:56:01.542Z,9.05
2023-04-22T17:59:04.917Z,8.65
2023-04-22T18:02:11.434Z,8.75
2023-04-22T18:05:14.562Z,8.32
2023-04-22T18:08:17.663Z,7.53
2023-04-22T18:11:20.949Z,7.63
2023-04-22T18:14:25.773Z,7.00
2023-04-22T18:17:29.077Z,7.65
2023-04-22T18:20:33.727Z,7.88
2023-04-22T18:23:36.945Z,7.90
2023-04-22T18:26:40.724Z,6.75
2023-04-22T18:29:43.932Z,6.88
2023-04-22T18:32:47.403Z,7.68
2023-04-22T18:35:51.198Z,8.15
2023-04-22T18:38:54.617Z,6.97
2023-04-22T18:41:57.663Z,7.45
2023-04-22T18:45:01.378Z,7.03
2023-04-22T18:48:07.207Z,7.13
2023-04-22T18:51:10.272Z,7.93
2023-04-22T18:54:13.556Z,7.23
2023-04-22T18:57:16.739Z,7.20
2023-04-22T19:00:20.322Z,6.35
2023-04-22T19:03:23.550Z,7.00
2023-04-22T19:06:27.342Z,6.38
2023-04-22T19:09:31.904Z,6.20
2023-04-22T19:12:34.868Z,5.68
2023-04-22T19:15:38.467Z,5.72
2023-04-22T19:18:43.065Z,5.97
2023-04-22T19:21:46.146Z,6.75
2023-04-22T19:24:49.283Z,5.80
2023-04-22T19:27:52.635Z,5.75
2023-04-22T19:30:55.740Z,6.35
2023-04-22T19:33:59.380Z,5.72
2023-04-22T19:37:04.388Z,9.50
2023-04-22T19:40:08.514Z,6.80
2023-04-22T19:43:13.015Z,5.60
2023-04-22T19:46:16.232Z,6.25
2023-04-22T19:49:19.681Z,5.50
2023-04-22T19:52:24.539Z,6.15
2023-04-22T19:55:28.407Z,5.57
2023-04-22T19:58:31.946Z,5.60
2023-04-22T20:01:35.898Z,5.55
2023-04-22T20:04:39.274Z,5.97
2023-04-22T20:07:43.986Z,7.53
2023-04-22T20:10:49.817Z,7.57
2023-04-22T20:13:53.380Z,7.20
2023-04-22T20:16:56.759Z,7.57
2023-04-22T20:20:01.754Z,7.93
2023-04-22T20:23:10.698Z,7.03
2023-04-22T20:26:20.938Z,6.33
2023-04-22T20:29:24.633Z,6.72
2023-04-22T20:32:28.942Z,9.80
2023-04-22T20:35:32.184Z,13.30
2023-04-22T20:38:37.875Z,20.55
2023-04-22T20:41:41.645Z,14.73
2023-04-22T20:44:44.937Z,10.68
2023-04-22T20:47:48.614Z,8.20
2023-04-22T20:50:51.853Z,6.88
2023-04-22T20:54:00.968Z,6.90
2023-04-22T20:57:07.602Z,7.10
2023-04-22T21:00:11.703Z,6.43
2023-04-22T21:03:18.542Z,6.20
2023-04-22T21:06:22.216Z,5.95
2023-04-22T21:09:25.600Z,5.97
2023-04-22T21:12:28.958Z,6.57
2023-04-22T21:15:32.957Z,6.85
2023-04-22T21:18:39.214Z,7.18
2023-04-22T21:21:43.506Z,6.63
2023-04-22T21:24:49.402Z,6.25
2023-04-22T21:27:52.847Z,6.43
2023-04-22T21:30:56.552Z,7.22
2023-04-22T21:34:04.552Z,6.95
2023-04-22T21:37:08.532Z,6.45
2023-04-22T21:40:13.148Z,6.50
2023-04-22T21:43:16.588Z,6.23
2023-04-22T21:46:22.104Z,5.68
2023-04-22T21:49:26.202Z,6.03
2023-04-22T21:52:29.353Z,5.80
2023-04-22T21:55:32.377Z,6.93
2023-04-22T21:58:35.771Z,6.47
2023-04-22T22:01:39.089Z,6.30
2023-04-22T22:04:42.715Z,6.45
2023-04-22T22:07:46.081Z,5.60
2023-04-22T22:10:49.394Z,6.32
2023-04-22T22:13:52.826Z,6.10
2023-04-22T22:16:56.103Z,5.60
2023-04-22T22:19:59.402Z,5.53
2023-04-22T22:23:02.715Z,5.65
2023-04-22T22:26:06.216Z,5.75
2023-04-22T22:29:15.433Z,6.17
2023-04-22T22:32:19.043Z,6.25
2023-04-22T22:35:22.131Z,5.82
2023-04-22T22:38:25.576Z,6.60
2023-04-22T22:41:28.649Z,6.40
2023-04-22T22:44:31.889Z,6.23
2023-04-22T22:47:35.662Z,6.63
2023-04-22T22:50:39.214Z,6.93
2023-04-22T22:53:42.681Z,5.60
2023-04-22T22:56:46.016Z,5.67
2023-04-22T22:59:49.075Z,6.47
2023-04-22T23:02:52.471Z,6.82
2023-04-22T23:05:56.072Z,5.97
2023-04-22T23:08:59.297Z,5.75
2023-04-22T23:12:02.869Z,6.00
2023-04-22T23:15:07.852Z,5.10
2023-04-22T23:18:13.542Z,6.03
2023-04-22T23:21:17.241Z,5.40
2023-04-22T23:24:21.306Z,4.32
2023-04-22T23:27:25.048Z,5.43
2023-04-22T23:30:28.705Z,4.77
2023-04-22T23:33:36.477Z,4.68
2023-04-22T23:36:39.798Z,4.78
2023-04-22T23:39:43.250Z,5.43
2023-04-22T23:42:46.644Z,5.80
2023-04-22T23:45:49.582Z,5.53
2023-04-22T23:48:52.993Z,4.82
2023-04-22T23:51:56.374Z,5.78
2023-04-22T23:54:59.519Z,5.50
2023-04-22T23:58:03.010Z,5.60
