createdAt,value
2022-10-18T00:13:20.321Z,88.14
2022-10-18T00:43:24.492Z,89.74
2022-10-18T01:13:36.618Z,90.17
2022-10-18T01:43:41.105Z,90.98
2022-10-18T02:44:22.484Z,91.92
2022-10-18T03:14:26.628Z,93.70
2022-10-18T03:44:30.737Z,92.92
2022-10-18T04:14:34.846Z,92.82
2022-10-18T04:44:38.962Z,92.43
2022-10-18T05:14:43.090Z,92.16
2022-10-18T05:44:47.649Z,92.32
2022-10-18T06:14:51.788Z,92.49
2022-10-18T06:44:56.018Z,92.30
2022-10-18T07:15:00.382Z,92.16
2022-10-18T07:45:04.899Z,91.19
2022-10-18T08:15:10.954Z,91.07
2022-10-18T08:45:30.042Z,88.33
2022-10-18T09:15:42.277Z,86.72
2022-10-18T09:45:46.827Z,87.54
2022-10-18T10:15:56.147Z,80.60
2022-10-18T10:46:02.854Z,75.95
2022-10-18T11:16:13.227Z,70.28
2022-10-18T11:46:28.066Z,61.95
2022-10-18T12:16:50.882Z,66.41
2022-10-18T12:46:58.273Z,69.73
2022-10-18T13:17:06.369Z,69.30
2022-10-18T13:47:15.019Z,74.67
2022-10-18T14:17:28.446Z,75.24
2022-10-18T14:47:36.210Z,52.97
2022-10-18T15:17:41.386Z,56.62
2022-10-18T15:48:00.124Z,71.79
2022-10-18T16:18:04.488Z,78.11
2022-10-18T16:48:10.032Z,82.29
2022-10-18T17:18:16.398Z,85.20
2022-10-18T17:48:20.667Z,87.31
2022-10-18T18:18:24.980Z,88.47
2022-10-18T18:48:29.636Z,89.40
2022-10-18T19:18:33.811Z,89.07
2022-10-18T19:48:38.001Z,88.38
2022-10-18T20:18:43.053Z,88.82
2022-10-18T20:48:48.215Z,90.22
2022-10-18T21:18:52.372Z,88.70
2022-10-18T21:48:57.844Z,89.62
2022-10-18T22:19:03.954Z,88.74
2022-10-18T22:49:08.098Z,88.91
2022-10-18T23:19:15.725Z,88.45
2022-10-18T23:49:19.804Z,87.86
