createdAt,value
2022-12-16T00:03:45.770Z,100
2022-12-16T00:08:44.463Z,100
2022-12-16T00:13:43.469Z,100
2022-12-16T00:18:41.937Z,100
2022-12-16T00:23:40.210Z,100
2022-12-16T00:28:38.620Z,100
2022-12-16T00:33:37.667Z,100
2022-12-16T00:38:36.289Z,100
2022-12-16T00:43:35.031Z,100
2022-12-16T00:48:32.516Z,100
2022-12-16T00:53:30.618Z,100
2022-12-16T00:58:28.436Z,100
2022-12-16T01:03:26.587Z,100
2022-12-16T01:08:25.073Z,100
2022-12-16T01:13:23.712Z,100
2022-12-16T01:18:22.301Z,100
2022-12-16T01:23:20.632Z,100
2022-12-16T01:28:18.933Z,100
2022-12-16T01:33:17.380Z,100
2022-12-16T01:38:15.659Z,100
2022-12-16T01:43:14.238Z,100
2022-12-16T01:48:12.602Z,100
2022-12-16T01:53:10.754Z,100
2022-12-16T01:58:08.890Z,100
2022-12-16T02:03:07.232Z,100
2022-12-16T02:08:05.445Z,100
2022-12-16T02:13:04.168Z,100
2022-12-16T02:18:02.305Z,100
2022-12-16T02:23:00.334Z,100
2022-12-16T02:27:58.772Z,100
2022-12-16T02:32:57.523Z,100
2022-12-16T02:37:56.016Z,100
2022-12-16T02:42:54.474Z,100
2022-12-16T02:47:52.686Z,100
2022-12-16T02:52:50.394Z,100
2022-12-16T02:57:48.084Z,100
2022-12-16T03:02:45.970Z,100
2022-12-16T03:07:43.852Z,100
2022-12-16T03:12:42.181Z,100
2022-12-16T03:17:40.287Z,100
2022-12-16T03:22:38.450Z,100
2022-12-16T03:27:37.666Z,100
2022-12-16T03:32:36.530Z,100
2022-12-16T03:37:34.960Z,100
2022-12-16T03:42:33.417Z,100
2022-12-16T03:47:31.708Z,100
2022-12-16T03:52:30.086Z,100
2022-12-16T03:57:28.894Z,100
2022-12-16T04:02:27.412Z,100
2022-12-16T04:07:25.616Z,100
2022-12-16T04:12:23.840Z,100
2022-12-16T04:17:22.157Z,100
2022-12-16T04:22:20.798Z,100
2022-12-16T04:27:19.011Z,100
2022-12-16T04:32:17.196Z,100
2022-12-16T04:37:15.378Z,100
2022-12-16T04:42:13.770Z,100
2022-12-16T04:47:12.174Z,100
2022-12-16T04:52:10.467Z,100
2022-12-16T04:57:08.898Z,100
2022-12-16T05:02:07.641Z,100
2022-12-16T05:07:05.780Z,100
2022-12-16T05:12:03.760Z,100
2022-12-16T05:17:02.148Z,100
2022-12-16T05:22:00.160Z,100
2022-12-16T05:26:58.898Z,100
2022-12-16T05:31:57.255Z,100
2022-12-16T05:36:55.786Z,100
2022-12-16T05:41:54.217Z,100
2022-12-16T05:46:52.889Z,100
2022-12-16T05:51:51.096Z,100
2022-12-16T05:56:49.588Z,100
2022-12-16T06:01:48.306Z,100
2022-12-16T06:06:46.637Z,100
2022-12-16T06:11:45.571Z,100
2022-12-16T06:16:43.999Z,100
2022-12-16T06:21:42.384Z,100
2022-12-16T06:26:41.375Z,100
2022-12-16T06:31:39.970Z,100
2022-12-16T06:36:38.643Z,100
2022-12-16T06:41:37.585Z,100
2022-12-16T06:46:37.043Z,100
2022-12-16T06:51:35.446Z,100
2022-12-16T06:56:33.889Z,100
2022-12-16T07:01:32.632Z,100
2022-12-16T07:01:49.534Z,100
2022-12-16T07:06:45.478Z,98.9
2022-12-16T07:11:44.624Z,94.3
2022-12-16T07:16:44.348Z,90.6
2022-12-16T07:21:43.393Z,83.9
2022-12-16T07:26:42.659Z,81.9
2022-12-16T07:31:41.768Z,76.2
2022-12-16T07:36:41.402Z,73.5
2022-12-16T07:41:39.272Z,72.6
2022-12-16T07:46:36.680Z,72.6
2022-12-16T07:51:35.411Z,71.4
2022-12-16T07:56:34.440Z,66.9
2022-12-16T08:01:33.703Z,59.2
2022-12-16T08:06:34.830Z,56.9
2022-12-16T08:11:31.135Z,56.1
2022-12-16T08:16:31.238Z,50.9
2022-12-16T08:21:31.986Z,44.9
2022-12-16T08:26:32.085Z,40.7
2022-12-16T08:31:31.204Z,39.6
2022-12-16T08:36:29.589Z,39.5
2022-12-16T08:41:28.541Z,37.6
2022-12-16T08:46:26.878Z,36.8
2022-12-16T08:51:24.906Z,36.3
2022-12-16T08:56:23.528Z,35.9
2022-12-16T09:01:22.280Z,35.5
2022-12-16T09:06:21.442Z,34.7
2022-12-16T09:11:20.553Z,34.1
2022-12-16T09:16:19.888Z,33.9
2022-12-16T09:21:17.879Z,33.4
2022-12-16T09:26:16.243Z,33.9
2022-12-16T09:31:14.507Z,32.9
2022-12-16T09:36:14.158Z,33.1
2022-12-16T09:41:12.780Z,31.6
2022-12-16T09:46:10.981Z,31
2022-12-16T09:51:09.311Z,31
2022-12-16T09:56:07.685Z,31
2022-12-16T10:01:05.109Z,30.9
2022-12-16T10:06:03.727Z,30.8
2022-12-16T10:11:02.115Z,30.3
2022-12-16T10:16:01.759Z,30.1
2022-12-16T10:20:59.698Z,31
2022-12-16T10:25:56.242Z,33.3
2022-12-16T10:30:54.193Z,33.4
2022-12-16T10:35:52.138Z,34.1
2022-12-16T10:40:48.906Z,35.3
2022-12-16T10:45:45.416Z,38.5
2022-12-16T10:50:42.611Z,39
2022-12-16T10:55:41.942Z,37.5
2022-12-16T11:00:40.645Z,37.6
2022-12-16T11:05:37.760Z,41
2022-12-16T11:10:33.675Z,44.3
2022-12-16T11:15:30.544Z,46.9
2022-12-16T11:20:27.568Z,49.4
2022-12-16T11:25:25.033Z,52.5
2022-12-16T11:30:22.760Z,53.9
2022-12-16T11:35:20.821Z,53.6
2022-12-16T11:40:18.749Z,54.3
2022-12-16T11:45:17.237Z,53.7
2022-12-16T11:50:15.249Z,55.6
2022-12-16T11:55:13.370Z,54.3
2022-12-16T12:00:11.465Z,54.5
2022-12-16T12:05:09.477Z,54.8
2022-12-16T12:10:07.837Z,54
2022-12-16T12:15:06.577Z,53.7
2022-12-16T12:20:04.761Z,53.6
2022-12-16T12:25:03.102Z,53.4
2022-12-16T12:30:00.986Z,53.6
2022-12-16T12:34:58.988Z,51.8
2022-12-16T12:39:57.420Z,51.9
2022-12-16T12:44:55.753Z,52.3
2022-12-16T12:49:53.226Z,54.5
2022-12-16T12:54:50.720Z,56.9
2022-12-16T12:59:48.639Z,58.1
2022-12-16T13:04:46.479Z,59.7
2022-12-16T13:09:44.532Z,61.3
2022-12-16T13:14:42.570Z,62.5
2022-12-16T13:19:40.586Z,63.7
2022-12-16T13:24:38.673Z,62.9
2022-12-16T13:29:36.557Z,64.1
2022-12-16T13:34:34.533Z,64.8
2022-12-16T13:39:32.613Z,65.3
2022-12-16T13:44:30.660Z,66.6
2022-12-16T13:49:28.745Z,67.4
2022-12-16T13:54:26.828Z,67.8
2022-12-16T13:59:24.710Z,70
2022-12-16T14:04:22.590Z,72.2
2022-12-16T14:09:23.014Z,73
2022-12-16T14:14:18.643Z,74
2022-12-16T14:19:16.259Z,77.5
2022-12-16T14:24:13.814Z,80.3
2022-12-16T14:29:11.729Z,82
2022-12-16T14:34:09.779Z,82.9
2022-12-16T14:39:07.741Z,84.2
2022-12-16T14:44:05.864Z,83.2
2022-12-16T14:49:03.906Z,86
2022-12-16T14:54:01.548Z,87.8
2022-12-16T14:58:59.575Z,89.3
2022-12-16T15:03:57.407Z,90.7
2022-12-16T15:08:55.233Z,90.6
2022-12-16T15:13:54.330Z,90.1
2022-12-16T15:18:51.616Z,90
2022-12-16T15:23:49.723Z,90.6
2022-12-16T15:28:48.039Z,90.1
2022-12-16T15:33:46.301Z,90.1
2022-12-16T15:38:45.206Z,89.8
2022-12-16T15:43:43.225Z,89.9
2022-12-16T15:48:41.724Z,90.1
2022-12-16T15:53:40.305Z,90
2022-12-16T15:58:38.773Z,89.9
2022-12-16T16:03:37.684Z,90.5
2022-12-16T16:08:34.834Z,90
2022-12-16T16:13:33.818Z,89.9
2022-12-16T16:18:31.695Z,89.3
2022-12-16T16:23:30.447Z,89
2022-12-16T16:28:28.464Z,89.7
2022-12-16T16:33:26.574Z,90.3
2022-12-16T16:38:25.297Z,89.3
2022-12-16T16:43:23.324Z,89.2
2022-12-16T16:48:21.335Z,90.1
2022-12-16T16:53:19.484Z,91.3
2022-12-16T16:58:17.581Z,91.6
2022-12-16T17:03:16.065Z,91.6
2022-12-16T17:08:14.169Z,92.2
2022-12-16T17:13:12.296Z,92.5
2022-12-16T17:18:10.537Z,93
2022-12-16T17:23:08.989Z,94.4
2022-12-16T17:28:07.266Z,95
2022-12-16T17:33:05.342Z,95.2
2022-12-16T17:38:03.513Z,96
2022-12-16T17:43:01.721Z,96.3
2022-12-16T17:48:00.109Z,96.2
2022-12-16T17:52:58.411Z,96.3
2022-12-16T17:57:57.356Z,97.7
2022-12-16T18:02:55.462Z,97.8
2022-12-16T18:07:53.565Z,98.4
2022-12-16T18:12:51.737Z,98.1
2022-12-16T18:17:49.909Z,99.4
2022-12-16T18:22:48.164Z,100
2022-12-16T18:27:46.437Z,99.9
2022-12-16T18:32:44.660Z,100
2022-12-16T18:37:42.803Z,100
2022-12-16T18:42:40.902Z,100
2022-12-16T18:47:39.271Z,100
2022-12-16T18:52:37.454Z,100
2022-12-16T18:57:39.571Z,100
2022-12-16T19:02:34.143Z,100
2022-12-16T19:07:33.863Z,100
2022-12-16T19:12:30.853Z,100
2022-12-16T19:17:29.072Z,100
2022-12-16T19:22:27.628Z,100
2022-12-16T19:27:25.503Z,100
2022-12-16T19:32:23.842Z,100
2022-12-16T19:37:22.152Z,100
2022-12-16T19:42:20.622Z,100
2022-12-16T19:47:19.041Z,100
2022-12-16T19:52:17.643Z,100
2022-12-16T19:57:15.931Z,100
2022-12-16T20:02:14.257Z,100
2022-12-16T20:07:12.176Z,100
2022-12-16T20:12:11.414Z,100
2022-12-16T20:17:09.637Z,100
2022-12-16T20:22:10.742Z,100
2022-12-16T20:27:06.237Z,100
2022-12-16T20:32:04.788Z,100
2022-12-16T20:37:03.140Z,99.9
2022-12-16T20:42:01.554Z,99.2
2022-12-16T20:46:59.782Z,98.7
2022-12-16T20:51:58.148Z,98.8
2022-12-16T20:56:56.485Z,97.7
2022-12-16T21:02:21.446Z,96.5
2022-12-16T21:06:53.201Z,96
2022-12-16T21:11:51.160Z,97.1
2022-12-16T21:16:49.536Z,96.7
2022-12-16T21:21:47.690Z,95.8
2022-12-16T21:26:45.889Z,96.3
2022-12-16T21:31:44.162Z,96.6
2022-12-16T21:36:42.519Z,95.9
2022-12-16T21:41:40.692Z,95.6
2022-12-16T21:46:38.827Z,95.6
2022-12-16T21:51:36.842Z,95.5
2022-12-16T21:56:34.992Z,95.5
2022-12-16T22:01:33.352Z,95.1
2022-12-16T22:06:31.604Z,94.3
2022-12-16T22:11:29.812Z,94.4
2022-12-16T22:16:27.926Z,95.3
2022-12-16T22:21:26.034Z,94.9
2022-12-16T22:26:24.357Z,94.6
2022-12-16T22:31:23.105Z,94.8
2022-12-16T22:36:21.354Z,95.6
2022-12-16T22:41:19.209Z,95.8
2022-12-16T22:46:17.623Z,96
2022-12-16T22:51:16.057Z,96.4
2022-12-16T22:56:14.240Z,96.8
2022-12-16T23:01:12.453Z,96.4
2022-12-16T23:06:10.961Z,96.4
2022-12-16T23:11:09.286Z,95.7
2022-12-16T23:16:07.569Z,95.8
2022-12-16T23:21:05.755Z,95.3
2022-12-16T23:26:18.594Z,95
2022-12-16T23:31:14.381Z,94.6
2022-12-16T23:36:12.250Z,94.5
2022-12-16T23:41:10.287Z,95.1
2022-12-16T23:46:08.646Z,93.7
2022-12-16T23:51:07.453Z,92.4
2022-12-16T23:56:05.681Z,92.3
