createdAt,value
2023-05-02T00:01:00.829Z,96.63
2023-05-02T00:01:58.149Z,96.83
2023-05-02T00:02:59.537Z,97.04
2023-05-02T00:03:58.487Z,97.14
2023-05-02T00:04:58.632Z,97.14
2023-05-02T00:05:58.654Z,97.04
2023-05-02T00:06:58.166Z,97.09
2023-05-02T00:07:57.205Z,97.20
2023-05-02T00:08:57.406Z,97.30
2023-05-02T00:09:58.030Z,97.40
2023-05-02T00:10:57.934Z,97.40
2023-05-02T00:11:59.037Z,97.40
2023-05-02T00:12:57.332Z,97.50
2023-05-02T00:13:57.418Z,97.61
2023-05-02T00:14:57.635Z,97.61
2023-05-02T00:15:57.961Z,97.61
2023-05-02T00:16:58.213Z,97.81
2023-05-02T00:17:57.377Z,97.91
2023-05-02T00:18:57.446Z,97.91
2023-05-02T00:19:58.037Z,97.91
2023-05-02T00:20:57.958Z,98.02
2023-05-02T00:21:57.070Z,98.02
2023-05-02T00:22:57.380Z,98.12
2023-05-02T00:23:57.499Z,98.12
2023-05-02T00:24:57.740Z,98.12
2023-05-02T00:25:58.933Z,98.12
2023-05-02T00:26:57.107Z,98.12
2023-05-02T00:27:57.401Z,98.12
2023-05-02T00:28:58.582Z,98.22
2023-05-02T00:29:58.571Z,98.12
2023-05-02T00:30:57.007Z,98.12
2023-05-02T00:31:57.191Z,98.12
2023-05-02T00:32:57.488Z,98.12
2023-05-02T00:33:57.601Z,98.12
2023-05-02T00:34:58.831Z,98.02
2023-05-02T00:35:57.151Z,98.02
2023-05-02T00:36:57.240Z,98.02
2023-05-02T00:37:57.468Z,98.02
2023-05-02T00:38:57.667Z,98.02
2023-05-02T00:39:57.005Z,98.02
2023-05-02T00:40:57.008Z,98.12
2023-05-02T00:41:57.291Z,98.12
2023-05-02T00:42:57.456Z,98.12
2023-05-02T00:43:57.677Z,98.22
2023-05-02T00:44:57.866Z,98.22
2023-05-02T00:45:57.136Z,98.22
2023-05-02T00:46:57.445Z,98.33
2023-05-02T00:47:57.522Z,98.33
2023-05-02T00:48:57.686Z,98.33
2023-05-02T00:49:56.887Z,98.33
2023-05-02T00:50:58.030Z,98.33
2023-05-02T00:51:57.338Z,98.22
2023-05-02T00:52:57.574Z,98.22
2023-05-02T00:53:57.689Z,98.22
2023-05-02T00:54:57.913Z,98.33
2023-05-02T00:55:57.186Z,98.22
2023-05-02T00:56:57.417Z,98.22
2023-05-02T00:57:57.566Z,98.22
2023-05-02T00:58:57.874Z,98.22
2023-05-02T00:59:58.315Z,98.22
2023-05-02T01:00:58.332Z,98.22
2023-05-02T01:01:56.558Z,98.22
2023-05-02T01:02:56.809Z,98.33
2023-05-02T01:03:58.096Z,98.22
2023-05-02T01:04:57.174Z,98.28
2023-05-02T01:05:57.579Z,98.18
2023-05-02T01:06:57.749Z,98.12
2023-05-02T01:07:58.039Z,98.02
2023-05-02T01:08:58.279Z,98.02
2023-05-02T01:09:57.747Z,98.02
2023-05-02T01:10:56.676Z,98.12
2023-05-02T01:11:57.883Z,98.12
2023-05-02T01:12:58.109Z,98.22
2023-05-02T01:13:56.376Z,98.22
2023-05-02T01:14:57.586Z,98.22
2023-05-02T01:15:57.900Z,98.28
2023-05-02T01:16:57.043Z,98.18
2023-05-02T01:17:58.230Z,98.28
2023-05-02T01:18:57.536Z,98.28
2023-05-02T01:19:56.678Z,98.38
2023-05-02T01:20:57.886Z,98.38
2023-05-02T01:21:57.136Z,98.38
2023-05-02T01:22:56.310Z,98.38
2023-05-02T01:23:56.499Z,98.49
2023-05-02T01:24:57.744Z,98.49
2023-05-02T01:25:57.071Z,98.49
2023-05-02T01:26:57.207Z,98.49
2023-05-02T01:27:57.427Z,98.58
2023-05-02T01:28:56.603Z,98.58
2023-05-02T01:29:58.039Z,98.58
2023-05-02T01:30:58.017Z,98.58
2023-05-02T01:31:56.374Z,98.69
2023-05-02T01:32:57.526Z,98.69
2023-05-02T01:33:56.750Z,98.69
2023-05-02T01:34:56.999Z,98.69
2023-05-02T01:35:57.148Z,98.79
2023-05-02T01:36:57.423Z,98.79
2023-05-02T01:37:57.546Z,98.79
2023-05-02T01:38:56.855Z,98.90
2023-05-02T01:39:55.991Z,98.90
2023-05-02T01:40:57.166Z,98.90
2023-05-02T01:41:56.418Z,98.90
2023-05-02T01:42:56.642Z,98.90
2023-05-02T01:43:56.810Z,98.99
2023-05-02T01:44:56.051Z,98.99
2023-05-02T01:45:56.230Z,98.99
2023-05-02T01:46:56.530Z,98.99
2023-05-02T01:47:57.697Z,98.99
2023-05-02T01:48:57.876Z,98.79
2023-05-02T01:49:57.018Z,98.74
2023-05-02T01:50:57.217Z,98.63
2023-05-02T01:51:57.444Z,98.53
2023-05-02T01:52:57.653Z,98.33
2023-05-02T01:53:56.849Z,98.43
2023-05-02T01:54:57.042Z,98.33
2023-05-02T01:55:57.293Z,98.22
2023-05-02T01:56:57.549Z,98.22
2023-05-02T01:57:56.788Z,98.22
2023-05-02T01:58:56.873Z,98.33
2023-05-02T01:59:56.170Z,98.33
2023-05-02T02:00:56.392Z,98.22
2023-05-02T02:01:57.534Z,98.22
2023-05-02T02:02:55.796Z,98.12
2023-05-02T02:03:56.936Z,98.02
2023-05-02T02:04:57.133Z,98.02
2023-05-02T02:05:55.824Z,98.02
2023-05-02T02:06:55.996Z,98.02
2023-05-02T02:07:56.170Z,98.12
2023-05-02T02:08:56.366Z,98.12
2023-05-02T02:09:57.785Z,98.12
2023-05-02T02:10:55.743Z,98.12
2023-05-02T02:11:56.037Z,98.12
2023-05-02T02:12:56.227Z,98.12
2023-05-02T02:13:56.455Z,98.22
2023-05-02T02:14:55.592Z,98.22
2023-05-02T02:15:55.941Z,98.22
2023-05-02T02:16:56.363Z,98.33
2023-05-02T02:17:56.308Z,98.33
2023-05-02T02:18:56.525Z,98.43
2023-05-02T02:19:55.690Z,98.33
2023-05-02T02:20:56.011Z,98.33
2023-05-02T02:21:56.163Z,98.33
2023-05-02T02:22:56.355Z,98.33
2023-05-02T02:23:55.562Z,98.22
2023-05-02T02:24:56.722Z,98.22
2023-05-02T02:25:56.918Z,98.22
2023-05-02T02:26:56.224Z,98.22
2023-05-02T02:27:56.383Z,98.22
2023-05-02T02:28:55.530Z,98.33
2023-05-02T02:29:55.763Z,98.43
2023-05-02T02:30:56.981Z,98.53
2023-05-02T02:31:57.136Z,98.47
2023-05-02T02:32:55.810Z,98.47
2023-05-02T02:33:55.561Z,98.58
2023-05-02T02:34:55.763Z,98.58
2023-05-02T02:35:56.021Z,98.68
2023-05-02T02:36:56.212Z,98.68
2023-05-02T02:37:55.363Z,98.68
2023-05-02T02:38:55.709Z,98.68
2023-05-02T02:39:56.784Z,98.78
2023-05-02T02:40:56.991Z,98.88
2023-05-02T02:41:55.198Z,98.88
2023-05-02T02:42:55.391Z,98.88
2023-05-02T02:43:55.621Z,98.99
2023-05-02T02:44:55.965Z,99.09
2023-05-02T02:45:56.042Z,99.19
2023-05-02T02:46:55.214Z,99.19
2023-05-02T02:47:55.521Z,99.19
2023-05-02T02:48:55.630Z,99.40
2023-05-02T02:49:55.848Z,99.50
2023-05-02T02:50:56.567Z,99.50
2023-05-02T02:51:55.220Z,99.60
2023-05-02T02:52:55.432Z,99.70
2023-05-02T02:53:55.720Z,99.80
2023-05-02T02:54:55.858Z,99.95
2023-05-02T02:55:55.067Z,99.95
2023-05-02T02:56:55.369Z,99.99
2023-05-02T02:57:55.559Z,99.99
2023-05-02T02:58:56.721Z,99.99
2023-05-02T02:59:54.988Z,99.99
2023-05-02T03:00:55.249Z,99.99
2023-05-02T03:01:55.096Z,99.99
2023-05-02T03:02:55.421Z,99.99
2023-05-02T03:03:55.557Z,99.99
2023-05-02T03:04:55.774Z,99.99
2023-05-02T03:05:55.009Z,99.99
2023-05-02T03:06:55.263Z,99.99
2023-05-02T03:07:55.455Z,99.99
2023-05-02T03:08:55.658Z,99.99
2023-05-02T03:09:55.773Z,99.99
2023-05-02T03:10:55.018Z,99.99
2023-05-02T03:11:56.144Z,99.99
2023-05-02T03:12:56.442Z,99.99
2023-05-02T03:13:55.672Z,99.99
2023-05-02T03:14:54.863Z,99.99
2023-05-02T03:15:55.099Z,99.99
2023-05-02T03:16:55.361Z,99.99
2023-05-02T03:17:55.584Z,99.99
2023-05-02T03:18:55.757Z,99.99
2023-05-02T03:19:55.062Z,99.99
2023-05-02T03:20:55.168Z,99.99
2023-05-02T03:21:55.349Z,99.99
2023-05-02T03:22:55.577Z,99.99
2023-05-02T03:23:55.852Z,99.99
2023-05-02T03:24:55.051Z,99.99
2023-05-02T03:25:56.194Z,99.99
2023-05-02T03:26:56.449Z,99.99
2023-05-02T03:27:55.585Z,99.99
2023-05-02T03:28:55.854Z,99.99
2023-05-02T03:29:55.782Z,99.99
2023-05-02T03:30:56.283Z,99.99
2023-05-02T03:31:56.587Z,99.99
2023-05-02T03:32:54.785Z,99.99
2023-05-02T03:33:55.955Z,99.99
2023-05-02T03:34:56.150Z,99.99
2023-05-02T03:35:55.919Z,99.99
2023-05-02T03:36:54.614Z,99.99
2023-05-02T03:37:54.917Z,99.99
2023-05-02T03:38:55.136Z,99.99
2023-05-02T03:39:56.298Z,99.99
2023-05-02T03:40:55.617Z,99.99
2023-05-02T03:41:54.877Z,99.99
2023-05-02T03:42:55.125Z,99.99
2023-05-02T03:43:55.373Z,99.99
2023-05-02T03:44:54.538Z,99.99
2023-05-02T03:45:54.845Z,99.99
2023-05-02T03:46:55.103Z,99.99
2023-05-02T03:47:55.476Z,99.99
2023-05-02T03:48:54.501Z,99.99
2023-05-02T03:49:54.779Z,99.99
2023-05-02T03:50:55.064Z,99.99
2023-05-02T03:51:55.265Z,99.99
2023-05-02T03:52:54.570Z,99.99
2023-05-02T03:53:55.768Z,99.99
2023-05-02T03:54:55.860Z,99.99
2023-05-02T03:55:55.160Z,99.99
2023-05-02T03:56:54.394Z,99.99
2023-05-02T03:57:54.630Z,99.99
2023-05-02T03:58:54.914Z,99.99
2023-05-02T03:59:55.058Z,99.99
2023-05-02T04:00:54.328Z,99.99
2023-05-02T04:01:54.525Z,99.99
2023-05-02T04:02:54.796Z,99.99
2023-05-02T04:03:55.127Z,99.99
2023-05-02T04:04:54.209Z,99.99
2023-05-02T04:05:54.464Z,99.99
2023-05-02T04:06:54.792Z,99.99
2023-05-02T04:07:54.916Z,99.99
2023-05-02T04:08:54.098Z,99.99
2023-05-02T04:09:54.403Z,99.99
2023-05-02T04:10:54.546Z,99.99
2023-05-02T04:11:55.745Z,99.99
2023-05-02T04:12:54.999Z,99.99
2023-05-02T04:13:54.186Z,99.99
2023-05-02T04:14:55.388Z,99.99
2023-05-02T04:15:54.672Z,99.99
2023-05-02T04:16:54.947Z,99.99
2023-05-02T04:17:54.059Z,99.99
2023-05-02T04:18:55.216Z,99.99
2023-05-02T04:19:54.467Z,99.99
2023-05-02T04:20:54.755Z,99.99
2023-05-02T04:21:54.910Z,99.99
2023-05-02T04:22:54.087Z,99.99
2023-05-02T04:23:55.369Z,99.99
2023-05-02T04:24:54.533Z,99.99
2023-05-02T04:25:55.751Z,99.99
2023-05-02T04:26:54.022Z,99.99
2023-05-02T04:27:54.247Z,99.99
2023-05-02T04:28:54.420Z,99.99
2023-05-02T04:29:54.703Z,99.99
2023-05-02T04:30:53.928Z,99.99
2023-05-02T04:31:54.253Z,99.99
2023-05-02T04:32:54.398Z,99.99
2023-05-02T04:33:54.617Z,99.99
2023-05-02T04:34:54.798Z,99.99
2023-05-02T04:35:54.069Z,99.99
2023-05-02T04:36:54.365Z,99.99
2023-05-02T04:37:54.749Z,99.99
2023-05-02T04:38:53.807Z,99.99
2023-05-02T04:39:54.013Z,99.99
2023-05-02T04:40:54.330Z,99.99
2023-05-02T04:41:54.525Z,99.99
2023-05-02T04:42:53.719Z,99.99
2023-05-02T04:43:54.920Z,99.99
2023-05-02T04:44:55.214Z,99.99
2023-05-02T04:45:55.459Z,99.99
2023-05-02T04:46:54.627Z,99.99
2023-05-02T04:47:54.001Z,99.99
2023-05-02T04:48:54.174Z,99.99
2023-05-02T04:49:54.406Z,99.99
2023-05-02T04:50:54.077Z,99.99
2023-05-02T04:51:53.876Z,99.99
2023-05-02T04:52:54.145Z,99.99
2023-05-02T04:53:54.409Z,99.99
2023-05-02T04:54:53.618Z,99.99
2023-05-02T04:55:53.839Z,99.99
2023-05-02T04:56:55.059Z,99.99
2023-05-02T04:57:54.651Z,99.99
2023-05-02T04:58:53.568Z,99.99
2023-05-02T04:59:53.801Z,99.99
2023-05-02T05:00:54.103Z,99.99
2023-05-02T05:01:54.377Z,99.99
2023-05-02T05:02:53.684Z,99.99
2023-05-02T05:03:53.933Z,99.99
2023-05-02T05:04:54.086Z,99.99
2023-05-02T05:05:54.304Z,99.99
2023-05-02T05:06:53.644Z,99.99
2023-05-02T05:07:53.776Z,99.99
2023-05-02T05:08:54.037Z,99.99
2023-05-02T05:09:53.627Z,99.99
2023-05-02T05:10:53.497Z,99.99
2023-05-02T05:11:53.754Z,99.99
2023-05-02T05:12:53.992Z,99.99
2023-05-02T05:13:53.192Z,99.99
2023-05-02T05:14:53.470Z,99.99
2023-05-02T05:15:53.705Z,99.99
2023-05-02T05:16:53.916Z,99.99
2023-05-02T05:17:54.224Z,99.99
2023-05-02T05:18:53.344Z,99.99
2023-05-02T05:19:53.609Z,99.99
2023-05-02T05:20:53.836Z,99.99
2023-05-02T05:21:55.016Z,99.99
2023-05-02T05:22:53.259Z,99.99
2023-05-02T05:23:53.540Z,99.99
2023-05-02T05:24:53.795Z,99.99
2023-05-02T05:25:54.042Z,99.99
2023-05-02T05:26:53.188Z,99.99
2023-05-02T05:27:53.424Z,99.99
2023-05-02T05:28:53.684Z,99.99
2023-05-02T05:29:53.929Z,99.99
2023-05-02T05:30:53.114Z,99.99
2023-05-02T05:31:53.428Z,99.99
2023-05-02T05:32:53.651Z,99.99
2023-05-02T05:33:53.842Z,99.99
2023-05-02T05:34:53.001Z,99.99
2023-05-02T05:35:53.276Z,99.99
2023-05-02T05:36:53.500Z,99.99
2023-05-02T05:37:53.726Z,99.99
2023-05-02T05:38:52.914Z,99.99
2023-05-02T05:39:53.112Z,99.99
2023-05-02T05:40:53.380Z,99.99
2023-05-02T05:41:53.578Z,99.99
2023-05-02T05:42:54.199Z,99.99
2023-05-02T05:43:53.016Z,99.99
2023-05-02T05:44:53.261Z,99.99
2023-05-02T05:45:53.458Z,99.99
2023-05-02T05:46:53.741Z,99.99
2023-05-02T05:47:52.910Z,99.99
2023-05-02T05:48:53.234Z,99.99
2023-05-02T05:49:53.367Z,99.99
2023-05-02T05:50:53.611Z,99.99
2023-05-02T05:51:52.807Z,99.99
2023-05-02T05:52:53.041Z,99.99
2023-05-02T05:53:53.301Z,99.99
2023-05-02T05:54:53.529Z,99.99
2023-05-02T05:55:53.714Z,99.99
2023-05-02T05:56:52.967Z,99.99
2023-05-02T05:57:53.222Z,99.99
2023-05-02T05:58:53.458Z,99.99
2023-05-02T05:59:52.759Z,99.99
2023-05-02T06:00:53.905Z,99.99
2023-05-02T06:01:54.186Z,99.99
2023-05-02T06:02:53.517Z,99.99
2023-05-02T06:03:52.693Z,99.99
2023-05-02T06:04:52.917Z,99.99
2023-05-02T06:05:53.048Z,99.99
2023-05-02T06:06:53.352Z,99.99
2023-05-02T06:07:54.505Z,99.99
2023-05-02T06:08:52.727Z,99.99
2023-05-02T06:09:52.958Z,99.99
2023-05-02T06:10:53.254Z,99.99
2023-05-02T06:11:53.444Z,99.99
2023-05-02T06:12:52.636Z,99.99
2023-05-02T06:13:52.966Z,99.99
2023-05-02T06:14:53.145Z,99.99
2023-05-02T06:15:53.461Z,99.99
2023-05-02T06:16:52.691Z,99.99
2023-05-02T06:17:52.869Z,99.99
2023-05-02T06:18:53.080Z,99.99
2023-05-02T06:19:53.263Z,99.99
2023-05-02T06:20:52.440Z,99.99
2023-05-02T06:21:52.734Z,99.99
2023-05-02T06:22:52.909Z,99.99
2023-05-02T06:23:53.124Z,99.99
2023-05-02T06:24:52.298Z,99.99
2023-05-02T06:25:52.576Z,99.99
2023-05-02T06:26:52.818Z,99.99
2023-05-02T06:27:53.029Z,99.99
2023-05-02T06:28:54.158Z,99.99
2023-05-02T06:29:52.385Z,99.99
2023-05-02T06:30:52.614Z,99.99
2023-05-02T06:31:52.812Z,99.99
2023-05-02T06:32:53.116Z,99.99
2023-05-02T06:33:52.244Z,99.99
2023-05-02T06:34:52.452Z,99.99
2023-05-02T06:35:52.687Z,99.99
2023-05-02T06:36:52.887Z,99.99
2023-05-02T06:37:53.112Z,99.99
2023-05-02T06:38:52.386Z,99.99
2023-05-02T06:39:52.514Z,99.99
2023-05-02T06:40:52.745Z,99.99
2023-05-02T06:41:52.931Z,99.99
2023-05-02T06:42:53.054Z,99.99
2023-05-02T06:43:53.298Z,99.99
2023-05-02T06:44:52.835Z,99.99
2023-05-02T06:45:52.721Z,99.99
2023-05-02T06:46:52.925Z,99.99
2023-05-02T06:47:52.114Z,99.99
2023-05-02T06:48:52.310Z,99.99
2023-05-02T06:49:52.554Z,99.99
2023-05-02T06:50:52.794Z,99.99
2023-05-02T06:51:51.913Z,99.99
2023-05-02T06:52:52.176Z,99.99
2023-05-02T06:53:52.376Z,99.99
2023-05-02T06:54:52.614Z,99.99
2023-05-02T06:55:52.831Z,99.99
2023-05-02T06:56:51.983Z,99.99
2023-05-02T06:57:52.191Z,99.99
2023-05-02T06:58:52.462Z,99.99
2023-05-02T06:59:52.622Z,99.99
2023-05-02T07:00:51.870Z,99.99
2023-05-02T07:01:52.088Z,99.99
2023-05-02T07:02:52.329Z,99.99
2023-05-02T07:03:53.502Z,99.99
2023-05-02T07:04:53.640Z,99.99
2023-05-02T07:05:51.850Z,99.99
2023-05-02T07:06:52.091Z,99.99
2023-05-02T07:07:52.324Z,99.99
2023-05-02T07:08:52.463Z,99.99
2023-05-02T07:09:52.675Z,99.99
2023-05-02T07:10:51.786Z,99.99
2023-05-02T07:11:52.065Z,99.99
2023-05-02T07:12:53.205Z,99.99
2023-05-02T07:13:52.544Z,99.99
2023-05-02T07:14:52.607Z,99.99
2023-05-02T07:15:51.844Z,99.99
2023-05-02T07:16:53.073Z,99.99
2023-05-02T07:17:52.333Z,99.99
2023-05-02T07:18:52.514Z,99.99
2023-05-02T07:19:51.802Z,99.99
2023-05-02T07:20:52.856Z,99.99
2023-05-02T07:21:52.118Z,99.99
2023-05-02T07:22:52.306Z,99.99
2023-05-02T07:23:51.535Z,99.99
2023-05-02T07:24:51.714Z,99.99
2023-05-02T07:25:52.022Z,99.99
2023-05-02T07:26:52.100Z,99.99
2023-05-02T07:27:52.298Z,99.99
2023-05-02T07:28:52.431Z,99.99
2023-05-02T07:29:52.607Z,99.99
2023-05-02T07:30:51.880Z,99.99
2023-05-02T07:31:52.196Z,99.99
2023-05-02T07:32:53.227Z,99.99
2023-05-02T07:33:51.438Z,99.99
2023-05-02T07:34:52.619Z,99.99
2023-05-02T07:35:52.853Z,99.99
2023-05-02T07:36:52.106Z,99.99
2023-05-02T07:37:52.462Z,99.99
2023-05-02T07:38:52.474Z,99.99
2023-05-02T07:39:52.721Z,99.99
2023-05-02T07:40:52.930Z,99.99
2023-05-02T07:41:52.176Z,99.99
2023-05-02T07:42:52.292Z,99.99
2023-05-02T07:43:51.656Z,99.99
2023-05-02T07:44:52.772Z,99.99
2023-05-02T07:45:52.031Z,99.99
2023-05-02T07:46:51.208Z,99.99
2023-05-02T07:47:51.494Z,99.99
2023-05-02T07:48:51.684Z,99.99
2023-05-02T07:49:51.885Z,99.99
2023-05-02T07:50:53.053Z,99.99
2023-05-02T07:51:51.296Z,99.99
2023-05-02T07:52:51.517Z,99.99
2023-05-02T07:53:51.768Z,99.99
2023-05-02T07:54:52.048Z,99.99
2023-05-02T07:55:51.123Z,99.99
2023-05-02T07:56:52.292Z,99.99
2023-05-02T07:57:52.443Z,99.99
2023-05-02T07:58:52.737Z,99.99
2023-05-02T07:59:51.912Z,99.99
2023-05-02T08:00:51.179Z,99.99
2023-05-02T08:01:51.279Z,99.99
2023-05-02T08:02:52.518Z,99.99
2023-05-02T08:03:51.923Z,99.99
2023-05-02T08:04:51.947Z,99.99
2023-05-02T08:05:52.058Z,99.99
2023-05-02T08:06:51.453Z,99.99
2023-05-02T08:07:51.503Z,99.99
2023-05-02T08:08:51.736Z,99.99
2023-05-02T08:09:51.923Z,99.99
2023-05-02T08:10:51.098Z,99.99
2023-05-02T08:11:51.271Z,99.99
2023-05-02T08:12:51.559Z,99.99
2023-05-02T08:13:52.665Z,99.99
2023-05-02T08:14:50.876Z,99.99
2023-05-02T08:15:51.085Z,99.99
2023-05-02T08:16:51.487Z,99.99
2023-05-02T08:17:52.495Z,99.99
2023-05-02T08:18:51.737Z,99.99
2023-05-02T08:19:50.870Z,99.99
2023-05-02T08:20:51.103Z,99.99
2023-05-02T08:21:52.301Z,99.99
2023-05-02T08:22:51.503Z,99.99
2023-05-02T08:23:50.784Z,99.99
2023-05-02T08:24:50.972Z,99.99
2023-05-02T08:25:51.108Z,99.99
2023-05-02T08:26:52.295Z,99.99
2023-05-02T08:27:52.453Z,99.99
2023-05-02T08:28:51.639Z,99.99
2023-05-02T08:29:50.880Z,99.99
2023-05-02T08:30:51.151Z,99.99
2023-05-02T08:31:51.457Z,99.99
2023-05-02T08:32:52.604Z,99.99
2023-05-02T08:33:51.720Z,99.99
2023-05-02T08:34:51.005Z,99.99
2023-05-02T08:35:51.254Z,99.99
2023-05-02T08:36:51.442Z,99.99
2023-05-02T08:37:50.591Z,99.99
2023-05-02T08:38:50.874Z,99.99
2023-05-02T08:39:51.054Z,99.99
2023-05-02T08:40:51.265Z,99.99
2023-05-02T08:41:51.496Z,99.99
2023-05-02T08:42:50.683Z,99.99
2023-05-02T08:43:51.884Z,99.99
2023-05-02T08:44:52.061Z,99.99
2023-05-02T08:45:51.493Z,99.99
2023-05-02T08:46:50.565Z,99.99
2023-05-02T08:47:50.867Z,99.99
2023-05-02T08:48:50.936Z,99.99
2023-05-02T08:49:52.033Z,99.99
2023-05-02T08:50:51.301Z,99.99
2023-05-02T08:51:50.534Z,99.99
2023-05-02T08:52:51.664Z,99.99
2023-05-02T08:53:51.833Z,99.99
2023-05-02T08:54:52.027Z,99.99
2023-05-02T08:55:52.210Z,99.99
2023-05-02T08:56:50.406Z,99.99
2023-05-02T08:57:50.682Z,99.99
2023-05-02T08:58:51.771Z,99.99
2023-05-02T08:59:51.038Z,99.99
2023-05-02T09:00:52.225Z,99.99
2023-05-02T09:01:51.335Z,99.99
2023-05-02T09:02:51.646Z,99.99
2023-05-02T09:03:50.897Z,99.99
2023-05-02T09:04:51.916Z,99.99
2023-05-02T09:05:52.118Z,99.99
2023-05-02T09:06:50.379Z,99.99
2023-05-02T09:07:50.498Z,99.99
2023-05-02T09:08:51.668Z,99.99
2023-05-02T09:09:50.897Z,99.99
2023-05-02T09:10:51.021Z,99.99
2023-05-02T09:11:50.192Z,99.66
2023-05-02T09:12:50.586Z,98.54
2023-05-02T09:13:51.556Z,97.87
2023-05-02T09:14:51.723Z,97.87
2023-05-02T09:15:51.042Z,97.36
2023-05-02T09:16:50.171Z,97.25
2023-05-02T09:17:50.416Z,96.95
2023-05-02T09:18:51.456Z,97.05
2023-05-02T09:19:50.707Z,96.95
2023-05-02T09:20:50.871Z,96.95
2023-05-02T09:21:50.059Z,96.84
2023-05-02T09:22:50.239Z,96.74
2023-05-02T09:23:50.453Z,96.44
2023-05-02T09:24:51.562Z,95.82
2023-05-02T09:25:51.810Z,95.41
2023-05-02T09:26:50.908Z,95.88
2023-05-02T09:27:50.202Z,95.98
2023-05-02T09:28:51.304Z,95.78
2023-05-02T09:29:51.506Z,94.34
2023-05-02T09:30:50.750Z,93.93
2023-05-02T09:31:56.277Z,94.45
2023-05-02T09:32:51.221Z,94.45
2023-05-02T09:33:50.254Z,94.45
2023-05-02T09:34:50.455Z,94.04
2023-05-02T09:35:50.631Z,93.63
2023-05-02T09:36:50.746Z,92.60
2023-05-02T09:37:50.920Z,92.40
2023-05-02T09:38:50.227Z,92.50
2023-05-02T09:39:50.401Z,93.07
2023-05-02T09:40:50.612Z,93.48
2023-05-02T09:41:49.773Z,93.69
2023-05-02T09:42:49.987Z,93.28
2023-05-02T09:43:51.140Z,93.07
2023-05-02T09:44:50.509Z,92.56
2023-05-02T09:45:50.687Z,92.87
2023-05-02T09:46:49.742Z,93.28
2023-05-02T09:47:49.921Z,93.18
2023-05-02T09:48:50.123Z,92.52
2023-05-02T09:49:51.252Z,93.13
2023-05-02T09:50:50.554Z,92.93
2023-05-02T09:51:50.658Z,92.32
2023-05-02T09:52:49.917Z,92.32
2023-05-02T09:53:50.054Z,91.91
2023-05-02T09:54:51.214Z,91.80
2023-05-02T09:55:51.402Z,91.50
2023-05-02T09:56:50.691Z,91.70
2023-05-02T09:57:50.748Z,92.52
2023-05-02T09:58:50.946Z,92.42
2023-05-02T09:59:51.135Z,91.29
2023-05-02T10:00:50.405Z,90.99
2023-05-02T10:01:49.636Z,90.99
2023-05-02T10:02:50.799Z,91.29
2023-05-02T10:03:49.947Z,90.17
2023-05-02T10:04:51.087Z,90.47
2023-05-02T10:05:50.286Z,90.68
2023-05-02T10:06:50.494Z,91.09
2023-05-02T10:07:50.617Z,90.27
2023-05-02T10:08:50.838Z,89.86
2023-05-02T10:09:50.066Z,89.65
2023-05-02T10:10:51.157Z,89.76
2023-05-02T10:11:50.359Z,90.27
2023-05-02T10:12:49.606Z,90.88
2023-05-02T10:13:50.734Z,90.27
2023-05-02T10:14:49.992Z,90.21
2023-05-02T10:15:51.091Z,90.21
2023-05-02T10:16:49.303Z,90.52
2023-05-02T10:17:50.486Z,88.98
2023-05-02T10:18:49.698Z,89.23
2023-05-02T10:19:49.877Z,89.84
2023-05-02T10:20:50.123Z,90.66
2023-05-02T10:21:49.243Z,91.27
2023-05-02T10:22:50.415Z,90.77
2023-05-02T10:23:50.586Z,91.69
2023-05-02T10:24:50.762Z,91.69
2023-05-02T10:25:50.957Z,91.78
2023-05-02T10:26:50.139Z,92.30
2023-05-02T10:27:50.167Z,91.17
2023-05-02T10:28:49.378Z,90.05
2023-05-02T10:29:49.538Z,90.15
2023-05-02T10:30:49.725Z,90.36
2023-05-02T10:31:49.976Z,89.84
2023-05-02T10:32:51.014Z,89.84
2023-05-02T10:33:50.130Z,90.11
2023-05-02T10:34:50.302Z,89.18
2023-05-02T10:35:49.515Z,89.80
2023-05-02T10:36:50.711Z,89.59
2023-05-02T10:37:50.842Z,89.80
2023-05-02T10:38:49.003Z,89.80
2023-05-02T10:39:49.171Z,89.90
2023-05-02T10:40:50.824Z,90.21
2023-05-02T10:41:50.508Z,90.31
2023-05-02T10:42:49.707Z,90.31
2023-05-02T10:43:49.040Z,89.84
2023-05-02T10:44:49.087Z,90.25
2023-05-02T10:45:50.223Z,90.86
2023-05-02T10:46:50.539Z,90.66
2023-05-02T10:47:50.654Z,90.25
2023-05-02T10:48:50.810Z,90.36
2023-05-02T10:49:49.922Z,89.84
2023-05-02T10:50:50.147Z,89.53
2023-05-02T10:51:50.309Z,88.62
2023-05-02T10:52:49.571Z,88.92
2023-05-02T10:53:50.738Z,88.92
2023-05-02T10:54:48.982Z,88.20
2023-05-02T10:55:49.201Z,88.20
2023-05-02T10:56:49.366Z,88.56
2023-05-02T10:57:49.533Z,88.76
2023-05-02T10:58:49.758Z,88.86
2023-05-02T10:59:49.940Z,88.96
2023-05-02T11:00:50.208Z,89.58
2023-05-02T11:01:49.332Z,88.86
2023-05-02T11:02:49.587Z,88.65
2023-05-02T11:03:48.689Z,89.06
2023-05-02T11:04:48.893Z,89.06
2023-05-02T11:05:49.094Z,89.43
2023-05-02T11:06:50.637Z,89.64
2023-05-02T11:07:50.422Z,90.36
2023-05-02T11:08:48.626Z,89.53
2023-05-02T11:09:48.767Z,89.29
2023-05-02T11:10:49.945Z,89.29
2023-05-02T11:11:49.234Z,87.76
2023-05-02T11:12:49.486Z,86.43
2023-05-02T11:13:49.526Z,86.83
2023-05-02T11:14:48.829Z,85.61
2023-05-02T11:15:48.934Z,86.63
2023-05-02T11:16:49.198Z,86.59
2023-05-02T11:17:50.393Z,86.29
2023-05-02T11:18:48.579Z,86.38
2023-05-02T11:19:48.745Z,85.97
2023-05-02T11:20:49.921Z,86.18
2023-05-02T11:21:49.160Z,83.52
2023-05-02T11:22:50.323Z,84.55
2023-05-02T11:23:49.532Z,84.75
2023-05-02T11:24:49.732Z,84.71
2023-05-02T11:25:48.957Z,86.24
2023-05-02T11:26:50.149Z,86.51
2023-05-02T11:27:48.316Z,85.89
2023-05-02T11:28:48.693Z,84.88
2023-05-02T11:29:48.756Z,85.08
2023-05-02T11:30:48.978Z,85.38
2023-05-02T11:31:50.104Z,85.65
2023-05-02T11:32:48.292Z,84.74
2023-05-02T11:33:48.495Z,83.20
2023-05-02T11:34:48.664Z,81.77
2023-05-02T11:35:49.822Z,82.39
2023-05-02T11:36:49.272Z,83.51
2023-05-02T11:37:49.205Z,83.51
2023-05-02T11:38:48.448Z,83.57
2023-05-02T11:39:48.633Z,80.91
2023-05-02T11:40:48.825Z,81.23
2023-05-02T11:41:49.984Z,81.53
2023-05-02T11:42:49.170Z,81.94
2023-05-02T11:43:49.341Z,81.53
2023-05-02T11:44:49.552Z,82.55
2023-05-02T11:45:49.770Z,81.87
2023-05-02T11:46:49.986Z,80.20
2023-05-02T11:47:48.132Z,79.18
2023-05-02T11:48:49.318Z,80.71
2023-05-02T11:49:48.476Z,79.49
2023-05-02T11:50:50.522Z,79.39
2023-05-02T11:51:48.848Z,79.80
2023-05-02T11:52:48.968Z,81.02
2023-05-02T11:53:49.152Z,81.84
2023-05-02T11:54:48.524Z,79.90
2023-05-02T11:55:48.600Z,80.88
2023-05-02T11:56:48.739Z,80.57
2023-05-02T11:57:48.873Z,80.37
2023-05-02T11:58:50.036Z,79.66
2023-05-02T11:59:48.269Z,75.78
2023-05-02T12:00:48.614Z,76.09
2023-05-02T12:01:48.602Z,76.09
2023-05-02T12:02:48.973Z,77.00
2023-05-02T12:03:47.978Z,77.72
2023-05-02T12:04:49.042Z,78.23
2023-05-02T12:05:48.260Z,78.64
2023-05-02T12:06:48.684Z,77.72
2023-05-02T12:07:49.543Z,76.39
2023-05-02T12:08:49.722Z,77.62
2023-05-02T12:09:47.908Z,75.82
2023-05-02T12:10:49.008Z,76.93
2023-05-02T12:11:49.207Z,76.53
2023-05-02T12:12:49.387Z,76.39
2023-05-02T12:13:48.560Z,77.00
2023-05-02T12:14:48.655Z,77.51
2023-05-02T12:15:48.879Z,75.48
2023-05-02T12:16:48.248Z,74.25
2023-05-02T12:17:48.287Z,75.16
2023-05-02T12:18:49.472Z,75.78
2023-05-02T12:19:48.610Z,75.95
2023-05-02T12:20:48.684Z,76.46
2023-05-02T12:21:47.902Z,76.05
2023-05-02T12:22:49.050Z,75.44
2023-05-02T12:23:49.186Z,74.73
2023-05-02T12:24:49.450Z,74.73
2023-05-02T12:25:47.525Z,74.62
2023-05-02T12:26:49.743Z,74.83
2023-05-02T12:27:48.861Z,74.32
2023-05-02T12:28:48.114Z,73.64
2023-05-02T12:29:49.272Z,74.05
2023-05-02T12:30:48.692Z,74.76
2023-05-02T12:31:47.665Z,74.35
2023-05-02T12:32:47.896Z,73.94
2023-05-02T12:33:48.974Z,74.55
2023-05-02T12:34:48.222Z,74.62
2023-05-02T12:35:48.407Z,74.86
2023-05-02T12:36:48.569Z,74.35
2023-05-02T12:37:48.712Z,75.16
2023-05-02T12:38:47.945Z,75.48
2023-05-02T12:39:48.104Z,77.41
2023-05-02T12:40:48.294Z,76.50
2023-05-02T12:41:47.421Z,74.86
2023-05-02T12:42:47.672Z,75.37
2023-05-02T12:43:47.800Z,76.15
2023-05-02T12:44:48.973Z,75.03
2023-05-02T12:45:48.217Z,75.13
2023-05-02T12:46:48.322Z,74.42
2023-05-02T12:47:47.602Z,73.81
2023-05-02T12:48:48.768Z,74.52
2023-05-02T12:49:47.900Z,73.30
2023-05-02T12:50:49.063Z,74.52
2023-05-02T12:51:47.243Z,74.49
2023-05-02T12:52:48.328Z,75.57