createdAt,value
2023-02-03T00:01:57.311Z,2.90
2023-02-03T00:04:24.037Z,4.05
2023-02-03T00:06:51.523Z,2.53
2023-02-03T00:09:19.073Z,2.58
2023-02-03T00:11:45.907Z,4.53
2023-02-03T00:14:12.617Z,2.67
2023-02-03T00:16:39.361Z,2.80
2023-02-03T00:19:06.131Z,2.28
2023-02-03T00:21:33.416Z,1.67
2023-02-03T00:24:00.124Z,2.00
2023-02-03T00:26:28.749Z,2.60
2023-02-03T00:28:55.755Z,2.08
2023-02-03T00:31:24.593Z,3.38
2023-02-03T00:33:56.276Z,3.05
2023-02-03T00:36:24.097Z,1.60
2023-02-03T00:38:50.850Z,2.55
2023-02-03T00:41:18.592Z,1.58
2023-02-03T00:43:45.325Z,2.83
2023-02-03T00:46:12.301Z,2.60
2023-02-03T00:48:39.082Z,3.28
2023-02-03T00:51:06.170Z,1.38
2023-02-03T00:53:33.222Z,1.35
2023-02-03T00:56:01.002Z,1.33
2023-02-03T00:58:27.699Z,1.45
2023-02-03T01:00:57.818Z,2.33
2023-02-03T01:03:25.326Z,2.42
2023-02-03T01:05:52.254Z,2.03
2023-02-03T01:08:19.837Z,1.63
2023-02-03T01:10:46.615Z,1.25
2023-02-03T01:13:13.292Z,1.48
2023-02-03T01:15:47.868Z,3.58
2023-02-03T01:18:14.919Z,1.45
2023-02-03T01:20:41.595Z,1.30
2023-02-03T01:23:08.320Z,3.30
2023-02-03T01:25:36.251Z,1.70
2023-02-03T01:28:03.024Z,1.23
2023-02-03T01:30:30.043Z,1.90
2023-02-03T01:32:57.264Z,1.65
2023-02-03T01:35:25.444Z,2.50
2023-02-03T01:37:52.178Z,1.55
2023-02-03T01:40:19.226Z,1.60
2023-02-03T01:42:46.003Z,1.05
2023-02-03T01:45:13.697Z,1.00
2023-02-03T01:47:48.547Z,1.75
2023-02-03T01:50:21.092Z,1.65
2023-02-03T01:52:52.776Z,2.38
2023-02-03T01:55:27.989Z,1.70
2023-02-03T01:58:02.686Z,2.05
2023-02-03T02:00:29.918Z,2.53
2023-02-03T02:02:59.740Z,2.80
2023-02-03T02:05:41.092Z,2.35
2023-02-03T02:08:09.443Z,2.45
2023-02-03T02:10:36.368Z,2.63
2023-02-03T02:13:05.720Z,1.77
2023-02-03T02:15:50.012Z,2.03
2023-02-03T02:18:30.431Z,2.75
2023-02-03T02:21:40.578Z,2.65
2023-02-03T02:24:38.092Z,1.83
2023-02-03T02:27:22.358Z,1.17
2023-02-03T02:30:07.876Z,1.02
2023-02-03T02:32:59.551Z,1.63
2023-02-03T02:36:22.507Z,1.65
2023-02-03T02:39:14.478Z,1.75
2023-02-03T02:41:49.263Z,1.15
2023-02-03T02:44:25.261Z,1.23
2023-02-03T02:46:55.672Z,1.65
2023-02-03T02:49:30.059Z,1.98
2023-02-03T02:52:00.183Z,3.08
2023-02-03T02:54:29.762Z,2.40
2023-02-03T02:57:01.076Z,1.42
2023-02-03T03:01:56.897Z,1.52
2023-02-03T03:04:27.568Z,3.00
2023-02-03T03:07:05.968Z,4.13
2023-02-03T03:09:39.507Z,1.80
2023-02-03T03:12:15.023Z,1.83
2023-02-03T03:14:47.120Z,1.33
2023-02-03T03:17:23.469Z,1.13
2023-02-03T03:19:55.996Z,1.67
2023-02-03T03:22:27.551Z,3.63
2023-02-03T03:25:06.493Z,2.40
2023-02-03T03:27:44.057Z,2.58
2023-02-03T03:30:26.398Z,1.63
2023-02-03T03:32:53.241Z,1.50
2023-02-03T03:35:19.987Z,3.30
2023-02-03T03:37:59.411Z,2.88
2023-02-03T03:40:33.574Z,1.13
2023-02-03T03:43:05.929Z,1.20
2023-02-03T03:48:26.941Z,1.40
2023-02-03T03:50:58.648Z,3.03
2023-02-03T03:53:29.204Z,1.17
2023-02-03T03:56:00.389Z,0.85
2023-02-03T03:58:30.934Z,0.82
2023-02-03T04:01:01.556Z,1.52
2023-02-03T04:03:38.022Z,1.17
2023-02-03T04:06:05.309Z,1.00
2023-02-03T04:08:32.045Z,0.40
2023-02-03T04:10:58.707Z,1.83
2023-02-03T04:13:25.492Z,1.45
2023-02-03T04:15:52.241Z,0.40
2023-02-03T04:18:18.936Z,0.40
2023-02-03T04:20:45.589Z,0.57
2023-02-03T04:23:12.347Z,0.93
2023-02-03T04:25:39.036Z,0.77
2023-02-03T04:28:06.866Z,0.80
2023-02-03T04:30:33.568Z,0.65
2023-02-03T04:33:00.437Z,0.70
2023-02-03T04:35:27.146Z,0.95
2023-02-03T04:37:53.802Z,0.50
2023-02-03T04:40:20.516Z,1.55
2023-02-03T04:42:47.200Z,1.27
2023-02-03T04:45:13.883Z,1.08
2023-02-03T04:47:40.641Z,1.00
2023-02-03T04:50:07.757Z,1.08
2023-02-03T04:52:34.405Z,0.77
2023-02-03T04:55:01.111Z,0.57
2023-02-03T04:57:27.771Z,2.20
2023-02-03T04:59:54.413Z,1.02
2023-02-03T05:02:21.131Z,1.35
2023-02-03T05:04:47.779Z,0.52
2023-02-03T05:07:14.418Z,0.77
2023-02-03T05:09:41.057Z,0.50
2023-02-03T05:12:07.775Z,1.25
2023-02-03T05:14:34.358Z,0.85
2023-02-03T05:17:01.021Z,1.08
2023-02-03T05:19:27.640Z,1.58
2023-02-03T05:21:54.275Z,0.90
2023-02-03T05:24:20.886Z,0.80
2023-02-03T05:26:47.545Z,0.80
2023-02-03T05:29:14.153Z,1.73
2023-02-03T05:31:40.867Z,0.82
2023-02-03T05:34:07.781Z,1.15
2023-02-03T05:36:34.430Z,2.22
2023-02-03T05:39:01.104Z,1.50
2023-02-03T05:41:46.299Z,1.75
2023-02-03T05:44:12.936Z,1.30
2023-02-03T05:46:39.592Z,1.75
2023-02-03T05:49:06.370Z,1.83
2023-02-03T05:51:33.045Z,1.48
2023-02-03T05:53:59.675Z,1.35
2023-02-03T05:56:26.635Z,2.65
2023-02-03T05:58:53.591Z,2.03
2023-02-03T06:01:20.741Z,0.80
2023-02-03T06:03:48.311Z,1.88
2023-02-03T06:06:16.390Z,1.30
2023-02-03T06:08:43.687Z,0.70
2023-02-03T06:11:11.367Z,1.55
2023-02-03T06:13:38.359Z,1.25
2023-02-03T06:16:05.224Z,4.10
2023-02-03T06:18:32.019Z,1.67
2023-02-03T06:20:58.684Z,2.45
2023-02-03T06:23:25.430Z,1.83
2023-02-03T06:25:52.203Z,3.40
2023-02-03T06:28:18.995Z,4.57
2023-02-03T06:30:45.736Z,2.17
2023-02-03T06:33:12.521Z,2.72
2023-02-03T06:35:39.146Z,1.45
2023-02-03T06:38:05.862Z,1.92
2023-02-03T06:40:32.551Z,0.80
2023-02-03T06:42:59.194Z,1.30
2023-02-03T06:45:25.992Z,1.20
2023-02-03T06:47:52.733Z,1.65
2023-02-03T06:50:19.488Z,1.20
2023-02-03T06:52:46.190Z,1.05
2023-02-03T06:55:12.846Z,1.00
2023-02-03T06:57:47.023Z,1.38
2023-02-03T07:00:18.595Z,1.30
2023-02-03T07:02:46.039Z,1.02
2023-02-03T07:05:12.693Z,1.45
2023-02-03T07:07:39.594Z,1.85
2023-02-03T07:10:07.206Z,2.30
2023-02-03T07:12:33.929Z,2.15
2023-02-03T07:15:00.588Z,2.53
2023-02-03T07:17:27.324Z,0.95
2023-02-03T07:19:53.951Z,2.35
2023-02-03T07:22:20.595Z,0.90
2023-02-03T07:24:47.221Z,1.77
2023-02-03T07:27:13.885Z,2.05
2023-02-03T07:29:40.585Z,1.75
2023-02-03T07:32:07.335Z,1.98
2023-02-03T07:34:34.044Z,1.58
2023-02-03T07:37:00.670Z,2.33
2023-02-03T07:39:27.396Z,2.42
2023-02-03T07:41:54.069Z,1.27
2023-02-03T07:44:22.607Z,1.35
2023-02-03T07:46:49.351Z,3.10
2023-02-03T07:49:16.265Z,3.63
2023-02-03T07:51:42.959Z,1.90
2023-02-03T07:54:09.677Z,2.30
2023-02-03T07:56:36.509Z,3.10
2023-02-03T07:59:03.540Z,1.58
2023-02-03T08:01:31.452Z,1.70
2023-02-03T08:03:58.235Z,3.40
2023-02-03T08:06:24.916Z,2.17
2023-02-03T08:08:51.594Z,2.63
2023-02-03T08:11:18.376Z,2.47
2023-02-03T08:13:45.025Z,2.13
2023-02-03T08:16:11.712Z,1.60
2023-02-03T08:18:38.407Z,2.20
2023-02-03T08:21:05.326Z,3.33
2023-02-03T08:23:32.056Z,3.20
2023-02-03T08:25:58.690Z,3.88
2023-02-03T08:28:25.458Z,2.05
2023-02-03T08:30:52.414Z,2.05
2023-02-03T08:33:19.140Z,3.45
2023-02-03T08:35:48.828Z,3.33
2023-02-03T08:38:15.947Z,4.10
2023-02-03T08:40:43.025Z,5.00
2023-02-03T08:43:09.685Z,2.80
2023-02-03T08:45:36.416Z,2.40
2023-02-03T08:48:03.163Z,2.65
2023-02-03T08:50:29.991Z,2.80
2023-02-03T08:52:56.839Z,1.58
2023-02-03T08:55:24.624Z,1.73
2023-02-03T08:57:51.353Z,1.63
2023-02-03T09:00:18.393Z,1.58
2023-02-03T09:02:45.044Z,1.20
2023-02-03T09:05:11.843Z,2.67
2023-02-03T09:07:38.492Z,1.25
2023-02-03T09:10:05.477Z,3.03
2023-02-03T09:12:32.111Z,2.60
2023-02-03T09:14:58.742Z,1.70
2023-02-03T09:17:25.432Z,1.70
2023-02-03T09:19:52.092Z,2.25
2023-02-03T09:22:18.730Z,1.25
2023-02-03T09:24:45.531Z,0.60
2023-02-03T09:27:12.729Z,1.58
2023-02-03T09:29:39.463Z,0.98
2023-02-03T09:32:08.974Z,0.55
2023-02-03T09:34:36.025Z,2.90
2023-02-03T09:37:04.428Z,0.90
2023-02-03T09:39:31.454Z,1.30
2023-02-03T09:42:43.918Z,1.60
2023-02-03T09:45:16.476Z,0.95
2023-02-03T09:47:44.662Z,1.05
2023-02-03T09:50:19.871Z,0.70
2023-02-03T09:52:47.865Z,0.77
2023-02-03T09:55:26.622Z,0.60
2023-02-03T09:58:19.543Z,1.48
2023-02-03T10:00:48.600Z,1.40
2023-02-03T10:03:33.392Z,0.57
2023-02-03T10:06:31.179Z,0.75
2023-02-03T10:09:22.820Z,2.15
2023-02-03T10:12:01.629Z,1.25
2023-02-03T10:14:31.183Z,0.80
2023-02-03T10:17:26.335Z,2.00
2023-02-03T10:20:05.267Z,1.98
2023-02-03T10:22:37.917Z,1.92
2023-02-03T10:25:20.810Z,1.58
2023-02-03T10:27:49.509Z,1.05
2023-02-03T10:30:23.621Z,1.05
2023-02-03T10:33:06.176Z,0.85
2023-02-03T10:38:05.984Z,0.80
2023-02-03T10:40:32.623Z,0.85
2023-02-03T10:43:22.301Z,1.13
2023-02-03T10:45:48.938Z,0.63
2023-02-03T10:48:18.333Z,1.23
2023-02-03T10:50:50.291Z,1.45
2023-02-03T10:53:35.917Z,1.48
2023-02-03T10:56:09.454Z,3.33
2023-02-03T10:58:38.477Z,1.83
2023-02-03T11:01:14.150Z,2.33
2023-02-03T11:03:55.334Z,3.38
2023-02-03T11:06:21.964Z,1.20
2023-02-03T11:08:50.201Z,1.00
2023-02-03T11:11:34.320Z,1.48
2023-02-03T11:14:03.945Z,1.35
2023-02-03T11:16:33.449Z,0.50
2023-02-03T11:19:02.745Z,0.95
2023-02-03T11:21:38.479Z,2.08
2023-02-03T11:24:11.663Z,0.82
2023-02-03T11:26:45.434Z,1.50
2023-02-03T11:29:23.912Z,1.30
2023-02-03T11:31:53.403Z,0.85
2023-02-03T11:34:28.858Z,0.85
2023-02-03T11:36:55.628Z,0.68
2023-02-03T11:39:29.027Z,0.57
2023-02-03T11:41:56.767Z,0.40
2023-02-03T11:44:29.183Z,0.80
2023-02-03T11:49:45.518Z,1.58
2023-02-03T11:52:30.697Z,0.40
2023-02-03T11:55:18.870Z,0.82
2023-02-03T11:58:04.729Z,0.47
2023-02-03T12:00:43.160Z,1.02
2023-02-03T12:03:29.977Z,1.50
2023-02-03T12:06:14.752Z,1.50
2023-02-03T12:08:53.548Z,1.88
2023-02-03T12:11:37.411Z,0.93
2023-02-03T12:14:39.875Z,0.60
2023-02-03T12:17:15.659Z,0.65
2023-02-03T12:20:01.213Z,0.73
2023-02-03T12:22:35.853Z,1.40
2023-02-03T12:25:37.100Z,1.48
2023-02-03T12:28:33.766Z,0.77
2023-02-03T12:31:09.577Z,0.35
2023-02-03T12:33:45.793Z,1.45
2023-02-03T12:36:17.681Z,1.00
2023-02-03T12:38:59.324Z,1.35
2023-02-03T12:41:37.431Z,0.67
2023-02-03T12:44:39.210Z,1.35
2023-02-03T12:47:27.139Z,0.50
2023-02-03T12:49:59.521Z,0.50
2023-02-03T12:55:15.295Z,1.10
2023-02-03T12:57:55.026Z,1.20
2023-02-03T13:00:28.174Z,1.15
2023-02-03T13:03:17.943Z,0.52
2023-02-03T13:06:09.330Z,0.30
2023-02-03T13:09:15.386Z,0.63
2023-02-03T13:12:12.524Z,2.05
2023-02-03T13:14:51.704Z,1.98
2023-02-03T13:17:28.033Z,3.10
2023-02-03T13:20:17.188Z,1.42
2023-02-03T13:22:43.839Z,2.20
2023-02-03T13:25:25.997Z,1.40
2023-02-03T13:28:02.308Z,4.03
2023-02-03T13:30:50.653Z,2.10
2023-02-03T13:33:38.495Z,0.93
2023-02-03T13:36:38.315Z,0.70
2023-02-03T13:39:44.481Z,2.67
2023-02-03T13:42:21.559Z,1.80
2023-02-03T13:44:52.956Z,1.08
2023-02-03T13:47:31.348Z,2.40
2023-02-03T13:50:04.188Z,1.02
2023-02-03T13:52:45.672Z,1.00
2023-02-03T13:55:46.308Z,1.63
2023-02-03T13:58:25.323Z,1.05
2023-02-03T14:00:51.904Z,1.45
2023-02-03T14:03:25.812Z,2.35
2023-02-03T14:05:58.055Z,1.40
2023-02-03T14:08:30.374Z,1.40
2023-02-03T14:13:42.464Z,2.88
2023-02-03T14:16:24.697Z,1.77
2023-02-03T14:18:51.594Z,1.58
2023-02-03T14:21:24.658Z,3.70
2023-02-03T14:24:07.404Z,3.97
2023-02-03T14:26:44.567Z,2.72
2023-02-03T14:29:33.366Z,1.35
2023-02-03T14:32:01.481Z,2.78
2023-02-03T14:34:34.936Z,2.00
2023-02-03T14:37:25.235Z,1.60
2023-02-03T14:40:23.498Z,2.83
2023-02-03T14:43:09.335Z,8.88
2023-02-03T14:46:26.607Z,2.95
2023-02-03T14:48:56.361Z,6.82
2023-02-03T14:52:04.411Z,5.72
2023-02-03T14:54:54.367Z,5.75
2023-02-03T14:57:32.866Z,7.28
2023-02-03T15:00:05.807Z,6.03
2023-02-03T15:02:34.442Z,4.97
2023-02-03T15:05:13.623Z,3.80
2023-02-03T15:07:46.578Z,4.10
2023-02-03T15:10:22.268Z,2.80
2023-02-03T15:12:50.243Z,2.00
2023-02-03T15:15:26.149Z,2.38
2023-02-03T15:17:55.572Z,0.93
2023-02-03T15:20:33.216Z,2.00
2023-02-03T15:23:00.829Z,3.65
2023-02-03T15:25:30.847Z,1.70
2023-02-03T15:28:19.411Z,2.63
2023-02-03T15:30:50.366Z,1.08
2023-02-03T15:33:21.860Z,1.30
2023-02-03T15:35:53.234Z,3.45
2023-02-03T15:38:36.409Z,1.60
2023-02-03T15:41:07.516Z,1.55
2023-02-03T15:43:42.051Z,2.25
2023-02-03T15:46:24.235Z,3.38
2023-02-03T15:49:03.672Z,0.70
2023-02-03T15:51:36.263Z,1.98
2023-02-03T15:54:14.096Z,0.60
2023-02-03T15:56:54.806Z,0.63
2023-02-03T15:59:31.376Z,1.77
2023-02-03T16:02:01.023Z,1.42
2023-02-03T16:04:28.301Z,1.98
2023-02-03T16:06:56.469Z,0.98
2023-02-03T16:09:33.913Z,0.98
2023-02-03T16:12:15.799Z,1.65
2023-02-03T16:14:43.559Z,2.97
2023-02-03T16:17:27.491Z,2.83
2023-02-03T16:20:12.489Z,2.53
2023-02-03T16:22:44.319Z,1.80
2023-02-03T16:25:13.890Z,2.45
2023-02-03T16:27:40.877Z,2.80
2023-02-03T16:30:26.193Z,1.67
2023-02-03T16:33:30.879Z,1.75
2023-02-03T16:36:19.816Z,3.83
2023-02-03T16:39:05.651Z,2.70
2023-02-03T16:41:51.301Z,1.65
2023-02-03T16:44:37.111Z,2.28
2023-02-03T16:47:22.792Z,1.60
2023-02-03T16:50:08.170Z,2.40
2023-02-03T16:52:34.831Z,1.92
2023-02-03T16:55:01.447Z,1.55
2023-02-03T16:57:28.106Z,2.33
2023-02-03T16:59:55.138Z,2.00
2023-02-03T17:02:21.863Z,1.13
2023-02-03T17:04:48.554Z,1.35
2023-02-03T17:07:15.243Z,3.10
2023-02-03T17:09:41.882Z,1.40
2023-02-03T17:12:08.551Z,1.27
2023-02-03T17:14:35.193Z,1.70
2023-02-03T17:17:01.879Z,1.73
2023-02-03T17:19:28.494Z,1.67
2023-02-03T17:21:56.039Z,3.83
2023-02-03T17:24:22.705Z,1.90
2023-02-03T17:26:50.443Z,2.45
2023-02-03T17:29:17.139Z,1.73
2023-02-03T17:31:43.803Z,1.50
2023-02-03T17:34:10.443Z,1.85
2023-02-03T17:36:37.085Z,1.15
2023-02-03T17:55:33.207Z,1.42
2023-02-03T17:58:00.130Z,0.85
2023-02-03T18:00:27.157Z,1.83
2023-02-03T18:02:53.797Z,1.20
2023-02-03T18:05:20.426Z,1.20
2023-02-03T18:10:18.667Z,0.57
2023-02-03T18:12:45.344Z,1.67
2023-02-03T18:15:12.009Z,0.95
2023-02-03T18:17:38.776Z,1.08
2023-02-03T18:20:05.943Z,1.10
2023-02-03T18:22:34.545Z,0.80
2023-02-03T18:25:01.184Z,0.60
2023-02-03T18:27:27.807Z,0.93
2023-02-03T18:29:54.411Z,0.50
2023-02-03T18:32:21.099Z,2.70
2023-02-03T18:34:47.718Z,1.35
2023-02-03T18:37:14.403Z,1.38
2023-02-03T18:39:41.013Z,1.67
2023-02-03T18:42:07.810Z,0.90
2023-02-03T18:44:34.680Z,1.60
2023-02-03T18:47:07.715Z,1.02
2023-02-03T18:49:36.416Z,0.95
2023-02-03T18:52:04.293Z,1.48
2023-02-03T18:54:30.944Z,0.55
2023-02-03T18:56:59.047Z,1.13
2023-02-03T18:59:26.497Z,1.73
2023-02-03T19:01:53.448Z,0.73
2023-02-03T19:04:20.493Z,1.40
2023-02-03T19:06:47.708Z,2.50
2023-02-03T19:09:17.864Z,1.20
2023-02-03T19:11:44.860Z,2.25
2023-02-03T19:14:13.045Z,1.08
2023-02-03T19:16:39.878Z,1.25
2023-02-03T19:19:06.499Z,2.28
2023-02-03T19:21:33.192Z,1.02
2023-02-03T19:23:59.837Z,1.10
2023-02-03T19:26:27.957Z,0.68
2023-02-03T19:28:55.875Z,2.05
2023-02-03T19:31:22.809Z,1.00
2023-02-03T19:33:49.615Z,1.10
2023-02-03T19:36:16.411Z,1.05
2023-02-03T19:38:43.068Z,1.17
2023-02-03T19:41:11.700Z,0.80
2023-02-03T19:43:40.120Z,0.77
2023-02-03T19:46:07.733Z,0.80
2023-02-03T19:48:34.964Z,1.25
2023-02-03T19:51:01.974Z,0.52
2023-02-03T19:53:28.642Z,1.10
2023-02-03T19:55:55.294Z,1.75
2023-02-03T19:58:24.052Z,0.70
2023-02-03T20:00:50.995Z,0.90
2023-02-03T20:03:18.271Z,0.80
2023-02-03T20:05:45.310Z,0.88
2023-02-03T20:08:14.551Z,2.03
2023-02-03T20:10:44.450Z,0.80
2023-02-03T20:13:14.762Z,0.75
2023-02-03T20:15:42.284Z,1.60
2023-02-03T20:18:09.018Z,1.70
2023-02-03T20:20:36.487Z,1.23
2023-02-03T20:23:03.245Z,1.75
2023-02-03T20:25:30.099Z,1.50
2023-02-03T20:27:58.282Z,1.20
2023-02-03T20:30:25.544Z,2.38
2023-02-03T20:32:54.625Z,1.10
2023-02-03T20:35:23.953Z,1.58
2023-02-03T20:37:51.043Z,1.30
2023-02-03T20:40:22.930Z,0.95
2023-02-03T20:42:51.238Z,1.00
2023-02-03T20:45:19.411Z,0.68
2023-02-03T20:47:46.574Z,1.05
2023-02-03T20:50:19.895Z,1.35
2023-02-03T20:52:50.881Z,0.80
2023-02-03T20:55:19.982Z,1.33
2023-02-03T20:57:50.287Z,1.13
2023-02-03T21:00:23.653Z,1.27
2023-02-03T21:03:09.507Z,1.30
2023-02-03T21:05:42.184Z,1.15
2023-02-03T21:08:17.875Z,0.75
2023-02-03T21:10:45.879Z,1.17
2023-02-03T21:13:27.292Z,1.10
2023-02-03T21:15:56.651Z,1.55
2023-02-03T21:18:32.387Z,2.88
2023-02-03T21:20:59.826Z,1.40
2023-02-03T21:23:35.660Z,1.63
2023-02-03T21:26:06.752Z,1.92
2023-02-03T21:28:33.387Z,2.60
2023-02-03T21:31:00.055Z,3.15
2023-02-03T21:33:43.828Z,1.60
2023-02-03T21:36:18.442Z,3.10
2023-02-03T21:38:48.667Z,1.90
2023-02-03T21:41:18.563Z,1.77
2023-02-03T21:43:47.815Z,1.98
2023-02-03T21:46:43.131Z,1.60
2023-02-03T21:49:15.212Z,2.40
2023-02-03T21:51:42.672Z,3.38
2023-02-03T21:54:41.635Z,2.83
2023-02-03T21:57:13.562Z,3.08
2023-02-03T21:59:49.140Z,2.80
2023-02-03T22:02:33.377Z,2.65
2023-02-03T22:05:00.586Z,2.45
2023-02-03T22:07:27.226Z,3.60
2023-02-03T22:09:53.888Z,2.75
2023-02-03T22:12:20.582Z,2.20
2023-02-03T22:14:47.199Z,2.38
2023-02-03T22:17:15.046Z,2.75
2023-02-03T22:19:41.639Z,2.90
2023-02-03T22:22:08.268Z,1.63
2023-02-03T22:24:34.985Z,3.45
2023-02-03T22:27:01.751Z,2.33
2023-02-03T22:29:28.430Z,2.25
2023-02-03T22:31:55.199Z,2.28
2023-02-03T22:34:23.342Z,2.95
2023-02-03T22:36:50.066Z,3.78
2023-02-03T22:39:16.732Z,3.28
2023-02-03T22:41:43.367Z,2.30
2023-02-03T22:44:15.986Z,3.25
2023-02-03T22:46:42.658Z,3.95
2023-02-03T22:49:09.388Z,3.05
2023-02-03T22:51:36.075Z,3.20
2023-02-03T22:54:02.710Z,4.85
2023-02-03T22:56:29.382Z,3.53
2023-02-03T22:58:56.025Z,2.67
2023-02-03T23:01:22.664Z,3.22
2023-02-03T23:03:49.260Z,3.08
2023-02-03T23:06:15.875Z,2.17
2023-02-03T23:08:42.544Z,2.50
2023-02-03T23:11:09.170Z,2.65
2023-02-03T23:13:35.899Z,2.50
2023-02-03T23:16:02.617Z,2.50
2023-02-03T23:18:29.276Z,2.40
2023-02-03T23:20:56.021Z,2.63
2023-02-03T23:23:22.673Z,2.50
2023-02-03T23:25:49.290Z,2.78
2023-02-03T23:28:16.046Z,2.58
2023-02-03T23:30:42.758Z,2.10
2023-02-03T23:33:09.470Z,3.10
2023-02-03T23:35:49.526Z,3.15
2023-02-03T23:38:17.755Z,3.67
2023-02-03T23:40:45.041Z,3.47
2023-02-03T23:43:11.968Z,4.35
2023-02-03T23:45:38.773Z,4.13
2023-02-03T23:48:06.200Z,3.47
2023-02-03T23:50:33.362Z,5.25
2023-02-03T23:53:00.218Z,6.85
2023-02-03T23:55:26.844Z,8.55
2023-02-03T23:57:53.517Z,7.60
