createdAt,value
2019-01-11T00:02:24.330Z,101.63
2019-01-11T00:05:09.604Z,104.73
2019-01-11T00:07:54.882Z,100.73
2019-01-11T00:10:40.206Z,95.93
2019-01-11T00:13:25.567Z,100.60
2019-01-11T00:16:10.979Z,109.77
2019-01-11T00:18:56.617Z,99.63
2019-01-11T00:21:42.117Z,112.53
2019-01-11T00:24:27.544Z,116.20
2019-01-11T00:27:12.641Z,113.17
2019-01-11T00:29:58.141Z,106.97
2019-01-11T00:32:43.424Z,107.93
2019-01-11T00:35:28.811Z,112.20
2019-01-11T00:38:13.982Z,112.17
2019-01-11T00:40:59.252Z,112.03
2019-01-11T00:43:44.728Z,108.73
2019-01-11T00:46:30.102Z,115.70
2019-01-11T00:49:15.415Z,120.47
2019-01-11T00:52:44.711Z,120.60
2019-01-11T00:55:31.788Z,139.87
2019-01-11T00:58:16.899Z,122.47
2019-01-11T01:01:02.720Z,130.73
2019-01-11T01:03:48.255Z,116.90
2019-01-11T01:06:33.401Z,129.40
2019-01-11T01:09:18.867Z,121.60
2019-01-11T01:12:04.325Z,137.97
2019-01-11T01:14:49.951Z,132.43
2019-01-11T01:17:35.285Z,132.73
2019-01-11T01:20:20.563Z,138.53
2019-01-11T01:23:05.933Z,144.37
2019-01-11T01:25:51.203Z,128.80
2019-01-11T01:28:37.965Z,136.33
2019-01-11T01:31:23.198Z,132.47
2019-01-11T01:34:08.161Z,132.50
2019-01-11T01:36:54.185Z,128.03
2019-01-11T01:39:39.066Z,139.87
2019-01-11T01:42:23.890Z,128.40
2019-01-11T01:45:12.346Z,137.10
2019-01-11T01:47:57.211Z,137.70
2019-01-11T01:50:42.505Z,134.17
2019-01-11T01:53:27.341Z,165.63
2019-01-11T01:56:12.427Z,155.93
2019-01-11T01:58:57.716Z,150.17
2019-01-11T02:01:43.320Z,143.17
2019-01-11T02:04:29.146Z,151.63
2019-01-11T02:07:14.244Z,158.53
2019-01-11T02:09:59.582Z,144.13
2019-01-11T02:12:44.704Z,143.33
2019-01-11T02:15:29.832Z,142.83
2019-01-11T02:18:16.630Z,156.83
2019-01-11T02:21:01.498Z,154.53
2019-01-11T02:23:46.834Z,147.07
2019-01-11T02:26:32.642Z,152.47
2019-01-11T02:29:18.028Z,144.50
2019-01-11T02:32:03.460Z,136.47
2019-01-11T02:34:48.617Z,148.50
2019-01-11T02:37:34.103Z,146.80
2019-01-11T02:40:19.447Z,162.27
2019-01-11T02:43:04.613Z,133.27
2019-01-11T02:45:50.007Z,142.17
2019-01-11T02:48:35.099Z,143.47
2019-01-11T02:51:20.477Z,145.37
2019-01-11T02:54:05.447Z,148.73
2019-01-11T02:56:51.066Z,149.57
2019-01-11T02:59:36.015Z,152.53
2019-01-11T03:02:21.344Z,143.17
2019-01-11T03:05:07.213Z,136.53
2019-01-11T03:07:52.336Z,135.63
2019-01-11T03:10:37.807Z,137.03
2019-01-11T03:13:23.133Z,125.90
2019-01-11T03:16:07.950Z,139.17
2019-01-11T03:18:53.249Z,140.90
2019-01-11T03:21:38.396Z,131.67
2019-01-11T03:24:23.740Z,126.83
2019-01-11T03:27:09.496Z,125.83
2019-01-11T03:29:54.797Z,127.63
2019-01-11T03:32:39.555Z,128.10
2019-01-11T03:35:24.797Z,127.47
2019-01-11T03:38:09.605Z,120.97
2019-01-11T03:40:54.593Z,119.83
2019-01-11T03:43:39.276Z,123.60
2019-01-11T03:46:24.354Z,120.97
2019-01-11T03:49:09.198Z,130.07
2019-01-11T03:51:54.327Z,123.43
2019-01-11T03:54:39.270Z,122.30
2019-01-11T03:57:24.668Z,122.73
2019-01-11T04:00:13.024Z,123.70
2019-01-11T04:02:58.169Z,124.17
2019-01-11T04:05:42.926Z,116.57
2019-01-11T04:08:27.744Z,123.30
2019-01-11T04:11:13.017Z,123.90
2019-01-11T04:13:58.503Z,128.93
2019-01-11T04:16:43.563Z,114.77
2019-01-11T04:19:28.736Z,114.03
2019-01-11T04:22:15.596Z,118.27
2019-01-11T04:25:04.454Z,116.60
2019-01-11T04:27:51.180Z,114.30
2019-01-11T04:30:36.177Z,116.10
2019-01-11T04:33:21.060Z,99.87
2019-01-11T04:36:06.097Z,108.60
2019-01-11T04:38:50.807Z,111.70
2019-01-11T04:41:35.947Z,110.63
2019-01-11T04:44:20.684Z,112.23
2019-01-11T04:47:05.429Z,110.33
2019-01-11T04:49:50.862Z,111.57
2019-01-11T04:52:35.957Z,100.33
2019-01-11T04:55:20.907Z,99.40
2019-01-11T04:58:06.777Z,106.33
2019-01-11T05:00:52.484Z,102.77
2019-01-11T05:03:37.996Z,91.60
2019-01-11T05:06:23.162Z,89.40
2019-01-11T05:09:08.377Z,86.23
2019-01-11T05:11:53.152Z,84.70
2019-01-11T05:14:38.217Z,82.10
2019-01-11T05:17:23.026Z,79.90
2019-01-11T05:20:16.607Z,88.13
2019-01-11T05:22:57.664Z,76.77
2019-01-11T05:25:42.817Z,83.97
2019-01-11T05:28:27.980Z,77.00
2019-01-11T05:31:13.244Z,71.57
2019-01-11T05:33:58.087Z,59.03
2019-01-11T05:36:43.697Z,64.03
2019-01-11T05:39:29.059Z,64.00
2019-01-11T05:42:14.449Z,55.83
2019-01-11T05:44:59.274Z,54.57
2019-01-11T05:47:44.523Z,55.63
2019-01-11T05:50:29.694Z,47.10
2019-01-11T05:53:15.031Z,49.93
2019-01-11T05:56:00.653Z,43.37
2019-01-11T05:59:05.885Z,48.67
2019-01-11T06:01:50.677Z,39.63
2019-01-11T06:04:45.726Z,39.17
2019-01-11T06:07:30.886Z,42.13
2019-01-11T06:10:16.150Z,35.40
2019-01-11T06:13:01.489Z,31.67
2019-01-11T06:15:46.880Z,29.50
2019-01-11T06:18:32.242Z,32.20
2019-01-11T06:21:17.651Z,33.67
2019-01-11T06:24:02.806Z,34.17
2019-01-11T06:26:48.015Z,35.90
2019-01-11T06:29:32.779Z,34.17
2019-01-11T06:32:18.851Z,33.30
2019-01-11T06:35:04.525Z,28.80
2019-01-11T06:37:49.429Z,30.23
2019-01-11T06:40:34.172Z,27.57
2019-01-11T06:43:19.736Z,28.83
2019-01-11T06:46:04.780Z,27.40
2019-01-11T06:48:50.056Z,24.30
2019-01-11T06:51:35.269Z,24.90
2019-01-11T06:54:20.182Z,27.53
2019-01-11T06:57:05.024Z,21.47
2019-01-11T06:59:50.356Z,23.67
2019-01-11T07:02:35.524Z,25.30
2019-01-11T07:05:20.657Z,19.60
2019-01-11T07:08:05.535Z,21.80
2019-01-11T07:10:50.814Z,23.03
2019-01-11T07:13:35.728Z,22.13
2019-01-11T07:16:20.934Z,24.70
2019-01-11T07:19:05.756Z,25.93
2019-01-11T07:21:50.911Z,26.30
2019-01-11T07:24:35.735Z,27.27
2019-01-11T07:27:21.057Z,22.33
2019-01-11T07:30:10.173Z,26.50
2019-01-11T07:32:55.181Z,29.20
2019-01-11T07:35:41.810Z,24.90
2019-01-11T07:38:27.055Z,28.60
2019-01-11T07:41:12.595Z,30.13
2019-01-11T07:43:57.683Z,26.90
2019-01-11T07:46:43.763Z,28.80
2019-01-11T07:49:29.706Z,27.50
2019-01-11T07:52:14.589Z,24.40
2019-01-11T07:55:00.092Z,27.37
2019-01-11T07:57:53.519Z,24.43
2019-01-11T08:00:38.538Z,29.37
2019-01-11T08:03:24.955Z,29.57
2019-01-11T08:06:10.247Z,29.37
2019-01-11T08:08:55.370Z,27.73
2019-01-11T08:11:40.239Z,25.60
2019-01-11T08:14:25.010Z,28.23
2019-01-11T08:17:10.202Z,26.70
2019-01-11T08:19:54.973Z,25.93
2019-01-11T08:22:41.907Z,38.00
2019-01-11T08:25:27.414Z,29.87
2019-01-11T08:28:12.785Z,24.93
2019-01-11T08:30:57.866Z,27.33
2019-01-11T08:33:43.077Z,25.60
2019-01-11T08:36:28.409Z,24.43
2019-01-11T08:39:13.411Z,25.70
2019-01-11T08:41:58.458Z,31.37
2019-01-11T08:44:49.009Z,25.20
2019-01-11T08:47:34.083Z,24.90
2019-01-11T08:50:22.104Z,26.30
2019-01-11T08:53:07.358Z,24.73
2019-01-11T08:55:52.755Z,26.43
2019-01-11T08:58:51.086Z,27.57
2019-01-11T09:01:35.976Z,25.43
2019-01-11T09:04:21.425Z,24.83
2019-01-11T09:07:06.422Z,36.23
2019-01-11T09:09:51.620Z,21.50
2019-01-11T09:12:36.524Z,22.47
2019-01-11T09:15:21.258Z,24.50
2019-01-11T09:18:12.818Z,67.63
2019-01-11T09:20:57.844Z,24.90
2019-01-11T09:23:43.238Z,23.37
2019-01-11T09:26:28.445Z,22.33
2019-01-11T09:29:13.784Z,22.50
2019-01-11T09:31:59.153Z,20.63
2019-01-11T09:34:44.345Z,24.90
2019-01-11T09:37:29.667Z,23.63
2019-01-11T09:40:16.467Z,24.37
2019-01-11T09:43:01.839Z,26.63
2019-01-11T09:45:46.887Z,24.07
2019-01-11T09:48:31.874Z,22.73
2019-01-11T09:51:16.985Z,23.67
2019-01-11T09:54:02.399Z,27.27
2019-01-11T09:56:47.914Z,28.07
2019-01-11T09:59:35.156Z,24.43
2019-01-11T10:02:24.277Z,28.33
2019-01-11T10:05:09.728Z,28.23
2019-01-11T10:07:55.382Z,30.47
2019-01-11T10:10:40.686Z,31.57
2019-01-11T10:13:25.784Z,28.70
2019-01-11T10:16:10.918Z,31.27
2019-01-11T10:18:56.152Z,28.60
2019-01-11T10:21:41.360Z,30.77
2019-01-11T10:24:26.742Z,31.00
2019-01-11T10:27:12.001Z,29.70
2019-01-11T10:29:56.723Z,27.20
2019-01-11T10:32:41.485Z,34.30
2019-01-11T10:35:26.859Z,35.33
2019-01-11T10:38:12.419Z,33.90
2019-01-11T10:40:57.201Z,36.97
2019-01-11T10:43:42.066Z,31.20
2019-01-11T10:46:29.066Z,35.80
2019-01-11T10:49:14.020Z,37.37
2019-01-11T10:51:59.481Z,34.57
2019-01-11T10:54:45.058Z,33.73
2019-01-11T10:57:30.382Z,35.67
2019-01-11T11:00:19.502Z,39.47
2019-01-11T11:03:04.716Z,37.33
2019-01-11T11:05:50.028Z,40.87
2019-01-11T11:08:34.991Z,39.70
2019-01-11T11:11:19.926Z,38.87
2019-01-11T11:14:05.226Z,34.70
2019-01-11T11:16:50.374Z,36.37
2019-01-11T11:19:35.654Z,38.20
2019-01-11T11:22:20.851Z,36.10
2019-01-11T11:25:12.167Z,42.83
2019-01-11T11:27:57.449Z,44.10
2019-01-11T11:30:42.703Z,39.37
2019-01-11T11:33:28.246Z,39.83
2019-01-11T11:36:13.215Z,42.70
2019-01-11T11:38:58.856Z,37.60
2019-01-11T11:41:43.787Z,45.93
2019-01-11T11:44:28.567Z,52.10
2019-01-11T11:47:13.846Z,130.80
2019-01-11T11:49:58.482Z,49.60
2019-01-11T11:52:43.982Z,45.87
2019-01-11T11:55:28.714Z,49.37
2019-01-11T11:58:13.676Z,49.27
2019-01-11T12:00:58.898Z,43.00
2019-01-11T12:03:43.986Z,45.13
2019-01-11T12:06:29.380Z,45.47
2019-01-11T12:09:14.471Z,48.97
2019-01-11T12:11:59.412Z,53.60
2019-01-11T12:14:44.584Z,53.40
2019-01-11T12:17:29.543Z,56.30
2019-01-11T12:20:26.369Z,44.97
2019-01-11T12:23:11.589Z,44.53
2019-01-11T12:25:56.931Z,51.60
2019-01-11T12:28:42.447Z,51.03
2019-01-11T12:31:27.460Z,49.03
2019-01-11T12:34:12.468Z,48.30
2019-01-11T12:36:57.663Z,50.77
2019-01-11T12:39:42.503Z,54.40
2019-01-11T12:42:27.909Z,47.47
2019-01-11T12:45:14.448Z,51.67
2019-01-11T12:47:59.665Z,48.73
2019-01-11T12:50:45.104Z,50.67
2019-01-11T12:53:30.430Z,53.83
2019-01-11T12:56:16.615Z,45.77
2019-01-11T12:59:01.897Z,55.37
2019-01-11T13:01:47.242Z,51.07
2019-01-11T13:04:32.325Z,51.40
2019-01-11T13:07:17.521Z,53.00
2019-01-11T13:10:05.443Z,47.07
2019-01-11T13:12:50.323Z,41.27
2019-01-11T13:15:35.162Z,53.20
2019-01-11T13:18:20.767Z,52.40
2019-01-11T13:21:05.779Z,54.10
2019-01-11T13:23:51.545Z,46.57
2019-01-11T13:26:38.267Z,54.63
2019-01-11T13:29:23.737Z,40.73
2019-01-11T13:32:08.505Z,55.27
2019-01-11T13:34:54.307Z,47.43
2019-01-11T13:37:39.524Z,50.03
2019-01-11T13:40:24.741Z,56.03
2019-01-11T13:43:09.684Z,66.97
2019-01-11T13:45:54.897Z,42.90
2019-01-11T13:48:40.258Z,47.37
2019-01-11T13:51:25.645Z,57.60
2019-01-11T13:54:10.922Z,48.47
2019-01-11T13:57:03.436Z,47.63
2019-01-11T13:59:48.680Z,52.70
2019-01-11T14:02:38.717Z,61.80
2019-01-11T14:05:24.364Z,56.90
2019-01-11T14:08:09.342Z,56.97
2019-01-11T14:10:54.754Z,67.57
2019-01-11T14:13:39.548Z,70.07
2019-01-11T14:16:24.593Z,57.53
2019-01-11T14:19:09.636Z,64.70
2019-01-11T14:21:54.848Z,69.87
2019-01-11T14:24:39.583Z,67.67
2019-01-11T14:27:24.901Z,56.67
2019-01-11T14:30:15.401Z,59.53
2019-01-11T14:33:00.875Z,66.57
2019-01-11T14:35:45.995Z,68.77
2019-01-11T14:38:30.902Z,68.20
2019-01-11T14:41:17.247Z,79.03
2019-01-11T14:44:02.659Z,70.87
2019-01-11T14:46:48.319Z,73.03
2019-01-11T14:49:33.364Z,71.77
2019-01-11T14:52:20.525Z,64.00
2019-01-11T14:55:05.115Z,64.40
2019-01-11T14:57:50.474Z,69.10
2019-01-11T15:00:35.984Z,59.17
2019-01-11T15:03:21.174Z,60.13
2019-01-11T15:06:06.508Z,59.93
2019-01-11T15:08:51.636Z,59.30
2019-01-11T15:11:37.681Z,66.70
2019-01-11T15:14:22.631Z,63.60
2019-01-11T15:17:08.468Z,52.33
2019-01-11T15:19:53.836Z,67.70
2019-01-11T15:22:39.233Z,63.40
2019-01-11T15:25:25.011Z,78.77
2019-01-11T15:28:10.206Z,77.90
2019-01-11T15:30:55.409Z,72.80
2019-01-11T15:33:40.483Z,66.77
2019-01-11T15:36:25.957Z,61.73
2019-01-11T15:39:10.945Z,58.53
2019-01-11T15:41:55.769Z,62.47
2019-01-11T15:44:40.921Z,68.60
2019-01-11T15:47:25.695Z,69.00
2019-01-11T15:50:41.075Z,62.90
2019-01-11T15:53:32.666Z,67.47
2019-01-11T15:56:21.264Z,58.87
2019-01-11T15:59:06.406Z,59.00
2019-01-11T16:01:53.920Z,42.87
2019-01-11T16:04:38.934Z,69.43
2019-01-11T16:07:24.360Z,56.00
2019-01-11T16:10:12.994Z,57.83
2019-01-11T16:12:58.389Z,56.30
2019-01-11T16:15:54.102Z,68.77
2019-01-11T16:18:39.370Z,54.00
2019-01-11T16:21:24.716Z,61.13
2019-01-11T16:24:09.755Z,55.53
2019-01-11T16:26:54.627Z,52.83
2019-01-11T16:29:39.907Z,69.83
2019-01-11T16:32:24.769Z,75.43
2019-01-11T16:35:10.005Z,69.47
2019-01-11T16:37:55.318Z,63.30
2019-01-11T16:40:40.258Z,66.57
2019-01-11T16:43:25.633Z,59.30
2019-01-11T16:46:11.485Z,69.67
2019-01-11T16:48:56.313Z,67.23
2019-01-11T16:51:41.641Z,64.03
2019-01-11T16:54:26.426Z,58.93
2019-01-11T16:57:11.701Z,60.80
2019-01-11T16:59:56.837Z,65.83
2019-01-11T17:02:42.059Z,49.77
2019-01-11T17:05:26.886Z,58.60
2019-01-11T17:08:12.525Z,58.67
2019-01-11T17:10:57.984Z,51.93
2019-01-11T17:13:42.671Z,56.97
2019-01-11T17:16:27.597Z,61.33
2019-01-11T17:19:13.038Z,69.57
2019-01-11T17:21:58.283Z,56.63
2019-01-11T17:24:43.574Z,58.63
2019-01-11T17:27:28.759Z,78.60
2019-01-11T17:30:15.155Z,73.60
2019-01-11T17:33:01.204Z,57.13
2019-01-11T17:35:46.547Z,63.57
2019-01-11T17:38:32.134Z,66.67
2019-01-11T17:41:17.412Z,67.50
2019-01-11T17:44:03.154Z,63.10
2019-01-11T17:46:48.426Z,79.10
2019-01-11T17:49:33.663Z,74.93
2019-01-11T17:52:18.946Z,58.03
2019-01-11T17:55:04.416Z,68.73
2019-01-11T17:57:49.554Z,76.37
2019-01-11T18:00:35.019Z,61.80
2019-01-11T18:03:20.376Z,73.00
2019-01-11T18:06:05.539Z,64.10
2019-01-11T18:08:50.526Z,72.10
2019-01-11T18:11:35.868Z,71.43
2019-01-11T18:14:21.331Z,65.13
2019-01-11T18:17:06.698Z,60.70
2019-01-11T18:19:51.895Z,62.77
2019-01-11T18:22:36.999Z,84.40
2019-01-11T18:25:21.959Z,74.60
2019-01-11T18:28:07.224Z,72.17
2019-01-11T18:30:52.682Z,68.17
2019-01-11T18:33:37.806Z,63.77
2019-01-11T18:36:23.004Z,64.73
2019-01-11T18:39:08.035Z,58.80
2019-01-11T18:41:52.879Z,73.40
2019-01-11T18:44:38.317Z,66.60
2019-01-11T18:47:23.868Z,67.67
2019-01-11T18:50:17.971Z,64.40
2019-01-11T18:53:02.862Z,70.93
2019-01-11T18:55:48.376Z,78.80
2019-01-11T18:58:33.768Z,74.83
2019-01-11T19:01:19.209Z,71.23
2019-01-11T19:04:04.544Z,63.03
2019-01-11T19:06:50.170Z,71.90
2019-01-11T19:09:37.313Z,59.20
2019-01-11T19:12:22.416Z,97.37
2019-01-11T19:15:10.942Z,170.67
2019-01-11T19:17:55.830Z,85.27
2019-01-11T19:20:40.976Z,96.23
2019-01-11T19:23:30.110Z,70.53
2019-01-11T19:26:15.004Z,68.03
2019-01-11T19:29:00.270Z,79.60
2019-01-11T19:31:45.398Z,71.40
2019-01-11T19:34:30.320Z,87.40
2019-01-11T19:37:17.078Z,68.43
2019-01-11T19:40:06.164Z,68.30
2019-01-11T19:42:51.152Z,70.83
2019-01-11T19:45:36.077Z,69.23
2019-01-11T19:48:21.356Z,67.27
2019-01-11T19:51:06.169Z,73.07
2019-01-11T19:53:51.431Z,80.93
2019-01-11T19:56:36.789Z,78.27
2019-01-11T19:59:22.073Z,57.47
2019-01-11T20:02:07.223Z,83.97
2019-01-11T20:04:52.607Z,65.27
2019-01-11T20:07:37.362Z,71.87
2019-01-11T20:10:25.504Z,61.70
2019-01-11T20:13:10.542Z,55.87
2019-01-11T20:15:55.984Z,73.60
2019-01-11T20:18:41.546Z,79.27
2019-01-11T20:21:26.770Z,67.73
2019-01-11T20:24:11.965Z,54.37
2019-01-11T20:26:57.163Z,50.57
2019-01-11T20:29:42.131Z,51.90
2019-01-11T20:32:30.921Z,53.70
2019-01-11T20:35:16.251Z,59.90
2019-01-11T20:38:01.618Z,60.17
2019-01-11T20:40:46.577Z,57.50
2019-01-11T20:43:31.760Z,59.83
2019-01-11T20:46:17.657Z,61.67
2019-01-11T20:49:02.823Z,63.73
2019-01-11T20:51:47.645Z,70.57
2019-01-11T20:54:32.697Z,68.37
2019-01-11T20:57:18.008Z,71.07
2019-01-11T21:00:13.112Z,75.20
2019-01-11T21:02:58.536Z,295.43
2019-01-11T21:05:43.696Z,85.13
2019-01-11T21:08:29.810Z,99.63
2019-01-11T21:11:15.042Z,100.00
2019-01-11T21:13:59.773Z,81.73
2019-01-11T21:16:45.179Z,87.80
2019-01-11T21:19:29.866Z,90.33
2019-01-11T21:22:14.887Z,81.20
2019-01-11T21:25:00.621Z,80.60
2019-01-11T21:27:45.944Z,79.60
2019-01-11T21:30:31.757Z,70.27
2019-01-11T21:33:16.745Z,83.07
2019-01-11T21:36:02.405Z,76.10
2019-01-11T21:38:47.373Z,74.20
2019-01-11T21:41:32.063Z,80.80
2019-01-11T21:44:17.343Z,88.57
2019-01-11T21:47:02.662Z,85.97
2019-01-11T21:49:48.005Z,85.13
2019-01-11T21:52:33.256Z,85.53
2019-01-11T21:55:18.632Z,77.40
2019-01-11T21:58:04.016Z,88.63
2019-01-11T22:00:49.085Z,84.53
2019-01-11T22:03:33.858Z,86.37
2019-01-11T22:06:19.312Z,84.63
2019-01-11T22:09:06.822Z,78.77
2019-01-11T22:11:51.582Z,79.93
2019-01-11T22:14:36.906Z,83.20
2019-01-11T22:19:08.523Z,73.47
2019-01-11T22:21:53.328Z,80.43
2019-01-11T22:24:38.448Z,77.13
2019-01-11T22:27:23.190Z,75.70
2019-01-11T22:30:11.784Z,72.93
2019-01-11T22:32:56.842Z,79.60
2019-01-11T22:35:41.947Z,80.87
2019-01-11T22:38:26.625Z,72.93
2019-01-11T22:41:11.921Z,77.17
2019-01-11T22:43:56.637Z,75.40
2019-01-11T22:46:42.159Z,84.40
2019-01-11T22:49:27.728Z,80.10
2019-01-11T22:52:12.682Z,85.57
2019-01-11T22:54:57.420Z,95.73
2019-01-11T22:57:42.133Z,86.63
2019-01-11T23:00:44.317Z,77.93
2019-01-11T23:03:35.964Z,82.83
2019-01-11T23:06:30.851Z,96.60
2019-01-11T23:09:15.690Z,100.33
2019-01-11T23:12:13.483Z,97.23
2019-01-11T23:14:58.438Z,84.37
2019-01-11T23:17:47.089Z,78.37
2019-01-11T23:20:32.386Z,88.43
2019-01-11T23:23:17.782Z,79.23
2019-01-11T23:26:02.677Z,84.00
2019-01-11T23:28:47.773Z,74.87
2019-01-11T23:31:33.001Z,79.33
2019-01-11T23:34:17.667Z,69.03
2019-01-11T23:37:02.997Z,57.00
2019-01-11T23:39:48.233Z,58.13
2019-01-11T23:42:33.475Z,52.37
2019-01-11T23:45:18.359Z,53.53
2019-01-11T23:48:03.987Z,50.37
2019-01-11T23:50:49.057Z,41.17
2019-01-11T23:53:33.913Z,48.60
2019-01-11T23:56:18.697Z,41.40
2019-01-11T23:59:03.832Z,46.53
