createdAt,value
2017-03-03T00:00:56.431Z,18.40
2017-03-03T00:01:46.056Z,18.40
2017-03-03T00:02:46.458Z,18.39
2017-03-03T00:03:40.649Z,18.39
2017-03-03T00:04:55.228Z,18.39
2017-03-03T00:05:37.739Z,18.39
2017-03-03T00:06:57.019Z,18.39
2017-03-03T00:07:44.630Z,18.40
2017-03-03T00:08:39.298Z,18.39
2017-03-03T00:09:42.583Z,18.39
2017-03-03T00:10:58.591Z,18.39
2017-03-03T00:11:37.025Z,18.39
2017-03-03T00:12:34.357Z,18.39
2017-03-03T00:13:46.680Z,18.39
2017-03-03T00:14:36.584Z,18.38
2017-03-03T00:15:55.171Z,18.37
2017-03-03T00:16:42.882Z,18.39
2017-03-03T00:18:47.438Z,18.38
2017-03-03T00:19:53.243Z,18.37
2017-03-03T00:20:42.175Z,18.38
2017-03-03T00:21:47.033Z,18.37
2017-03-03T00:22:47.012Z,18.37
2017-03-03T00:23:38.389Z,18.37
2017-03-03T00:24:45.531Z,18.38
2017-03-03T00:25:56.255Z,18.37
2017-03-03T00:26:45.517Z,18.37
2017-03-03T00:27:36.372Z,18.37
2017-03-03T00:28:44.032Z,18.37
2017-03-03T00:29:54.223Z,18.37
2017-03-03T00:30:42.645Z,18.36
2017-03-03T00:31:59.046Z,18.36
2017-03-03T00:32:42.288Z,18.37
2017-03-03T00:33:44.425Z,18.36
2017-03-03T00:34:34.254Z,18.37
2017-03-03T00:35:46.458Z,18.36
2017-03-03T00:36:39.796Z,18.36
2017-03-03T00:38:38.957Z,18.36
2017-03-03T00:39:46.564Z,18.36
2017-03-03T00:40:45.080Z,18.36
2017-03-03T00:41:41.025Z,18.35
2017-03-03T00:42:46.457Z,18.36
2017-03-03T00:43:41.299Z,18.36
2017-03-03T00:44:53.250Z,18.36
2017-03-03T00:45:46.954Z,18.36
2017-03-03T00:46:47.813Z,18.36
2017-03-03T00:47:37.857Z,18.36
2017-03-03T00:48:54.545Z,18.36
2017-03-03T00:49:38.967Z,18.35
2017-03-03T00:50:39.209Z,18.35
2017-03-03T00:51:43.117Z,18.36
2017-03-03T00:52:44.256Z,18.34
2017-03-03T00:53:42.905Z,18.35
2017-03-03T00:54:44.082Z,18.35
2017-03-03T00:55:43.901Z,18.35
2017-03-03T00:56:43.994Z,18.35
2017-03-03T00:57:48.688Z,18.35
2017-03-03T00:58:38.638Z,18.35
2017-03-03T00:59:58.525Z,18.35
2017-03-03T01:00:41.209Z,18.35
2017-03-03T01:01:43.777Z,18.34
2017-03-03T01:02:39.897Z,18.35
2017-03-03T01:03:49.359Z,18.35
2017-03-03T01:04:53.760Z,18.35
2017-03-03T01:05:47.116Z,18.35
2017-03-03T01:06:40.806Z,18.34
2017-03-03T01:07:40.092Z,18.34
2017-03-03T01:08:51.087Z,18.35
2017-03-03T01:09:42.627Z,18.34
2017-03-03T01:10:36.460Z,18.34
2017-03-03T01:11:52.453Z,18.34
2017-03-03T01:12:40.536Z,18.34
2017-03-03T01:13:52.881Z,18.34
2017-03-03T01:14:45.859Z,18.35
2017-03-03T01:15:48.966Z,18.34
2017-03-03T01:16:42.349Z,18.34
2017-03-03T01:17:35.590Z,18.34
2017-03-03T01:18:42.214Z,18.34
2017-03-03T01:19:44.532Z,18.33
2017-03-03T01:20:55.250Z,18.33
2017-03-03T01:21:38.632Z,18.34
2017-03-03T01:22:50.292Z,18.33
2017-03-03T01:23:52.119Z,18.33
2017-03-03T01:25:39.424Z,18.33
2017-03-03T01:26:54.155Z,18.33
2017-03-03T01:27:37.993Z,18.34
2017-03-03T01:28:38.098Z,18.34
2017-03-03T01:29:41.485Z,18.33
2017-03-03T01:30:46.865Z,18.34
2017-03-03T01:31:45.284Z,18.33
2017-03-03T01:32:48.689Z,18.33
2017-03-03T01:33:48.243Z,18.33
2017-03-03T01:34:40.374Z,18.33
2017-03-03T01:35:46.151Z,18.34
2017-03-03T01:36:41.172Z,18.33
2017-03-03T01:37:59.803Z,18.33
2017-03-03T01:39:06.646Z,18.33
2017-03-03T01:39:44.905Z,18.33
2017-03-03T01:40:46.147Z,18.33
2017-03-03T01:41:55.930Z,18.33
2017-03-03T01:42:39.654Z,18.32
2017-03-03T01:43:48.991Z,18.33
2017-03-03T01:44:41.103Z,18.32
2017-03-03T01:45:32.812Z,18.33
2017-03-03T01:46:49.625Z,18.32
2017-03-03T01:47:39.081Z,18.33
2017-03-03T01:48:40.805Z,18.32
2017-03-03T01:49:36.565Z,18.32
2017-03-03T01:50:50.509Z,18.33
2017-03-03T01:51:44.198Z,18.33
2017-03-03T01:53:33.881Z,18.32
2017-03-03T01:54:54.712Z,18.32
2017-03-03T01:55:43.688Z,18.33
2017-03-03T01:56:49.229Z,18.33
2017-03-03T01:57:39.544Z,18.32
2017-03-03T01:58:59.976Z,18.32
2017-03-03T01:59:38.655Z,18.32
2017-03-03T02:00:54.273Z,18.31
2017-03-03T02:01:43.917Z,18.32
2017-03-03T02:02:47.652Z,18.31
2017-03-03T02:03:47.658Z,18.31
2017-03-03T02:04:58.232Z,18.31
2017-03-03T02:05:41.121Z,18.31
2017-03-03T02:06:36.061Z,18.32
2017-03-03T02:07:46.389Z,18.32
2017-03-03T02:08:36.903Z,18.31
2017-03-03T02:09:55.164Z,18.31
2017-03-03T02:10:33.612Z,18.31
2017-03-03T02:12:41.328Z,18.31
2017-03-03T02:13:42.252Z,18.31
2017-03-03T02:14:40.909Z,18.32
2017-03-03T02:15:47.770Z,18.31
2017-03-03T02:16:41.975Z,18.31
2017-03-03T02:17:45.275Z,18.31
2017-03-03T02:18:42.645Z,18.31
2017-03-03T02:19:52.700Z,18.31
2017-03-03T02:20:36.429Z,18.31
2017-03-03T02:21:34.251Z,18.31
2017-03-03T02:23:00.304Z,18.30
2017-03-03T02:23:53.659Z,18.30
2017-03-03T02:24:43.649Z,18.30
2017-03-03T02:25:47.915Z,18.30
2017-03-03T02:26:47.757Z,18.30
2017-03-03T02:27:37.855Z,18.30
2017-03-03T02:28:42.363Z,18.30
2017-03-03T02:29:39.836Z,18.30
2017-03-03T02:31:52.390Z,18.30
2017-03-03T02:32:52.845Z,18.30
2017-03-03T02:33:42.537Z,18.81
2017-03-03T02:34:48.588Z,18.46
2017-03-03T02:35:42.507Z,18.35
2017-03-03T02:36:53.431Z,18.32
2017-03-03T02:37:57.293Z,18.31
2017-03-03T02:38:51.302Z,18.31
2017-03-03T02:39:41.052Z,18.30
2017-03-03T02:40:49.037Z,18.30
2017-03-03T02:41:42.334Z,18.29
2017-03-03T02:42:59.198Z,18.29
2017-03-03T02:43:48.755Z,18.29
2017-03-03T02:44:37.788Z,18.29
2017-03-03T02:45:42.263Z,18.28
2017-03-03T02:46:42.091Z,18.29
2017-03-03T02:47:44.130Z,18.29
2017-03-03T02:48:38.704Z,18.29
2017-03-03T02:50:44.560Z,18.28
2017-03-03T02:51:46.947Z,18.28
2017-03-03T02:52:41.954Z,18.30
2017-03-03T02:53:53.832Z,18.29
2017-03-03T02:54:44.580Z,18.28
2017-03-03T02:55:54.969Z,18.28
2017-03-03T02:56:54.978Z,18.28
2017-03-03T02:57:52.861Z,18.29
2017-03-03T02:58:41.968Z,18.28
2017-03-03T02:59:53.767Z,18.28
2017-03-03T03:00:42.390Z,18.28
2017-03-03T03:01:44.654Z,18.29
2017-03-03T03:02:39.468Z,18.27
2017-03-03T03:03:38.893Z,18.27
2017-03-03T03:04:42.895Z,18.28
2017-03-03T03:05:32.744Z,18.28
2017-03-03T03:06:40.320Z,18.28
2017-03-03T03:07:45.875Z,18.28
2017-03-03T03:08:45.043Z,18.28
2017-03-03T03:09:46.021Z,18.28
2017-03-03T03:10:44.775Z,18.28
2017-03-03T03:11:39.296Z,18.28
2017-03-03T03:13:12.587Z,18.28
2017-03-03T03:13:45.945Z,18.29
2017-03-03T03:14:47.124Z,18.28
2017-03-03T03:15:47.187Z,18.31
2017-03-03T03:16:59.020Z,18.28
2017-03-03T03:17:47.272Z,18.28
2017-03-03T03:18:52.100Z,18.27
2017-03-03T03:19:41.068Z,18.28
2017-03-03T03:20:34.168Z,18.27
2017-03-03T03:21:45.832Z,18.27
2017-03-03T03:22:40.995Z,18.27
2017-03-03T03:23:41.074Z,18.27
2017-03-03T03:24:45.833Z,18.27
2017-03-03T03:26:45.705Z,18.28
2017-03-03T03:27:49.357Z,18.27
2017-03-03T03:28:38.211Z,18.27
2017-03-03T03:29:58.366Z,18.27
2017-03-03T03:30:47.245Z,18.27
2017-03-03T03:31:36.829Z,18.27
2017-03-03T03:32:44.840Z,18.27
2017-03-03T03:33:54.444Z,18.26
2017-03-03T03:34:37.798Z,18.26
2017-03-03T03:35:56.173Z,18.28
2017-03-03T03:36:50.659Z,18.27
2017-03-03T03:37:57.721Z,18.27
2017-03-03T03:38:46.160Z,18.27
2017-03-03T03:39:49.020Z,18.27
2017-03-03T03:40:41.567Z,18.27
2017-03-03T03:41:52.050Z,18.31
2017-03-03T03:42:47.748Z,18.27
2017-03-03T03:43:42.624Z,18.27
2017-03-03T03:44:39.423Z,18.27
2017-03-03T03:45:33.917Z,18.27
2017-03-03T03:46:46.760Z,18.27
2017-03-03T03:47:33.253Z,18.28
2017-03-03T03:48:54.578Z,18.28
2017-03-03T03:49:43.572Z,18.28
2017-03-03T03:50:55.549Z,18.28
2017-03-03T03:51:45.458Z,18.29
2017-03-03T03:52:36.075Z,18.29
2017-03-03T03:53:35.131Z,18.30
2017-03-03T03:55:00.350Z,18.29
2017-03-03T03:55:57.811Z,18.30
2017-03-03T03:56:46.366Z,18.81
2017-03-03T03:57:45.093Z,18.52
2017-03-03T03:58:39.457Z,18.34
2017-03-03T03:59:38.157Z,18.32
2017-03-03T04:00:53.118Z,18.30
2017-03-03T04:01:47.770Z,18.29
2017-03-03T04:02:43.980Z,18.29
2017-03-03T04:03:38.990Z,18.28
2017-03-03T04:04:38.028Z,18.28
2017-03-03T04:06:00.126Z,18.27
2017-03-03T04:06:36.608Z,18.28
2017-03-03T04:07:41.017Z,18.27
2017-03-03T04:08:46.370Z,18.26
2017-03-03T04:09:47.552Z,18.26
2017-03-03T04:10:48.039Z,18.26
2017-03-03T04:12:14.461Z,18.26
2017-03-03T04:12:46.337Z,18.26
2017-03-03T04:13:49.136Z,18.25
2017-03-03T04:14:42.062Z,18.25
2017-03-03T04:15:42.320Z,18.25
2017-03-03T04:17:40.274Z,18.25
2017-03-03T04:19:50.535Z,18.24
2017-03-03T04:20:52.316Z,18.24
2017-03-03T04:21:45.276Z,18.25
2017-03-03T04:23:32.429Z,18.25
2017-03-03T04:23:58.484Z,18.24
2017-03-03T04:24:40.302Z,18.25
2017-03-03T04:25:40.150Z,18.24
2017-03-03T04:26:47.438Z,18.24
2017-03-03T04:27:36.958Z,18.24
2017-03-03T04:28:39.992Z,18.24
2017-03-03T04:29:33.502Z,18.24
2017-03-03T04:30:28.123Z,18.24
2017-03-03T04:31:46.658Z,18.23
2017-03-03T04:32:34.101Z,18.23
2017-03-03T04:33:38.954Z,18.23
2017-03-03T04:34:35.183Z,18.23
2017-03-03T04:35:41.133Z,18.23
2017-03-03T04:36:36.215Z,18.23
2017-03-03T04:37:52.949Z,18.23
2017-03-03T04:38:41.827Z,18.23
2017-03-03T04:39:46.622Z,18.22
2017-03-03T04:40:44.318Z,18.22
2017-03-03T04:42:15.312Z,18.22
2017-03-03T04:42:42.794Z,18.23
2017-03-03T04:43:50.885Z,18.22
2017-03-03T04:44:46.316Z,18.22
2017-03-03T04:45:42.412Z,18.22
2017-03-03T04:46:46.439Z,18.22
2017-03-03T04:47:45.812Z,18.22
2017-03-03T04:48:39.183Z,18.22
2017-03-03T04:49:44.035Z,18.22
2017-03-03T04:51:42.296Z,18.22
2017-03-03T04:52:39.068Z,18.22
2017-03-03T04:53:50.640Z,18.22
2017-03-03T04:54:55.792Z,18.23
2017-03-03T04:55:44.451Z,18.21
2017-03-03T04:56:40.644Z,18.21
2017-03-03T04:57:37.942Z,18.22
2017-03-03T04:58:44.789Z,18.21
2017-03-03T04:59:37.767Z,18.21
2017-03-03T05:00:48.879Z,18.21
2017-03-03T05:01:47.514Z,18.21
2017-03-03T05:02:56.711Z,18.22
2017-03-03T05:03:45.454Z,18.21
2017-03-03T05:04:36.912Z,18.20
2017-03-03T05:05:26.886Z,18.22
2017-03-03T05:06:49.200Z,18.21
2017-03-03T05:07:42.208Z,18.21
2017-03-03T05:08:32.142Z,18.21
2017-03-03T05:09:41.770Z,18.20
2017-03-03T05:10:29.913Z,18.20
2017-03-03T05:11:43.854Z,18.21
2017-03-03T05:12:45.486Z,18.20
2017-03-03T05:14:00.320Z,18.20
2017-03-03T05:14:33.631Z,18.20
2017-03-03T05:15:47.875Z,18.19
2017-03-03T05:16:37.800Z,18.20
2017-03-03T05:17:53.275Z,18.20
2017-03-03T05:18:43.437Z,18.19
2017-03-03T05:19:43.393Z,18.19
2017-03-03T05:20:42.559Z,18.20
2017-03-03T05:21:34.671Z,18.20
2017-03-03T05:22:43.515Z,18.19
2017-03-03T05:23:40.540Z,18.19
2017-03-03T05:25:48.115Z,18.19
2017-03-03T05:26:56.276Z,18.19
2017-03-03T05:27:40.142Z,18.19
2017-03-03T05:28:49.465Z,18.19
2017-03-03T05:29:38.687Z,18.19
2017-03-03T05:30:53.327Z,18.19
2017-03-03T05:31:47.695Z,18.19
2017-03-03T05:32:52.179Z,18.19
2017-03-03T05:33:55.822Z,18.19
2017-03-03T05:34:57.646Z,18.20
2017-03-03T05:35:52.041Z,18.18
2017-03-03T05:36:40.733Z,18.19
2017-03-03T05:37:40.889Z,18.20
2017-03-03T05:38:35.476Z,18.20
2017-03-03T05:39:45.762Z,18.19
2017-03-03T05:40:44.622Z,18.19
2017-03-03T05:41:44.532Z,18.19
2017-03-03T05:42:32.652Z,18.19
2017-03-03T05:43:43.666Z,18.19
2017-03-03T05:44:48.464Z,18.20
2017-03-03T05:45:42.195Z,18.20
2017-03-03T05:46:44.180Z,18.21
2017-03-03T05:47:54.036Z,18.21
2017-03-03T05:48:27.178Z,18.23
2017-03-03T05:49:54.063Z,18.22
2017-03-03T05:50:37.766Z,18.24
2017-03-03T05:51:36.360Z,18.24
2017-03-03T05:52:35.625Z,18.25
2017-03-03T05:53:57.609Z,18.26
2017-03-03T05:54:45.612Z,18.27
2017-03-03T05:55:34.014Z,18.28
2017-03-03T05:56:53.739Z,18.29
2017-03-03T05:57:37.828Z,18.29
2017-03-03T05:58:48.115Z,18.30
2017-03-03T05:59:38.891Z,18.31
2017-03-03T06:00:48.596Z,18.31
2017-03-03T06:01:37.910Z,18.31
2017-03-03T06:02:50.663Z,18.32
2017-03-03T06:03:41.113Z,18.32
2017-03-03T06:04:41.873Z,18.32
2017-03-03T06:05:33.571Z,18.33
2017-03-03T06:06:48.268Z,18.33
2017-03-03T06:08:26.350Z,18.34
2017-03-03T06:09:46.447Z,18.34
2017-03-03T06:11:00.344Z,18.34
2017-03-03T06:11:40.609Z,18.34
2017-03-03T06:12:45.713Z,18.34
2017-03-03T06:13:39.063Z,18.35
2017-03-03T06:14:48.968Z,18.35
2017-03-03T06:15:42.197Z,18.39
2017-03-03T06:16:33.301Z,18.35
2017-03-03T06:17:48.333Z,18.35
2017-03-03T06:18:37.712Z,18.35
2017-03-03T06:19:50.478Z,18.35
2017-03-03T06:20:53.871Z,18.36
2017-03-03T06:21:54.114Z,18.36
2017-03-03T06:22:43.130Z,18.37
2017-03-03T06:23:50.278Z,18.36
2017-03-03T06:24:40.625Z,18.35
2017-03-03T06:25:36.284Z,18.35
2017-03-03T06:26:36.162Z,18.35
2017-03-03T06:27:37.677Z,18.35
2017-03-03T06:28:42.395Z,18.35
2017-03-03T06:29:35.021Z,18.34
2017-03-03T06:30:44.207Z,18.34
2017-03-03T06:31:39.101Z,18.33
2017-03-03T06:32:48.406Z,18.32
2017-03-03T06:33:37.789Z,18.32
2017-03-03T06:34:49.298Z,18.32
2017-03-03T06:35:43.644Z,18.33
2017-03-03T06:36:59.837Z,18.32
2017-03-03T06:37:40.888Z,18.33
2017-03-03T06:38:47.883Z,18.32
2017-03-03T06:39:42.683Z,18.32
2017-03-03T06:40:41.109Z,18.32
2017-03-03T06:41:48.640Z,18.32
2017-03-03T06:42:37.984Z,18.32
2017-03-03T06:43:41.968Z,18.31
2017-03-03T06:44:41.415Z,18.31
2017-03-03T06:45:26.855Z,18.32
2017-03-03T06:46:27.620Z,18.31
2017-03-03T06:47:29.274Z,18.31
2017-03-03T06:48:19.952Z,18.30
2017-03-03T06:49:31.190Z,18.31
2017-03-03T06:50:24.441Z,18.31
2017-03-03T06:51:26.304Z,18.31
2017-03-03T06:52:22.963Z,18.31
2017-03-03T06:53:23.540Z,18.31
2017-03-03T06:54:23.392Z,18.32
2017-03-03T06:55:17.715Z,18.31
2017-03-03T06:56:27.918Z,18.32
2017-03-03T06:57:20.513Z,18.33
2017-03-03T06:58:28.513Z,18.32
2017-03-03T06:59:28.135Z,18.32
2017-03-03T07:00:26.987Z,18.34
2017-03-03T07:01:21.725Z,18.34
2017-03-03T07:02:25.119Z,18.34
2017-03-03T07:03:26.194Z,18.40
2017-03-03T07:04:32.390Z,18.36
2017-03-03T07:05:22.115Z,18.35
2017-03-03T07:06:17.367Z,18.35
2017-03-03T07:07:22.034Z,18.31
2017-03-03T07:08:23.056Z,17.85
2017-03-03T07:09:20.158Z,17.08
2017-03-03T07:10:22.495Z,16.40
2017-03-03T07:11:16.584Z,15.93
2017-03-03T07:12:27.523Z,15.77
2017-03-03T07:13:21.949Z,15.85
2017-03-03T07:14:21.240Z,15.96
2017-03-03T07:15:26.852Z,16.05
2017-03-03T07:16:22.937Z,16.16
2017-03-03T07:17:23.791Z,16.29
2017-03-03T07:18:22.694Z,16.41
2017-03-03T07:19:29.735Z,16.52
2017-03-03T07:20:28.489Z,16.61
2017-03-03T07:21:21.662Z,16.75
2017-03-03T07:22:23.288Z,16.88
2017-03-03T07:23:33.058Z,17.03
2017-03-03T07:24:27.198Z,17.18
2017-03-03T07:25:32.220Z,17.30
2017-03-03T07:26:41.116Z,17.42
2017-03-03T07:27:43.841Z,17.52
2017-03-03T07:28:53.628Z,17.59
2017-03-03T07:29:37.664Z,17.67
2017-03-03T07:30:44.313Z,17.63
2017-03-03T07:31:44.616Z,17.64
2017-03-03T07:33:33.856Z,17.64
2017-03-03T07:34:53.529Z,17.65
2017-03-03T07:35:37.745Z,17.66
2017-03-03T07:36:53.996Z,17.67
2017-03-03T07:38:54.271Z,17.68
2017-03-03T07:39:27.567Z,17.69
2017-03-03T07:41:00.899Z,17.70
2017-03-03T07:41:37.172Z,17.71
2017-03-03T07:42:45.950Z,17.73
2017-03-03T07:43:32.325Z,17.75
2017-03-03T07:44:43.813Z,17.76
2017-03-03T07:45:37.911Z,17.77
2017-03-03T07:46:40.109Z,17.78
2017-03-03T07:48:46.620Z,17.82
2017-03-03T07:49:47.022Z,17.83
2017-03-03T07:50:53.756Z,17.84
2017-03-03T07:51:57.848Z,17.85
2017-03-03T07:52:45.447Z,17.85
2017-03-03T07:53:26.692Z,17.87
2017-03-03T07:54:40.841Z,17.87
2017-03-03T07:55:53.749Z,17.88
2017-03-03T07:56:37.777Z,17.89
2017-03-03T07:57:38.898Z,17.88
2017-03-03T07:58:37.813Z,17.90
2017-03-03T07:59:33.220Z,17.90
2017-03-03T08:00:42.520Z,17.91
2017-03-03T08:01:37.017Z,17.91
2017-03-03T08:03:38.410Z,17.92
2017-03-03T08:04:47.069Z,17.94
2017-03-03T08:05:36.495Z,17.93
2017-03-03T08:06:53.249Z,17.93
2017-03-03T08:07:40.812Z,17.94
2017-03-03T08:08:58.500Z,17.95
2017-03-03T08:09:36.281Z,17.96
2017-03-03T08:10:50.940Z,17.96
2017-03-03T08:11:35.465Z,17.96
2017-03-03T08:12:43.899Z,17.97
2017-03-03T08:13:47.152Z,17.98
2017-03-03T08:14:37.023Z,17.98
2017-03-03T08:15:42.093Z,17.98
2017-03-03T08:16:34.230Z,17.98
2017-03-03T08:18:36.731Z,18.00
2017-03-03T08:19:50.502Z,18.00
2017-03-03T08:20:45.539Z,18.00
2017-03-03T08:22:00.257Z,18.00
2017-03-03T08:22:41.237Z,18.01
2017-03-03T08:23:58.926Z,18.01
2017-03-03T08:24:42.467Z,18.01
2017-03-03T08:25:39.199Z,18.02
2017-03-03T08:26:37.839Z,18.03
2017-03-03T08:27:43.048Z,18.02
2017-03-03T08:28:46.697Z,18.03
2017-03-03T08:29:44.553Z,18.03
2017-03-03T08:30:37.840Z,18.03
2017-03-03T08:31:47.036Z,18.03
2017-03-03T08:33:44.825Z,18.04
2017-03-03T08:34:58.503Z,18.05
2017-03-03T08:35:32.159Z,18.05
2017-03-03T08:36:53.034Z,18.06
2017-03-03T08:37:46.812Z,18.06
2017-03-03T08:38:58.848Z,18.06
2017-03-03T08:39:41.490Z,18.06
2017-03-03T08:40:35.788Z,18.07
2017-03-03T08:41:36.724Z,18.07
2017-03-03T08:42:42.560Z,18.08
2017-03-03T08:43:36.429Z,18.08
2017-03-03T08:44:44.903Z,18.08
2017-03-03T08:45:39.086Z,18.09
2017-03-03T08:46:46.586Z,18.09
2017-03-03T08:48:45.868Z,18.09
2017-03-03T08:49:56.701Z,18.09
2017-03-03T08:50:45.074Z,18.09
2017-03-03T08:51:50.003Z,18.10
2017-03-03T08:52:45.466Z,18.10
2017-03-03T08:54:38.617Z,18.12
2017-03-03T08:56:02.121Z,18.11
2017-03-03T08:56:40.270Z,18.12
2017-03-03T08:57:39.872Z,18.12
2017-03-03T08:58:40.578Z,18.13
2017-03-03T08:59:43.513Z,18.13
2017-03-03T09:01:34.363Z,18.14
2017-03-03T09:02:38.830Z,18.14
2017-03-03T09:03:44.764Z,18.14
2017-03-03T09:04:56.404Z,18.14
2017-03-03T09:05:39.532Z,18.14
2017-03-03T09:06:57.633Z,18.15
2017-03-03T09:07:30.669Z,18.21
2017-03-03T09:08:56.752Z,18.15
2017-03-03T09:09:42.962Z,18.16
2017-03-03T09:10:32.729Z,18.16
2017-03-03T09:11:37.234Z,18.16
2017-03-03T09:12:46.292Z,18.16
2017-03-03T09:13:46.997Z,18.16
2017-03-03T09:14:35.608Z,18.17
2017-03-03T09:15:43.720Z,18.17
2017-03-03T09:16:39.273Z,18.16
2017-03-03T09:17:59.015Z,18.16
2017-03-03T09:18:47.064Z,18.17
2017-03-03T09:19:52.088Z,18.22
2017-03-03T09:20:43.976Z,18.18
2017-03-03T09:21:47.788Z,18.18
2017-03-03T09:22:44.003Z,18.18
2017-03-03T09:23:38.899Z,18.17
2017-03-03T09:24:37.932Z,18.18
2017-03-03T09:25:39.117Z,18.18
2017-03-03T09:26:39.513Z,18.18
2017-03-03T09:27:43.964Z,18.18
2017-03-03T09:29:33.943Z,18.19
2017-03-03T09:30:52.143Z,18.19
2017-03-03T09:31:36.062Z,18.19
2017-03-03T09:33:02.702Z,18.19
2017-03-03T09:33:40.811Z,18.19
2017-03-03T09:34:48.518Z,18.20
2017-03-03T09:35:37.205Z,18.20
2017-03-03T09:36:53.964Z,18.20
2017-03-03T09:37:33.818Z,18.21
2017-03-03T09:38:34.686Z,18.24
2017-03-03T09:39:34.040Z,18.35
2017-03-03T09:40:42.780Z,18.24
2017-03-03T09:41:37.828Z,18.23
2017-03-03T09:42:39.855Z,18.22
2017-03-03T09:44:28.080Z,18.22
2017-03-03T09:45:55.185Z,18.22
2017-03-03T09:46:47.974Z,18.21
2017-03-03T09:47:57.114Z,18.21
2017-03-03T09:48:42.246Z,18.22
2017-03-03T09:49:53.991Z,18.22
2017-03-03T09:50:57.911Z,18.22
2017-03-03T09:52:01.099Z,18.22
2017-03-03T09:52:52.961Z,18.22
2017-03-03T09:53:37.055Z,18.22
2017-03-03T09:54:52.508Z,18.35
2017-03-03T09:55:42.494Z,18.27
2017-03-03T09:56:38.074Z,18.25
2017-03-03T09:57:48.101Z,18.24
2017-03-03T09:58:47.774Z,18.24
2017-03-03T09:59:39.881Z,18.23
2017-03-03T10:00:43.176Z,18.23
2017-03-03T10:01:39.337Z,18.23
2017-03-03T10:02:56.137Z,18.23
2017-03-03T10:03:43.544Z,18.23
2017-03-03T10:04:57.533Z,18.23
2017-03-03T10:05:41.419Z,18.31
2017-03-03T10:06:46.200Z,18.75
2017-03-03T10:07:40.040Z,18.80
2017-03-03T10:08:40.767Z,18.83
2017-03-03T10:09:46.190Z,18.84
2017-03-03T10:10:46.290Z,18.85
2017-03-03T10:11:50.988Z,18.85
2017-03-03T10:12:35.267Z,18.87
2017-03-03T10:13:58.787Z,18.87
2017-03-03T10:14:36.735Z,18.87
2017-03-03T10:15:52.703Z,18.87
2017-03-03T10:16:45.454Z,18.88
2017-03-03T10:17:35.007Z,18.54
2017-03-03T10:18:34.738Z,18.36
2017-03-03T10:19:35.649Z,18.33
2017-03-03T10:20:34.989Z,18.81
2017-03-03T10:21:47.038Z,18.46
2017-03-03T10:23:34.813Z,18.31
2017-03-03T10:24:59.597Z,18.31
2017-03-03T10:25:48.146Z,18.29
2017-03-03T10:26:53.439Z,18.29
2017-03-03T10:27:41.189Z,18.28
2017-03-03T10:29:01.596Z,18.28
2017-03-03T10:29:39.399Z,18.28
2017-03-03T10:30:34.440Z,18.28
2017-03-03T10:31:44.405Z,18.28
2017-03-03T10:33:40.394Z,18.28
2017-03-03T10:34:42.027Z,18.28
2017-03-03T10:35:43.042Z,18.28
2017-03-03T10:36:37.964Z,18.28
2017-03-03T10:37:44.605Z,18.28
2017-03-03T10:39:52.475Z,18.29
2017-03-03T10:40:43.603Z,18.29
2017-03-03T10:41:47.473Z,18.29
2017-03-03T10:42:42.950Z,18.29
2017-03-03T10:44:42.538Z,18.29
2017-03-03T10:45:33.934Z,18.29
2017-03-03T10:46:41.043Z,18.29
2017-03-03T10:47:44.210Z,18.29
2017-03-03T10:49:42.126Z,18.29
2017-03-03T10:50:56.457Z,18.28
2017-03-03T10:51:44.606Z,18.29
2017-03-03T10:53:00.329Z,18.29
2017-03-03T10:53:47.649Z,18.29
2017-03-03T10:54:56.890Z,18.29
2017-03-03T10:55:35.222Z,18.29
2017-03-03T10:56:53.539Z,18.29
2017-03-03T10:57:52.765Z,18.29
2017-03-03T10:58:41.782Z,18.30
2017-03-03T10:59:45.558Z,18.30
2017-03-03T11:00:35.750Z,18.31
2017-03-03T11:02:41.041Z,18.30
2017-03-03T11:03:49.637Z,18.30
2017-03-03T11:04:36.475Z,18.31
2017-03-03T11:05:49.434Z,18.30
2017-03-03T11:06:42.728Z,18.30
2017-03-03T11:07:58.831Z,18.31
2017-03-03T11:08:46.419Z,18.31
2017-03-03T11:10:00.308Z,18.31
2017-03-03T11:10:37.598Z,18.31
2017-03-03T11:11:46.983Z,18.31
2017-03-03T11:12:43.983Z,18.31
2017-03-03T11:13:41.013Z,18.31
2017-03-03T11:15:46.103Z,18.31
2017-03-03T11:16:50.927Z,18.31
2017-03-03T11:17:52.175Z,18.31
2017-03-03T11:18:56.747Z,18.31
2017-03-03T11:19:49.062Z,18.32
2017-03-03T11:20:52.675Z,18.32
2017-03-03T11:21:27.834Z,18.32
2017-03-03T11:23:00.550Z,18.33
2017-03-03T11:23:45.108Z,18.33
2017-03-03T11:24:40.690Z,18.32
2017-03-03T11:26:39.397Z,18.33
2017-03-03T11:27:43.990Z,18.33
2017-03-03T11:28:39.830Z,18.33
2017-03-03T11:30:01.022Z,18.32
2017-03-03T11:30:41.127Z,18.33
2017-03-03T11:32:02.477Z,18.33
2017-03-03T11:32:46.313Z,18.33
2017-03-03T11:33:36.347Z,18.34
2017-03-03T11:34:39.647Z,18.33
2017-03-03T11:35:38.156Z,18.33
2017-03-03T11:36:32.194Z,18.33
2017-03-03T11:37:39.231Z,18.33
2017-03-03T11:39:53.520Z,18.34
2017-03-03T11:40:42.470Z,18.33
2017-03-03T11:41:40.487Z,18.33
2017-03-03T11:43:04.285Z,18.34
2017-03-03T11:43:52.391Z,18.34
2017-03-03T11:45:00.522Z,18.34
2017-03-03T11:45:51.162Z,18.34
2017-03-03T11:46:55.108Z,18.33
2017-03-03T11:47:49.114Z,18.34
2017-03-03T11:48:40.299Z,18.33
2017-03-03T11:50:42.949Z,18.34
2017-03-03T11:52:32.658Z,18.34
2017-03-03T11:54:01.886Z,18.34
2017-03-03T11:54:39.044Z,18.34
2017-03-03T11:55:58.103Z,18.34
2017-03-03T11:56:45.289Z,18.35
2017-03-03T11:57:48.569Z,18.34
2017-03-03T11:58:38.047Z,18.35
2017-03-03T12:00:00.492Z,18.35
2017-03-03T12:00:43.117Z,18.35
2017-03-03T12:01:49.347Z,18.35
2017-03-03T12:02:53.159Z,18.35
2017-03-03T12:03:36.433Z,18.35
2017-03-03T12:04:55.147Z,18.36
2017-03-03T12:05:43.647Z,18.36
2017-03-03T12:06:53.500Z,18.36
2017-03-03T12:07:46.905Z,18.36
2017-03-03T12:08:50.767Z,18.36
2017-03-03T12:09:34.885Z,18.36
2017-03-03T12:10:48.522Z,18.37
2017-03-03T12:11:37.907Z,18.36
2017-03-03T12:13:14.351Z,18.36
2017-03-03T12:13:46.582Z,18.36
2017-03-03T12:14:43.501Z,18.36
2017-03-03T12:15:53.651Z,18.36
2017-03-03T12:16:47.401Z,18.37
2017-03-03T12:17:48.853Z,18.37
2017-03-03T12:18:39.075Z,18.37
2017-03-03T12:20:00.933Z,18.37
2017-03-03T12:20:48.833Z,18.38
2017-03-03T12:21:51.973Z,18.37
2017-03-03T12:22:46.785Z,18.38
2017-03-03T12:23:40.236Z,18.38
2017-03-03T12:24:53.417Z,18.37
2017-03-03T12:25:42.350Z,18.37
2017-03-03T12:26:52.593Z,18.38
2017-03-03T12:27:42.211Z,18.38
2017-03-03T12:29:35.611Z,18.38
2017-03-03T12:30:55.377Z,18.38
2017-03-03T12:31:38.337Z,18.39
2017-03-03T12:33:16.158Z,18.38
2017-03-03T12:33:48.733Z,18.38
2017-03-03T12:34:52.368Z,18.39
2017-03-03T12:35:45.428Z,18.39
2017-03-03T12:36:34.961Z,18.39
2017-03-03T12:37:52.447Z,18.39
2017-03-03T12:38:30.548Z,18.39
2017-03-03T12:40:47.170Z,18.39
2017-03-03T12:42:44.036Z,18.39
2017-03-03T12:43:52.994Z,18.40
2017-03-03T12:44:57.701Z,18.39
2017-03-03T12:46:01.037Z,18.39
2017-03-03T12:46:54.495Z,18.39
2017-03-03T12:47:38.416Z,18.39
2017-03-03T12:49:43.704Z,18.39
2017-03-03T12:50:42.911Z,18.40
2017-03-03T12:51:37.887Z,18.90
2017-03-03T12:53:46.196Z,18.97
2017-03-03T12:54:43.514Z,18.58
2017-03-03T12:55:43.543Z,18.49
2017-03-03T12:56:53.264Z,18.44
2017-03-03T12:57:49.869Z,18.43
2017-03-03T12:58:54.106Z,18.42
2017-03-03T12:59:46.483Z,18.42
2017-03-03T13:00:33.216Z,18.41
2017-03-03T13:01:47.426Z,18.40
2017-03-03T13:02:37.385Z,18.40
2017-03-03T13:04:37.960Z,18.40
2017-03-03T13:05:44.869Z,18.40
2017-03-03T13:06:47.832Z,18.40
2017-03-03T13:07:41.999Z,18.40
2017-03-03T13:08:39.359Z,18.41
2017-03-03T13:09:32.337Z,18.41
2017-03-03T13:10:43.461Z,18.41
2017-03-03T13:11:42.217Z,18.41
2017-03-03T13:12:48.775Z,18.41
2017-03-03T13:13:38.258Z,18.40
2017-03-03T13:14:40.618Z,18.91
2017-03-03T13:15:46.477Z,18.96
2017-03-03T13:16:51.158Z,18.98
2017-03-03T13:17:43.634Z,19.00
2017-03-03T13:18:53.832Z,18.51
2017-03-03T13:19:52.131Z,18.46
2017-03-03T13:20:50.973Z,18.44
2017-03-03T13:21:40.610Z,18.43
2017-03-03T13:22:37.092Z,18.43
2017-03-03T13:23:45.650Z,18.43
2017-03-03T13:24:37.744Z,18.42
2017-03-03T13:25:51.958Z,18.42
2017-03-03T13:26:35.600Z,18.42
2017-03-03T13:27:39.414Z,18.42
2017-03-03T13:28:38.895Z,18.45
2017-03-03T13:29:52.218Z,18.42
2017-03-03T13:30:40.628Z,18.42
2017-03-03T13:32:01.748Z,18.42
2017-03-03T13:32:39.542Z,18.42
2017-03-03T13:33:55.327Z,18.42