createdAt,value
2017-05-15T00:00:02.564Z,12.1
2017-05-15T00:00:06.637Z,12.1
2017-05-15T00:00:10.952Z,12.1
2017-05-15T00:00:15.269Z,12.1
2017-05-15T00:00:19.577Z,12.11
2017-05-15T00:00:24.015Z,12.09
2017-05-15T00:00:28.444Z,12.1
2017-05-15T00:00:32.881Z,12.1
2017-05-15T00:00:37.070Z,12.1
2017-05-15T00:00:41.503Z,12.1
2017-05-15T00:00:45.745Z,12.11
2017-05-15T00:00:50.174Z,12.11
2017-05-15T00:00:54.598Z,12.1
2017-05-15T00:00:59.071Z,12.09
2017-05-15T00:01:03.500Z,12.1
2017-05-15T00:01:07.922Z,12.1
2017-05-15T00:01:12.238Z,12.09
2017-05-15T00:01:16.667Z,12.09
2017-05-15T00:01:20.975Z,12.09
2017-05-15T00:01:25.184Z,12.09
2017-05-15T00:01:29.493Z,12.09
2017-05-15T00:01:33.923Z,12.09
2017-05-15T00:01:38.228Z,12.1
2017-05-15T00:01:42.544Z,12.09
2017-05-15T00:01:47.046Z,12.09
2017-05-15T00:01:51.533Z,12.09
2017-05-15T00:01:55.959Z,12.09
2017-05-15T00:02:00.390Z,12.09
2017-05-15T00:02:04.849Z,12.09
2017-05-15T00:02:09.161Z,12.09
2017-05-15T00:02:13.242Z,12.1
2017-05-15T00:02:17.672Z,12.08
2017-05-15T00:02:22.103Z,12.08
2017-05-15T00:02:26.409Z,12.09
2017-05-15T00:02:30.839Z,12.09
2017-05-15T00:02:35.269Z,12.09
2017-05-15T00:02:39.588Z,12.09
2017-05-15T00:02:44.021Z,12.08
2017-05-15T00:02:48.458Z,12.08
2017-05-15T00:02:52.894Z,12.08
2017-05-15T00:02:57.206Z,12.08
2017-05-15T00:03:01.521Z,12.07
2017-05-15T00:03:05.949Z,12.08
2017-05-15T00:03:10.145Z,12.08
2017-05-15T00:03:14.456Z,12.08
2017-05-15T00:03:18.887Z,12.08
2017-05-15T00:03:23.314Z,12.08
2017-05-15T00:03:27.625Z,12.07
2017-05-15T00:03:32.058Z,12.08
2017-05-15T00:03:36.409Z,12.08
2017-05-15T00:03:40.833Z,12.07
2017-05-15T00:03:45.143Z,12.07
2017-05-15T00:03:49.582Z,12.07
2017-05-15T00:03:53.898Z,12.08
2017-05-15T00:03:58.329Z,12.08
2017-05-15T00:04:02.755Z,12.07
2017-05-15T00:04:07.216Z,12.07
2017-05-15T00:04:11.524Z,12.06
2017-05-15T00:04:15.962Z,12.07
2017-05-15T00:04:20.278Z,12.07
2017-05-15T00:04:24.703Z,12.07
2017-05-15T00:04:28.779Z,12.07
2017-05-15T00:04:33.203Z,12.06
2017-05-15T00:04:37.396Z,12.06
2017-05-15T00:04:41.825Z,12.08
2017-05-15T00:04:46.250Z,12.07
2017-05-15T00:04:50.681Z,12.06
2017-05-15T00:04:55.114Z,12.06
2017-05-15T00:04:59.423Z,12.06
2017-05-15T00:05:03.846Z,12.06
2017-05-15T00:05:08.276Z,12.07
2017-05-15T00:05:12.745Z,12.06
2017-05-15T00:05:16.938Z,12.06
2017-05-15T00:05:21.244Z,12.07
2017-05-15T00:05:25.668Z,12.06
2017-05-15T00:05:29.986Z,12.06
2017-05-15T00:05:34.413Z,12.06
2017-05-15T00:05:38.489Z,12.05
2017-05-15T00:05:42.913Z,12.06
2017-05-15T00:05:47.354Z,12.06
2017-05-15T00:05:51.778Z,12.05
2017-05-15T00:05:56.090Z,12.06
2017-05-15T00:06:00.400Z,12.05
2017-05-15T00:06:04.835Z,12.05
2017-05-15T00:06:09.147Z,12.05
2017-05-15T00:06:13.458Z,12.05
2017-05-15T00:06:17.648Z,12.05
2017-05-15T00:06:22.082Z,12.05
2017-05-15T00:06:26.511Z,12.05
2017-05-15T00:06:30.938Z,12.05
2017-05-15T00:06:35.365Z,12.06
2017-05-15T00:06:39.690Z,12.05
2017-05-15T00:06:44.135Z,12.05
2017-05-15T00:06:48.443Z,12.04
2017-05-15T00:06:52.639Z,12.05
2017-05-15T00:06:56.954Z,12.05
2017-05-15T00:07:01.378Z,12.04
2017-05-15T00:07:06.010Z,12.04
2017-05-15T00:07:10.323Z,12.04
2017-05-15T00:07:14.759Z,12.04
2017-05-15T00:07:19.066Z,12.04
2017-05-15T00:07:23.375Z,12.04
2017-05-15T00:07:27.806Z,12.05
2017-05-15T00:07:32.243Z,12.04
2017-05-15T00:07:36.317Z,12.04
2017-05-15T00:07:40.509Z,12.04
2017-05-15T00:07:44.989Z,12.04
2017-05-15T00:07:49.413Z,12.04
2017-05-15T00:07:53.842Z,12.03
2017-05-15T00:07:58.328Z,12.04
2017-05-15T00:08:02.752Z,12.04
2017-05-15T00:08:07.176Z,12.03
2017-05-15T00:08:11.493Z,12.04
2017-05-15T00:08:15.838Z,12.03
2017-05-15T00:08:20.271Z,12.03
2017-05-15T00:08:24.467Z,12.03
2017-05-15T00:08:28.945Z,12.03
2017-05-15T00:08:33.382Z,12.04
2017-05-15T00:08:37.222Z,12.03
2017-05-15T00:08:41.661Z,12.03
2017-05-15T00:08:46.090Z,12.03
2017-05-15T00:08:50.525Z,12.02
2017-05-15T00:08:54.726Z,12.03
2017-05-15T00:08:59.160Z,12.03
2017-05-15T00:09:03.586Z,12.03
2017-05-15T00:09:07.952Z,12.03
2017-05-15T00:09:12.026Z,12.03
2017-05-15T00:09:16.464Z,12.03
2017-05-15T00:09:20.949Z,12.03
2017-05-15T00:09:25.391Z,12.02
2017-05-15T00:09:29.813Z,12.02
2017-05-15T00:09:34.241Z,12.02
2017-05-15T00:09:38.365Z,12.03
2017-05-15T00:09:42.817Z,12.02
2017-05-15T00:09:47.249Z,12.02
2017-05-15T00:09:51.680Z,12.02
2017-05-15T00:09:56.118Z,12.03
2017-05-15T00:10:00.548Z,12.02
2017-05-15T00:10:04.864Z,12.02
2017-05-15T00:10:09.291Z,12.02
2017-05-15T00:10:13.715Z,12.03
2017-05-15T00:10:18.139Z,12.01
2017-05-15T00:10:22.501Z,12.03
2017-05-15T00:10:26.942Z,12.02
2017-05-15T00:10:31.371Z,12.02
2017-05-15T00:10:35.561Z,12.02
2017-05-15T00:10:39.756Z,12.03
2017-05-15T00:10:44.182Z,12.03
2017-05-15T00:10:48.609Z,12.02
2017-05-15T00:10:53.039Z,12.02
2017-05-15T00:10:57.470Z,12.01
2017-05-15T00:11:01.954Z,12.01
2017-05-15T00:11:06.377Z,12.02
2017-05-15T00:11:10.812Z,12.02
2017-05-15T00:11:15.244Z,12.02
2017-05-15T00:11:19.728Z,12.02
2017-05-15T00:11:24.156Z,12.02
2017-05-15T00:11:28.474Z,12.01
2017-05-15T00:11:32.945Z,12.02
2017-05-15T00:11:37.256Z,12.02
2017-05-15T00:11:41.684Z,12.01
2017-05-15T00:11:46.124Z,12.02
2017-05-15T00:11:50.558Z,12.01
2017-05-15T00:11:54.747Z,12.01
2017-05-15T00:11:59.176Z,12.01
2017-05-15T00:12:03.613Z,12.01
2017-05-15T00:12:07.925Z,12.01
2017-05-15T00:12:12.143Z,12.01
2017-05-15T00:12:16.512Z,12.02
2017-05-15T00:12:20.818Z,12.02
2017-05-15T00:12:25.127Z,12.01
2017-05-15T00:12:29.563Z,12.02
2017-05-15T00:12:33.992Z,12.01
2017-05-15T00:12:38.306Z,12.01
2017-05-15T00:12:42.746Z,12.01
2017-05-15T00:12:47.178Z,12.01
2017-05-15T00:12:51.494Z,12.02
2017-05-15T00:12:55.925Z,12.01
2017-05-15T00:13:00.239Z,12.02
2017-05-15T00:13:04.712Z,12.01
2017-05-15T00:13:09.135Z,12.02
2017-05-15T00:13:13.562Z,12.01
2017-05-15T00:13:17.995Z,12.02
2017-05-15T00:13:22.318Z,12.01
2017-05-15T00:13:26.769Z,12.02
2017-05-15T00:13:31.198Z,12.01
2017-05-15T00:13:35.402Z,12.01
2017-05-15T00:13:39.899Z,12.02
2017-05-15T00:13:44.215Z,12.01
2017-05-15T00:13:48.542Z,12.02
2017-05-15T00:13:52.976Z,12.01
2017-05-15T00:13:57.299Z,12.02
2017-05-15T00:14:01.728Z,12.02
2017-05-15T00:14:06.163Z,12.02
2017-05-15T00:14:10.591Z,12.02
2017-05-15T00:14:14.906Z,12.02
2017-05-15T00:14:19.100Z,12.02
2017-05-15T00:14:23.538Z,12.01
2017-05-15T00:14:27.968Z,12.01
2017-05-15T00:14:32.391Z,12.02
2017-05-15T00:14:36.342Z,12.01
2017-05-15T00:14:40.784Z,12.02
2017-05-15T00:14:45.272Z,12.01
2017-05-15T00:14:49.701Z,12.02
2017-05-15T00:14:54.128Z,12.01
2017-05-15T00:14:58.570Z,12.01
2017-05-15T00:15:03.249Z,12.01
2017-05-15T00:15:07.555Z,12.01
2017-05-15T00:15:11.861Z,12.01
2017-05-15T00:15:16.288Z,12.01
2017-05-15T00:15:20.718Z,12.02
2017-05-15T00:15:25.029Z,12.02
2017-05-15T00:15:29.453Z,12.02
2017-05-15T00:15:33.888Z,12.01
2017-05-15T00:15:38.197Z,12.03
2017-05-15T00:15:42.510Z,12.03
2017-05-15T00:15:46.936Z,12.02
2017-05-15T00:15:51.366Z,12.02
2017-05-15T00:15:55.682Z,12.01
2017-05-15T00:16:00.108Z,12.02
2017-05-15T00:16:04.537Z,12.03
2017-05-15T00:16:08.726Z,12.02
2017-05-15T00:16:12.938Z,12.02
2017-05-15T00:16:17.372Z,12.02
2017-05-15T00:16:21.674Z,12.03
2017-05-15T00:16:25.986Z,12.03
2017-05-15T00:16:30.466Z,12.03
2017-05-15T00:16:34.772Z,12.02
2017-05-15T00:16:38.843Z,12.02
2017-05-15T00:16:43.271Z,12.02
2017-05-15T00:16:47.748Z,12.02
2017-05-15T00:16:52.172Z,12.03
2017-05-15T00:16:56.478Z,12.01
2017-05-15T00:17:00.787Z,12.02
2017-05-15T00:17:05.103Z,12.02
2017-05-15T00:17:09.525Z,12.03
2017-05-15T00:17:13.714Z,12.02
2017-05-15T00:17:18.027Z,12.03
2017-05-15T00:17:22.468Z,12.02
2017-05-15T00:17:26.891Z,12.01
2017-05-15T00:17:31.313Z,12.03
2017-05-15T00:17:35.624Z,12.02
2017-05-15T00:17:39.879Z,12.03
2017-05-15T00:17:44.308Z,12.04
2017-05-15T00:17:48.506Z,12.03
2017-05-15T00:17:52.928Z,12.03
2017-05-15T00:17:57.364Z,12.04
2017-05-15T00:18:01.682Z,12.03
2017-05-15T00:18:06.200Z,12.03
2017-05-15T00:18:10.514Z,12.03
2017-05-15T00:18:14.830Z,12.04
2017-05-15T00:18:19.307Z,12.03
2017-05-15T00:18:23.743Z,12.03
2017-05-15T00:18:28.170Z,12.03
2017-05-15T00:18:32.597Z,12.03
2017-05-15T00:18:36.962Z,12.03
2017-05-15T00:18:41.385Z,12.04
2017-05-15T00:18:45.807Z,12.03
2017-05-15T00:18:50.127Z,12.04
2017-05-15T00:18:54.441Z,12.03
2017-05-15T00:18:58.870Z,12.04
2017-05-15T00:19:03.185Z,12.03
2017-05-15T00:19:07.631Z,12.04
2017-05-15T00:19:11.824Z,12.04
2017-05-15T00:19:16.024Z,12.03
2017-05-15T00:19:20.339Z,12.03
2017-05-15T00:19:24.545Z,12.03
2017-05-15T00:19:28.981Z,12.03
2017-05-15T00:19:33.407Z,12.04
2017-05-15T00:19:37.716Z,12.04
2017-05-15T00:19:42.139Z,12.03
2017-05-15T00:19:46.570Z,12.04
2017-05-15T00:19:51.003Z,12.05
2017-05-15T00:19:55.195Z,12.04
2017-05-15T00:19:59.629Z,12.03
2017-05-15T00:20:04.107Z,12.04
2017-05-15T00:20:08.424Z,12.04
2017-05-15T00:20:12.613Z,12.04
2017-05-15T00:20:16.934Z,12.04
2017-05-15T00:20:21.372Z,12.04
2017-05-15T00:20:25.801Z,12.04
2017-05-15T00:20:30.232Z,12.03
2017-05-15T00:20:34.656Z,12.04
2017-05-15T00:20:38.970Z,12.05
2017-05-15T00:20:43.280Z,12.04
2017-05-15T00:20:47.595Z,12.04
2017-05-15T00:20:51.909Z,12.04
2017-05-15T00:20:56.143Z,12.04
2017-05-15T00:21:00.455Z,12.03
2017-05-15T00:21:04.887Z,12.05
2017-05-15T00:21:09.313Z,12.04
2017-05-15T00:21:13.634Z,12.04
2017-05-15T00:21:17.943Z,12.04
2017-05-15T00:21:22.384Z,12.04
2017-05-15T00:21:26.715Z,12.05
2017-05-15T00:21:31.142Z,12.04
2017-05-15T00:21:35.573Z,12.04
2017-05-15T00:21:39.884Z,12.04
2017-05-15T00:21:44.195Z,12.04
2017-05-15T00:21:48.384Z,12.04
2017-05-15T00:21:52.809Z,12.04
2017-05-15T00:21:57.229Z,12.04
2017-05-15T00:22:01.656Z,12.04
2017-05-15T00:22:06.021Z,12.05
2017-05-15T00:22:10.455Z,12.04
2017-05-15T00:22:14.525Z,12.04
2017-05-15T00:22:18.725Z,12.05
2017-05-15T00:22:23.211Z,12.05
2017-05-15T00:22:27.639Z,12.04
2017-05-15T00:22:32.080Z,12.04
2017-05-15T00:22:36.318Z,12.04
2017-05-15T00:22:40.748Z,12.04
2017-05-15T00:22:45.173Z,12.04
2017-05-15T00:22:49.601Z,12.04
2017-05-15T00:22:54.087Z,12.04
2017-05-15T00:22:58.405Z,12.05
2017-05-15T00:23:02.837Z,12.05
2017-05-15T00:23:07.262Z,12.04
2017-05-15T00:23:11.693Z,12.04
2017-05-15T00:23:16.130Z,12.05
2017-05-15T00:23:20.323Z,12.05
2017-05-15T00:23:24.764Z,12.05
2017-05-15T00:23:29.071Z,12.05
2017-05-15T00:23:33.495Z,12.04
2017-05-15T00:23:37.586Z,12.06
2017-05-15T00:23:42.031Z,12.05
2017-05-15T00:23:46.338Z,12.04
2017-05-15T00:23:50.783Z,12.06
2017-05-15T00:23:55.099Z,12.05
2017-05-15T00:23:59.533Z,12.05
2017-05-15T00:24:04.265Z,12.05
2017-05-15T00:24:08.588Z,12.05
2017-05-15T00:24:12.900Z,12.05
2017-05-15T00:24:17.333Z,12.06
2017-05-15T00:24:21.597Z,12.05
2017-05-15T00:24:26.023Z,12.05
2017-05-15T00:24:30.448Z,12.06
2017-05-15T00:24:34.762Z,12.05
2017-05-15T00:24:38.956Z,12.05
2017-05-15T00:24:43.383Z,12.05
2017-05-15T00:24:47.817Z,12.04
2017-05-15T00:24:52.253Z,12.05
2017-05-15T00:24:56.571Z,12.05
2017-05-15T00:25:01.001Z,12.04
2017-05-15T00:25:05.436Z,12.05
2017-05-15T00:25:09.862Z,12.05
2017-05-15T00:25:14.169Z,12.06
2017-05-15T00:25:18.594Z,12.05
2017-05-15T00:25:23.080Z,12.05
2017-05-15T00:25:27.526Z,12.05
2017-05-15T00:25:31.836Z,12.06
2017-05-15T00:25:36.272Z,12.05
2017-05-15T00:25:40.594Z,12.05
2017-05-15T00:25:45.018Z,12.06
2017-05-15T00:25:49.462Z,12.05
2017-05-15T00:25:53.901Z,12.06
2017-05-15T00:25:58.332Z,12.06
2017-05-15T00:26:02.758Z,12.06
2017-05-15T00:26:07.188Z,12.05
2017-05-15T00:26:11.541Z,12.06
2017-05-15T00:26:15.967Z,12.06
2017-05-15T00:26:20.403Z,12.05
2017-05-15T00:26:24.528Z,12.05
2017-05-15T00:26:28.952Z,12.05
2017-05-15T00:26:33.266Z,12.06
2017-05-15T00:26:37.573Z,12.05
2017-05-15T00:26:41.995Z,12.06
2017-05-15T00:26:46.472Z,12.05
2017-05-15T00:26:50.896Z,12.06
2017-05-15T00:26:55.321Z,12.06
2017-05-15T00:26:59.812Z,12.05
2017-05-15T00:27:04.235Z,12.06
2017-05-15T00:27:08.425Z,12.06
2017-05-15T00:27:12.781Z,12.06
2017-05-15T00:27:16.979Z,12.06
2017-05-15T00:27:21.283Z,12.05
2017-05-15T00:27:25.590Z,12.05
2017-05-15T00:27:30.074Z,12.06
2017-05-15T00:27:34.380Z,12.05
2017-05-15T00:27:38.695Z,12.06
2017-05-15T00:27:43.130Z,12.05
2017-05-15T00:27:47.563Z,12.05
2017-05-15T00:27:51.994Z,12.05
2017-05-15T00:27:56.196Z,12.05
2017-05-15T00:28:00.510Z,12.05
2017-05-15T00:28:04.985Z,12.04
2017-05-15T00:28:09.298Z,12.06
2017-05-15T00:28:13.728Z,12.05
2017-05-15T00:28:18.053Z,12.04
2017-05-15T00:28:22.366Z,12.05
2017-05-15T00:28:26.676Z,12.05
2017-05-15T00:28:31.107Z,12.05
2017-05-15T00:28:35.474Z,12.04
2017-05-15T00:28:39.788Z,12.04
2017-05-15T00:28:43.983Z,12.04
2017-05-15T00:28:48.335Z,12.05
2017-05-15T00:28:52.761Z,12.05
2017-05-15T00:28:57.188Z,12.04
2017-05-15T00:29:01.722Z,12.05
2017-05-15T00:29:06.162Z,12.05
2017-05-15T00:29:10.474Z,12.04
2017-05-15T00:29:14.788Z,12.05
2017-05-15T00:29:18.985Z,12.04
2017-05-15T00:29:23.410Z,12.04
2017-05-15T00:29:27.720Z,12.04
2017-05-15T00:29:31.909Z,12.05
2017-05-15T00:29:35.985Z,12.04
2017-05-15T00:29:40.301Z,12.04
2017-05-15T00:29:44.740Z,12.04
2017-05-15T00:29:49.051Z,12.04
2017-05-15T00:29:53.359Z,12.05
2017-05-15T00:29:57.796Z,12.04
2017-05-15T00:30:02.159Z,12.04
2017-05-15T00:30:06.350Z,12.04
2017-05-15T00:30:10.543Z,12.05
2017-05-15T00:30:14.973Z,12.04
2017-05-15T00:30:19.159Z,12.04
2017-05-15T00:30:23.582Z,12.05
2017-05-15T00:30:28.004Z,12.04
2017-05-15T00:30:32.319Z,12.04
2017-05-15T00:30:36.393Z,12.04
2017-05-15T00:30:40.816Z,12.04
2017-05-15T00:30:45.244Z,12.04
2017-05-15T00:30:49.671Z,12.03
2017-05-15T00:30:53.981Z,12.04
2017-05-15T00:30:58.171Z,12.04
2017-05-15T00:31:02.657Z,12.04
2017-05-15T00:31:07.081Z,12.04
2017-05-15T00:31:11.279Z,12.03
2017-05-15T00:31:15.707Z,12.04
2017-05-15T00:31:20.141Z,12.03
2017-05-15T00:31:24.488Z,12.04
2017-05-15T00:31:28.912Z,12.04
2017-05-15T00:31:33.333Z,12.03
2017-05-15T00:31:37.524Z,12.03
2017-05-15T00:31:41.965Z,12.03
2017-05-15T00:31:46.391Z,12.04
2017-05-15T00:31:50.583Z,12.04
2017-05-15T00:31:55.021Z,12.04
2017-05-15T00:31:59.334Z,12.03
2017-05-15T00:32:03.762Z,12.04
2017-05-15T00:32:08.075Z,12.04
2017-05-15T00:32:12.385Z,12.03
2017-05-15T00:32:16.694Z,12.04
2017-05-15T00:32:21.178Z,12.03
2017-05-15T00:32:25.607Z,12.03
2017-05-15T00:32:30.037Z,12.03
2017-05-15T00:32:34.464Z,12.03
2017-05-15T00:32:38.551Z,12.03
2017-05-15T00:32:43.033Z,12.03
2017-05-15T00:32:47.457Z,12.02
2017-05-15T00:32:51.890Z,12.03
2017-05-15T00:32:56.101Z,12.03
2017-05-15T00:33:00.411Z,12.03
2017-05-15T00:33:04.934Z,12.02
2017-05-15T00:33:09.134Z,12.03
2017-05-15T00:33:13.455Z,12.03
2017-05-15T00:33:17.943Z,12.03
2017-05-15T00:33:22.259Z,12.02
2017-05-15T00:33:26.704Z,12.02
2017-05-15T00:33:31.136Z,12.03
2017-05-15T00:33:35.618Z,12.02
2017-05-15T00:33:40.044Z,12.03
2017-05-15T00:33:44.484Z,12.01
2017-05-15T00:33:48.796Z,12.02
2017-05-15T00:33:52.995Z,12.02
2017-05-15T00:33:57.432Z,12.02
2017-05-15T00:34:02.167Z,12.03
2017-05-15T00:34:06.601Z,12.02
2017-05-15T00:34:10.792Z,12.02
2017-05-15T00:34:14.983Z,12.02
2017-05-15T00:34:19.176Z,12.01
2017-05-15T00:34:23.678Z,12.01
2017-05-15T00:34:28.001Z,12.02
2017-05-15T00:34:32.427Z,12.02
2017-05-15T00:34:36.496Z,12.02
2017-05-15T00:34:40.803Z,12.02
2017-05-15T00:34:45.233Z,12.02
2017-05-15T00:34:49.537Z,12.01
2017-05-15T00:34:53.847Z,12.02
2017-05-15T00:34:58.289Z,12.01
2017-05-15T00:35:02.726Z,12.01
2017-05-15T00:35:07.034Z,12.02
2017-05-15T00:35:11.343Z,12.01
2017-05-15T00:35:15.774Z,12.01
2017-05-15T00:35:20.083Z,12.02
2017-05-15T00:35:24.389Z,12.01
2017-05-15T00:35:28.825Z,12.03
2017-05-15T00:35:33.318Z,12.01
2017-05-15T00:35:37.513Z,12.01
2017-05-15T00:35:41.831Z,12.02
2017-05-15T00:35:46.189Z,12.01
2017-05-15T00:35:50.620Z,12.01
2017-05-15T00:35:55.046Z,12.01
2017-05-15T00:35:59.478Z,12.01
2017-05-15T00:36:03.883Z,12.01
2017-05-15T00:36:08.192Z,12.01
2017-05-15T00:36:12.506Z,12.01
2017-05-15T00:36:16.935Z,12.01
2017-05-15T00:36:21.368Z,12.01
2017-05-15T00:36:25.800Z,12
2017-05-15T00:36:30.228Z,12.01
2017-05-15T00:36:34.708Z,12.01
2017-05-15T00:36:38.781Z,12.01
2017-05-15T00:36:43.206Z,12
2017-05-15T00:36:47.635Z,12.01
2017-05-15T00:36:52.069Z,12.01
2017-05-15T00:36:56.384Z,12.01
2017-05-15T00:37:00.814Z,12.01
2017-05-15T00:37:05.122Z,12.01
2017-05-15T00:37:09.318Z,12.01
2017-05-15T00:37:13.625Z,12.01
2017-05-15T00:37:17.939Z,12
2017-05-15T00:37:22.245Z,12.01
2017-05-15T00:37:26.680Z,12.01
2017-05-15T00:37:31.114Z,12.01
2017-05-15T00:37:35.421Z,12.01
2017-05-15T00:37:39.741Z,12.01
2017-05-15T00:37:44.126Z,12.01
2017-05-15T00:37:48.556Z,12.01
2017-05-15T00:37:52.987Z,12.01
2017-05-15T00:37:57.418Z,12.01
2017-05-15T00:38:01.741Z,12.01
2017-05-15T00:38:06.177Z,12
2017-05-15T00:38:10.366Z,12
2017-05-15T00:38:14.862Z,12
2017-05-15T00:38:19.303Z,12
2017-05-15T00:38:23.757Z,12.01
2017-05-15T00:38:28.189Z,12.01
2017-05-15T00:38:32.684Z,12.01
2017-05-15T00:38:36.995Z,12.01
2017-05-15T00:38:41.308Z,12.01
2017-05-15T00:38:45.748Z,12.01
2017-05-15T00:38:50.181Z,12.01
2017-05-15T00:38:54.616Z,12.01
2017-05-15T00:38:58.938Z,12.02
2017-05-15T00:39:03.473Z,12.01
2017-05-15T00:39:07.796Z,12.02
2017-05-15T00:39:11.989Z,12.01
2017-05-15T00:39:16.468Z,12.02
2017-05-15T00:39:20.775Z,12.01
2017-05-15T00:39:25.200Z,12.02
2017-05-15T00:39:29.638Z,12.01
2017-05-15T00:39:34.071Z,12.01
2017-05-15T00:39:38.380Z,12.02
2017-05-15T00:39:42.691Z,12.01
2017-05-15T00:39:47.164Z,12.01
2017-05-15T00:39:51.593Z,12.01
2017-05-15T00:39:56.032Z,12.01
2017-05-15T00:40:00.460Z,12.02
2017-05-15T00:40:04.817Z,12
2017-05-15T00:40:09.013Z,12.01
2017-05-15T00:40:13.368Z,12.01
2017-05-15T00:40:17.673Z,12.01
2017-05-15T00:40:22.100Z,12
2017-05-15T00:40:26.409Z,12
2017-05-15T00:40:30.773Z,12.01
2017-05-15T00:40:35.202Z,12
2017-05-15T00:40:39.717Z,12
2017-05-15T00:40:44.151Z,12.01
2017-05-15T00:40:48.585Z,12.02
2017-05-15T00:40:53.013Z,12.01
2017-05-15T00:40:57.458Z,12.01
2017-05-15T00:41:02.032Z,12.01
2017-05-15T00:41:06.462Z,12
2017-05-15T00:41:10.806Z,12.01
2017-05-15T00:41:15.120Z,12.01
2017-05-15T00:41:19.427Z,12
2017-05-15T00:41:23.922Z,12
2017-05-15T00:41:28.348Z,12
2017-05-15T00:41:32.787Z,12
2017-05-15T00:41:36.982Z,12
2017-05-15T00:41:41.408Z,11.99
2017-05-15T00:41:45.717Z,12
2017-05-15T00:41:50.154Z,11.99
2017-05-15T00:41:54.588Z,12
2017-05-15T00:41:58.900Z,12
2017-05-15T00:42:03.363Z,11.99
2017-05-15T00:42:07.673Z,12
2017-05-15T00:42:12.099Z,11.99
2017-05-15T00:42:16.527Z,12
2017-05-15T00:42:20.720Z,11.99
2017-05-15T00:42:25.032Z,12
2017-05-15T00:42:29.340Z,12
2017-05-15T00:42:33.770Z,11.99
2017-05-15T00:42:37.861Z,11.99
2017-05-15T00:42:42.299Z,11.99
2017-05-15T00:42:46.607Z,12
2017-05-15T00:42:51.055Z,11.99
2017-05-15T00:42:55.483Z,11.99
2017-05-15T00:42:59.915Z,11.99
2017-05-15T00:43:04.495Z,11.98
2017-05-15T00:43:08.812Z,11.99
2017-05-15T00:43:13.014Z,11.99
2017-05-15T00:43:17.446Z,11.99
2017-05-15T00:43:21.872Z,11.99
2017-05-15T00:43:26.312Z,11.98
2017-05-15T00:43:30.747Z,11.98
2017-05-15T00:43:35.246Z,11.98
2017-05-15T00:43:39.563Z,11.98
2017-05-15T00:43:43.999Z,11.98
2017-05-15T00:43:48.432Z,11.98
2017-05-15T00:43:52.856Z,11.99
2017-05-15T00:43:57.212Z,11.98
2017-05-15T00:44:01.744Z,11.98
2017-05-15T00:44:06.168Z,11.99
2017-05-15T00:44:10.488Z,11.99
2017-05-15T00:44:14.681Z,11.99
2017-05-15T00:44:18.992Z,11.99
2017-05-15T00:44:23.307Z,11.98
2017-05-15T00:44:27.744Z,11.98
2017-05-15T00:44:32.173Z,11.98
2017-05-15T00:44:36.484Z,11.98
2017-05-15T00:44:40.921Z,11.99
2017-05-15T00:44:45.364Z,11.98
2017-05-15T00:44:49.796Z,11.97
2017-05-15T00:44:54.114Z,11.98
2017-05-15T00:44:58.576Z,11.98
2017-05-15T00:45:02.883Z,11.99
2017-05-15T00:45:07.185Z,11.98
2017-05-15T00:45:11.625Z,11.99
2017-05-15T00:45:16.056Z,11.98
2017-05-15T00:45:20.479Z,11.98
2017-05-15T00:45:24.903Z,11.97
2017-05-15T00:45:29.333Z,11.98
2017-05-15T00:45:33.758Z,11.98
2017-05-15T00:45:37.944Z,11.99
2017-05-15T00:45:42.376Z,11.98
2017-05-15T00:45:46.814Z,11.98
2017-05-15T00:45:51.246Z,11.98
2017-05-15T00:45:55.553Z,11.97
2017-05-15T00:45:59.988Z,11.98
2017-05-15T00:46:04.414Z,11.97
2017-05-15T00:46:08.724Z,11.97
2017-05-15T00:46:12.913Z,11.96
2017-05-15T00:46:17.224Z,11.96
2017-05-15T00:46:21.648Z,11.97
2017-05-15T00:46:26.087Z,11.97
2017-05-15T00:46:30.520Z,11.97
2017-05-15T00:46:34.845Z,11.96
2017-05-15T00:46:39.150Z,11.98
2017-05-15T00:46:43.471Z,11.97
2017-05-15T00:46:47.903Z,11.98
2017-05-15T00:46:52.324Z,11.97
2017-05-15T00:46:56.629Z,11.97
2017-05-15T00:47:01.064Z,11.96
2017-05-15T00:47:05.474Z,11.96
2017-05-15T00:47:09.662Z,11.97
2017-05-15T00:47:13.860Z,11.97
2017-05-15T00:47:18.312Z,11.96
2017-05-15T00:47:22.744Z,11.95
2017-05-15T00:47:27.179Z,11.97
2017-05-15T00:47:31.367Z,11.95
2017-05-15T00:47:35.558Z,11.96
2017-05-15T00:47:39.757Z,11.97
2017-05-15T00:47:44.188Z,11.96
2017-05-15T00:47:48.618Z,11.96
2017-05-15T00:47:53.057Z,11.95
2017-05-15T00:47:57.485Z,11.96
2017-05-15T00:48:02.163Z,11.96
2017-05-15T00:48:06.472Z,11.96
2017-05-15T00:48:10.659Z,11.96
2017-05-15T00:48:15.093Z,11.96
2017-05-15T00:48:19.410Z,11.96
2017-05-15T00:48:23.681Z,11.95
2017-05-15T00:48:28.114Z,11.95
2017-05-15T00:48:32.551Z,11.95
2017-05-15T00:48:36.873Z,11.97
2017-05-15T00:48:41.306Z,11.96
2017-05-15T00:48:45.740Z,11.95
2017-05-15T00:48:50.066Z,11.96
2017-05-15T00:48:54.499Z,11.95
2017-05-15T00:48:58.930Z,11.96
2017-05-15T00:49:03.232Z,11.96
2017-05-15T00:49:07.437Z,11.95
2017-05-15T00:49:11.868Z,11.95
2017-05-15T00:49:16.296Z,11.95
2017-05-15T00:49:20.622Z,11.94
2017-05-15T00:49:24.812Z,11.95
2017-05-15T00:49:29.241Z,11.95
2017-05-15T00:49:33.677Z,11.95
2017-05-15T00:49:37.927Z,11.95
2017-05-15T00:49:42.358Z,11.94
2017-05-15T00:49:46.787Z,11.95
2017-05-15T00:49:51.141Z,11.95
2017-05-15T00:49:55.466Z,11.95
2017-05-15T00:49:59.896Z,11.94
2017-05-15T00:50:04.131Z,11.95
2017-05-15T00:50:08.441Z,11.95
2017-05-15T00:50:12.878Z,11.94
2017-05-15T00:50:17.304Z,11.95
2017-05-15T00:50:21.731Z,11.94
2017-05-15T00:50:26.042Z,11.95
2017-05-15T00:50:30.467Z,11.94
2017-05-15T00:50:34.895Z,11.93
2017-05-15T00:50:38.973Z,11.94
2017-05-15T00:50:43.398Z,11.94
2017-05-15T00:50:47.824Z,11.94
2017-05-15T00:50:52.258Z,11.93
2017-05-15T00:50:56.567Z,11.94
2017-05-15T00:51:00.997Z,11.93
2017-05-15T00:51:05.503Z,11.93
2017-05-15T00:51:09.815Z,11.93
2017-05-15T00:51:14.125Z,11.94
2017-05-15T00:51:18.435Z,11.94
2017-05-15T00:51:22.865Z,11.93
2017-05-15T00:51:27.186Z,11.93
2017-05-15T00:51:31.629Z,11.94
2017-05-15T00:51:36.049Z,11.93
2017-05-15T00:51:40.357Z,11.94
2017-05-15T00:51:44.784Z,11.94
2017-05-15T00:51:49.271Z,11.94
2017-05-15T00:51:53.582Z,11.93
2017-05-15T00:51:57.902Z,11.94
2017-05-15T00:52:02.336Z,11.93
2017-05-15T00:52:06.694Z,11.93
2017-05-15T00:52:10.889Z,11.93
2017-05-15T00:52:15.203Z,11.93
2017-05-15T00:52:19.523Z,11.92
2017-05-15T00:52:23.965Z,11.93
2017-05-15T00:52:28.394Z,11.93
2017-05-15T00:52:32.827Z,11.93
2017-05-15T00:52:37.013Z,11.93
2017-05-15T00:52:41.449Z,11.93
2017-05-15T00:52:45.902Z,11.93
2017-05-15T00:52:50.342Z,11.92
2017-05-15T00:52:54.771Z,11.92
2017-05-15T00:52:59.209Z,11.93
2017-05-15T00:53:03.573Z,11.92
2017-05-15T00:53:07.766Z,11.92
2017-05-15T00:53:12.076Z,11.92
2017-05-15T00:53:16.387Z,11.92
2017-05-15T00:53:20.815Z,11.92
2017-05-15T00:53:25.266Z,11.92
2017-05-15T00:53:29.701Z,11.92
2017-05-15T00:53:34.134Z,11.91
2017-05-15T00:53:38.260Z,11.92
2017-05-15T00:53:42.578Z,11.91
2017-05-15T00:53:47.018Z,11.91
2017-05-15T00:53:51.340Z,11.92
2017-05-15T00:53:55.653Z,11.9
2017-05-15T00:54:00.079Z,11.91
2017-05-15T00:54:04.508Z,11.9
2017-05-15T00:54:08.827Z,11.91
2017-05-15T00:54:13.024Z,11.9
2017-05-15T00:54:17.453Z,11.9
2017-05-15T00:54:21.894Z,11.91
2017-05-15T00:54:26.330Z,11.91
2017-05-15T00:54:30.645Z,11.91
2017-05-15T00:54:35.082Z,11.9
2017-05-15T00:54:39.287Z,11.9
2017-05-15T00:54:43.602Z,11.91
2017-05-15T00:54:48.094Z,11.91
2017-05-15T00:54:52.520Z,11.91
2017-05-15T00:54:56.834Z,11.9
2017-05-15T00:55:01.279Z,11.91
2017-05-15T00:55:05.584Z,11.9
2017-05-15T00:55:09.899Z,11.9
2017-05-15T00:55:14.376Z,11.9
2017-05-15T00:55:18.805Z,11.9
2017-05-15T00:55:23.239Z,11.89
2017-05-15T00:55:27.557Z,11.9
2017-05-15T00:55:31.868Z,11.89
2017-05-15T00:55:36.056Z,11.9
2017-05-15T00:55:40.380Z,11.9
2017-05-15T00:55:44.814Z,11.89
2017-05-15T00:55:49.247Z,11.89
2017-05-15T00:55:53.689Z,11.9
2017-05-15T00:55:58.167Z,11.9
2017-05-15T00:56:02.475Z,11.88
2017-05-15T00:56:06.675Z,11.89
2017-05-15T00:56:10.787Z,11.89
2017-05-15T00:56:15.213Z,11.89
2017-05-15T00:56:19.641Z,11.9
2017-05-15T00:56:24.114Z,11.89
2017-05-15T00:56:28.577Z,11.89
2017-05-15T00:56:33.005Z,11.88