createdAt,value
2016-08-16T06:05:52.270Z,80
2016-08-16T06:06:53.699Z,80
2016-08-16T06:07:54.371Z,80
2016-08-16T06:08:54.375Z,80
2016-08-16T06:09:53.617Z,80
2016-08-16T06:10:54.379Z,80
2016-08-16T06:11:53.871Z,85
2016-08-16T06:12:54.505Z,90
2016-08-16T06:13:53.597Z,95
2016-08-16T06:14:53.548Z,95
2016-08-16T06:15:53.558Z,95
2016-08-16T06:16:54.262Z,100
2016-08-16T06:17:53.515Z,100
2016-08-16T06:18:54.205Z,100
2016-08-16T06:19:52.056Z,105
2016-08-16T06:20:54.180Z,105
2016-08-16T06:21:54.159Z,105
2016-08-16T06:22:54.149Z,110
2016-08-16T06:23:53.438Z,115
2016-08-16T06:24:53.407Z,115
2016-08-16T06:25:53.390Z,115
2016-08-16T06:26:53.375Z,120
2016-08-16T06:27:53.366Z,120
2016-08-16T06:28:52.629Z,120
2016-08-16T06:29:54.069Z,120
2016-08-16T06:30:54.136Z,120
2016-08-16T06:31:52.650Z,120
2016-08-16T06:32:54.054Z,120
2016-08-16T06:33:53.289Z,120
2016-08-16T06:34:54.011Z,120
2016-08-16T06:35:52.577Z,120
2016-08-16T06:36:53.938Z,120
2016-08-16T06:37:53.232Z,120
2016-08-16T06:38:53.198Z,120
2016-08-16T06:39:53.890Z,125
2016-08-16T06:40:51.729Z,125
2016-08-16T06:41:53.899Z,130
2016-08-16T06:42:53.868Z,130
2016-08-16T06:43:53.859Z,130
2016-08-16T06:44:52.393Z,130
2016-08-16T06:45:53.820Z,135
2016-08-16T06:46:53.812Z,135
2016-08-16T06:47:53.797Z,140
2016-08-16T06:48:53.270Z,140
2016-08-16T06:49:53.765Z,135
2016-08-16T06:50:53.046Z,135
2016-08-16T06:51:53.060Z,135
2016-08-16T06:52:53.029Z,135
2016-08-16T06:53:52.307Z,135
2016-08-16T06:54:52.979Z,135
2016-08-16T06:55:53.687Z,140
2016-08-16T06:56:52.967Z,135
2016-08-16T06:57:53.656Z,135
2016-08-16T06:58:52.937Z,135
2016-08-16T06:59:53.625Z,135
2016-08-16T07:00:52.891Z,140
2016-08-16T07:01:53.595Z,140
2016-08-16T07:02:52.150Z,145
2016-08-16T07:03:52.949Z,145
2016-08-16T07:04:52.847Z,145
2016-08-16T07:05:53.539Z,145
2016-08-16T07:06:53.540Z,140
2016-08-16T07:07:52.876Z,150
2016-08-16T07:08:53.500Z,150
2016-08-16T07:09:53.506Z,150
2016-08-16T07:10:53.476Z,155
2016-08-16T07:11:53.474Z,160
2016-08-16T07:12:52.736Z,160
2016-08-16T07:13:52.062Z,170
2016-08-16T07:14:52.738Z,175
2016-08-16T07:15:52.697Z,180
2016-08-16T07:16:53.390Z,180
2016-08-16T07:17:53.390Z,185
2016-08-16T07:18:53.379Z,195
2016-08-16T07:19:52.702Z,200
2016-08-16T07:20:52.628Z,210
2016-08-16T07:21:53.405Z,225
2016-08-16T07:22:53.317Z,265
2016-08-16T07:23:52.607Z,415
2016-08-16T07:24:51.847Z,625
2016-08-16T07:25:52.575Z,865
2016-08-16T07:26:53.281Z,1080
2016-08-16T07:27:51.812Z,1035
2016-08-16T07:28:52.549Z,1080
2016-08-16T07:29:53.279Z,1160
2016-08-16T07:30:53.220Z,1235
2016-08-16T07:31:53.229Z,1310
2016-08-16T07:32:53.185Z,1305
2016-08-16T07:33:52.470Z,1270
2016-08-16T07:34:51.749Z,1270
2016-08-16T07:35:52.447Z,1400
2016-08-16T07:36:52.448Z,1435
2016-08-16T07:37:53.138Z,1400
2016-08-16T07:38:52.431Z,1320
2016-08-16T07:39:53.140Z,1245
2016-08-16T07:40:53.181Z,1285
2016-08-16T07:41:53.147Z,1360
2016-08-16T07:42:53.124Z,1440
2016-08-16T07:43:51.693Z,1500
2016-08-16T07:44:51.679Z,1465
2016-08-16T07:45:53.116Z,1480
2016-08-16T07:46:52.451Z,1515
2016-08-16T07:47:51.660Z,1555
2016-08-16T07:48:52.403Z,1520
2016-08-16T07:49:51.648Z,1510
2016-08-16T07:50:53.420Z,1535
2016-08-16T07:51:52.361Z,1440
2016-08-16T07:52:52.360Z,1440
2016-08-16T07:53:51.648Z,1510
2016-08-16T07:54:52.368Z,1605
2016-08-16T07:55:53.090Z,1380
2016-08-16T07:56:53.092Z,1495
2016-08-16T07:57:52.360Z,1435
2016-08-16T07:58:50.930Z,1515
2016-08-16T07:59:52.369Z,1620
2016-08-16T08:00:53.098Z,1630
2016-08-16T08:01:52.377Z,1470
2016-08-16T08:02:52.370Z,1325
2016-08-16T08:03:53.077Z,1320
2016-08-16T08:04:53.070Z,1385
2016-08-16T08:05:53.081Z,1390
2016-08-16T08:06:52.360Z,1375
2016-08-16T08:07:53.080Z,1385
2016-08-16T08:08:51.643Z,1410
2016-08-16T08:09:52.488Z,1385
2016-08-16T08:10:51.661Z,1320
2016-08-16T08:11:53.071Z,1360
2016-08-16T08:12:52.359Z,1455
2016-08-16T08:13:53.100Z,1485
2016-08-16T08:14:53.108Z,1365
2016-08-16T08:15:50.930Z,1310
2016-08-16T08:16:53.087Z,1355
2016-08-16T08:17:52.377Z,1360
2016-08-16T08:18:51.633Z,1425
2016-08-16T08:19:52.359Z,1400
2016-08-16T08:20:52.368Z,1460
2016-08-16T08:21:52.417Z,1520
2016-08-16T08:22:53.080Z,1525
2016-08-16T08:23:51.718Z,1465
2016-08-16T08:24:52.372Z,1315
2016-08-16T08:25:53.089Z,1325
2016-08-16T08:26:53.082Z,1310
2016-08-16T08:27:51.666Z,1330
2016-08-16T08:28:51.697Z,1355
2016-08-16T08:29:52.390Z,1345
2016-08-16T08:30:53.082Z,1270
2016-08-16T08:31:53.175Z,1355
2016-08-16T08:32:52.380Z,1360
2016-08-16T08:33:53.087Z,1325
2016-08-16T08:34:50.992Z,1355
2016-08-16T08:35:53.099Z,1380
2016-08-16T08:36:51.669Z,1395
2016-08-16T08:37:51.726Z,1360
2016-08-16T08:38:51.730Z,1290
2016-08-16T08:39:53.137Z,1150
2016-08-16T08:40:53.109Z,1290
2016-08-16T08:41:52.396Z,1370
2016-08-16T08:42:53.112Z,1355
2016-08-16T08:43:53.107Z,1370
2016-08-16T08:44:51.685Z,1370
2016-08-16T08:45:53.136Z,1470
2016-08-16T08:46:53.108Z,1580
2016-08-16T08:47:53.106Z,1570
2016-08-16T08:48:53.127Z,1555
2016-08-16T08:49:53.138Z,1475
2016-08-16T08:50:51.702Z,1405
2016-08-16T08:51:52.417Z,1585
2016-08-16T08:52:53.126Z,1640
2016-08-16T08:53:53.155Z,1275
2016-08-16T08:54:52.420Z,1435
2016-08-16T08:55:52.530Z,1430
2016-08-16T08:56:52.438Z,1390
2016-08-16T08:57:52.438Z,1440
2016-08-16T08:58:53.239Z,1395
2016-08-16T08:59:51.009Z,1215
2016-08-16T09:00:53.160Z,1485
2016-08-16T09:01:52.435Z,495
2016-08-16T09:02:51.722Z,280
2016-08-16T09:03:52.518Z,1295
2016-08-16T09:04:53.195Z,1285
2016-08-16T09:05:52.451Z,1380
2016-08-16T09:06:53.178Z,1410
2016-08-16T09:07:52.537Z,1295
2016-08-16T09:08:52.459Z,1380
2016-08-16T09:09:53.249Z,1365
2016-08-16T09:10:53.193Z,1375
2016-08-16T09:11:51.854Z,1380
2016-08-16T09:12:52.778Z,1320
2016-08-16T09:13:53.254Z,1520
2016-08-16T09:14:51.757Z,1205
2016-08-16T09:15:53.196Z,345
2016-08-16T09:16:51.122Z,445
2016-08-16T09:17:53.310Z,315
2016-08-16T09:18:52.476Z,265
2016-08-16T09:19:52.508Z,655
2016-08-16T09:20:51.765Z,305
2016-08-16T09:21:53.221Z,1485
2016-08-16T09:22:52.471Z,1480
2016-08-16T09:23:53.200Z,430
2016-08-16T09:24:51.807Z,1395
2016-08-16T09:25:52.495Z,1390
2016-08-16T09:26:51.786Z,1435
2016-08-16T09:27:53.196Z,1450
2016-08-16T09:28:52.477Z,1435
2016-08-16T09:29:53.189Z,1450
2016-08-16T09:30:53.273Z,1400
2016-08-16T09:31:51.769Z,1355
2016-08-16T09:32:51.795Z,1300
2016-08-16T09:33:53.514Z,1290
2016-08-16T09:34:53.228Z,1320
2016-08-16T09:35:52.479Z,1320
2016-08-16T09:36:51.769Z,1300
2016-08-16T09:37:53.200Z,1255
2016-08-16T09:38:50.389Z,1260
2016-08-16T09:39:52.502Z,1360
2016-08-16T09:40:52.495Z,1355
2016-08-16T09:41:51.775Z,1295
2016-08-16T09:42:53.315Z,1295
2016-08-16T09:43:51.787Z,1265
2016-08-16T09:44:53.271Z,1270
2016-08-16T09:45:52.516Z,1280
2016-08-16T09:46:51.779Z,1255
2016-08-16T09:47:53.238Z,1275
2016-08-16T09:48:52.073Z,1260
2016-08-16T09:49:52.522Z,1220
2016-08-16T09:50:53.235Z,1195
2016-08-16T09:51:51.856Z,1250
2016-08-16T09:52:52.507Z,1330
2016-08-16T09:53:52.533Z,625
2016-08-16T09:54:53.246Z,1160
2016-08-16T09:55:53.227Z,1260
2016-08-16T09:56:53.235Z,1235
2016-08-16T09:57:53.237Z,1170
2016-08-16T09:58:53.244Z,1145
2016-08-16T09:59:53.237Z,1135
2016-08-16T10:00:51.818Z,1140
2016-08-16T10:01:53.304Z,1080
2016-08-16T10:02:51.816Z,1100
2016-08-16T10:03:53.239Z,1135
2016-08-16T10:04:52.529Z,1110
2016-08-16T10:05:53.238Z,1100
2016-08-16T10:06:51.116Z,1060
2016-08-16T10:07:52.539Z,1060
2016-08-16T10:08:51.962Z,1050
2016-08-16T10:09:53.257Z,1095
2016-08-16T10:10:53.237Z,990
2016-08-16T10:11:52.676Z,1000
2016-08-16T10:12:53.242Z,670
2016-08-16T10:13:52.558Z,555
2016-08-16T10:14:52.529Z,805
2016-08-16T10:15:52.536Z,835
2016-08-16T10:16:52.528Z,235
2016-08-16T10:17:53.278Z,260
2016-08-16T10:18:53.244Z,400
2016-08-16T10:19:52.527Z,395
2016-08-16T10:20:51.886Z,390
2016-08-16T10:21:53.238Z,385
2016-08-16T10:22:53.384Z,380
2016-08-16T10:23:53.238Z,380
2016-08-16T10:24:53.237Z,385
2016-08-16T10:25:53.227Z,395
2016-08-16T10:26:52.539Z,400
2016-08-16T10:27:52.508Z,380
2016-08-16T10:28:52.527Z,375
2016-08-16T10:29:52.498Z,315
2016-08-16T10:30:52.527Z,415
2016-08-16T10:31:53.206Z,270
2016-08-16T10:32:52.495Z,380
2016-08-16T10:33:52.487Z,370
2016-08-16T10:34:53.236Z,370
2016-08-16T10:35:53.218Z,375
2016-08-16T10:36:52.486Z,380
2016-08-16T10:37:51.833Z,385
2016-08-16T10:38:52.472Z,395
2016-08-16T10:39:51.830Z,400
2016-08-16T10:40:53.175Z,245
2016-08-16T10:41:52.504Z,255
2016-08-16T10:42:52.468Z,395
2016-08-16T10:43:53.159Z,395
2016-08-16T10:44:53.166Z,400
2016-08-16T10:45:53.157Z,410
2016-08-16T10:46:52.440Z,400
2016-08-16T10:47:53.186Z,380
2016-08-16T10:48:51.736Z,370
2016-08-16T10:49:52.439Z,365
2016-08-16T10:50:52.428Z,365
2016-08-16T10:51:51.046Z,360
2016-08-16T10:52:51.703Z,355
2016-08-16T10:53:50.995Z,350
2016-08-16T10:54:51.697Z,345
2016-08-16T10:55:52.426Z,350
2016-08-16T10:56:53.120Z,240
2016-08-16T10:57:52.405Z,355
2016-08-16T10:58:52.647Z,335
2016-08-16T10:59:52.414Z,355
2016-08-16T11:00:52.395Z,345
2016-08-16T11:01:51.671Z,340
2016-08-16T11:02:51.680Z,355
2016-08-16T11:03:52.377Z,360
2016-08-16T11:04:53.091Z,320
2016-08-16T11:05:53.114Z,210
2016-08-16T11:06:52.389Z,215
2016-08-16T11:08:51.647Z,375
2016-08-16T11:09:52.347Z,375
2016-08-16T11:10:52.426Z,370
2016-08-16T11:11:52.348Z,235
2016-08-16T11:12:51.659Z,220
2016-08-16T11:13:53.035Z,250
2016-08-16T11:14:52.316Z,310
2016-08-16T11:15:53.063Z,280
2016-08-16T11:16:51.674Z,245
2016-08-16T11:17:52.306Z,345
2016-08-16T11:18:52.303Z,340
2016-08-16T11:19:53.279Z,340
2016-08-16T11:20:52.316Z,330
2016-08-16T11:21:52.287Z,335
2016-08-16T11:22:52.285Z,335
2016-08-16T11:23:52.288Z,335
2016-08-16T11:24:53.039Z,335
2016-08-16T11:25:52.288Z,335
2016-08-16T11:26:51.588Z,330
2016-08-16T11:27:52.272Z,335
2016-08-16T11:28:52.344Z,335
2016-08-16T11:29:52.256Z,335
2016-08-16T11:30:52.965Z,335
2016-08-16T11:31:52.969Z,330
2016-08-16T11:32:52.328Z,330
2016-08-16T11:33:51.577Z,210
2016-08-16T11:34:52.253Z,335
2016-08-16T11:35:51.491Z,325
2016-08-16T11:36:52.914Z,330
2016-08-16T11:37:52.225Z,335
2016-08-16T11:38:52.197Z,330
2016-08-16T11:39:52.198Z,330
2016-08-16T11:40:52.910Z,325
2016-08-16T11:41:52.899Z,320
2016-08-16T11:42:52.187Z,320
2016-08-16T11:43:52.896Z,315
2016-08-16T11:44:52.179Z,320
2016-08-16T11:45:50.736Z,320
2016-08-16T11:46:52.886Z,325
2016-08-16T11:47:52.869Z,315
2016-08-16T11:48:52.149Z,315
2016-08-16T11:49:52.164Z,315
2016-08-16T11:50:52.139Z,315
2016-08-16T11:51:52.139Z,310
2016-08-16T11:52:52.868Z,310
2016-08-16T11:53:52.131Z,315
2016-08-16T11:54:52.123Z,310
2016-08-16T11:55:52.908Z,310
2016-08-16T11:56:52.143Z,315
2016-08-16T11:57:52.108Z,320
2016-08-16T11:58:52.110Z,325
2016-08-16T11:59:52.107Z,290
2016-08-16T12:00:50.667Z,170
2016-08-16T12:01:52.151Z,165
2016-08-16T12:02:52.093Z,165
2016-08-16T12:03:51.366Z,155
2016-08-16T12:04:50.665Z,155
2016-08-16T12:05:52.076Z,160
2016-08-16T12:06:52.070Z,175
2016-08-16T12:07:52.782Z,270
2016-08-16T12:08:52.792Z,345
2016-08-16T12:09:52.045Z,345
2016-08-16T12:10:52.782Z,345
2016-08-16T12:11:52.055Z,345
2016-08-16T12:12:52.752Z,345
2016-08-16T12:13:52.893Z,345
2016-08-16T12:14:52.738Z,340
2016-08-16T12:15:52.738Z,340
2016-08-16T12:16:51.315Z,345
2016-08-16T12:17:52.738Z,355
2016-08-16T12:18:52.037Z,345
2016-08-16T12:19:52.736Z,340
2016-08-16T12:20:52.737Z,285
2016-08-16T12:21:52.019Z,320
2016-08-16T12:22:52.705Z,330
2016-08-16T12:23:51.267Z,305
2016-08-16T12:24:50.649Z,165
2016-08-16T12:25:52.704Z,155
2016-08-16T12:26:52.687Z,155
2016-08-16T12:27:52.695Z,155
2016-08-16T12:28:51.958Z,160
2016-08-16T12:29:51.233Z,160
2016-08-16T12:30:51.938Z,160
2016-08-16T12:31:52.658Z,165
2016-08-16T12:32:52.766Z,325
2016-08-16T12:33:51.938Z,325
2016-08-16T12:34:51.938Z,330
2016-08-16T12:35:51.915Z,180
2016-08-16T12:36:52.658Z,330
2016-08-16T12:37:52.635Z,310
2016-08-16T12:38:51.909Z,245
2016-08-16T12:39:52.625Z,340
2016-08-16T12:40:51.897Z,330
2016-08-16T12:41:51.153Z,320
2016-08-16T12:42:51.888Z,185
2016-08-16T12:43:52.614Z,240
2016-08-16T12:44:51.875Z,205
2016-08-16T12:45:51.165Z,270
2016-08-16T12:46:51.847Z,295
2016-08-16T12:47:51.136Z,340
2016-08-16T12:48:51.856Z,285
2016-08-16T12:49:52.555Z,175
2016-08-16T12:50:51.846Z,170
2016-08-16T12:51:50.405Z,165
2016-08-16T12:52:52.650Z,165
2016-08-16T12:53:52.534Z,240
2016-08-16T12:54:51.812Z,190
2016-08-16T12:55:52.528Z,175
2016-08-16T12:56:51.084Z,170
2016-08-16T12:57:51.797Z,210
2016-08-16T12:58:51.814Z,175
2016-08-16T12:59:52.509Z,225
2016-08-16T13:00:51.787Z,185
2016-08-16T13:01:52.514Z,200
2016-08-16T13:02:51.036Z,175
2016-08-16T13:03:51.757Z,315
2016-08-16T13:04:51.761Z,310
2016-08-16T13:05:51.031Z,305
2016-08-16T13:06:51.182Z,300
2016-08-16T13:07:52.476Z,305
2016-08-16T13:08:51.731Z,305
2016-08-16T13:09:52.454Z,280
2016-08-16T13:10:51.039Z,290
2016-08-16T13:11:51.742Z,295
2016-08-16T13:12:52.412Z,300
2016-08-16T13:13:52.476Z,295
2016-08-16T13:14:51.684Z,285
2016-08-16T13:15:50.974Z,275
2016-08-16T13:16:52.401Z,175
2016-08-16T13:17:50.244Z,135
2016-08-16T13:18:52.388Z,130
2016-08-16T13:19:51.674Z,125
2016-08-16T13:20:52.385Z,130
2016-08-16T13:21:50.956Z,125
2016-08-16T13:22:51.658Z,125
2016-08-16T13:23:52.365Z,125
2016-08-16T13:24:50.215Z,130
2016-08-16T13:25:52.359Z,135
2016-08-16T13:26:50.988Z,140
2016-08-16T13:27:50.915Z,180
2016-08-16T13:28:51.603Z,290
2016-08-16T13:29:52.557Z,275
2016-08-16T13:30:51.636Z,285
2016-08-16T13:31:52.354Z,290
2016-08-16T13:32:51.581Z,285
2016-08-16T13:33:51.597Z,290
2016-08-16T13:34:51.646Z,290
2016-08-16T13:35:52.294Z,285
2016-08-16T13:36:51.564Z,280
2016-08-16T13:37:51.557Z,275
2016-08-16T13:38:51.657Z,280
2016-08-16T13:39:50.832Z,280
2016-08-16T13:40:51.618Z,280
2016-08-16T13:41:51.530Z,280
2016-08-16T13:42:51.536Z,280
2016-08-16T13:43:52.245Z,280
2016-08-16T13:44:52.265Z,270
2016-08-16T13:45:49.357Z,270
2016-08-16T13:46:51.495Z,270
2016-08-16T13:47:52.227Z,155
2016-08-16T13:48:52.298Z,145
2016-08-16T13:49:52.214Z,270
2016-08-16T13:50:50.815Z,155
2016-08-16T13:51:50.754Z,135
2016-08-16T13:52:52.218Z,130
2016-08-16T13:53:51.485Z,125
2016-08-16T13:54:52.186Z,120
2016-08-16T13:55:50.754Z,115
2016-08-16T13:56:52.167Z,115
2016-08-16T13:57:51.438Z,110
2016-08-16T13:58:52.141Z,110
2016-08-16T13:59:51.443Z,110
2016-08-16T14:00:52.132Z,110
2016-08-16T14:01:52.127Z,110
2016-08-16T14:02:50.694Z,110
2016-08-16T14:03:52.117Z,110
2016-08-16T14:04:52.134Z,115
2016-08-16T14:05:51.376Z,115
2016-08-16T14:06:50.663Z,115
2016-08-16T14:07:51.478Z,130
2016-08-16T14:08:50.647Z,120
2016-08-16T14:09:52.087Z,125
2016-08-16T14:10:52.062Z,160
2016-08-16T14:11:50.669Z,140
2016-08-16T14:12:52.061Z,130
2016-08-16T14:13:51.355Z,150
2016-08-16T14:14:51.315Z,220
2016-08-16T14:15:51.435Z,195
2016-08-16T14:16:50.608Z,205
2016-08-16T14:17:52.059Z,235
2016-08-16T14:18:52.013Z,240
2016-08-16T14:19:50.588Z,240
2016-08-16T14:20:50.561Z,245
2016-08-16T14:21:49.934Z,245
2016-08-16T14:22:51.257Z,245
2016-08-16T14:23:51.987Z,245
2016-08-16T14:24:51.247Z,245
2016-08-16T14:25:51.271Z,245
2016-08-16T14:26:51.985Z,240
2016-08-16T14:27:51.238Z,235
2016-08-16T14:28:51.228Z,235
2016-08-16T14:29:51.237Z,240
2016-08-16T14:30:51.934Z,235
2016-08-16T14:31:51.239Z,240
2016-08-16T14:32:50.501Z,240
2016-08-16T14:33:50.479Z,240
2016-08-16T14:34:51.909Z,240
2016-08-16T14:35:49.838Z,240
2016-08-16T14:36:51.196Z,235
2016-08-16T14:37:51.169Z,230
2016-08-16T14:38:50.459Z,120
2016-08-16T14:39:50.470Z,115
2016-08-16T14:40:51.856Z,185
2016-08-16T14:41:51.156Z,185
2016-08-16T14:42:51.173Z,175
2016-08-16T14:43:51.859Z,205
2016-08-16T14:44:50.558Z,200
2016-08-16T14:45:51.837Z,205
2016-08-16T14:46:51.129Z,205
2016-08-16T14:47:50.405Z,205
2016-08-16T14:48:51.113Z,205
2016-08-16T14:49:51.159Z,145
2016-08-16T14:50:51.815Z,95
2016-08-16T14:51:49.645Z,90
2016-08-16T14:52:51.785Z,90
2016-08-16T14:53:51.050Z,165
2016-08-16T14:54:51.787Z,160
2016-08-16T14:55:51.066Z,160
2016-08-16T14:56:51.966Z,180
2016-08-16T14:57:51.736Z,125
2016-08-16T14:58:50.325Z,90
2016-08-16T14:59:50.386Z,105
2016-08-16T15:00:50.339Z,180
2016-08-16T15:01:50.309Z,180
2016-08-16T15:02:51.729Z,175
2016-08-16T15:03:51.003Z,180
2016-08-16T15:04:50.317Z,180
2016-08-16T15:05:50.987Z,180
2016-08-16T15:06:50.977Z,180
2016-08-16T15:07:51.066Z,180
2016-08-16T15:08:50.974Z,180
2016-08-16T15:09:50.308Z,175
2016-08-16T15:10:51.739Z,175
2016-08-16T15:11:50.948Z,170
2016-08-16T15:12:50.949Z,170
2016-08-16T15:13:50.216Z,170
2016-08-16T15:14:51.646Z,170
2016-08-16T15:15:51.646Z,165
2016-08-16T15:16:50.219Z,165
2016-08-16T15:17:51.598Z,165
2016-08-16T15:18:50.185Z,165
2016-08-16T15:19:50.992Z,165
2016-08-16T15:20:51.604Z,165
2016-08-16T15:21:50.174Z,160
2016-08-16T15:22:50.156Z,160
2016-08-16T15:23:50.901Z,155
2016-08-16T15:24:50.917Z,160
2016-08-16T15:25:50.126Z,155
2016-08-16T15:26:50.837Z,155
2016-08-16T15:27:51.557Z,150
2016-08-16T15:28:50.125Z,150
2016-08-16T15:29:50.896Z,150
2016-08-16T15:30:50.818Z,150
2016-08-16T15:31:50.097Z,150
2016-08-16T15:32:49.364Z,145
2016-08-16T15:33:50.142Z,145
2016-08-16T15:34:51.508Z,145
2016-08-16T15:35:49.368Z,145
2016-08-16T15:36:50.778Z,145
2016-08-16T15:37:50.814Z,145
2016-08-16T15:38:50.105Z,140
2016-08-16T15:39:49.332Z,130
2016-08-16T15:40:51.467Z,145
2016-08-16T15:41:50.095Z,140
2016-08-16T15:42:50.716Z,130
2016-08-16T15:43:50.768Z,130
2016-08-16T15:44:50.712Z,125
2016-08-16T15:45:50.004Z,125
2016-08-16T15:46:50.011Z,125
2016-08-16T15:47:50.736Z,135
2016-08-16T15:48:49.252Z,135
2016-08-16T15:49:49.978Z,130
2016-08-16T15:50:51.387Z,130
2016-08-16T15:51:49.958Z,125
2016-08-16T15:52:51.349Z,120
2016-08-16T15:53:51.355Z,120
2016-08-16T15:54:50.635Z,115
2016-08-16T15:55:50.643Z,115
2016-08-16T15:56:51.326Z,110
2016-08-16T15:57:50.598Z,115
2016-08-16T15:58:49.896Z,120
2016-08-16T15:59:50.609Z,110
2016-08-16T16:00:50.588Z,110
2016-08-16T16:01:51.307Z,105
2016-08-16T16:02:50.584Z,105
2016-08-16T16:03:51.325Z,105
2016-08-16T16:04:50.558Z,105
2016-08-16T16:05:50.614Z,105
2016-08-16T16:06:49.834Z,105
2016-08-16T16:07:50.622Z,105
2016-08-16T16:08:51.255Z,105
2016-08-16T16:09:50.536Z,105
2016-08-16T16:10:50.527Z,105
2016-08-16T16:11:51.223Z,100
2016-08-16T16:12:49.788Z,100
2016-08-16T16:13:50.496Z,100
2016-08-16T16:14:51.253Z,95
2016-08-16T16:15:50.495Z,90
2016-08-16T16:16:49.782Z,90
2016-08-16T16:17:50.469Z,90
2016-08-16T16:18:50.467Z,90
2016-08-16T16:19:51.332Z,90
2016-08-16T16:20:49.728Z,85
2016-08-16T16:21:49.733Z,90
2016-08-16T16:22:49.748Z,85
2016-08-16T16:23:50.433Z,85
2016-08-16T16:24:50.467Z,80
2016-08-16T16:25:49.696Z,80
2016-08-16T16:26:49.665Z,80
2016-08-16T16:27:50.395Z,80
2016-08-16T16:28:51.115Z,75
2016-08-16T16:29:49.668Z,75
2016-08-16T16:30:50.375Z,75
2016-08-16T16:31:50.369Z,80
2016-08-16T16:32:50.446Z,75
2016-08-16T16:33:51.079Z,75
2016-08-16T16:34:51.027Z,75
2016-08-16T16:35:48.967Z,75
2016-08-16T16:36:48.879Z,75
2016-08-16T16:37:51.008Z,75
2016-08-16T16:38:50.295Z,75
2016-08-16T16:39:50.277Z,75
2016-08-16T16:40:51.123Z,75
2016-08-16T16:41:48.123Z,70
2016-08-16T16:42:50.988Z,70
2016-08-16T16:43:50.258Z,70
2016-08-16T16:44:49.532Z,70
2016-08-16T16:45:49.527Z,70
2016-08-16T16:46:50.225Z,70
2016-08-16T16:47:49.496Z,70
2016-08-16T16:48:49.486Z,70
2016-08-16T16:49:50.198Z,70
2016-08-16T16:50:50.204Z,70
2016-08-16T16:51:50.907Z,70
2016-08-16T16:52:50.188Z,70
2016-08-16T16:53:50.880Z,65
2016-08-16T16:54:50.158Z,65
2016-08-16T16:55:50.134Z,65
2016-08-16T16:56:50.143Z,65
2016-08-16T16:57:50.878Z,65
2016-08-16T16:58:50.841Z,65
2016-08-16T16:59:49.466Z,65
2016-08-16T17:00:50.824Z,65
2016-08-16T17:01:50.815Z,65
2016-08-16T17:02:50.097Z,65
2016-08-16T17:03:49.426Z,65
2016-08-16T17:04:50.088Z,65
2016-08-16T17:05:49.343Z,65
2016-08-16T17:06:50.085Z,60
2016-08-16T17:07:48.599Z,60
2016-08-16T17:08:50.032Z,60
2016-08-16T17:09:50.031Z,60
2016-08-16T17:10:49.996Z,60
2016-08-16T17:11:49.290Z,60
2016-08-16T17:12:49.344Z,60
2016-08-16T17:13:48.567Z,60
2016-08-16T17:14:50.691Z,60
2016-08-16T17:15:49.268Z,60
2016-08-16T17:16:49.982Z,55
2016-08-16T17:17:50.705Z,55
2016-08-16T17:18:47.796Z,55
2016-08-16T17:19:50.644Z,55
2016-08-16T17:20:49.933Z,55
2016-08-16T17:21:50.644Z,55
2016-08-16T17:22:50.659Z,55
2016-08-16T17:23:49.196Z,50
2016-08-16T17:24:49.886Z,50
2016-08-16T17:25:49.887Z,50
2016-08-16T17:26:50.576Z,50
2016-08-16T17:27:49.149Z,50
2016-08-16T17:28:49.159Z,50
2016-08-16T17:29:49.848Z,50
2016-08-16T17:30:49.190Z,45
2016-08-16T17:31:49.806Z,45
2016-08-16T17:32:49.114Z,50
2016-08-16T17:33:49.874Z,50
2016-08-16T17:34:49.822Z,50
2016-08-16T17:35:49.828Z,50
2016-08-16T17:36:49.777Z,50
2016-08-16T17:37:50.497Z,50
2016-08-16T17:38:49.026Z,45
2016-08-16T17:39:49.735Z,45
2016-08-16T17:40:48.303Z,45
2016-08-16T17:41:50.448Z,45
2016-08-16T17:42:49.724Z,45
2016-08-16T17:43:49.005Z,45
2016-08-16T17:44:48.265Z,45
2016-08-16T17:45:48.962Z,40
2016-08-16T17:46:50.395Z,40
2016-08-16T17:47:49.660Z,40
2016-08-16T17:48:49.656Z,40
2016-08-16T17:49:50.366Z,40
2016-08-16T17:50:49.710Z,40
2016-08-16T17:51:48.919Z,35
2016-08-16T17:52:50.336Z,35
2016-08-16T17:53:49.607Z,35
2016-08-16T17:54:49.682Z,35
2016-08-16T17:55:49.568Z,35
2016-08-16T17:56:48.860Z,35
2016-08-16T17:57:50.320Z,35
2016-08-16T17:58:48.886Z,30
2016-08-16T17:59:49.556Z,30
2016-08-16T18:00:48.894Z,30
2016-08-16T18:01:48.839Z,30
2016-08-16T18:02:48.857Z,30
2016-08-16T18:03:49.503Z,30
2016-08-16T18:04:50.222Z,30
2016-08-16T18:05:50.210Z,25
2016-08-16T18:06:50.247Z,25
2016-08-16T18:07:50.190Z,25
2016-08-16T18:08:50.190Z,25
2016-08-16T18:09:49.447Z,25
2016-08-16T18:10:49.459Z,25
2016-08-16T18:11:49.417Z,25
2016-08-16T18:12:48.688Z,25
2016-08-16T18:13:49.400Z,20
2016-08-16T18:14:49.396Z,20
2016-08-16T18:15:48.735Z,20
2016-08-16T18:16:49.353Z,20
2016-08-16T18:17:50.085Z,20
2016-08-16T18:18:48.650Z,20
2016-08-16T18:19:49.326Z,20
2016-08-16T18:20:49.326Z,15
2016-08-16T18:21:49.325Z,15
2016-08-16T18:22:47.867Z,15
2016-08-16T18:23:48.581Z,15
2016-08-16T18:24:49.302Z,15
2016-08-16T18:25:48.626Z,15
2016-08-16T18:26:47.827Z,15
2016-08-16T18:27:49.990Z,15
2016-08-16T18:28:49.239Z,10
2016-08-16T18:29:49.233Z,10
2016-08-16T18:30:48.510Z,10
2016-08-16T18:31:49.200Z,10
2016-08-16T18:32:48.486Z,10
2016-08-16T18:33:49.187Z,10
2016-08-16T18:34:49.931Z,10
2016-08-16T18:35:48.510Z,10
2016-08-16T18:36:48.436Z,10
2016-08-16T18:37:49.187Z,5
2016-08-16T18:38:48.424Z,5
2016-08-16T18:39:49.209Z,5
2016-08-16T18:40:48.413Z,5
2016-08-16T18:41:49.160Z,5
2016-08-16T18:42:49.109Z,5
2016-08-16T18:43:49.930Z,5
2016-08-16T18:44:49.811Z,5
2016-08-16T18:45:47.689Z,5
2016-08-16T18:46:49.413Z,5
2016-08-16T18:47:48.396Z,0
2016-08-16T18:48:47.629Z,0
2016-08-16T18:49:49.759Z,0
2016-08-16T18:50:48.292Z,0
2016-08-16T18:51:50.455Z,0
2016-08-16T18:52:49.430Z,0
2016-08-16T18:53:48.297Z,0
2016-08-16T18:54:49.697Z,0
2016-08-16T18:55:49.689Z,0
2016-08-16T18:56:48.951Z,0
2016-08-16T18:57:48.950Z,0
2016-08-16T18:58:48.423Z,0
2016-08-16T18:59:48.922Z,0
2016-08-16T19:00:49.651Z,0
2016-08-16T19:01:48.953Z,0
2016-08-16T19:02:49.917Z,0
2016-08-16T19:03:49.132Z,0
2016-08-16T19:04:49.561Z,0
2016-08-16T19:05:49.578Z,0
2016-08-16T19:06:48.830Z,0
2016-08-16T19:07:49.571Z,0
2016-08-16T19:08:47.412Z,0
2016-08-16T19:09:49.569Z,0
2016-08-16T19:10:49.527Z,0
2016-08-16T19:11:48.074Z,0
2016-08-16T19:12:47.340Z,0
2016-08-16T19:13:48.058Z,0
2016-08-16T19:14:48.036Z,0
2016-08-16T19:15:48.756Z,0
2016-08-16T19:16:49.462Z,0
2016-08-16T19:17:49.433Z,0
2016-08-16T19:18:48.717Z,0
2016-08-16T19:19:48.710Z,0
2016-08-16T19:20:49.413Z,0
2016-08-16T19:21:48.695Z,0
2016-08-16T19:22:48.031Z,0
2016-08-16T19:23:47.921Z,0
2016-08-16T19:24:48.710Z,0
2016-08-16T19:25:48.618Z,0
2016-08-16T19:26:48.623Z,0
2016-08-16T19:27:48.802Z,0
2016-08-16T19:28:48.576Z,0
2016-08-16T19:29:48.585Z,0
2016-08-16T19:30:49.278Z,0
2016-08-16T19:31:47.858Z,0
2016-08-16T19:32:48.545Z,0
2016-08-16T19:33:48.529Z,0
2016-08-16T19:34:48.539Z,0
2016-08-16T19:35:48.522Z,0
2016-08-16T19:36:48.501Z,0
2016-08-16T19:37:47.782Z,0
2016-08-16T19:38:47.775Z,0
2016-08-16T19:39:47.748Z,0
2016-08-16T19:40:48.449Z,0
2016-08-16T19:41:47.738Z,0
2016-08-16T19:42:47.709Z,0
2016-08-16T19:43:47.699Z,0
2016-08-16T19:44:49.126Z,0
2016-08-16T19:45:47.677Z,0
2016-08-16T19:46:47.676Z,0
2016-08-16T19:47:49.082Z,0
2016-08-16T19:48:48.412Z,0
2016-08-16T19:49:48.349Z,0
2016-08-16T19:50:47.621Z,0
2016-08-16T19:51:48.336Z,0
2016-08-16T19:52:48.309Z,0
2016-08-16T19:53:48.309Z,0
2016-08-16T19:54:49.041Z,0
2016-08-16T19:55:48.989Z,0
2016-08-16T19:56:47.553Z,0
2016-08-16T19:57:48.279Z,0