createdAt,value
2018-07-09T00:00:53.266Z,6.12
2018-07-09T00:03:21.577Z,7.54
2018-07-09T00:05:49.933Z,27.64
2018-07-09T00:08:18.255Z,13.68
2018-07-09T00:10:46.590Z,9.22
2018-07-09T00:13:14.924Z,8.36
2018-07-09T00:15:43.259Z,5.92
2018-07-09T00:18:11.572Z,6.50
2018-07-09T00:20:39.152Z,6.96
2018-07-09T00:23:07.461Z,6.72
2018-07-09T00:25:35.792Z,7.82
2018-07-09T00:28:04.100Z,8.62
2018-07-09T00:30:32.430Z,6.24
2018-07-09T00:33:00.747Z,6.38
2018-07-09T00:35:29.090Z,7.74
2018-07-09T00:37:57.400Z,20.18
2018-07-09T00:40:25.757Z,9.98
2018-07-09T00:42:54.084Z,12.34
2018-07-09T00:45:22.397Z,10.62
2018-07-09T00:47:50.730Z,10.44
2018-07-09T00:50:18.277Z,10.94
2018-07-09T00:52:46.625Z,11.20
2018-07-09T00:55:14.929Z,9.26
2018-07-09T00:57:43.266Z,8.50
2018-07-09T01:00:11.586Z,7.22
2018-07-09T01:02:39.924Z,7.24
2018-07-09T01:05:08.237Z,7.22
2018-07-09T01:07:36.576Z,6.12
2018-07-09T01:10:04.890Z,6.06
2018-07-09T01:12:33.235Z,7.12
2018-07-09T01:15:01.549Z,7.30
2018-07-09T01:17:29.881Z,6.68
2018-07-09T01:19:58.196Z,6.12
2018-07-09T01:22:26.531Z,6.84
2018-07-09T01:24:54.842Z,8.56
2018-07-09T01:27:23.177Z,7.14
2018-07-09T01:29:51.495Z,8.08
2018-07-09T01:32:19.832Z,10.68
2018-07-09T01:34:48.153Z,10.10
2018-07-09T01:37:16.486Z,7.12
2018-07-09T01:39:44.807Z,7.60
2018-07-09T01:42:13.155Z,7.00
2018-07-09T01:44:40.703Z,5.60
2018-07-09T01:47:09.029Z,7.80
2018-07-09T01:49:37.348Z,6.50
2018-07-09T01:52:05.712Z,6.54
2018-07-09T01:54:34.020Z,6.24
2018-07-09T01:57:02.352Z,5.78
2018-07-09T01:59:30.672Z,7.20
2018-07-09T02:01:59.014Z,7.70
2018-07-09T02:04:27.330Z,7.72
2018-07-09T02:06:55.694Z,5.22
2018-07-09T02:09:24.017Z,7.00
2018-07-09T02:11:52.361Z,6.94
2018-07-09T02:14:20.669Z,5.46
2018-07-09T02:16:48.996Z,5.74
2018-07-09T02:19:16.566Z,5.44
2018-07-09T02:21:44.885Z,8.04
2018-07-09T02:24:13.222Z,6.72
2018-07-09T02:26:41.537Z,7.20
2018-07-09T02:29:09.877Z,6.44
2018-07-09T02:31:38.201Z,6.10
2018-07-09T02:34:06.558Z,6.20
2018-07-09T02:36:34.880Z,5.96
2018-07-09T02:39:03.225Z,6.70
2018-07-09T02:41:31.546Z,6.28
2018-07-09T02:43:59.882Z,6.06
2018-07-09T02:46:28.225Z,7.02
2018-07-09T02:48:55.825Z,6.62
2018-07-09T02:51:24.150Z,5.82
2018-07-09T02:53:52.513Z,5.14
2018-07-09T02:56:20.834Z,6.46
2018-07-09T02:58:49.186Z,6.38
2018-07-09T03:01:17.609Z,6.60
2018-07-09T03:03:45.857Z,5.80
2018-07-09T03:06:14.172Z,10.26
2018-07-09T03:08:41.750Z,6.08
2018-07-09T03:11:10.079Z,6.24
2018-07-09T03:13:38.424Z,6.02
2018-07-09T03:16:06.737Z,5.94
2018-07-09T03:18:35.075Z,7.68
2018-07-09T03:21:03.386Z,5.88
2018-07-09T03:23:31.737Z,5.50
2018-07-09T03:26:00.058Z,7.28
2018-07-09T03:28:28.402Z,5.74
2018-07-09T03:30:56.717Z,5.96
2018-07-09T03:33:25.058Z,5.30
2018-07-09T03:35:53.369Z,6.00
2018-07-09T03:38:21.709Z,7.26
2018-07-09T03:40:50.033Z,8.30
2018-07-09T03:43:18.383Z,11.42
2018-07-09T03:45:46.701Z,27.46
2018-07-09T03:48:15.041Z,18.92
2018-07-09T03:50:43.362Z,13.46
2018-07-09T03:53:11.715Z,11.82
2018-07-09T03:55:40.034Z,9.60
2018-07-09T03:58:08.353Z,9.30
2018-07-09T04:00:36.690Z,8.50
2018-07-09T04:03:05.013Z,7.02
2018-07-09T04:05:33.349Z,7.54
2018-07-09T04:08:01.667Z,8.24
2018-07-09T04:10:30.008Z,7.34
2018-07-09T04:12:58.329Z,7.12
2018-07-09T04:15:26.678Z,7.20
2018-07-09T04:17:54.988Z,6.56
2018-07-09T04:20:23.332Z,5.82
2018-07-09T04:22:51.649Z,7.58
2018-07-09T04:25:19.979Z,6.56
2018-07-09T04:27:48.288Z,6.32
2018-07-09T04:30:16.632Z,7.10
2018-07-09T04:32:44.949Z,7.60
2018-07-09T04:35:13.288Z,8.78
2018-07-09T04:37:41.647Z,6.78
2018-07-09T04:40:09.980Z,6.12
2018-07-09T04:42:38.301Z,7.56
2018-07-09T04:45:06.637Z,6.62
2018-07-09T04:47:34.956Z,5.78
2018-07-09T04:50:03.292Z,5.68
2018-07-09T04:52:31.606Z,5.30
2018-07-09T04:54:59.950Z,6.72
2018-07-09T04:57:28.256Z,5.36
2018-07-09T04:59:56.586Z,4.98
2018-07-09T05:02:24.901Z,5.30
2018-07-09T05:04:53.239Z,6.24
2018-07-09T05:07:21.559Z,6.48
2018-07-09T05:09:49.898Z,5.64
2018-07-09T05:12:18.262Z,6.40
2018-07-09T05:14:46.590Z,6.28
2018-07-09T05:17:14.897Z,5.58
2018-07-09T05:19:43.237Z,7.60
2018-07-09T05:22:11.553Z,6.70
2018-07-09T05:24:39.894Z,6.82
2018-07-09T05:27:08.212Z,6.56
2018-07-09T05:29:36.549Z,6.06
2018-07-09T05:32:04.867Z,6.48
2018-07-09T05:34:33.201Z,6.66
2018-07-09T05:37:01.522Z,7.80
2018-07-09T05:39:29.866Z,7.40
2018-07-09T05:41:58.196Z,6.96
2018-07-09T05:44:26.514Z,9.10
2018-07-09T05:46:54.868Z,7.22
2018-07-09T05:49:23.186Z,7.38
2018-07-09T05:51:51.527Z,8.72
2018-07-09T05:54:19.839Z,8.28
2018-07-09T05:56:48.186Z,7.16
2018-07-09T05:59:16.515Z,7.36
2018-07-09T06:01:44.927Z,8.32
2018-07-09T06:04:13.245Z,11.56
2018-07-09T06:06:41.588Z,6.86
2018-07-09T06:09:09.905Z,8.28
2018-07-09T06:11:37.474Z,7.74
2018-07-09T06:14:05.819Z,9.66
2018-07-09T06:16:34.156Z,10.10
2018-07-09T06:19:02.464Z,8.88
2018-07-09T06:21:30.810Z,9.84
2018-07-09T06:23:59.124Z,9.40
2018-07-09T06:26:27.468Z,8.12
2018-07-09T06:28:55.790Z,11.06
2018-07-09T06:31:24.142Z,14.40
2018-07-09T06:33:52.482Z,12.16
2018-07-09T06:36:20.828Z,12.36
2018-07-09T06:38:49.142Z,10.16
2018-07-09T06:41:17.485Z,10.54
2018-07-09T06:43:45.809Z,16.02
2018-07-09T06:46:14.176Z,11.16
2018-07-09T06:48:42.518Z,10.64
2018-07-09T06:51:10.859Z,17.84
2018-07-09T06:53:39.181Z,11.74
2018-07-09T06:56:07.517Z,10.70
2018-07-09T06:58:36.475Z,12.56
2018-07-09T07:01:04.839Z,11.88
2018-07-09T07:03:33.162Z,9.74
2018-07-09T07:06:01.509Z,11.28
2018-07-09T07:08:30.014Z,8.64
2018-07-09T07:10:58.343Z,7.86
2018-07-09T07:13:26.661Z,8.00
2018-07-09T07:15:55.015Z,10.64
2018-07-09T07:18:23.345Z,9.00
2018-07-09T07:20:51.661Z,7.56
2018-07-09T07:23:19.988Z,7.24
2018-07-09T07:25:47.547Z,11.72
2018-07-09T07:28:15.877Z,6.70
2018-07-09T07:30:44.192Z,7.98
2018-07-09T07:33:12.587Z,6.24
2018-07-09T07:35:40.927Z,5.60
2018-07-09T07:38:09.272Z,7.84
2018-07-09T07:40:37.641Z,6.40
2018-07-09T07:43:05.985Z,6.70
2018-07-09T07:45:34.302Z,5.46
2018-07-09T07:48:02.693Z,7.78
2018-07-09T07:50:30.330Z,8.72
2018-07-09T07:52:58.609Z,5.58
2018-07-09T07:55:26.928Z,6.20
2018-07-09T07:57:55.269Z,7.66
2018-07-09T08:00:23.592Z,6.28
2018-07-09T08:02:51.978Z,8.20
2018-07-09T08:05:20.274Z,6.58
2018-07-09T08:07:48.629Z,9.10
2018-07-09T08:10:16.959Z,7.60
2018-07-09T08:13:13.477Z,7.34
2018-07-09T08:15:13.663Z,7.40
2018-07-09T08:17:41.229Z,9.90
2018-07-09T08:20:09.550Z,7.56
2018-07-09T08:22:37.893Z,8.70
2018-07-09T08:25:06.301Z,9.28
2018-07-09T08:27:34.572Z,8.62
2018-07-09T08:30:02.891Z,9.62
2018-07-09T08:32:31.239Z,7.98
2018-07-09T08:34:59.557Z,10.46
2018-07-09T08:37:27.893Z,8.48
2018-07-09T08:39:56.206Z,6.64
2018-07-09T08:42:24.543Z,9.48
2018-07-09T08:44:52.859Z,8.74
2018-07-09T08:47:21.206Z,7.80
2018-07-09T08:49:49.529Z,6.30
2018-07-09T08:52:17.870Z,6.22
2018-07-09T08:54:46.191Z,8.92
2018-07-09T08:57:14.538Z,5.52
2018-07-09T08:59:42.863Z,5.40
2018-07-09T09:02:11.204Z,5.92
2018-07-09T09:04:39.559Z,10.00
2018-07-09T09:07:07.872Z,6.32
2018-07-09T09:09:36.226Z,7.82
2018-07-09T09:12:04.543Z,9.00
2018-07-09T09:14:32.906Z,8.02
2018-07-09T09:17:01.224Z,8.54
2018-07-09T09:19:29.579Z,6.22
2018-07-09T09:21:57.931Z,7.30
2018-07-09T09:24:26.288Z,5.44
2018-07-09T09:26:54.619Z,5.70
2018-07-09T09:29:22.989Z,9.82
2018-07-09T09:31:51.333Z,6.30
2018-07-09T09:34:19.678Z,6.16
2018-07-09T09:36:48.008Z,12.98
2018-07-09T09:39:16.356Z,5.62
2018-07-09T09:41:44.667Z,7.22
2018-07-09T09:44:13.005Z,5.10
2018-07-09T09:46:41.317Z,8.24
2018-07-09T09:49:09.681Z,6.00
2018-07-09T09:51:37.998Z,5.28
2018-07-09T09:54:06.346Z,6.46
2018-07-09T09:56:34.690Z,6.60
2018-07-09T09:59:03.041Z,6.60
2018-07-09T10:01:31.364Z,8.28
2018-07-09T10:03:59.723Z,6.20
2018-07-09T10:06:28.049Z,6.36
2018-07-09T10:08:56.485Z,12.60
2018-07-09T10:11:24.806Z,5.98
2018-07-09T10:13:53.318Z,6.38
2018-07-09T10:16:20.919Z,5.20
2018-07-09T10:18:49.268Z,5.02
2018-07-09T10:21:17.587Z,4.42
2018-07-09T10:23:45.945Z,4.44
2018-07-09T10:26:14.285Z,4.08
2018-07-09T10:28:42.630Z,4.14
2018-07-09T10:31:11.962Z,3.58
2018-07-09T10:33:40.326Z,5.32
2018-07-09T10:36:08.662Z,6.06
2018-07-09T10:38:36.269Z,4.74
2018-07-09T10:41:04.581Z,4.56
2018-07-09T10:43:32.971Z,5.56
2018-07-09T10:46:01.278Z,5.58
2018-07-09T10:48:29.617Z,3.78
2018-07-09T10:50:57.955Z,4.14
2018-07-09T10:53:26.323Z,5.18
2018-07-09T10:55:54.667Z,4.76
2018-07-09T10:58:22.999Z,4.14
2018-07-09T11:00:51.369Z,3.66
2018-07-09T11:03:19.686Z,3.82
2018-07-09T11:05:48.046Z,3.82
2018-07-09T11:08:16.362Z,4.56
2018-07-09T11:10:44.718Z,7.40
2018-07-09T11:13:13.136Z,17.46
2018-07-09T11:15:41.490Z,19.62
2018-07-09T11:18:09.830Z,6.22
2018-07-09T11:20:38.181Z,6.20
2018-07-09T11:23:06.506Z,5.76
2018-07-09T11:25:34.890Z,6.96
2018-07-09T11:28:03.223Z,4.68
2018-07-09T11:30:31.568Z,5.08
2018-07-09T11:32:59.970Z,4.92
2018-07-09T11:35:27.520Z,3.90
2018-07-09T11:37:55.824Z,5.68
2018-07-09T11:40:24.133Z,4.66
2018-07-09T11:42:52.428Z,4.10
2018-07-09T11:45:20.739Z,4.84
2018-07-09T11:47:49.033Z,5.36
2018-07-09T11:50:17.358Z,4.38
2018-07-09T11:52:45.647Z,6.16
2018-07-09T11:55:13.979Z,6.70
2018-07-09T11:57:42.269Z,5.54
2018-07-09T12:00:09.816Z,4.42
2018-07-09T12:02:38.107Z,5.00
2018-07-09T12:05:06.431Z,5.74
2018-07-09T12:07:33.962Z,5.72
2018-07-09T12:10:02.278Z,7.38
2018-07-09T12:12:30.566Z,8.52
2018-07-09T12:14:58.898Z,5.44
2018-07-09T12:17:27.187Z,6.46
2018-07-09T12:19:55.507Z,6.60
2018-07-09T12:22:23.807Z,7.68
2018-07-09T12:24:52.138Z,7.54
2018-07-09T12:27:20.430Z,6.60
2018-07-09T12:29:48.723Z,6.04
2018-07-09T12:32:17.031Z,6.82
2018-07-09T12:34:45.327Z,6.86
2018-07-09T12:37:13.643Z,7.26
2018-07-09T12:39:41.935Z,6.42
2018-07-09T12:42:10.254Z,6.90
2018-07-09T12:44:38.541Z,6.20
2018-07-09T12:47:06.846Z,6.38
2018-07-09T12:49:35.135Z,7.26
2018-07-09T12:52:03.459Z,6.64
2018-07-09T12:54:31.756Z,7.68
2018-07-09T12:56:59.303Z,8.26
2018-07-09T12:59:27.593Z,5.32
2018-07-09T13:01:55.927Z,5.88
2018-07-09T13:04:24.218Z,6.14
2018-07-09T13:06:52.545Z,6.28
2018-07-09T13:09:20.843Z,6.36
2018-07-09T13:11:49.166Z,8.44
2018-07-09T13:14:17.463Z,5.92
2018-07-09T13:16:45.783Z,7.28
2018-07-09T13:19:14.079Z,4.90
2018-07-09T13:21:42.391Z,5.76
2018-07-09T13:24:10.691Z,5.34
2018-07-09T13:26:39.005Z,7.62
2018-07-09T13:29:06.530Z,5.96
2018-07-09T13:31:34.859Z,5.38
2018-07-09T13:34:03.154Z,4.70
2018-07-09T13:36:31.476Z,5.96
2018-07-09T13:38:59.767Z,5.82
2018-07-09T13:41:28.098Z,5.28
2018-07-09T13:43:55.625Z,5.58
2018-07-09T13:46:23.939Z,8.22
2018-07-09T13:48:52.234Z,5.88
2018-07-09T13:51:20.551Z,8.36
2018-07-09T13:53:48.846Z,6.86
2018-07-09T13:56:17.162Z,6.22
2018-07-09T13:58:45.454Z,5.24
2018-07-09T14:01:13.767Z,5.62
2018-07-09T14:03:41.292Z,5.80
2018-07-09T14:06:09.605Z,6.56
2018-07-09T14:08:37.897Z,5.98
2018-07-09T14:11:06.210Z,5.30
2018-07-09T14:13:34.503Z,6.10
2018-07-09T14:16:02.841Z,5.70
2018-07-09T14:18:31.133Z,8.60
2018-07-09T14:20:59.427Z,7.28
2018-07-09T14:23:27.742Z,5.66
2018-07-09T14:25:56.022Z,8.88
2018-07-09T14:28:24.349Z,6.38
2018-07-09T14:30:52.638Z,4.68
2018-07-09T14:33:20.954Z,5.16
2018-07-09T14:35:49.251Z,5.34
2018-07-09T14:38:17.566Z,5.16
2018-07-09T14:40:45.861Z,5.12
2018-07-09T14:43:14.175Z,5.46
2018-07-09T14:45:42.471Z,5.64
2018-07-09T14:48:10.783Z,4.70
2018-07-09T14:50:39.080Z,6.42
2018-07-09T14:53:07.398Z,4.52
2018-07-09T14:55:35.707Z,5.12
2018-07-09T14:58:04.018Z,5.50
2018-07-09T15:00:32.317Z,5.16
2018-07-09T15:02:59.858Z,5.26
2018-07-09T15:05:28.165Z,4.64
2018-07-09T15:07:56.486Z,5.44
2018-07-09T15:10:24.771Z,4.36
2018-07-09T15:12:53.085Z,5.48
2018-07-09T15:15:21.375Z,5.30
2018-07-09T15:17:49.699Z,5.36
2018-07-09T15:20:17.994Z,5.32
2018-07-09T15:22:46.315Z,4.60
2018-07-09T15:25:14.607Z,5.34
2018-07-09T15:27:42.923Z,7.40
2018-07-09T15:30:11.214Z,5.28
2018-07-09T15:32:39.536Z,5.70
2018-07-09T15:35:07.063Z,6.12
2018-07-09T15:37:35.375Z,5.46
2018-07-09T15:40:03.666Z,6.34
2018-07-09T15:42:32.021Z,6.98
2018-07-09T15:45:00.299Z,6.36
2018-07-09T15:47:28.627Z,7.50
2018-07-09T15:49:56.918Z,6.66
2018-07-09T15:52:25.229Z,8.04
2018-07-09T15:54:53.531Z,7.82
2018-07-09T15:57:21.844Z,8.34
2018-07-09T15:59:50.146Z,6.66
2018-07-09T16:02:18.471Z,13.66
2018-07-09T16:04:46.767Z,8.56
2018-07-09T16:07:15.082Z,7.30
2018-07-09T16:09:42.617Z,6.06
2018-07-09T16:12:10.935Z,7.04
2018-07-09T16:14:38.463Z,6.56
2018-07-09T16:17:06.752Z,8.18
2018-07-09T16:19:35.058Z,6.40
2018-07-09T16:22:03.360Z,6.50
2018-07-09T16:24:31.680Z,6.64
2018-07-09T16:26:59.965Z,6.60
2018-07-09T16:29:28.310Z,5.86
2018-07-09T16:31:56.603Z,5.66
2018-07-09T16:34:24.920Z,6.12
2018-07-09T16:36:53.219Z,5.48
2018-07-09T16:39:21.527Z,5.80
2018-07-09T16:41:49.815Z,8.38
2018-07-09T16:44:18.134Z,6.22
2018-07-09T16:46:46.580Z,5.08
2018-07-09T16:49:14.004Z,4.48
2018-07-09T16:51:42.358Z,4.30
2018-07-09T16:54:10.670Z,4.38
2018-07-09T16:56:38.954Z,5.66
2018-07-09T16:59:07.262Z,5.20
2018-07-09T17:01:35.542Z,5.38
2018-07-09T17:04:03.848Z,4.52
2018-07-09T17:06:32.149Z,4.58
2018-07-09T17:09:00.474Z,6.42
2018-07-09T17:11:28.766Z,4.54
2018-07-09T17:13:57.078Z,4.68
2018-07-09T17:16:25.377Z,5.30
2018-07-09T17:18:53.686Z,4.42
2018-07-09T17:21:21.973Z,6.62
2018-07-09T17:23:50.294Z,4.70
2018-07-09T17:26:18.594Z,5.18
2018-07-09T17:28:46.927Z,4.98
2018-07-09T17:31:15.221Z,5.42
2018-07-09T17:33:43.537Z,4.60
2018-07-09T17:36:11.826Z,7.00
2018-07-09T17:38:40.139Z,5.28
2018-07-09T17:41:08.429Z,6.12
2018-07-09T17:43:36.750Z,7.98
2018-07-09T17:46:05.055Z,5.06
2018-07-09T17:48:33.361Z,7.56
2018-07-09T17:51:01.658Z,5.76
2018-07-09T17:53:29.971Z,6.66
2018-07-09T17:55:57.521Z,8.52
2018-07-09T17:58:25.834Z,5.68
2018-07-09T18:00:54.140Z,8.38
2018-07-09T18:03:22.462Z,5.90
2018-07-09T18:05:50.747Z,7.42
2018-07-09T18:08:19.038Z,5.98
2018-07-09T18:10:47.355Z,9.48
2018-07-09T18:13:15.646Z,9.00
2018-07-09T18:15:43.968Z,6.26
2018-07-09T18:18:12.266Z,5.64
2018-07-09T18:20:40.586Z,6.02
2018-07-09T18:23:08.882Z,8.02
2018-07-09T18:25:37.193Z,7.24
2018-07-09T18:28:05.486Z,8.78
2018-07-09T18:30:33.803Z,5.98
2018-07-09T18:33:02.169Z,5.84
2018-07-09T18:35:30.465Z,6.08
2018-07-09T18:37:58.759Z,6.12
2018-07-09T18:40:27.075Z,5.90
2018-07-09T18:42:55.363Z,5.42
2018-07-09T18:45:23.682Z,6.12
2018-07-09T18:47:51.979Z,10.00
2018-07-09T18:50:20.293Z,6.92
2018-07-09T18:52:48.591Z,5.84
2018-07-09T18:55:16.902Z,6.40
2018-07-09T18:57:44.432Z,5.34
2018-07-09T19:00:12.740Z,5.84
2018-07-09T19:02:41.035Z,5.04
2018-07-09T19:05:09.363Z,7.42
2018-07-09T19:07:37.654Z,6.22
2018-07-09T19:10:06.040Z,4.94
2018-07-09T19:12:34.283Z,4.96
2018-07-09T19:15:02.599Z,5.00
2018-07-09T19:17:30.895Z,5.42
2018-07-09T19:19:59.215Z,7.80
2018-07-09T19:22:27.508Z,7.10
2018-07-09T19:24:55.334Z,5.92
2018-07-09T19:27:23.139Z,8.90
2018-07-09T19:29:50.962Z,7.48
2018-07-09T19:32:18.771Z,5.52
2018-07-09T19:34:46.638Z,5.24
2018-07-09T19:37:14.520Z,7.06
2018-07-09T19:39:42.236Z,5.70
2018-07-09T19:42:10.026Z,7.58
2018-07-09T19:44:37.851Z,7.04
2018-07-09T19:47:05.655Z,6.86
2018-07-09T19:49:33.478Z,5.92
2018-07-09T19:52:01.299Z,9.48
2018-07-09T19:54:29.127Z,5.70
2018-07-09T19:56:56.933Z,4.74
2018-07-09T19:59:24.738Z,5.76
2018-07-09T20:01:52.569Z,4.88
2018-07-09T20:04:20.403Z,5.30
2018-07-09T20:06:48.222Z,5.96
2018-07-09T20:09:16.020Z,8.24
2018-07-09T20:11:49.475Z,5.76
2018-07-09T20:14:32.158Z,12.50
2018-07-09T20:17:14.864Z,6.00
2018-07-09T20:19:42.687Z,5.62
2018-07-09T20:22:10.487Z,5.00
2018-07-09T20:24:38.292Z,8.66
2018-07-09T20:27:06.217Z,7.96
2018-07-09T20:29:33.929Z,7.00
2018-07-09T20:32:01.750Z,6.80
2018-07-09T20:34:28.786Z,5.86
2018-07-09T20:36:56.606Z,5.54
2018-07-09T20:39:24.406Z,8.82
2018-07-09T20:41:52.242Z,12.92
2018-07-09T20:44:20.050Z,16.68
2018-07-09T20:46:47.876Z,7.94
2018-07-09T20:49:15.678Z,10.26
2018-07-09T20:51:43.501Z,8.22
2018-07-09T20:54:10.534Z,8.38
2018-07-09T20:56:38.349Z,7.58
2018-07-09T20:59:06.147Z,7.28
2018-07-09T21:01:33.983Z,11.08
2018-07-09T21:04:01.786Z,6.52
2018-07-09T21:06:29.610Z,7.26
2018-07-09T21:08:57.403Z,7.04
2018-07-09T21:11:25.223Z,5.78
2018-07-09T21:13:53.018Z,6.58
2018-07-09T21:16:20.970Z,6.22
2018-07-09T21:18:48.655Z,6.08
2018-07-09T21:21:16.476Z,8.78
2018-07-09T21:23:43.517Z,8.90
2018-07-09T21:26:11.334Z,7.86
2018-07-09T21:28:39.239Z,7.98
2018-07-09T21:31:06.980Z,7.86
2018-07-09T21:33:34.773Z,7.40
2018-07-09T21:36:02.598Z,6.84
2018-07-09T21:38:30.396Z,8.74
2018-07-09T21:40:58.219Z,7.24
2018-07-09T21:43:26.081Z,8.24
2018-07-09T21:45:53.871Z,10.02
2018-07-09T21:48:29.782Z,7.40
2018-07-09T21:50:49.510Z,7.58
2018-07-09T21:53:17.307Z,7.40
2018-07-09T21:55:45.134Z,8.14
2018-07-09T21:58:12.942Z,6.92
2018-07-09T22:00:40.762Z,7.60
2018-07-09T22:03:08.574Z,8.52
2018-07-09T22:05:36.369Z,7.92
2018-07-09T22:08:04.195Z,7.30
2018-07-09T22:10:32.003Z,8.92
2018-07-09T22:12:59.835Z,8.10
2018-07-09T22:15:27.634Z,9.22
2018-07-09T22:17:55.450Z,8.46
2018-07-09T22:20:23.251Z,12.44
2018-07-09T22:22:51.078Z,12.04
2018-07-09T22:25:18.879Z,9.66
2018-07-09T22:27:46.721Z,9.98
2018-07-09T22:30:15.024Z,9.02
2018-07-09T22:32:43.356Z,10.74
2018-07-09T22:35:11.654Z,13.00
2018-07-09T22:37:39.961Z,11.32
2018-07-09T22:40:08.319Z,10.44
2018-07-09T22:42:36.595Z,10.80
2018-07-09T22:45:04.886Z,9.32
2018-07-09T22:47:33.204Z,15.84
2018-07-09T22:50:01.498Z,13.10
2018-07-09T22:52:29.818Z,13.96
2018-07-09T22:54:58.109Z,13.40
2018-07-09T22:57:26.421Z,11.30
2018-07-09T22:59:54.716Z,12.56
2018-07-09T23:02:23.033Z,13.66
2018-07-09T23:04:51.331Z,12.44
2018-07-09T23:07:19.654Z,25.14
2018-07-09T23:09:47.947Z,20.06
2018-07-09T23:12:16.272Z,13.44
2018-07-09T23:14:44.570Z,22.04
2018-07-09T23:17:37.482Z,13.38
2018-07-09T23:20:05.776Z,29.66
2018-07-09T23:22:33.594Z,18.44
2018-07-09T23:25:01.400Z,17.74
2018-07-09T23:27:29.231Z,12.52
2018-07-09T23:29:57.035Z,15.82
2018-07-09T23:32:24.863Z,16.00
2018-07-09T23:34:52.671Z,15.20
2018-07-09T23:37:20.494Z,15.48
2018-07-09T23:39:48.302Z,14.58
2018-07-09T23:42:16.216Z,14.46
2018-07-09T23:44:43.954Z,12.90
2018-07-09T23:47:11.774Z,16.46
2018-07-09T23:49:39.584Z,18.20
2018-07-09T23:52:07.407Z,16.12
2018-07-09T23:54:35.216Z,18.56
2018-07-09T23:57:03.539Z,13.86
2018-07-09T23:59:43.823Z,15.94
