createdAt,value
2018-09-02T00:03:55.479Z,18.97
2018-09-02T00:08:39.793Z,17.77
2018-09-02T00:13:26.160Z,18.13
2018-09-02T00:18:12.257Z,18.70
2018-09-02T00:22:56.257Z,16.80
2018-09-02T00:27:40.238Z,21.00
2018-09-02T00:32:24.610Z,18.80
2018-09-02T00:37:09.114Z,19.23
2018-09-02T00:41:53.188Z,18.37
2018-09-02T00:46:37.202Z,18.13
2018-09-02T00:51:23.755Z,19.63
2018-09-02T00:56:07.829Z,21.07
2018-09-02T01:00:51.618Z,20.23
2018-09-02T01:05:35.546Z,21.50
2018-09-02T01:10:19.295Z,19.00
2018-09-02T01:15:03.040Z,21.23
2018-09-02T01:19:46.797Z,18.83
2018-09-02T01:24:30.522Z,17.93
2018-09-02T01:29:14.306Z,19.80
2018-09-02T01:33:58.118Z,17.00
2018-09-02T01:38:42.543Z,20.67
2018-09-02T01:43:26.382Z,20.67
2018-09-02T01:48:10.109Z,18.00
2018-09-02T01:52:53.879Z,19.13
2018-09-02T01:57:37.688Z,17.87
2018-09-02T02:02:21.436Z,19.73
2018-09-02T02:07:05.261Z,16.50
2018-09-02T02:11:48.994Z,16.47
2018-09-02T02:16:32.790Z,20.30
2018-09-02T02:21:16.558Z,17.03
2018-09-02T02:26:00.410Z,16.07
2018-09-02T02:30:44.208Z,21.53
2018-09-02T02:35:28.028Z,16.80
2018-09-02T02:40:11.697Z,17.07
2018-09-02T02:44:55.608Z,20.97
2018-09-02T02:49:39.427Z,16.87
2018-09-02T02:54:23.190Z,14.17
2018-09-02T02:59:07.974Z,14.63
2018-09-02T03:03:52.794Z,14.77
2018-09-02T03:08:36.772Z,12.27
2018-09-02T03:13:20.567Z,14.23
2018-09-02T03:18:04.271Z,13.43
2018-09-02T03:22:48.030Z,14.17
2018-09-02T03:27:31.868Z,13.10
2018-09-02T03:32:15.638Z,16.23
2018-09-02T03:36:59.863Z,15.00
2018-09-02T03:41:43.759Z,12.47
2018-09-02T03:46:29.964Z,15.80
2018-09-02T03:51:14.750Z,15.50
2018-09-02T03:55:59.008Z,12.70
2018-09-02T04:00:43.954Z,14.97
2018-09-02T04:05:27.699Z,13.70
2018-09-02T04:10:12.096Z,15.23
2018-09-02T04:14:56.056Z,15.97
2018-09-02T04:19:39.983Z,13.10
2018-09-02T04:24:23.634Z,13.63
2018-09-02T04:29:07.408Z,12.17
2018-09-02T04:33:51.395Z,15.23
2018-09-02T04:38:35.018Z,15.93
2018-09-02T04:43:18.730Z,16.77
2018-09-02T04:48:03.198Z,16.83
2018-09-02T04:52:47.472Z,18.17
2018-09-02T04:57:31.414Z,19.30
2018-09-02T05:02:15.251Z,17.57
2018-09-02T05:06:59.129Z,16.80
2018-09-02T05:11:42.976Z,17.67
2018-09-02T05:16:27.037Z,15.07
2018-09-02T05:21:10.919Z,14.47
2018-09-02T05:25:54.926Z,13.27
2018-09-02T05:30:38.703Z,12.60
2018-09-02T05:35:23.318Z,12.93
2018-09-02T05:40:08.361Z,14.03
2018-09-02T05:44:52.299Z,13.23
2018-09-02T05:49:36.141Z,12.67
2018-09-02T05:54:20.109Z,13.23
2018-09-02T05:59:03.973Z,12.53
2018-09-02T06:03:48.256Z,11.83
2018-09-02T06:08:32.097Z,37.97
2018-09-02T06:13:16.276Z,12.53
2018-09-02T06:18:00.307Z,13.43
2018-09-02T06:22:44.329Z,13.63
2018-09-02T06:27:28.345Z,13.93
2018-09-02T06:32:12.309Z,16.90
2018-09-02T06:36:56.138Z,15.23
2018-09-02T06:41:40.780Z,16.27
2018-09-02T06:46:33.115Z,14.00
2018-09-02T06:51:17.282Z,14.37
2018-09-02T06:56:01.229Z,15.23
2018-09-02T07:00:45.448Z,14.00
2018-09-02T07:05:30.096Z,13.27
2018-09-02T07:10:13.962Z,14.10
2018-09-02T07:14:57.683Z,17.77
2018-09-02T07:19:41.421Z,14.47
2018-09-02T07:24:25.105Z,15.27
2018-09-02T07:29:09.021Z,15.23
2018-09-02T07:33:52.872Z,15.40
2018-09-02T07:38:36.759Z,16.60
2018-09-02T07:43:20.581Z,17.30
2018-09-02T07:48:04.377Z,17.13
2018-09-02T07:52:48.063Z,16.90
2018-09-02T07:57:31.916Z,19.13
2018-09-02T08:02:15.653Z,17.93
2018-09-02T08:06:59.707Z,17.80
2018-09-02T08:11:44.447Z,18.80
2018-09-02T08:16:28.194Z,20.33
2018-09-02T08:21:12.084Z,19.63
2018-09-02T08:25:55.822Z,20.10
2018-09-02T08:30:39.597Z,20.73
2018-09-02T08:35:23.424Z,20.93
2018-09-02T08:40:07.549Z,19.03
2018-09-02T08:44:51.486Z,18.23
2018-09-02T08:49:35.274Z,19.80
2018-09-02T08:54:19.115Z,19.63
2018-09-02T08:59:02.888Z,20.60
2018-09-02T09:03:46.601Z,18.97
2018-09-02T09:08:30.550Z,17.90
2018-09-02T09:13:14.107Z,19.10
2018-09-02T09:17:57.875Z,18.47
2018-09-02T09:22:41.647Z,18.43
2018-09-02T09:27:26.323Z,19.53
2018-09-02T09:32:10.233Z,18.10
2018-09-02T09:36:54.216Z,19.27
2018-09-02T09:41:38.102Z,17.77
2018-09-02T09:46:21.967Z,19.20
2018-09-02T09:51:05.806Z,19.40
2018-09-02T09:55:49.646Z,17.90
2018-09-02T10:00:37.627Z,17.17
2018-09-02T10:05:21.577Z,17.23
2018-09-02T10:10:05.482Z,16.77
2018-09-02T10:14:49.308Z,17.00
2018-09-02T10:19:33.186Z,16.33
2018-09-02T10:24:17.341Z,18.27
2018-09-02T10:29:01.161Z,17.23
2018-09-02T10:33:44.985Z,17.20
2018-09-02T10:38:28.907Z,18.13
2018-09-02T10:43:12.676Z,20.87
2018-09-02T10:47:56.615Z,17.07
2018-09-02T10:52:40.811Z,17.53
2018-09-02T10:57:24.617Z,16.97
2018-09-02T11:02:08.802Z,17.90
2018-09-02T11:06:52.558Z,18.03
2018-09-02T11:11:36.347Z,20.00
2018-09-02T11:16:20.532Z,15.67
2018-09-02T11:21:04.577Z,15.23
2018-09-02T11:25:48.505Z,15.53
2018-09-02T11:30:32.974Z,13.67
2018-09-02T11:35:17.436Z,14.53
2018-09-02T11:40:01.318Z,14.20
2018-09-02T11:44:47.448Z,14.40
2018-09-02T11:49:31.511Z,14.07
2018-09-02T11:54:15.893Z,13.73
2018-09-02T11:59:00.135Z,12.10
2018-09-02T12:03:44.218Z,14.00
2018-09-02T12:08:28.138Z,12.63
2018-09-02T12:13:12.088Z,13.03
2018-09-02T12:17:56.039Z,13.97
2018-09-02T12:22:40.023Z,14.60
2018-09-02T12:27:24.045Z,13.63
2018-09-02T12:32:08.396Z,14.03
2018-09-02T12:36:52.171Z,16.27
2018-09-02T12:41:36.000Z,17.03
2018-09-02T12:46:19.858Z,17.53
2018-09-02T12:51:04.100Z,18.03
2018-09-02T12:55:48.107Z,18.53
2018-09-02T13:00:33.560Z,21.00
2018-09-02T13:05:17.334Z,20.20
2018-09-02T13:10:01.064Z,19.20
2018-09-02T13:14:45.336Z,17.33
2018-09-02T13:19:29.229Z,19.83
2018-09-02T13:24:13.070Z,16.63
2018-09-02T13:28:57.035Z,19.13
2018-09-02T13:33:40.946Z,18.87
2018-09-02T13:38:24.841Z,18.93
2018-09-02T13:43:08.781Z,18.10
2018-09-02T13:47:52.779Z,17.17
2018-09-02T13:52:36.977Z,18.37
2018-09-02T13:57:21.456Z,16.30
2018-09-02T14:02:06.156Z,18.80
2018-09-02T14:06:50.518Z,20.23
2018-09-02T14:11:34.235Z,22.37
2018-09-02T14:16:18.280Z,20.00
2018-09-02T14:21:02.255Z,19.40
2018-09-02T14:25:46.071Z,21.33
2018-09-02T14:30:29.844Z,20.87
2018-09-02T14:35:13.732Z,19.40
2018-09-02T14:39:57.669Z,21.23
2018-09-02T14:44:41.543Z,21.33
2018-09-02T14:49:25.332Z,24.03
2018-09-02T14:54:09.278Z,22.13
2018-09-02T14:58:53.210Z,20.73
2018-09-02T15:03:37.099Z,22.20
2018-09-02T15:08:21.037Z,22.90
2018-09-02T15:13:04.915Z,28.23
2018-09-02T15:17:48.758Z,25.33
2018-09-02T15:22:32.520Z,26.50
2018-09-02T15:27:16.604Z,24.27
2018-09-02T15:32:00.505Z,26.87
2018-09-02T15:36:44.512Z,25.43
2018-09-02T15:41:28.570Z,26.30
2018-09-02T15:46:12.585Z,25.53
2018-09-02T15:51:09.696Z,27.03
2018-09-02T15:55:53.733Z,24.23
2018-09-02T16:00:37.627Z,25.63
2018-09-02T16:05:22.183Z,25.90
2018-09-02T16:10:06.296Z,27.87
2018-09-02T16:14:51.302Z,27.23
2018-09-02T16:19:35.337Z,24.03
2018-09-02T16:24:19.760Z,25.40
2018-09-02T16:29:04.026Z,26.60
2018-09-02T16:33:48.134Z,24.37
2018-09-02T16:38:33.392Z,29.10
2018-09-02T16:43:17.376Z,22.47
2018-09-02T16:48:01.644Z,27.47
2018-09-02T16:52:45.846Z,28.33
2018-09-02T16:57:30.260Z,22.53
2018-09-02T17:02:14.423Z,26.87
2018-09-02T17:06:58.541Z,27.93
2018-09-02T17:11:42.522Z,24.80
2018-09-02T17:16:26.695Z,28.47
2018-09-02T17:21:10.759Z,25.53
2018-09-02T17:25:54.861Z,28.87
2018-09-02T17:30:39.157Z,29.23
2018-09-02T17:35:23.173Z,27.23
2018-09-02T17:40:07.296Z,31.13
2018-09-02T17:44:51.101Z,27.47
2018-09-02T17:49:35.347Z,25.73
2018-09-02T17:54:19.357Z,25.60
2018-09-02T17:59:03.377Z,32.03
2018-09-02T18:03:47.251Z,27.33
2018-09-02T18:08:31.617Z,27.57
2018-09-02T18:13:19.413Z,30.67
2018-09-02T18:18:03.440Z,33.57
2018-09-02T18:22:47.290Z,30.83
2018-09-02T18:27:34.633Z,30.23
2018-09-02T18:32:18.669Z,33.37
2018-09-02T18:37:02.741Z,34.97
2018-09-02T18:41:46.983Z,31.80
2018-09-02T18:46:33.312Z,34.10
2018-09-02T18:51:17.714Z,32.67
2018-09-02T18:56:02.518Z,34.07
2018-09-02T19:00:46.484Z,33.93
2018-09-02T19:05:30.773Z,36.47
2018-09-02T19:10:14.699Z,34.30
2018-09-02T19:15:00.110Z,34.03
2018-09-02T19:19:44.159Z,36.00
2018-09-02T19:24:28.546Z,37.00
2018-09-02T19:29:12.632Z,34.80
2018-09-02T19:33:57.106Z,33.53
2018-09-02T19:38:42.862Z,39.07
2018-09-02T19:43:26.746Z,38.30
2018-09-02T19:48:11.099Z,35.60
2018-09-02T19:53:23.274Z,35.03
2018-09-02T19:58:07.807Z,38.90
2018-09-02T20:02:51.949Z,36.67
2018-09-02T20:07:35.968Z,36.63
2018-09-02T20:12:20.098Z,35.00
2018-09-02T20:17:04.004Z,41.47
2018-09-02T20:21:48.787Z,44.50
2018-09-02T20:26:32.947Z,44.00
2018-09-02T20:31:17.501Z,34.13
2018-09-02T20:36:01.782Z,47.53
2018-09-02T20:40:46.468Z,39.43
2018-09-02T20:45:31.444Z,40.70
2018-09-02T20:50:15.792Z,45.00
2018-09-02T20:55:00.118Z,41.07
2018-09-02T20:59:45.778Z,44.47
2018-09-02T21:04:30.396Z,51.17
2018-09-02T21:09:18.221Z,45.23
2018-09-02T21:14:03.284Z,40.87
2018-09-02T21:18:47.526Z,47.83
2018-09-02T21:23:31.731Z,46.63
2018-09-02T21:28:17.642Z,50.00
2018-09-02T21:33:02.810Z,43.90
2018-09-02T21:37:46.989Z,46.30
2018-09-02T21:42:30.888Z,46.90
2018-09-02T21:47:15.918Z,45.03
2018-09-02T21:52:00.784Z,43.90
2018-09-02T21:56:44.956Z,42.67
2018-09-02T22:01:29.133Z,46.30
2018-09-02T22:06:13.616Z,39.27
2018-09-02T22:10:57.632Z,38.80
2018-09-02T22:15:41.974Z,51.17
2018-09-02T22:20:25.798Z,48.73
2018-09-02T22:25:10.154Z,60.73
2018-09-02T22:29:53.938Z,55.23
2018-09-02T22:34:37.713Z,56.23
2018-09-02T22:39:21.575Z,65.10
2018-09-02T22:44:05.350Z,73.60
2018-09-02T22:48:49.328Z,73.97
2018-09-02T22:53:33.263Z,70.80
2018-09-02T22:58:17.114Z,62.20
2018-09-02T23:03:01.909Z,64.97
2018-09-02T23:07:46.136Z,67.97
2018-09-02T23:12:30.184Z,67.17
2018-09-02T23:17:14.116Z,59.83
2018-09-02T23:21:57.928Z,60.13
2018-09-02T23:26:41.712Z,63.73
2018-09-02T23:31:25.694Z,60.27
2018-09-02T23:36:09.757Z,56.57
2018-09-02T23:40:54.690Z,63.93
2018-09-02T23:45:38.382Z,56.57
2018-09-02T23:50:22.100Z,59.53
2018-09-02T23:55:06.107Z,53.03
2018-09-02T23:59:49.926Z,71.57
