createdAt,value
2018-06-17T00:01:43.837Z,6.90
2018-06-17T00:04:13.533Z,5.87
2018-06-17T00:06:43.216Z,6.30
2018-06-17T00:09:13.520Z,6.33
2018-06-17T00:11:42.966Z,6.40
2018-06-17T00:14:12.352Z,6.90
2018-06-17T00:16:43.988Z,6.20
2018-06-17T00:19:14.861Z,6.10
2018-06-17T00:21:44.251Z,6.43
2018-06-17T00:24:13.653Z,7.10
2018-06-17T00:26:44.749Z,6.70
2018-06-17T00:29:14.220Z,6.20
2018-06-17T00:31:43.610Z,6.37
2018-06-17T00:34:14.182Z,7.03
2018-06-17T00:36:43.585Z,6.77
2018-06-17T00:39:13.047Z,7.17
2018-06-17T00:41:43.228Z,6.77
2018-06-17T00:44:12.665Z,6.60
2018-06-17T00:46:42.840Z,6.93
2018-06-17T00:49:12.235Z,6.80
2018-06-17T00:51:42.065Z,7.20
2018-06-17T00:54:11.428Z,6.10
2018-06-17T00:56:41.156Z,6.57
2018-06-17T00:59:11.464Z,5.80
2018-06-17T01:01:40.843Z,6.70
2018-06-17T01:04:10.253Z,6.67
2018-06-17T01:06:40.808Z,6.70
2018-06-17T01:09:10.211Z,6.03
2018-06-17T01:11:41.761Z,6.60
2018-06-17T01:14:12.419Z,6.50
2018-06-17T01:16:41.775Z,5.83
2018-06-17T01:19:12.899Z,6.77
2018-06-17T01:21:46.648Z,6.43
2018-06-17T01:24:16.010Z,6.90
2018-06-17T01:26:45.781Z,6.07
2018-06-17T01:29:14.883Z,6.73
2018-06-17T01:31:44.501Z,5.93
2018-06-17T01:34:14.197Z,6.20
2018-06-17T01:36:43.844Z,6.50
2018-06-17T01:39:13.731Z,6.90
2018-06-17T01:41:43.363Z,6.40
2018-06-17T01:44:13.152Z,6.03
2018-06-17T01:46:42.780Z,6.33
2018-06-17T01:49:12.388Z,6.70
2018-06-17T01:51:42.093Z,5.60
2018-06-17T01:54:11.822Z,6.73
2018-06-17T01:56:41.535Z,6.00
2018-06-17T01:59:11.393Z,6.47
2018-06-17T02:01:41.158Z,5.63
2018-06-17T02:04:15.900Z,6.47
2018-06-17T02:06:50.919Z,6.17
2018-06-17T02:09:25.723Z,6.90
2018-06-17T02:12:00.548Z,6.60
2018-06-17T02:14:35.325Z,6.10
2018-06-17T02:17:05.047Z,6.77
2018-06-17T02:19:34.777Z,6.00
2018-06-17T02:22:04.717Z,6.37
2018-06-17T02:24:37.240Z,6.50
2018-06-17T02:27:09.957Z,6.80
2018-06-17T02:29:43.730Z,6.27
2018-06-17T02:32:13.373Z,6.97
2018-06-17T02:34:43.063Z,6.80
2018-06-17T02:37:12.720Z,6.77
2018-06-17T02:39:42.593Z,7.07
2018-06-17T02:42:12.324Z,6.50
2018-06-17T02:44:42.010Z,6.70
2018-06-17T02:47:16.640Z,6.33
2018-06-17T02:49:48.972Z,6.17
2018-06-17T02:52:23.891Z,6.90
2018-06-17T02:54:53.648Z,6.20
2018-06-17T02:57:23.385Z,6.90
2018-06-17T02:59:52.986Z,6.53
2018-06-17T03:02:22.680Z,7.13
2018-06-17T03:04:52.329Z,6.67
2018-06-17T03:07:22.017Z,7.07
2018-06-17T03:09:51.695Z,6.30
2018-06-17T03:12:21.328Z,6.77
2018-06-17T03:14:51.018Z,7.83
2018-06-17T03:17:20.673Z,7.37
2018-06-17T03:19:50.512Z,6.90
2018-06-17T03:22:20.201Z,6.30
2018-06-17T03:24:54.817Z,6.57
2018-06-17T03:27:29.536Z,7.00
2018-06-17T03:30:04.233Z,7.33
2018-06-17T03:32:39.082Z,7.30
2018-06-17T03:35:13.732Z,7.20
2018-06-17T03:37:43.640Z,7.00
2018-06-17T03:40:13.533Z,7.20
2018-06-17T03:42:43.120Z,6.93
2018-06-17T03:45:12.776Z,7.20
2018-06-17T03:47:42.578Z,7.23
2018-06-17T03:50:12.501Z,7.60
2018-06-17T03:52:42.265Z,7.10
2018-06-17T03:55:12.017Z,7.17
2018-06-17T03:57:41.628Z,6.90
2018-06-17T04:00:11.435Z,6.27
2018-06-17T04:02:41.229Z,7.70
2018-06-17T04:05:16.091Z,7.10
2018-06-17T04:07:45.812Z,6.20
2018-06-17T04:10:15.557Z,6.27
2018-06-17T04:12:45.333Z,7.13
2018-06-17T04:15:15.076Z,7.40
2018-06-17T04:17:44.730Z,7.30
2018-06-17T04:20:14.609Z,6.60
2018-06-17T04:22:44.158Z,7.37
2018-06-17T04:25:14.021Z,7.83
2018-06-17T04:27:43.684Z,6.80
2018-06-17T04:30:13.460Z,7.10
2018-06-17T04:32:43.092Z,6.80
2018-06-17T04:35:12.816Z,7.93
2018-06-17T04:37:42.675Z,7.50
2018-06-17T04:40:11.728Z,8.10
2018-06-17T04:42:41.405Z,7.23
2018-06-17T04:45:11.192Z,6.33
2018-06-17T04:47:40.839Z,6.63
2018-06-17T04:50:10.663Z,7.40
2018-06-17T04:52:40.371Z,7.13
2018-06-17T04:55:10.157Z,7.40
2018-06-17T04:57:39.977Z,7.50
2018-06-17T05:00:09.601Z,6.77
2018-06-17T05:02:39.367Z,6.97
2018-06-17T05:05:09.211Z,6.70
2018-06-17T05:07:38.991Z,7.77
2018-06-17T05:10:08.717Z,7.00
2018-06-17T05:12:38.110Z,5.90
2018-06-17T05:15:07.808Z,7.10
2018-06-17T05:17:37.564Z,6.47
2018-06-17T05:20:07.445Z,5.90
2018-06-17T05:22:37.090Z,7.10
2018-06-17T05:25:06.916Z,6.57
2018-06-17T05:27:36.500Z,6.67
2018-06-17T05:30:06.396Z,7.00
2018-06-17T05:32:36.139Z,6.10
2018-06-17T05:35:05.338Z,7.20
2018-06-17T05:37:35.121Z,5.80
2018-06-17T05:40:04.801Z,7.33
2018-06-17T05:42:34.448Z,6.30
2018-06-17T05:45:04.225Z,6.33
2018-06-17T05:47:33.971Z,6.50
2018-06-17T05:50:03.950Z,7.10
2018-06-17T05:52:33.687Z,6.70
2018-06-17T05:55:03.481Z,7.40
2018-06-17T05:57:33.134Z,5.80
2018-06-17T06:00:03.130Z,6.67
2018-06-17T06:02:32.858Z,6.80
2018-06-17T06:05:02.546Z,6.93
2018-06-17T06:07:32.296Z,7.20
2018-06-17T06:10:01.893Z,5.60
2018-06-17T06:12:31.567Z,6.40
2018-06-17T06:15:01.679Z,7.57
2018-06-17T06:17:31.577Z,6.80
2018-06-17T06:20:00.769Z,5.70
2018-06-17T06:22:29.926Z,6.00
2018-06-17T06:24:59.609Z,6.70
2018-06-17T06:27:29.289Z,6.60
2018-06-17T06:29:58.953Z,5.27
2018-06-17T06:32:28.708Z,6.20
2018-06-17T06:34:58.540Z,6.70
2018-06-17T06:37:28.233Z,6.17
2018-06-17T06:39:57.884Z,5.17
2018-06-17T06:42:27.684Z,5.33
2018-06-17T06:44:57.384Z,6.20
2018-06-17T06:47:27.026Z,6.33
2018-06-17T06:49:56.840Z,5.33
2018-06-17T06:52:26.535Z,5.80
2018-06-17T06:54:56.325Z,5.00
2018-06-17T06:57:25.980Z,4.80
2018-06-17T06:59:55.705Z,5.33
2018-06-17T07:02:36.133Z,4.60
2018-06-17T07:05:16.601Z,4.30
2018-06-17T07:07:57.164Z,4.50
2018-06-17T07:10:29.017Z,4.27
2018-06-17T07:12:58.880Z,4.77
2018-06-17T07:16:39.848Z,4.13
2018-06-17T07:19:09.506Z,4.30
2018-06-17T07:21:39.206Z,4.30
2018-06-17T07:24:08.898Z,3.90
2018-06-17T07:26:50.536Z,3.77
2018-06-17T07:29:33.244Z,3.90
2018-06-17T07:32:03.169Z,4.22
2018-06-17T07:34:33.085Z,3.77
2018-06-17T07:37:02.876Z,4.15
2018-06-17T07:45:56.010Z,4.25
2018-06-17T07:49:46.902Z,3.67
2018-06-17T07:52:28.696Z,3.90
2018-06-17T07:54:58.673Z,3.80
2018-06-17T07:57:29.527Z,3.80
2018-06-17T07:59:59.354Z,4.10
2018-06-17T08:02:29.237Z,3.70
2018-06-17T08:04:58.936Z,4.45
2018-06-17T08:07:29.565Z,4.28
2018-06-17T08:09:59.196Z,4.40
2018-06-17T08:12:28.803Z,3.70
2018-06-17T08:14:58.424Z,3.87
2018-06-17T08:17:28.119Z,3.83
2018-06-17T08:19:57.805Z,3.35
2018-06-17T08:22:27.456Z,3.60
2018-06-17T08:24:57.225Z,3.85
2018-06-17T08:27:26.929Z,3.85
2018-06-17T08:29:56.568Z,3.98
2018-06-17T08:32:26.147Z,3.58
2018-06-17T08:34:55.806Z,3.75
2018-06-17T08:37:25.492Z,3.90
2018-06-17T08:39:55.223Z,4.00
2018-06-17T08:42:24.938Z,3.58
2018-06-17T08:44:54.792Z,4.08
2018-06-17T08:47:24.546Z,3.62
2018-06-17T08:49:54.221Z,3.80
2018-06-17T08:52:23.868Z,3.77
2018-06-17T08:54:53.656Z,3.90
2018-06-17T08:57:23.393Z,3.92
2018-06-17T08:59:53.703Z,4.45
2018-06-17T09:02:37.122Z,4.35
2018-06-17T09:05:07.366Z,4.22
2018-06-17T09:07:36.763Z,3.98
2018-06-17T09:10:06.197Z,3.80
2018-06-17T09:12:35.561Z,4.62
2018-06-17T09:15:05.404Z,4.85
2018-06-17T09:17:34.855Z,4.60
2018-06-17T09:20:04.618Z,4.12
2018-06-17T09:22:33.992Z,5.03
2018-06-17T09:25:03.381Z,4.10
2018-06-17T09:27:33.084Z,4.28
2018-06-17T09:30:02.469Z,16.85
2018-06-17T09:32:31.938Z,19.77
2018-06-17T09:35:01.725Z,8.50
2018-06-17T09:37:31.112Z,5.67
2018-06-17T09:40:00.483Z,4.80
2018-06-17T09:42:30.166Z,4.03
2018-06-17T09:44:59.902Z,4.37
2018-06-17T09:47:29.284Z,4.33
2018-06-17T09:49:58.670Z,9.03
2018-06-17T09:52:28.053Z,45.15
2018-06-17T09:54:57.769Z,41.28
2018-06-17T09:57:27.132Z,20.37
2018-06-17T09:59:56.517Z,14.23
2018-06-17T10:02:26.276Z,10.68
2018-06-17T10:04:55.672Z,9.35
2018-06-17T10:07:25.307Z,8.90
2018-06-17T10:10:07.068Z,6.65
2018-06-17T10:12:36.445Z,4.65
2018-06-17T10:15:06.226Z,4.85
2018-06-17T10:17:35.873Z,4.78
2018-06-17T10:20:05.508Z,3.90
2018-06-17T10:22:34.864Z,4.35
2018-06-17T10:25:04.269Z,3.90
2018-06-17T10:27:33.625Z,4.17
2018-06-17T10:30:03.027Z,3.77
2018-06-17T10:32:32.408Z,4.20
2018-06-17T10:35:02.031Z,4.47
2018-06-17T10:37:31.409Z,7.70
2018-06-17T10:40:00.814Z,9.00
2018-06-17T10:42:30.201Z,8.00
2018-06-17T10:44:59.612Z,6.30
2018-06-17T10:47:28.992Z,6.27
2018-06-17T10:49:58.370Z,5.30
2018-06-17T10:52:27.745Z,6.30
2018-06-17T10:54:57.138Z,6.00
2018-06-17T10:57:26.537Z,5.43
2018-06-17T10:59:55.920Z,4.93
2018-06-17T11:02:25.309Z,4.27
2018-06-17T11:04:54.690Z,5.30
2018-06-17T11:07:24.074Z,6.37
2018-06-17T11:09:53.458Z,4.73
2018-06-17T11:12:22.817Z,4.93
2018-06-17T11:14:52.180Z,5.13
2018-06-17T11:17:21.028Z,4.70
2018-06-17T11:19:50.401Z,4.90
2018-06-17T11:22:19.777Z,9.20
2018-06-17T11:24:49.168Z,4.30
2018-06-17T11:27:18.532Z,5.97
2018-06-17T11:29:47.927Z,6.27
2018-06-17T11:32:17.308Z,4.90
2018-06-17T11:34:46.694Z,5.13
2018-06-17T11:37:16.078Z,7.30
2018-06-17T11:39:46.072Z,5.70
2018-06-17T11:42:15.759Z,4.57
2018-06-17T11:44:45.568Z,4.90
2018-06-17T11:47:15.058Z,4.43
2018-06-17T11:49:44.461Z,3.87
2018-06-17T11:52:13.828Z,5.00
2018-06-17T11:54:43.601Z,4.47
2018-06-17T11:57:12.669Z,4.57
2018-06-17T11:59:42.432Z,4.57
2018-06-17T12:02:11.792Z,4.53
2018-06-17T12:04:41.196Z,4.40
2018-06-17T12:07:10.586Z,4.60
2018-06-17T12:09:39.995Z,4.93
2018-06-17T12:12:09.392Z,4.83
2018-06-17T12:14:39.171Z,5.00
2018-06-17T12:17:08.940Z,4.73
2018-06-17T12:19:38.003Z,4.10
2018-06-17T12:22:07.400Z,4.03
2018-06-17T12:24:36.791Z,4.10
2018-06-17T12:27:06.582Z,3.77
2018-06-17T12:29:35.976Z,4.43
2018-06-17T12:32:05.460Z,4.63
2018-06-17T12:34:34.909Z,4.03
2018-06-17T12:37:04.300Z,4.43
2018-06-17T12:39:34.434Z,4.47
2018-06-17T12:42:04.508Z,3.80
2018-06-17T12:44:34.110Z,4.40
2018-06-17T12:47:04.182Z,4.53
2018-06-17T12:49:34.156Z,4.40
2018-06-17T12:52:04.275Z,4.87
2018-06-17T12:54:33.641Z,4.90
2018-06-17T12:57:03.631Z,4.33
2018-06-17T12:59:33.469Z,4.10
2018-06-17T13:02:03.318Z,4.57
2018-06-17T13:04:33.621Z,4.67
2018-06-17T13:07:03.002Z,4.40
2018-06-17T13:09:32.387Z,4.83
2018-06-17T13:12:02.612Z,4.93
2018-06-17T13:14:32.439Z,4.67
2018-06-17T13:17:02.415Z,6.37
2018-06-17T13:19:33.382Z,5.90
2018-06-17T13:22:03.982Z,5.90
2018-06-17T13:24:34.464Z,5.93
2018-06-17T13:27:03.881Z,6.50
2018-06-17T13:29:33.543Z,6.17
2018-06-17T13:32:04.289Z,5.40
2018-06-17T13:34:34.370Z,5.90
2018-06-17T13:37:04.284Z,5.40
2018-06-17T13:39:34.201Z,5.23
2018-06-17T13:42:03.948Z,6.30
2018-06-17T13:44:35.300Z,6.20
2018-06-17T13:47:04.672Z,5.90
2018-06-17T13:49:34.044Z,5.30
2018-06-17T13:52:03.428Z,5.43
2018-06-17T13:54:32.803Z,5.87
2018-06-17T13:57:02.186Z,5.30
2018-06-17T13:59:31.577Z,6.17
2018-06-17T14:02:01.002Z,5.87
2018-06-17T14:04:30.878Z,5.10
2018-06-17T14:07:01.258Z,6.47
2018-06-17T14:09:30.684Z,5.53
2018-06-17T14:12:00.104Z,5.70
2018-06-17T14:14:30.468Z,6.40
2018-06-17T14:16:59.900Z,5.60
2018-06-17T14:19:30.253Z,5.53
2018-06-17T14:22:01.745Z,5.90
2018-06-17T14:24:32.399Z,6.07
2018-06-17T14:27:03.028Z,5.73
2018-06-17T14:29:34.557Z,5.73
2018-06-17T14:32:03.929Z,5.80
2018-06-17T14:34:33.707Z,5.93
2018-06-17T14:37:03.365Z,5.83
2018-06-17T14:39:33.705Z,5.93
2018-06-17T14:42:08.256Z,5.40
2018-06-17T14:44:43.402Z,5.80
2018-06-17T14:47:18.013Z,6.03
2018-06-17T14:49:52.646Z,5.70
2018-06-17T14:52:26.852Z,5.13
2018-06-17T14:54:57.989Z,6.10
2018-06-17T14:57:29.090Z,5.30
2018-06-17T14:59:59.016Z,5.63
2018-06-17T15:02:29.020Z,5.43
2018-06-17T15:04:59.279Z,5.57
2018-06-17T15:07:29.331Z,5.00
2018-06-17T15:09:59.412Z,5.30
2018-06-17T15:12:29.470Z,5.10
2018-06-17T15:15:00.351Z,5.47
2018-06-17T15:17:29.714Z,5.70
2018-06-17T15:19:59.424Z,6.47
2018-06-17T15:22:28.867Z,5.27
2018-06-17T15:24:59.693Z,5.77
2018-06-17T15:27:30.323Z,6.70
2018-06-17T15:29:59.746Z,5.53
2018-06-17T15:32:34.332Z,6.30
2018-06-17T15:35:08.971Z,6.07
2018-06-17T15:37:43.386Z,5.90
2018-06-17T15:40:13.324Z,6.20
2018-06-17T15:42:42.688Z,6.00
2018-06-17T15:45:12.056Z,5.80
2018-06-17T15:47:41.881Z,5.67
2018-06-17T15:50:11.397Z,6.40
2018-06-17T15:52:40.772Z,4.97
2018-06-17T15:55:10.615Z,6.27
2018-06-17T15:57:39.961Z,5.93
2018-06-17T16:00:09.456Z,6.10
2018-06-17T16:02:38.832Z,5.60
2018-06-17T16:05:08.614Z,5.43
2018-06-17T16:07:38.009Z,6.40
2018-06-17T16:10:07.417Z,6.37
2018-06-17T16:12:41.856Z,5.10
2018-06-17T16:15:16.167Z,5.03
2018-06-17T16:17:50.494Z,6.40
2018-06-17T16:20:24.843Z,5.27
2018-06-17T16:22:54.337Z,5.20
2018-06-17T16:25:23.704Z,5.60
2018-06-17T16:27:53.261Z,5.27
2018-06-17T16:30:22.761Z,5.23
2018-06-17T16:32:52.208Z,5.23
2018-06-17T16:35:21.640Z,5.60
2018-06-17T16:37:52.287Z,5.13
2018-06-17T16:40:22.357Z,4.97
2018-06-17T16:42:51.737Z,5.50
2018-06-17T16:45:21.140Z,5.83
2018-06-17T16:47:50.577Z,5.77
2018-06-17T16:50:19.968Z,5.90
2018-06-17T16:52:54.352Z,5.57
2018-06-17T16:55:28.741Z,5.03
2018-06-17T16:58:03.053Z,5.20
2018-06-17T17:00:32.479Z,6.67
2018-06-17T17:03:01.929Z,5.80
2018-06-17T17:05:31.642Z,5.67
2018-06-17T17:08:01.016Z,5.40
2018-06-17T17:10:30.518Z,5.23
2018-06-17T17:12:59.924Z,5.77
2018-06-17T17:15:29.354Z,5.07
2018-06-17T17:17:58.728Z,5.33
2018-06-17T17:20:28.105Z,4.93
2018-06-17T17:22:57.494Z,6.03
2018-06-17T17:25:26.555Z,5.60
2018-06-17T17:27:55.958Z,5.20
2018-06-17T17:30:25.352Z,5.70
2018-06-17T17:32:59.576Z,5.30
2018-06-17T17:35:34.232Z,5.73
2018-06-17T17:38:08.565Z,5.17
2018-06-17T17:40:40.746Z,5.57
2018-06-17T17:43:10.148Z,5.13
2018-06-17T17:45:44.544Z,5.40
2018-06-17T17:48:13.932Z,5.60
2018-06-17T17:50:43.373Z,5.17
2018-06-17T17:53:13.436Z,5.57
2018-06-17T17:55:43.140Z,5.40
2018-06-17T17:58:12.511Z,4.90
2018-06-17T18:00:42.752Z,5.50
2018-06-17T18:03:12.613Z,5.47
2018-06-17T18:05:42.010Z,6.23
2018-06-17T18:08:11.797Z,5.70
2018-06-17T18:10:41.596Z,5.60
2018-06-17T18:13:10.993Z,5.33
2018-06-17T18:15:41.332Z,5.43
2018-06-17T18:18:10.772Z,5.53
2018-06-17T18:20:40.213Z,6.30
2018-06-17T18:23:09.617Z,4.70
2018-06-17T18:25:43.919Z,5.70
2018-06-17T18:28:18.213Z,4.80
2018-06-17T18:30:52.724Z,5.93
2018-06-17T18:33:27.068Z,6.03
2018-06-17T18:36:01.360Z,5.70
2018-06-17T18:38:30.760Z,5.47
2018-06-17T18:41:00.141Z,5.40
2018-06-17T18:43:29.556Z,5.83
2018-06-17T18:45:58.965Z,5.10
2018-06-17T18:48:28.415Z,5.97
2018-06-17T18:50:57.857Z,6.17
2018-06-17T18:53:27.242Z,5.40
2018-06-17T18:55:56.683Z,5.70
2018-06-17T18:58:26.117Z,5.53
2018-06-17T19:00:55.500Z,5.80
2018-06-17T19:03:24.895Z,6.37
2018-06-17T19:05:54.315Z,5.80
2018-06-17T19:08:28.726Z,5.53
2018-06-17T19:11:03.129Z,5.33
2018-06-17T19:15:42.512Z,6.10
2018-06-17T19:18:13.962Z,5.40
2018-06-17T19:20:43.365Z,6.20
2018-06-17T19:23:12.740Z,6.30
2018-06-17T19:25:42.169Z,6.10
2018-06-17T19:28:11.560Z,5.60
2018-06-17T19:30:40.943Z,5.70
2018-06-17T19:33:10.341Z,5.43
2018-06-17T19:35:42.565Z,5.73
2018-06-17T19:38:12.603Z,5.97
2018-06-17T19:40:42.789Z,5.80
2018-06-17T19:43:13.701Z,5.80
2018-06-17T19:45:44.768Z,5.50
2018-06-17T19:48:15.002Z,5.30
2018-06-17T19:50:49.953Z,5.90
2018-06-17T19:53:25.594Z,5.63
2018-06-17T19:56:01.038Z,6.30
2018-06-17T19:58:35.638Z,6.97
2018-06-17T20:01:06.193Z,5.10
2018-06-17T20:03:35.712Z,5.70
2018-06-17T20:06:05.382Z,5.67
2018-06-17T20:08:34.756Z,5.67
2018-06-17T20:11:04.233Z,6.10
2018-06-17T20:13:33.617Z,5.40
2018-06-17T20:16:02.970Z,4.73
2018-06-17T20:18:32.625Z,5.53
2018-06-17T20:21:02.001Z,6.07
2018-06-17T20:23:31.391Z,5.67
2018-06-17T20:26:00.768Z,5.50
2018-06-17T20:28:30.450Z,6.03
2018-06-17T20:31:06.060Z,5.63
2018-06-17T20:33:40.725Z,5.07
2018-06-17T20:36:14.992Z,5.47
2018-06-17T20:38:49.387Z,6.07
2018-06-17T20:41:24.137Z,5.50
2018-06-17T20:43:54.955Z,5.73
2018-06-17T20:46:24.373Z,5.10
2018-06-17T20:48:53.954Z,5.10
2018-06-17T20:51:23.325Z,5.37
2018-06-17T20:53:52.693Z,5.63
2018-06-17T20:56:22.083Z,5.60
2018-06-17T20:58:51.458Z,5.53
2018-06-17T21:01:20.825Z,6.07
2018-06-17T21:03:51.601Z,6.60
2018-06-17T21:06:21.048Z,5.87
2018-06-17T21:08:50.409Z,6.50
2018-06-17T21:11:19.801Z,5.73
2018-06-17T21:13:49.179Z,5.90
2018-06-17T21:16:18.589Z,6.83
2018-06-17T21:18:53.067Z,6.27
2018-06-17T21:21:27.355Z,6.27
2018-06-17T21:24:01.638Z,5.70
2018-06-17T21:26:36.065Z,6.53
2018-06-17T21:29:05.450Z,6.40
2018-06-17T21:31:34.827Z,6.07
2018-06-17T21:34:04.196Z,5.90
2018-06-17T21:36:34.793Z,7.00
2018-06-17T21:39:05.210Z,6.97
2018-06-17T21:41:34.637Z,6.93
2018-06-17T21:44:03.996Z,6.77
2018-06-17T21:46:33.381Z,6.43
2018-06-17T21:49:03.126Z,6.97
2018-06-17T21:51:32.733Z,7.13
2018-06-17T21:54:02.226Z,7.60
2018-06-17T21:56:31.661Z,6.30
2018-06-17T21:59:01.064Z,7.13
2018-06-17T22:01:30.594Z,6.90
2018-06-17T22:04:04.868Z,7.00
2018-06-17T22:06:34.238Z,6.60
2018-06-17T22:09:09.002Z,6.70
2018-06-17T22:11:43.545Z,7.90
2018-06-17T22:14:18.397Z,6.37
2018-06-17T22:16:53.831Z,6.40
2018-06-17T22:19:23.643Z,6.47
2018-06-17T22:21:53.400Z,7.40
2018-06-17T22:24:22.652Z,7.50
2018-06-17T22:26:52.440Z,6.97
2018-06-17T22:29:22.116Z,6.90
2018-06-17T22:31:51.772Z,7.00
2018-06-17T22:34:21.543Z,6.47
2018-06-17T22:36:51.291Z,8.00
2018-06-17T22:39:20.977Z,6.40
2018-06-17T22:41:50.718Z,7.10
2018-06-17T22:44:20.502Z,7.20
2018-06-17T22:46:50.193Z,6.90
2018-06-17T22:49:19.843Z,7.50
2018-06-17T22:51:49.744Z,6.70
2018-06-17T22:54:30.360Z,6.83
2018-06-17T22:57:05.265Z,7.67
2018-06-17T22:59:40.402Z,7.00
2018-06-17T23:02:15.063Z,7.60
2018-06-17T23:04:49.803Z,7.50
2018-06-17T23:07:24.608Z,7.30
2018-06-17T23:09:54.376Z,5.90
2018-06-17T23:12:24.056Z,7.73
2018-06-17T23:14:53.816Z,7.70
2018-06-17T23:17:23.421Z,7.37
2018-06-17T23:19:53.225Z,7.93
2018-06-17T23:22:22.905Z,7.50
2018-06-17T23:24:52.758Z,6.97
2018-06-17T23:29:43.344Z,7.30
2018-06-17T23:32:13.024Z,7.37
2018-06-17T23:34:42.657Z,7.60
2018-06-17T23:37:12.353Z,7.07
2018-06-17T23:39:42.106Z,6.20
2018-06-17T23:42:11.789Z,6.87
2018-06-17T23:44:41.481Z,6.73
2018-06-17T23:47:16.141Z,6.60
2018-06-17T23:49:50.828Z,7.20
2018-06-17T23:52:25.712Z,6.30
2018-06-17T23:55:00.469Z,7.27
2018-06-17T23:57:30.146Z,7.10
2018-06-17T23:59:59.835Z,6.67
