createdAt,value
2018-01-28T00:00:38.639Z,18.87
2018-01-28T00:03:06.033Z,18.63
2018-01-28T00:05:33.504Z,17.87
2018-01-28T00:08:00.833Z,18.50
2018-01-28T00:10:28.205Z,20.43
2018-01-28T00:12:55.536Z,18.67
2018-01-28T00:15:23.001Z,18.80
2018-01-28T00:17:50.407Z,17.77
2018-01-28T00:20:17.823Z,19.97
2018-01-28T00:22:45.270Z,17.60
2018-01-28T00:25:12.638Z,19.33
2018-01-28T00:27:40.055Z,20.50
2018-01-28T00:30:07.422Z,18.70
2018-01-28T00:32:34.777Z,18.27
2018-01-28T00:35:02.222Z,19.20
2018-01-28T00:37:29.680Z,21.13
2018-01-28T00:39:57.078Z,18.90
2018-01-28T00:42:24.491Z,18.27
2018-01-28T00:44:51.863Z,18.80
2018-01-28T00:47:19.188Z,18.30
2018-01-28T00:49:46.542Z,18.17
2018-01-28T00:52:13.907Z,19.03
2018-01-28T00:54:41.266Z,18.50
2018-01-28T00:57:08.729Z,19.40
2018-01-28T00:59:36.072Z,19.63
2018-01-28T01:02:03.433Z,17.53
2018-01-28T01:04:30.780Z,18.60
2018-01-28T01:06:58.165Z,18.03
2018-01-28T01:09:25.502Z,17.80
2018-01-28T01:11:52.829Z,18.33
2018-01-28T01:14:20.194Z,19.13
2018-01-28T01:16:47.536Z,19.30
2018-01-28T01:19:14.894Z,18.23
2018-01-28T01:21:42.273Z,17.73
2018-01-28T01:24:09.729Z,18.40
2018-01-28T01:26:37.083Z,17.37
2018-01-28T01:29:04.453Z,18.40
2018-01-28T01:31:31.798Z,18.73
2018-01-28T01:33:59.161Z,17.07
2018-01-28T01:36:26.553Z,17.10
2018-01-28T01:38:53.895Z,18.17
2018-01-28T01:41:21.321Z,17.13
2018-01-28T01:43:48.654Z,17.13
2018-01-28T01:46:16.126Z,17.47
2018-01-28T01:48:43.482Z,16.20
2018-01-28T01:51:10.823Z,16.30
2018-01-28T01:53:38.294Z,16.70
2018-01-28T01:56:05.642Z,17.37
2018-01-28T01:58:33.015Z,16.80
2018-01-28T02:01:00.378Z,17.10
2018-01-28T02:03:27.762Z,15.83
2018-01-28T02:05:55.102Z,14.37
2018-01-28T02:08:22.440Z,15.17
2018-01-28T02:10:49.796Z,14.80
2018-01-28T02:13:17.132Z,16.27
2018-01-28T02:15:44.502Z,13.70
2018-01-28T02:18:11.868Z,14.97
2018-01-28T02:20:39.228Z,15.70
2018-01-28T02:23:06.601Z,15.40
2018-01-28T02:25:33.962Z,15.60
2018-01-28T02:28:01.327Z,15.23
2018-01-28T02:30:28.723Z,14.10
2018-01-28T02:32:56.182Z,16.27
2018-01-28T02:35:23.525Z,16.33
2018-01-28T02:37:50.885Z,16.93
2018-01-28T02:40:18.242Z,17.53
2018-01-28T02:42:45.632Z,15.57
2018-01-28T02:45:12.968Z,15.60
2018-01-28T02:47:40.302Z,14.40
2018-01-28T02:50:07.667Z,11.97
2018-01-28T02:52:35.016Z,13.97
2018-01-28T02:55:02.374Z,14.10
2018-01-28T02:57:29.833Z,14.57
2018-01-28T02:59:57.287Z,13.07
2018-01-28T03:02:24.646Z,13.23
2018-01-28T03:04:52.018Z,14.63
2018-01-28T03:07:19.371Z,13.57
2018-01-28T03:09:46.701Z,14.47
2018-01-28T03:12:14.090Z,15.03
2018-01-28T03:14:41.433Z,15.20
2018-01-28T03:17:08.817Z,14.57
2018-01-28T03:19:36.236Z,14.67
2018-01-28T03:22:03.608Z,13.03
2018-01-28T03:24:31.039Z,13.50
2018-01-28T03:26:58.398Z,13.57
2018-01-28T03:29:25.853Z,14.57
2018-01-28T03:31:53.185Z,13.73
2018-01-28T03:34:20.565Z,13.13
2018-01-28T03:36:47.902Z,13.67
2018-01-28T03:39:15.274Z,14.77
2018-01-28T03:41:42.628Z,14.20
2018-01-28T03:44:09.973Z,14.37
2018-01-28T03:46:37.420Z,14.77
2018-01-28T03:49:04.793Z,14.13
2018-01-28T03:51:32.249Z,15.30
2018-01-28T03:53:59.594Z,13.57
2018-01-28T03:56:26.966Z,14.10
2018-01-28T03:58:54.416Z,13.87
2018-01-28T04:01:21.753Z,12.97
2018-01-28T04:03:49.125Z,13.50
2018-01-28T04:06:16.466Z,14.10
2018-01-28T04:08:43.938Z,14.17
2018-01-28T04:11:11.291Z,13.33
2018-01-28T04:13:38.650Z,12.10
2018-01-28T04:16:05.998Z,13.10
2018-01-28T04:18:33.383Z,13.40
2018-01-28T04:21:00.725Z,12.40
2018-01-28T04:23:28.055Z,12.77
2018-01-28T04:25:55.530Z,12.40
2018-01-28T04:28:22.855Z,12.40
2018-01-28T04:30:50.224Z,14.37
2018-01-28T04:33:17.557Z,12.60
2018-01-28T04:35:44.918Z,12.10
2018-01-28T04:38:12.253Z,11.93
2018-01-28T04:40:39.630Z,11.63
2018-01-28T04:43:06.966Z,11.57
2018-01-28T04:45:34.366Z,11.80
2018-01-28T04:48:01.756Z,11.43
2018-01-28T04:50:29.081Z,11.30
2018-01-28T04:52:56.448Z,10.70
2018-01-28T04:55:23.888Z,11.73
2018-01-28T04:57:51.345Z,9.97
2018-01-28T05:00:18.678Z,11.07
2018-01-28T05:02:46.162Z,10.23
2018-01-28T05:05:13.504Z,10.13
2018-01-28T05:07:40.837Z,11.33
2018-01-28T05:10:08.324Z,14.70
2018-01-28T05:12:35.686Z,10.27
2018-01-28T05:15:03.055Z,10.47
2018-01-28T05:17:30.385Z,11.73
2018-01-28T05:19:57.756Z,11.20
2018-01-28T05:22:25.084Z,9.87
2018-01-28T05:24:52.426Z,9.40
2018-01-28T05:27:19.794Z,10.33
2018-01-28T05:29:47.145Z,10.50
2018-01-28T05:32:14.521Z,10.50
2018-01-28T05:34:41.858Z,9.37
2018-01-28T05:37:09.229Z,9.67
2018-01-28T05:39:36.746Z,9.70
2018-01-28T05:42:04.073Z,8.60
2018-01-28T05:44:31.428Z,8.40
2018-01-28T05:46:58.849Z,9.57
2018-01-28T05:49:26.214Z,10.63
2018-01-28T05:51:53.554Z,9.23
2018-01-28T05:54:20.918Z,10.33
2018-01-28T05:56:48.310Z,10.30
2018-01-28T05:59:15.638Z,8.80
2018-01-28T06:01:43.002Z,9.00
2018-01-28T06:04:10.455Z,10.70
2018-01-28T06:06:37.838Z,9.50
2018-01-28T06:09:05.199Z,10.07
2018-01-28T06:11:32.565Z,10.80
2018-01-28T06:13:59.907Z,9.53
2018-01-28T06:16:27.265Z,9.50
2018-01-28T06:18:54.599Z,10.57
2018-01-28T06:21:21.946Z,9.70
2018-01-28T06:23:49.304Z,9.03
2018-01-28T06:26:16.640Z,9.10
2018-01-28T06:28:43.998Z,9.70
2018-01-28T06:31:11.330Z,8.80
2018-01-28T06:33:38.689Z,9.23
2018-01-28T06:36:06.052Z,9.30
2018-01-28T06:38:33.382Z,9.60
2018-01-28T06:41:00.738Z,9.87
2018-01-28T06:43:28.112Z,8.30
2018-01-28T06:45:55.478Z,8.63
2018-01-28T06:48:22.803Z,9.23
2018-01-28T06:50:50.177Z,9.40
2018-01-28T06:53:17.506Z,8.63
2018-01-28T06:55:44.841Z,7.93
2018-01-28T06:58:12.213Z,8.57
2018-01-28T07:00:39.546Z,7.93
2018-01-28T07:03:06.905Z,8.80
2018-01-28T07:05:34.241Z,8.70
2018-01-28T07:08:01.595Z,7.30
2018-01-28T07:10:28.932Z,7.73
2018-01-28T07:12:56.272Z,8.10
2018-01-28T07:15:23.640Z,7.80
2018-01-28T07:17:50.986Z,8.37
2018-01-28T07:20:22.297Z,7.67
2018-01-28T07:22:49.622Z,7.20
2018-01-28T07:25:17.008Z,6.40
2018-01-28T07:27:44.324Z,8.20
2018-01-28T07:30:11.664Z,7.97
2018-01-28T07:32:39.017Z,7.07
2018-01-28T07:35:06.362Z,7.00
2018-01-28T07:37:33.720Z,6.87
2018-01-28T07:40:01.057Z,12.73
2018-01-28T07:42:28.436Z,8.93
2018-01-28T07:44:55.779Z,23.20
2018-01-28T07:47:23.105Z,8.77
2018-01-28T07:49:50.584Z,11.07
2018-01-28T07:52:17.922Z,10.43
2018-01-28T07:54:45.286Z,18.90
2018-01-28T07:57:12.626Z,10.90
2018-01-28T07:59:40.003Z,7.80
2018-01-28T08:02:07.328Z,10.20
2018-01-28T08:04:34.665Z,10.27
2018-01-28T08:07:02.041Z,14.93
2018-01-28T08:09:29.373Z,14.03
2018-01-28T08:12:11.618Z,12.20
2018-01-28T08:14:38.945Z,7.57
2018-01-28T08:17:06.298Z,6.47
2018-01-28T08:19:33.713Z,6.40
2018-01-28T08:22:01.096Z,5.77
2018-01-28T08:24:28.450Z,4.90
2018-01-28T08:27:10.689Z,5.17
2018-01-28T08:29:38.018Z,6.43
2018-01-28T08:32:05.412Z,4.90
2018-01-28T08:34:32.856Z,4.37
2018-01-28T08:37:00.186Z,4.13
2018-01-28T08:39:27.536Z,4.37
2018-01-28T08:41:56.692Z,4.53
2018-01-28T08:44:24.262Z,3.83
2018-01-28T08:46:51.694Z,4.67
2018-01-28T08:49:19.019Z,4.50
2018-01-28T08:51:46.366Z,5.20
2018-01-28T08:54:13.980Z,6.17
2018-01-28T08:56:41.602Z,4.00
2018-01-28T08:59:08.928Z,5.10
2018-01-28T09:01:36.282Z,4.63
2018-01-28T09:04:03.614Z,4.37
2018-01-28T09:06:30.929Z,3.93
2018-01-28T09:08:58.301Z,4.50
2018-01-28T09:11:25.617Z,4.00
2018-01-28T09:13:52.977Z,3.90
2018-01-28T09:16:20.297Z,4.17
2018-01-28T09:18:47.679Z,5.23
2018-01-28T09:21:14.997Z,4.20
2018-01-28T09:23:42.341Z,4.20
2018-01-28T09:26:09.670Z,5.80
2018-01-28T09:28:37.016Z,4.80
2018-01-28T09:31:04.372Z,4.57
2018-01-28T09:33:31.696Z,4.20
2018-01-28T09:35:59.045Z,4.57
2018-01-28T09:38:26.373Z,4.03
2018-01-28T09:40:53.739Z,3.27
2018-01-28T09:43:21.070Z,4.20
2018-01-28T09:45:48.436Z,2.73
2018-01-28T09:48:15.772Z,3.97
2018-01-28T09:50:43.104Z,3.60
2018-01-28T09:53:10.454Z,3.80
2018-01-28T09:55:37.789Z,3.37
2018-01-28T09:58:05.145Z,3.60
2018-01-28T10:00:32.508Z,4.10
2018-01-28T10:02:59.897Z,3.33
2018-01-28T10:05:27.221Z,4.37
2018-01-28T10:07:54.546Z,3.70
2018-01-28T10:10:21.893Z,4.40
2018-01-28T10:12:49.317Z,3.93
2018-01-28T10:15:16.681Z,3.47
2018-01-28T10:17:44.014Z,3.43
2018-01-28T10:20:11.464Z,3.60
2018-01-28T10:22:39.029Z,4.70
2018-01-28T10:25:06.628Z,4.70
2018-01-28T10:27:34.058Z,6.80
2018-01-28T10:30:01.395Z,4.67
2018-01-28T10:32:28.772Z,4.33
2018-01-28T10:34:56.125Z,3.73
2018-01-28T10:37:23.477Z,4.20
2018-01-28T10:39:50.801Z,3.90
2018-01-28T10:42:18.155Z,3.77
2018-01-28T10:44:45.477Z,3.83
2018-01-28T10:47:12.834Z,4.17
2018-01-28T10:49:40.156Z,4.53
2018-01-28T10:52:07.478Z,4.10
2018-01-28T10:54:34.835Z,3.47
2018-01-28T10:57:02.155Z,4.50
2018-01-28T10:59:29.501Z,4.37
2018-01-28T11:01:56.821Z,3.80
2018-01-28T11:04:24.186Z,3.40
2018-01-28T11:06:51.505Z,3.57
2018-01-28T11:09:18.824Z,3.30
2018-01-28T11:11:46.172Z,3.50
2018-01-28T11:14:13.500Z,3.57
2018-01-28T11:16:40.855Z,3.73
2018-01-28T11:19:08.177Z,3.90
2018-01-28T11:21:35.537Z,3.87
2018-01-28T11:24:02.853Z,3.13
2018-01-28T11:26:30.178Z,4.17
2018-01-28T11:28:57.563Z,3.53
2018-01-28T11:31:24.885Z,3.70
2018-01-28T11:33:52.269Z,3.97
2018-01-28T11:36:19.633Z,3.50
2018-01-28T11:38:46.974Z,3.80
2018-01-28T11:41:14.337Z,3.20
2018-01-28T11:43:41.694Z,3.40
2018-01-28T11:46:09.013Z,3.30
2018-01-28T11:48:36.335Z,3.20
2018-01-28T11:51:03.688Z,4.77
2018-01-28T11:53:31.008Z,4.80
2018-01-28T11:55:58.352Z,4.40
2018-01-28T11:58:25.726Z,3.37
2018-01-28T12:00:53.063Z,4.97
2018-01-28T12:03:20.390Z,4.63
2018-01-28T12:05:47.742Z,4.00
2018-01-28T12:08:15.112Z,4.20
2018-01-28T12:10:42.431Z,3.30
2018-01-28T12:13:09.794Z,3.70
2018-01-28T12:15:37.117Z,3.73
2018-01-28T12:18:04.468Z,4.40
2018-01-28T12:20:31.836Z,4.13
2018-01-28T12:22:59.182Z,4.00
2018-01-28T12:25:26.543Z,4.60
2018-01-28T12:27:53.869Z,5.30
2018-01-28T12:30:21.215Z,4.37
2018-01-28T12:32:48.540Z,4.00
2018-01-28T12:35:15.914Z,3.33
2018-01-28T12:37:43.281Z,3.30
2018-01-28T12:40:10.647Z,2.70
2018-01-28T12:42:38.007Z,3.40
2018-01-28T12:45:05.332Z,4.90
2018-01-28T12:47:32.714Z,4.40
2018-01-28T12:50:00.079Z,3.73
2018-01-28T12:52:27.471Z,3.23
2018-01-28T12:54:54.805Z,3.87
2018-01-28T12:57:22.214Z,3.80
2018-01-28T12:59:49.538Z,3.10
2018-01-28T13:02:16.858Z,3.60
2018-01-28T13:04:44.209Z,3.20
2018-01-28T13:07:11.530Z,2.90
2018-01-28T13:09:38.886Z,3.40
2018-01-28T13:12:06.217Z,2.87
2018-01-28T13:14:33.595Z,3.27
2018-01-28T13:17:00.952Z,3.10
2018-01-28T13:19:28.275Z,2.77
2018-01-28T13:21:55.678Z,3.27
2018-01-28T13:24:23.005Z,3.70
2018-01-28T13:26:50.357Z,3.33
2018-01-28T13:29:17.678Z,3.40
2018-01-28T13:31:45.031Z,3.60
2018-01-28T13:34:12.353Z,3.33
2018-01-28T13:36:39.714Z,3.03
2018-01-28T13:39:07.084Z,3.47
2018-01-28T13:41:34.589Z,3.57
2018-01-28T13:44:02.046Z,3.00
2018-01-28T13:46:29.371Z,3.23
2018-01-28T13:48:56.778Z,3.53
2018-01-28T13:51:24.102Z,3.23
2018-01-28T13:53:51.458Z,3.27
2018-01-28T13:56:18.781Z,3.13
2018-01-28T13:58:46.278Z,2.83
2018-01-28T14:01:13.605Z,3.50
2018-01-28T14:03:40.976Z,3.23
2018-01-28T14:06:08.345Z,3.57
2018-01-28T14:08:35.671Z,4.13
2018-01-28T14:11:03.070Z,4.03
2018-01-28T14:13:30.405Z,3.83
2018-01-28T14:15:57.777Z,3.77
2018-01-28T14:18:25.305Z,4.60
2018-01-28T14:20:52.760Z,5.50
2018-01-28T14:23:20.236Z,2.90
2018-01-28T14:25:47.694Z,8.40
2018-01-28T14:28:15.095Z,9.83
2018-01-28T14:30:42.470Z,4.40
2018-01-28T14:33:09.868Z,3.70
2018-01-28T14:35:37.238Z,4.10
2018-01-28T14:38:04.569Z,4.27
2018-01-28T14:40:31.928Z,4.30
2018-01-28T14:42:59.297Z,3.67
2018-01-28T14:45:26.713Z,4.13
2018-01-28T14:47:54.028Z,4.50
2018-01-28T14:50:21.386Z,3.60
2018-01-28T14:52:48.765Z,3.67
2018-01-28T14:55:16.259Z,3.57
2018-01-28T14:57:43.716Z,4.00
2018-01-28T15:00:11.049Z,4.30
2018-01-28T15:02:38.401Z,3.90
2018-01-28T15:05:05.797Z,4.00
2018-01-28T15:07:33.185Z,4.07
2018-01-28T15:10:00.514Z,5.40
2018-01-28T15:12:27.900Z,3.37
2018-01-28T15:14:55.280Z,4.17
2018-01-28T15:17:22.672Z,3.77
2018-01-28T15:19:50.043Z,3.43
2018-01-28T15:22:17.407Z,4.13
2018-01-28T15:24:44.750Z,3.87
2018-01-28T15:27:12.125Z,4.10
2018-01-28T15:29:39.473Z,4.03
2018-01-28T15:32:06.797Z,4.20
2018-01-28T15:34:34.197Z,3.90
2018-01-28T15:37:01.516Z,4.30
2018-01-28T15:39:28.915Z,4.03
2018-01-28T15:41:56.239Z,3.97
2018-01-28T15:44:23.561Z,3.80
2018-01-28T15:46:50.957Z,3.73
2018-01-28T15:49:18.274Z,4.60
2018-01-28T15:51:45.672Z,3.83
2018-01-28T15:54:13.000Z,4.67
2018-01-28T15:56:40.399Z,4.83
2018-01-28T15:59:07.731Z,3.92
2018-01-28T16:01:35.141Z,4.13
2018-01-28T16:04:02.461Z,3.90
2018-01-28T16:06:29.789Z,4.17
2018-01-28T16:08:57.214Z,4.30
2018-01-28T16:11:24.542Z,4.40
2018-01-28T16:13:51.952Z,3.97
2018-01-28T16:16:19.410Z,4.33
2018-01-28T16:18:46.948Z,4.70
2018-01-28T16:21:14.313Z,4.87
2018-01-28T16:23:41.757Z,4.40
2018-01-28T16:26:09.213Z,6.00
2018-01-28T16:28:36.581Z,5.70
2018-01-28T16:31:03.933Z,6.10
2018-01-28T16:33:31.308Z,5.13
2018-01-28T16:35:58.660Z,5.47
2018-01-28T16:38:25.986Z,4.63
2018-01-28T16:40:53.468Z,5.97
2018-01-28T16:43:20.818Z,5.20
2018-01-28T16:45:48.192Z,5.33
2018-01-28T16:48:15.550Z,6.47
2018-01-28T16:50:42.879Z,5.53
2018-01-28T16:53:10.264Z,5.63
2018-01-28T16:55:37.645Z,7.40
2018-01-28T16:58:05.048Z,5.83
2018-01-28T17:00:32.487Z,5.50
2018-01-28T17:02:59.948Z,4.97
2018-01-28T17:05:27.302Z,5.37
2018-01-28T17:07:54.666Z,6.00
2018-01-28T17:10:22.062Z,6.50
2018-01-28T17:12:49.421Z,6.33
2018-01-28T17:15:16.818Z,6.43
2018-01-28T17:17:44.142Z,6.13
2018-01-28T17:20:11.555Z,6.17
2018-01-28T17:22:38.887Z,6.23
2018-01-28T17:25:06.354Z,6.83
2018-01-28T17:27:33.747Z,6.43
2018-01-28T17:30:01.074Z,7.20
2018-01-28T17:32:28.490Z,7.90
2018-01-28T17:34:55.891Z,7.80
2018-01-28T17:37:23.289Z,8.57
2018-01-28T17:39:50.612Z,7.73
2018-01-28T17:42:18.030Z,7.90
2018-01-28T17:44:45.355Z,8.77
2018-01-28T17:47:12.681Z,8.15
2018-01-28T17:49:41.021Z,7.63
2018-01-28T17:52:08.347Z,8.40
2018-01-28T17:54:35.848Z,7.90
2018-01-28T17:57:03.220Z,8.03
2018-01-28T17:59:30.592Z,8.87
2018-01-28T18:01:58.223Z,7.73
2018-01-28T18:04:25.779Z,7.27
2018-01-28T18:06:53.258Z,7.10
2018-01-28T18:09:20.750Z,7.83
2018-01-28T18:11:48.183Z,6.87
2018-01-28T18:14:15.670Z,7.17
2018-01-28T18:16:43.054Z,6.37
2018-01-28T18:19:10.429Z,9.17
2018-01-28T18:21:37.838Z,7.93
2018-01-28T18:24:05.174Z,8.40
2018-01-28T18:26:32.510Z,7.90
2018-01-28T18:28:59.869Z,7.73
2018-01-28T18:31:27.261Z,7.30
2018-01-28T18:33:54.602Z,8.00
2018-01-28T18:36:21.933Z,8.90
2018-01-28T18:38:49.337Z,7.90
2018-01-28T18:41:16.659Z,7.50
2018-01-28T18:43:44.074Z,7.10
2018-01-28T18:46:11.446Z,8.23
2018-01-28T18:48:38.834Z,7.40
2018-01-28T18:51:06.241Z,7.43
2018-01-28T18:53:33.613Z,8.10
2018-01-28T18:56:01.008Z,8.70
2018-01-28T18:58:28.377Z,7.40
2018-01-28T19:00:55.786Z,6.97
2018-01-28T19:03:23.164Z,7.10
2018-01-28T19:05:50.574Z,7.60
2018-01-28T19:08:17.928Z,7.20
2018-01-28T19:10:45.271Z,6.73
2018-01-28T19:13:12.675Z,6.27
2018-01-28T19:15:40.128Z,6.77
2018-01-28T19:18:07.537Z,6.50
2018-01-28T19:20:34.868Z,5.70
2018-01-28T19:23:02.188Z,3.53
2018-01-28T19:25:29.581Z,4.90
2018-01-28T19:27:56.950Z,5.47
2018-01-28T19:30:24.295Z,4.30
2018-01-28T19:32:51.660Z,4.70
2018-01-28T19:35:19.061Z,4.43
2018-01-28T19:37:46.439Z,3.83
2018-01-28T19:40:13.841Z,4.27
2018-01-28T19:42:41.188Z,3.63
2018-01-28T19:45:08.579Z,4.03
2018-01-28T19:47:36.010Z,4.13
2018-01-28T19:50:03.397Z,4.30
2018-01-28T19:52:30.809Z,3.83
2018-01-28T19:54:58.178Z,4.60
2018-01-28T19:57:25.577Z,4.23
2018-01-28T19:59:52.941Z,5.37
2018-01-28T20:02:20.309Z,4.33
2018-01-28T20:04:47.845Z,4.63
2018-01-28T20:07:15.178Z,4.40
2018-01-28T20:09:42.581Z,4.83
2018-01-28T20:12:09.956Z,4.17
2018-01-28T20:14:37.464Z,4.90
2018-01-28T20:17:04.784Z,4.30
2018-01-28T20:19:32.152Z,4.93
2018-01-28T20:21:59.570Z,3.63
2018-01-28T20:24:26.941Z,2.97
2018-01-28T20:26:54.414Z,3.90
2018-01-28T20:29:21.778Z,4.60
2018-01-28T20:31:49.187Z,3.67
2018-01-28T20:34:16.558Z,3.43
2018-01-28T20:36:43.886Z,4.00
2018-01-28T20:39:11.297Z,3.30
2018-01-28T20:41:38.665Z,3.10
2018-01-28T20:44:06.066Z,4.00
2018-01-28T20:46:33.446Z,3.80
2018-01-28T20:49:00.839Z,3.03
2018-01-28T20:51:28.217Z,6.07
2018-01-28T20:53:55.631Z,3.17
2018-01-28T20:56:22.981Z,3.47
2018-01-28T20:58:50.557Z,3.30
2018-01-28T21:01:17.987Z,3.90
2018-01-28T21:03:45.449Z,2.87
2018-01-28T21:06:12.832Z,3.40
2018-01-28T21:08:40.196Z,3.10
2018-01-28T21:11:07.601Z,3.20
2018-01-28T21:13:35.074Z,3.50
2018-01-28T21:16:02.496Z,2.10
2018-01-28T21:18:29.893Z,2.60
2018-01-28T21:20:57.265Z,2.90
2018-01-28T21:23:24.658Z,2.37
2018-01-28T21:25:52.030Z,2.23
2018-01-28T21:28:19.425Z,2.67
2018-01-28T21:30:46.793Z,3.27
2018-01-28T21:33:14.133Z,4.37
2018-01-28T21:35:41.501Z,2.93
2018-01-28T21:38:08.862Z,2.20
2018-01-28T21:40:36.234Z,2.40
2018-01-28T21:43:03.606Z,2.30
2018-01-28T21:45:31.102Z,2.63
2018-01-28T21:47:58.557Z,2.60
2018-01-28T21:50:25.956Z,2.13
2018-01-28T21:52:53.371Z,2.13
2018-01-28T21:55:20.770Z,2.23
2018-01-28T21:57:48.081Z,1.90
2018-01-28T22:00:15.523Z,2.97
2018-01-28T22:02:42.863Z,2.23
2018-01-28T22:05:10.189Z,1.97
2018-01-28T22:07:37.725Z,2.20
2018-01-28T22:10:05.115Z,2.63
2018-01-28T22:12:32.613Z,1.80
2018-01-28T22:14:59.925Z,2.23
2018-01-28T22:17:27.282Z,2.10
2018-01-28T22:19:54.606Z,1.93
2018-01-28T22:22:22.021Z,2.30
2018-01-28T22:24:49.466Z,2.03
2018-01-28T22:27:16.849Z,2.27
2018-01-28T22:29:44.246Z,2.03
2018-01-28T22:32:11.611Z,2.30
2018-01-28T22:34:38.954Z,1.90
2018-01-28T22:37:06.318Z,2.13
2018-01-28T22:39:33.663Z,1.53
2018-01-28T22:42:01.073Z,2.00
2018-01-28T22:44:28.468Z,2.00
2018-01-28T22:46:55.786Z,2.33
2018-01-28T22:49:23.229Z,2.50
2018-01-28T22:51:50.546Z,1.80
2018-01-28T22:54:17.874Z,1.97
2018-01-28T22:56:45.293Z,2.50
2018-01-28T22:59:12.669Z,2.10
2018-01-28T23:01:40.060Z,1.93
2018-01-28T23:04:07.381Z,2.20
2018-01-28T23:06:34.783Z,1.53
2018-01-28T23:09:02.101Z,1.70
2018-01-28T23:11:29.531Z,1.67
2018-01-28T23:13:56.915Z,1.70
2018-01-28T23:16:24.233Z,1.80
2018-01-28T23:18:51.587Z,2.10
2018-01-28T23:21:18.905Z,1.33
2018-01-28T23:23:46.290Z,1.73
2018-01-28T23:26:13.611Z,1.53
2018-01-28T23:28:40.955Z,1.80
2018-01-28T23:31:08.303Z,1.97
2018-01-28T23:33:35.650Z,1.80
2018-01-28T23:36:02.974Z,1.90
2018-01-28T23:38:30.299Z,2.00
2018-01-28T23:40:57.649Z,1.70
2018-01-28T23:43:24.969Z,1.60
2018-01-28T23:45:52.325Z,1.70
2018-01-28T23:48:19.752Z,1.80
2018-01-28T23:50:47.103Z,1.80
2018-01-28T23:53:14.454Z,1.50
2018-01-28T23:55:41.802Z,1.70
2018-01-28T23:58:09.172Z,2.07
