createdAt,value
2023-05-14T00:01:47.428Z,98780.22
2023-05-14T00:04:16.755Z,98785.56
2023-05-14T00:06:46.342Z,98771.81
2023-05-14T00:09:15.378Z,98768.53
2023-05-14T00:11:44.407Z,98772.47
2023-05-14T00:14:13.468Z,98774.84
2023-05-14T00:16:42.615Z,98779.81
2023-05-14T00:19:11.768Z,98779.53
2023-05-14T00:21:40.895Z,98776.28
2023-05-14T00:24:10.046Z,98780.34
2023-05-14T00:26:39.201Z,98781.63
2023-05-14T00:29:08.288Z,98775.59
2023-05-14T00:31:37.404Z,98779.19
2023-05-14T00:34:06.636Z,98778.19
2023-05-14T00:36:35.715Z,98768.75
2023-05-14T00:39:04.862Z,98767.75
2023-05-14T00:41:33.894Z,98770.97
2023-05-14T00:44:03.014Z,98765.41
2023-05-14T00:46:32.189Z,98759.53
2023-05-14T00:49:01.352Z,98769.44
2023-05-14T00:51:30.629Z,98774.84
2023-05-14T00:53:59.735Z,98776.47
2023-05-14T00:56:29.202Z,98766.84
2023-05-14T00:58:58.272Z,98772.06
2023-05-14T01:01:28.868Z,98764.75
2023-05-14T01:03:58.396Z,98759.75
2023-05-14T01:06:55.358Z,98763.16
2023-05-14T01:09:44.667Z,98755.69
2023-05-14T01:12:39.940Z,98760.13
2023-05-14T01:15:21.108Z,98762.72
2023-05-14T01:18:08.654Z,98752.47
2023-05-14T01:20:37.739Z,98754.25
2023-05-14T01:23:06.922Z,98751.66
2023-05-14T01:25:37.769Z,98756.69
2023-05-14T01:28:25.280Z,98751.66
2023-05-14T01:31:18.403Z,98748.25
2023-05-14T01:33:48.968Z,98745.81
2023-05-14T01:36:18.841Z,98747.19
2023-05-14T01:38:50.034Z,98745.31
2023-05-14T01:41:19.634Z,98744.50
2023-05-14T01:43:49.084Z,98744.84
2023-05-14T01:46:19.735Z,98744.06
2023-05-14T01:48:48.897Z,98738.03
2023-05-14T01:51:18.206Z,98737.41
2023-05-14T01:53:47.257Z,98742.44
2023-05-14T01:56:17.708Z,98734.44
2023-05-14T01:58:46.864Z,98737.09
2023-05-14T02:01:16.321Z,98739.34
2023-05-14T02:03:45.499Z,98732.53
2023-05-14T02:06:14.599Z,98744.75
2023-05-14T02:08:43.769Z,98738.09
2023-05-14T02:11:12.805Z,98738.09
2023-05-14T02:13:41.921Z,98742.16
2023-05-14T02:16:11.137Z,98735.50
2023-05-14T02:18:40.448Z,98736.47
2023-05-14T02:21:09.653Z,98735.06
2023-05-14T02:23:41.945Z,98725.97
2023-05-14T02:26:11.794Z,98724.75
2023-05-14T02:28:40.929Z,98719.63
2023-05-14T02:31:10.004Z,98718.53
2023-05-14T02:33:39.191Z,98720.72
2023-05-14T02:36:08.712Z,98714.69
2023-05-14T02:38:37.840Z,98716.84
2023-05-14T02:41:07.134Z,98712.19
2023-05-14T02:43:36.212Z,98708.31
2023-05-14T02:46:05.305Z,98717.31
2023-05-14T02:48:34.369Z,98718.03
2023-05-14T02:51:03.588Z,98712.56
2023-05-14T02:53:32.637Z,98715.69
2023-05-14T02:56:01.683Z,98713.81
2023-05-14T02:58:30.932Z,98716.94
2023-05-14T03:01:00.062Z,98706.63
2023-05-14T03:03:30.849Z,98715.25
2023-05-14T03:06:00.444Z,98702.47
2023-05-14T03:08:29.506Z,98707.25
2023-05-14T03:10:58.757Z,98693.78
2023-05-14T03:13:27.802Z,98693.50
2023-05-14T03:15:57.043Z,98690.09
2023-05-14T03:18:28.427Z,98692.34
2023-05-14T03:20:57.713Z,98690.75
2023-05-14T03:23:26.711Z,98694.41
2023-05-14T03:25:56.745Z,98692.06
2023-05-14T03:28:26.917Z,98696.13
2023-05-14T03:30:56.072Z,98687.78
2023-05-14T03:33:25.217Z,98689.03
2023-05-14T03:35:54.303Z,98691.09
2023-05-14T03:38:23.693Z,98698.81
2023-05-14T03:40:52.809Z,98698.09
2023-05-14T03:43:21.849Z,98710.56
2023-05-14T03:45:52.869Z,98713.81
2023-05-14T03:48:22.167Z,98706.88
2023-05-14T03:50:51.509Z,98706.78
2023-05-14T03:56:22.630Z,98706.94
2023-05-14T03:58:52.961Z,98701.00
2023-05-14T04:01:22.275Z,98712.06
2023-05-14T04:03:51.533Z,98713.31
2023-05-14T04:06:20.861Z,98716.81
2023-05-14T04:08:49.874Z,98706.88
2023-05-14T04:11:18.905Z,98708.38
2023-05-14T04:13:48.010Z,98715.88
2023-05-14T04:16:17.366Z,98715.97
2023-05-14T04:18:46.832Z,98715.63
2023-05-14T04:21:17.289Z,98716.91
2023-05-14T04:23:46.361Z,98718.34
2023-05-14T04:26:15.424Z,98717.13
2023-05-14T04:28:44.481Z,98711.38
2023-05-14T04:31:13.593Z,98715.50
2023-05-14T04:33:42.660Z,98707.06
2023-05-14T04:36:11.724Z,98694.56
2023-05-14T04:38:41.594Z,98702.81
2023-05-14T04:41:10.671Z,98690.44
2023-05-14T04:43:40.339Z,98696.53
2023-05-14T04:46:09.563Z,98688.69
2023-05-14T04:48:38.719Z,98690.94
2023-05-14T04:51:08.043Z,98684.09
2023-05-14T04:53:37.067Z,98689.56
2023-05-14T04:56:06.706Z,98692.63
2023-05-14T04:58:35.923Z,98688.34
2023-05-14T05:01:06.201Z,98684.97
2023-05-14T05:03:35.408Z,98678.34
2023-05-14T05:06:04.656Z,98672.47
2023-05-14T05:08:33.854Z,98666.44
2023-05-14T05:11:02.860Z,98662.00
2023-05-14T05:13:32.343Z,98657.13
2023-05-14T05:16:01.549Z,98655.53
2023-05-14T05:18:30.818Z,98656.72
2023-05-14T05:21:00.016Z,98657.13
2023-05-14T05:23:29.126Z,98657.31
2023-05-14T05:25:58.253Z,98659.94
2023-05-14T05:28:27.538Z,98671.19
2023-05-14T05:30:56.645Z,98676.84
2023-05-14T05:33:25.814Z,98674.84
2023-05-14T05:35:54.937Z,98678.84
2023-05-14T05:38:23.987Z,98668.34
2023-05-14T05:40:53.072Z,98661.28
2023-05-14T05:43:22.226Z,98657.66
2023-05-14T05:45:51.245Z,98662.28
2023-05-14T05:48:20.556Z,98667.13
2023-05-14T05:50:50.428Z,98667.53
2023-05-14T05:53:19.558Z,98660.25
2023-05-14T05:55:48.597Z,98657.63
2023-05-14T05:58:18.710Z,98655.41
2023-05-14T06:00:47.785Z,98652.19
2023-05-14T06:03:16.959Z,98652.56
2023-05-14T06:05:46.871Z,98645.84
2023-05-14T06:08:16.235Z,98644.81
2023-05-14T06:10:47.528Z,98648.38
2023-05-14T06:13:17.164Z,98646.28
2023-05-14T06:15:46.258Z,98649.09
2023-05-14T06:18:15.369Z,98645.59
2023-05-14T06:20:45.171Z,98648.19
2023-05-14T06:23:14.359Z,98641.66
2023-05-14T06:25:43.430Z,98644.97
2023-05-14T06:28:12.609Z,98645.91
2023-05-14T06:30:41.930Z,98641.31
2023-05-14T06:33:13.000Z,98635.38
2023-05-14T06:35:42.158Z,98629.19
2023-05-14T06:38:11.374Z,98624.91
2023-05-14T06:40:40.494Z,98627.34
2023-05-14T06:43:09.484Z,98614.41
2023-05-14T06:45:38.534Z,98618.63
2023-05-14T06:48:10.248Z,98621.69
2023-05-14T06:50:40.139Z,98608.84
2023-05-14T06:53:09.190Z,98611.75
2023-05-14T06:55:38.321Z,98608.97
2023-05-14T06:58:07.881Z,98608.50
2023-05-14T07:00:37.077Z,98591.72
2023-05-14T07:03:06.180Z,98590.13
2023-05-14T07:05:36.039Z,98584.72
2023-05-14T07:08:05.711Z,98587.69
2023-05-14T07:10:34.794Z,98589.31
2023-05-14T07:13:03.868Z,98581.28
2023-05-14T07:15:32.909Z,98577.97
2023-05-14T07:18:02.030Z,98577.19
2023-05-14T07:20:31.170Z,98581.09
2023-05-14T07:23:00.295Z,98583.88
2023-05-14T07:25:29.480Z,98582.97
2023-05-14T07:27:58.527Z,98576.28
2023-05-14T07:30:27.762Z,98567.56
2023-05-14T07:32:56.866Z,98570.03
2023-05-14T07:35:26.030Z,98572.19
2023-05-14T07:37:55.140Z,98573.22
2023-05-14T07:40:25.399Z,98560.38
2023-05-14T07:42:54.675Z,98562.44
2023-05-14T07:45:23.806Z,98560.38
2023-05-14T07:47:53.068Z,98559.66
2023-05-14T07:50:23.480Z,98566.25
2023-05-14T07:52:52.725Z,98559.94
2023-05-14T07:55:21.772Z,98552.59
2023-05-14T07:57:50.991Z,98549.00
2023-05-14T08:00:20.152Z,98548.88
2023-05-14T08:02:50.259Z,98547.03
2023-05-14T08:05:19.951Z,98540.31
2023-05-14T08:07:49.093Z,98553.22
2023-05-14T08:10:18.163Z,98543.41
2023-05-14T08:12:48.465Z,98538.72
2023-05-14T08:15:17.610Z,98531.31
2023-05-14T08:17:46.719Z,98520.81
2023-05-14T08:20:15.812Z,98515.38
2023-05-14T08:22:44.862Z,98513.00
2023-05-14T08:25:14.019Z,98519.28
2023-05-14T08:27:43.346Z,98513.94
2023-05-14T08:30:12.766Z,98507.75
2023-05-14T08:32:42.488Z,98507.75
2023-05-14T08:35:11.782Z,98512.00
2023-05-14T08:37:40.792Z,98505.72
2023-05-14T08:40:10.587Z,98507.66
2023-05-14T08:42:41.531Z,98504.72
2023-05-14T08:45:18.682Z,98500.47
2023-05-14T08:47:50.562Z,98500.34
2023-05-14T08:50:22.672Z,98500.69
2023-05-14T08:52:53.252Z,98488.75
2023-05-14T08:55:22.619Z,98478.41
2023-05-14T08:57:51.877Z,98488.59
2023-05-14T09:00:21.040Z,98471.69
2023-05-14T09:02:51.307Z,98475.31
2023-05-14T09:05:21.106Z,98471.75
2023-05-14T09:07:50.368Z,98465.78
2023-05-14T09:10:21.067Z,98465.53
2023-05-14T09:12:50.363Z,98465.84
2023-05-14T09:15:19.486Z,98461.75
2023-05-14T09:17:48.782Z,98457.53
2023-05-14T09:20:18.018Z,98450.78
2023-05-14T09:22:47.156Z,98442.66
2023-05-14T09:25:16.459Z,98433.50
2023-05-14T09:27:50.298Z,98438.69
2023-05-14T09:30:19.365Z,98425.13
2023-05-14T09:32:50.386Z,98428.69
2023-05-14T09:35:23.374Z,98423.28
2023-05-14T09:37:54.483Z,98412.16
2023-05-14T09:40:24.804Z,98410.19
2023-05-14T09:42:54.399Z,98404.22
2023-05-14T09:45:23.583Z,98407.19
2023-05-14T09:47:53.493Z,98399.84
2023-05-14T09:50:22.974Z,98393.91
2023-05-14T09:52:55.620Z,98405.72
2023-05-14T09:55:26.006Z,98387.34
2023-05-14T09:57:55.094Z,98384.50
2023-05-14T10:00:24.344Z,98374.78
2023-05-14T10:02:55.188Z,98383.06
2023-05-14T10:05:25.015Z,98380.22
2023-05-14T10:07:57.184Z,98385.25
2023-05-14T10:10:30.209Z,98378.91
2023-05-14T10:13:07.271Z,98374.16
2023-05-14T10:15:56.167Z,98366.19
2023-05-14T10:18:28.312Z,98371.47
2023-05-14T10:21:04.281Z,98374.13
2023-05-14T10:23:34.542Z,98367.75
2023-05-14T10:26:04.487Z,98369.63
2023-05-14T10:28:34.077Z,98362.44
2023-05-14T10:31:03.838Z,98361.91
2023-05-14T10:33:47.133Z,98344.94
2023-05-14T10:36:17.700Z,98336.97
2023-05-14T10:38:47.228Z,98331.09
2023-05-14T10:41:20.901Z,98325.50
2023-05-14T10:43:50.465Z,98317.00
2023-05-14T10:46:19.594Z,98323.09
2023-05-14T10:48:49.871Z,98320.47
2023-05-14T10:51:20.863Z,98319.66
2023-05-14T10:53:49.997Z,98314.06
2023-05-14T10:56:19.592Z,98314.03
2023-05-14T10:58:50.054Z,98306.59
2023-05-14T11:01:24.012Z,98297.03
2023-05-14T11:03:53.484Z,98295.69
2023-05-14T11:06:22.680Z,98289.84
2023-05-14T11:08:51.774Z,98287.72
2023-05-14T11:11:20.928Z,98284.59
2023-05-14T11:13:50.655Z,98276.66
2023-05-14T11:16:24.107Z,98268.75
2023-05-14T11:19:01.905Z,98264.78
2023-05-14T11:21:32.867Z,98260.25
2023-05-14T11:24:02.367Z,98257.88
2023-05-14T11:26:32.642Z,98260.47
2023-05-14T11:29:01.962Z,98256.97
2023-05-14T11:31:31.519Z,98255.88
2023-05-14T11:34:01.023Z,98265.41
2023-05-14T11:36:30.152Z,98247.09
2023-05-14T11:38:59.223Z,98245.25
2023-05-14T11:41:28.439Z,98254.59
2023-05-14T11:43:58.859Z,98243.72
2023-05-14T11:46:30.217Z,98242.69
2023-05-14T11:48:59.380Z,98252.31
2023-05-14T11:51:29.052Z,98257.09
2023-05-14T11:54:01.019Z,98258.69
2023-05-14T11:56:30.091Z,98248.31
2023-05-14T11:58:59.158Z,98242.47
2023-05-14T12:01:30.193Z,98235.31
2023-05-14T12:04:00.658Z,98244.84
2023-05-14T12:06:32.986Z,98245.13
2023-05-14T12:09:04.682Z,98231.84
2023-05-14T12:11:36.221Z,98233.41
2023-05-14T12:14:16.197Z,98226.78
2023-05-14T12:16:46.830Z,98215.88
2023-05-14T12:19:18.893Z,98215.34
2023-05-14T12:21:51.032Z,98213.22
2023-05-14T12:24:20.227Z,98214.47
2023-05-14T12:26:50.116Z,98205.19
2023-05-14T12:29:21.834Z,98202.78
2023-05-14T12:31:51.168Z,98206.19
2023-05-14T12:34:20.319Z,98207.75
2023-05-14T12:36:49.869Z,98198.47
2023-05-14T12:39:18.961Z,98188.06
2023-05-14T12:41:48.090Z,98197.28
2023-05-14T12:44:17.281Z,98195.38
2023-05-14T12:46:46.397Z,98192.69
2023-05-14T12:49:15.473Z,98189.13
2023-05-14T12:51:44.672Z,98198.41
2023-05-14T12:54:15.859Z,98193.34
2023-05-14T12:56:45.141Z,98193.31
2023-05-14T12:59:14.200Z,98181.91
2023-05-14T13:01:43.287Z,98192.97
2023-05-14T13:04:12.671Z,98198.22
2023-05-14T13:06:41.912Z,98192.31
2023-05-14T13:09:11.003Z,98196.47
2023-05-14T13:11:40.073Z,98205.44
2023-05-14T13:14:09.075Z,98197.94
2023-05-14T13:16:38.262Z,98201.53
2023-05-14T13:19:07.544Z,98191.50
2023-05-14T13:21:36.683Z,98195.41
2023-05-14T13:24:06.116Z,98191.25
2023-05-14T13:26:35.193Z,98196.41
2023-05-14T13:29:04.807Z,98190.19
2023-05-14T13:31:34.173Z,98189.56
2023-05-14T13:34:03.470Z,98191.50
2023-05-14T13:36:32.507Z,98199.00
2023-05-14T13:39:01.614Z,98199.91
2023-05-14T13:41:34.918Z,98202.47
2023-05-14T13:44:04.549Z,98197.13
2023-05-14T13:46:33.770Z,98192.03
2023-05-14T13:49:02.920Z,98192.75
2023-05-14T13:51:32.110Z,98183.16
2023-05-14T13:54:01.215Z,98179.66
2023-05-14T13:56:30.453Z,98175.09
2023-05-14T13:58:59.555Z,98178.69
2023-05-14T14:01:30.794Z,98180.06
2023-05-14T14:04:00.391Z,98175.03
2023-05-14T14:06:32.054Z,98165.00
2023-05-14T14:09:01.201Z,98166.38
2023-05-14T14:11:30.684Z,98171.88
2023-05-14T14:13:59.760Z,98166.31
2023-05-14T14:16:28.847Z,98170.22
2023-05-14T14:18:58.670Z,98158.88
2023-05-14T14:21:27.829Z,98153.31
2023-05-14T14:23:56.875Z,98150.69
2023-05-14T14:26:27.917Z,98159.84
2023-05-14T14:28:57.194Z,98159.22
2023-05-14T14:31:26.319Z,98163.13
2023-05-14T14:33:55.541Z,98157.31
2023-05-14T14:36:24.748Z,98150.66
2023-05-14T14:38:53.905Z,98155.69
2023-05-14T14:41:23.528Z,98150.44
2023-05-14T14:43:52.679Z,98149.91
2023-05-14T14:46:21.677Z,98140.06
2023-05-14T14:48:51.361Z,98136.56
2023-05-14T14:51:20.576Z,98145.41
2023-05-14T14:53:49.628Z,98151.41
2023-05-14T14:56:18.881Z,98143.44
2023-05-14T14:58:48.113Z,98138.41
2023-05-14T15:01:17.392Z,98139.34
2023-05-14T15:03:48.445Z,98132.16
2023-05-14T15:06:17.562Z,98124.97
2023-05-14T15:08:46.607Z,98113.88
2023-05-14T15:11:15.871Z,98087.63
2023-05-14T15:13:45.005Z,98097.44
2023-05-14T15:16:14.273Z,98088.41
2023-05-14T15:18:43.391Z,98077.88
2023-05-14T15:21:12.549Z,98076.75
2023-05-14T15:23:41.619Z,98083.53
2023-05-14T15:26:10.772Z,98077.91
2023-05-14T15:28:39.782Z,98074.41
2023-05-14T15:31:08.995Z,98077.28
2023-05-14T15:33:38.404Z,98074.88
2023-05-14T15:36:08.412Z,98076.41
2023-05-14T15:38:37.547Z,98074.16
2023-05-14T15:41:06.825Z,98079.31
2023-05-14T15:43:35.997Z,98070.78
2023-05-14T15:46:05.135Z,98075.97
2023-05-14T15:48:34.276Z,98073.72
2023-05-14T15:51:03.463Z,98067.69
2023-05-14T15:53:32.551Z,98068.06
2023-05-14T15:56:01.625Z,98065.81
2023-05-14T15:58:30.792Z,98070.63
2023-05-14T16:00:59.836Z,98066.78
2023-05-14T16:03:29.124Z,98068.50
2023-05-14T16:05:58.297Z,98063.63
2023-05-14T16:08:27.345Z,98069.75
2023-05-14T16:10:56.414Z,98074.09
2023-05-14T16:13:25.425Z,98068.50
2023-05-14T16:15:54.942Z,98063.72
2023-05-14T16:18:25.265Z,98060.63
2023-05-14T16:20:54.348Z,98055.84
2023-05-14T16:23:23.503Z,98047.38
2023-05-14T16:25:52.786Z,98042.94
2023-05-14T16:28:21.930Z,98042.00
2023-05-14T16:30:51.039Z,98040.66
2023-05-14T16:33:20.096Z,98036.66
2023-05-14T16:35:50.087Z,98037.09
2023-05-14T16:38:19.380Z,98030.81
2023-05-14T16:40:48.430Z,98031.84
2023-05-14T16:43:17.515Z,98034.72
2023-05-14T16:45:46.661Z,98027.88
2023-05-14T16:48:15.934Z,98025.25
2023-05-14T16:50:45.160Z,98033.69
2023-05-14T16:53:14.223Z,98032.66
2023-05-14T16:55:43.357Z,98036.31
2023-05-14T16:58:12.662Z,98028.41
2023-05-14T17:00:41.880Z,98030.03
2023-05-14T17:03:10.966Z,98021.91
2023-05-14T17:05:40.933Z,98026.16
2023-05-14T17:08:10.548Z,98034.47
2023-05-14T17:10:39.706Z,98032.09
2023-05-14T17:13:08.939Z,98020.22
2023-05-14T17:15:40.190Z,98028.09
2023-05-14T17:18:09.370Z,98019.88
2023-05-14T17:20:38.485Z,98013.28
2023-05-14T17:23:08.135Z,98018.53
2023-05-14T17:25:37.304Z,98015.53
2023-05-14T17:28:06.765Z,98018.16
2023-05-14T17:30:35.975Z,98018.41
2023-05-14T17:33:05.157Z,98009.94
2023-05-14T17:35:36.303Z,98010.41
2023-05-14T17:38:05.875Z,98010.41
2023-05-14T17:40:35.343Z,97993.28
2023-05-14T17:43:04.404Z,97992.25
2023-05-14T17:45:42.756Z,98000.13
2023-05-14T17:48:15.799Z,97998.53
2023-05-14T17:50:44.901Z,97991.09
2023-05-14T17:53:14.325Z,97996.63
2023-05-14T17:55:44.012Z,97981.31
2023-05-14T17:58:15.664Z,97984.16
2023-05-14T18:00:44.959Z,97991.72
2023-05-14T18:03:15.120Z,97990.91
2023-05-14T18:05:44.405Z,97987.94
2023-05-14T18:08:15.011Z,97983.25
2023-05-14T18:10:44.314Z,97968.19
2023-05-14T18:13:13.709Z,97966.94
2023-05-14T18:15:43.013Z,97971.59
2023-05-14T18:18:12.343Z,97972.88
2023-05-14T18:20:41.559Z,97967.88
2023-05-14T18:23:11.310Z,97967.28
2023-05-14T18:25:40.856Z,97955.97
2023-05-14T18:28:10.258Z,97954.38
2023-05-14T18:30:39.577Z,97954.16
2023-05-14T18:33:08.771Z,97951.75
2023-05-14T18:35:38.102Z,97955.63
2023-05-14T18:38:08.127Z,97955.63
2023-05-14T18:40:37.619Z,97959.06
2023-05-14T18:43:07.057Z,97962.47
2023-05-14T18:45:36.507Z,97960.88
2023-05-14T18:48:06.173Z,97963.50
2023-05-14T18:50:38.730Z,97955.41
2023-05-14T18:53:08.924Z,97951.53
2023-05-14T18:55:38.805Z,97951.97
2023-05-14T18:58:08.942Z,97967.72
2023-05-14T19:00:38.759Z,97961.94
2023-05-14T19:03:08.121Z,97958.72
2023-05-14T19:05:37.590Z,97962.97
2023-05-14T19:08:08.428Z,97964.56
2023-05-14T19:10:38.590Z,97962.97
2023-05-14T19:13:08.358Z,97946.41
2023-05-14T19:15:38.062Z,97949.25
2023-05-14T19:18:07.735Z,97950.28
2023-05-14T19:20:36.949Z,97938.63
2023-05-14T19:23:06.513Z,97947.66
2023-05-14T19:25:35.836Z,97938.75
2023-05-14T19:28:06.102Z,97930.09
2023-05-14T19:30:35.527Z,97932.72
2023-05-14T19:33:04.866Z,97923.69
2023-05-14T19:35:34.489Z,97929.97
2023-05-14T19:38:03.602Z,97922.34
2023-05-14T19:40:32.713Z,97933.84
2023-05-14T19:43:03.607Z,97927.00
2023-05-14T19:45:36.584Z,97916.72
2023-05-14T19:48:07.019Z,97914.91
2023-05-14T19:50:37.173Z,97902.25
2023-05-14T19:53:06.838Z,97910.13
2023-05-14T19:55:36.020Z,97904.88
2023-05-14T19:58:05.187Z,97899.63
2023-05-14T20:00:34.452Z,97898.59
2023-05-14T20:03:04.426Z,97886.28
2023-05-14T20:05:34.435Z,97878.09
2023-05-14T20:08:09.806Z,97883.78
2023-05-14T20:10:41.629Z,97894.16
2023-05-14T20:13:11.153Z,97884.13
2023-05-14T20:15:40.981Z,97869.41
2023-05-14T20:18:10.274Z,97863.38
2023-05-14T20:20:40.129Z,97849.44
2023-05-14T20:23:09.426Z,97853.09
2023-05-14T20:25:38.538Z,97856.19
2023-05-14T20:28:07.707Z,97864.50
2023-05-14T20:30:37.076Z,97862.09
2023-05-14T20:33:06.839Z,97846.59
2023-05-14T20:35:36.131Z,97848.78
2023-05-14T20:38:05.453Z,97850.94
2023-05-14T20:40:34.584Z,97844.09
2023-05-14T20:43:03.757Z,97838.84
2023-05-14T20:45:32.890Z,97835.22
2023-05-14T20:48:02.083Z,97829.97
2023-05-14T20:50:31.217Z,97811.03
2023-05-14T20:53:00.266Z,97790.50
2023-05-14T20:55:29.339Z,97791.28
2023-05-14T20:57:58.395Z,97790.03
2023-05-14T21:00:27.464Z,97798.59
2023-05-14T21:02:56.863Z,97799.75
2023-05-14T21:05:26.432Z,97790.50
2023-05-14T21:07:55.796Z,97789.69
2023-05-14T21:10:25.592Z,97793.13
2023-05-14T21:12:55.002Z,97790.97
2023-05-14T21:15:24.412Z,97789.91
2023-05-14T21:17:54.383Z,97797.00
2023-05-14T21:20:23.466Z,97806.44
2023-05-14T21:22:52.486Z,97803.47
2023-05-14T21:25:21.618Z,97797.66
2023-05-14T21:27:50.759Z,97799.72
2023-05-14T21:30:19.987Z,97804.41
2023-05-14T21:32:49.079Z,97788.31
2023-05-14T21:35:18.266Z,97795.97
2023-05-14T21:37:47.304Z,97786.94
2023-05-14T21:40:16.405Z,97786.16
2023-05-14T21:42:45.488Z,97786.16
2023-05-14T21:45:14.639Z,97776.22
2023-05-14T21:47:43.782Z,97777.84
2023-05-14T21:50:13.776Z,97779.88
2023-05-14T21:52:42.836Z,97778.28
2023-05-14T21:55:11.988Z,97773.03
2023-05-14T21:57:41.079Z,97766.91
2023-05-14T22:00:13.009Z,97771.13
2023-05-14T22:02:44.421Z,97763.25
2023-05-14T22:05:13.604Z,97751.75
2023-05-14T22:07:42.776Z,97756.97
2023-05-14T22:10:16.041Z,97752.19
2023-05-14T22:12:45.742Z,97748.41
2023-05-14T22:15:14.840Z,97754.72
2023-05-14T22:17:44.127Z,97750.50
2023-05-14T22:20:13.574Z,97748.19
2023-05-14T22:22:42.720Z,97746.94
2023-05-14T22:25:11.801Z,97745.78
2023-05-14T22:27:40.850Z,97741.13
2023-05-14T22:30:10.527Z,97754.22
2023-05-14T22:32:39.931Z,97754.72
2023-05-14T22:35:09.264Z,97757.88
2023-05-14T22:37:38.332Z,97749.00
2023-05-14T22:40:08.655Z,97740.91
2023-05-14T22:42:37.763Z,97742.50
2023-05-14T22:45:07.878Z,97742.50
2023-05-14T22:47:38.144Z,97737.47
2023-05-14T22:50:11.459Z,97743.31
2023-05-14T22:52:41.050Z,97733.25
2023-05-14T22:55:10.280Z,97732.25
2023-05-14T22:57:39.450Z,97723.56
2023-05-14T23:00:09.061Z,97718.56
2023-05-14T23:02:39.373Z,97710.69
2023-05-14T23:05:09.059Z,97709.09
2023-05-14T23:07:38.273Z,97707.84
2023-05-14T23:10:07.952Z,97703.84
2023-05-14T23:12:37.099Z,97698.28
2023-05-14T23:15:06.587Z,97701.94
2023-05-14T23:17:35.948Z,97688.25
2023-05-14T23:20:10.761Z,97691.69
2023-05-14T23:22:40.846Z,97682.44
2023-05-14T23:25:10.087Z,97680.06
2023-05-14T23:27:39.345Z,97686.91
2023-05-14T23:30:08.940Z,97687.38
2023-05-14T23:32:37.991Z,97688.97
2023-05-14T23:35:07.494Z,97687.38
2023-05-14T23:37:41.790Z,97682.13
2023-05-14T23:40:11.136Z,97681.31
2023-05-14T23:42:40.369Z,97669.59
2023-05-14T23:45:10.128Z,97669.13
2023-05-14T23:47:40.158Z,97664.88
2023-05-14T23:50:09.496Z,97675.72
2023-05-14T23:52:38.572Z,97676.53
2023-05-14T23:55:07.894Z,97677.63
2023-05-14T23:57:37.061Z,97676.88
