createdAt,value
2023-01-13T00:01:16.139Z,100.00
2023-01-13T00:03:43.124Z,100.00
2023-01-13T00:06:13.664Z,100.00
2023-01-13T00:08:40.194Z,100.00
2023-01-13T00:11:06.816Z,100.00
2023-01-13T00:13:35.451Z,100.00
2023-01-13T00:16:03.898Z,100.00
2023-01-13T00:18:31.074Z,100.00
2023-01-13T00:21:11.478Z,100.00
2023-01-13T00:23:38.108Z,100.00
2023-01-13T00:26:07.645Z,100.00
2023-01-13T00:28:34.356Z,100.00
2023-01-13T00:31:30.480Z,100.00
2023-01-13T00:33:58.497Z,100.00
2023-01-13T00:36:25.140Z,100.00
2023-01-13T00:38:51.697Z,100.00
2023-01-13T00:41:20.831Z,100.00
2023-01-13T00:43:48.021Z,100.00
2023-01-13T00:46:17.309Z,100.00
2023-01-13T00:48:43.886Z,100.00
2023-01-13T00:51:19.435Z,100.00
2023-01-13T00:53:48.987Z,100.00
2023-01-13T00:56:22.106Z,100.00
2023-01-13T00:58:58.816Z,100.00
2023-01-13T01:01:25.821Z,100.00
2023-01-13T01:03:53.966Z,100.00
2023-01-13T01:06:23.430Z,100.00
2023-01-13T01:08:50.155Z,100.00
2023-01-13T01:11:20.451Z,100.00
2023-01-13T01:13:47.666Z,100.00
2023-01-13T01:16:16.250Z,100.00
2023-01-13T01:18:45.557Z,100.00
2023-01-13T01:21:13.020Z,100.00
2023-01-13T01:23:40.498Z,100.00
2023-01-13T01:26:18.581Z,100.00
2023-01-13T01:28:45.647Z,100.00
2023-01-13T01:31:33.150Z,100.00
2023-01-13T01:34:01.155Z,100.00
2023-01-13T01:36:30.202Z,100.00
2023-01-13T01:38:58.623Z,100.00
2023-01-13T01:41:28.338Z,100.00
2023-01-13T01:44:32.518Z,100.00
2023-01-13T01:46:59.089Z,100.00
2023-01-13T01:49:31.233Z,100.00
2023-01-13T01:52:06.595Z,100.00
2023-01-13T01:54:44.025Z,100.00
2023-01-13T01:57:14.689Z,100.00
2023-01-13T01:59:41.870Z,100.00
2023-01-13T02:02:08.945Z,100.00
2023-01-13T02:04:40.619Z,100.00
2023-01-13T02:07:07.301Z,100.00
2023-01-13T02:09:35.552Z,100.00
2023-01-13T02:12:20.405Z,100.00
2023-01-13T02:14:47.134Z,100.00
2023-01-13T02:17:28.533Z,100.00
2023-01-13T02:20:16.567Z,100.00
2023-01-13T02:23:04.698Z,100.00
2023-01-13T02:25:46.464Z,100.00
2023-01-13T02:28:33.507Z,100.00
2023-01-13T02:31:25.216Z,100.00
2023-01-13T02:34:10.977Z,100.00
2023-01-13T02:36:49.455Z,100.00
2023-01-13T02:39:27.875Z,100.00
2023-01-13T02:42:27.427Z,100.00
2023-01-13T02:45:04.552Z,100.00
2023-01-13T02:47:34.288Z,100.00
2023-01-13T02:50:05.073Z,100.00
2023-01-13T02:52:46.138Z,100.00
2023-01-13T02:55:18.141Z,100.00
2023-01-13T02:57:46.565Z,100.00
2023-01-13T03:00:14.912Z,100.00
2023-01-13T03:02:41.284Z,100.00
2023-01-13T03:05:08.199Z,100.00
2023-01-13T03:07:58.609Z,100.00
2023-01-13T03:10:52.651Z,100.00
2023-01-13T03:13:41.532Z,100.00
2023-01-13T03:16:28.180Z,100.00
2023-01-13T03:19:00.497Z,100.00
2023-01-13T03:22:06.164Z,100.00
2023-01-13T03:24:39.158Z,100.00
2023-01-13T03:27:19.491Z,100.00
2023-01-13T03:30:04.831Z,100.00
2023-01-13T03:32:37.784Z,100.00
2023-01-13T03:35:12.289Z,100.00
2023-01-13T03:37:42.253Z,100.00
2023-01-13T03:40:17.289Z,100.00
2023-01-13T03:43:06.649Z,100.00
2023-01-13T03:45:35.600Z,100.00
2023-01-13T03:48:08.673Z,100.00
2023-01-13T03:50:41.104Z,100.00
2023-01-13T03:53:13.747Z,100.00
2023-01-13T03:55:48.608Z,100.00
2023-01-13T03:58:19.335Z,100.00
2023-01-13T04:01:00.077Z,100.00
2023-01-13T04:03:36.050Z,100.00
2023-01-13T04:06:40.283Z,100.00
2023-01-13T04:09:18.619Z,100.00
2023-01-13T04:11:51.800Z,100.00
2023-01-13T04:14:20.794Z,100.00
2023-01-13T04:16:48.909Z,100.00
2023-01-13T04:19:15.328Z,100.00
2023-01-13T04:21:41.768Z,100.00
2023-01-13T04:24:08.752Z,100.00
2023-01-13T04:26:35.099Z,100.00
2023-01-13T04:29:01.457Z,100.00
2023-01-13T04:31:27.852Z,100.00
2023-01-13T04:33:54.222Z,100.00
2023-01-13T04:36:25.015Z,100.00
2023-01-13T04:38:51.557Z,100.00
2023-01-13T04:41:17.966Z,100.00
2023-01-13T04:43:44.345Z,100.00
2023-01-13T04:46:10.782Z,100.00
2023-01-13T04:48:37.227Z,100.00
2023-01-13T04:51:03.728Z,100.00
2023-01-13T04:53:30.091Z,100.00
2023-01-13T04:55:56.438Z,100.00
2023-01-13T04:58:22.871Z,100.00
2023-01-13T05:00:50.940Z,100.00
2023-01-13T05:03:18.620Z,100.00
2023-01-13T05:05:44.970Z,100.00
2023-01-13T05:08:11.366Z,100.00
2023-01-13T05:10:37.771Z,100.00
2023-01-13T05:13:22.571Z,100.00
2023-01-13T05:16:09.235Z,100.00
2023-01-13T05:18:36.881Z,100.00
2023-01-13T05:21:03.336Z,100.00
2023-01-13T05:23:48.366Z,100.00
2023-01-13T05:26:14.706Z,100.00
2023-01-13T05:28:41.063Z,100.00
2023-01-13T05:31:07.495Z,100.00
2023-01-13T05:33:35.761Z,100.00
2023-01-13T05:36:03.399Z,100.00
2023-01-13T05:38:29.745Z,100.00
2023-01-13T05:41:17.833Z,100.00
2023-01-13T05:43:44.171Z,100.00
2023-01-13T05:46:11.798Z,100.00
2023-01-13T05:48:40.559Z,100.00
2023-01-13T05:51:09.485Z,100.00
2023-01-13T05:53:36.150Z,100.00
2023-01-13T05:56:06.846Z,100.00
2023-01-13T05:58:34.042Z,100.00
2023-01-13T06:01:08.280Z,100.00
2023-01-13T06:03:35.719Z,100.00
2023-01-13T06:06:03.973Z,100.00
2023-01-13T06:08:31.636Z,100.00
2023-01-13T06:10:58.038Z,100.00
2023-01-13T06:13:25.317Z,100.00
2023-01-13T06:15:51.831Z,100.00
2023-01-13T06:18:18.670Z,100.00
2023-01-13T06:20:47.042Z,100.00
2023-01-13T06:23:13.557Z,100.00
2023-01-13T06:25:58.470Z,100.00
2023-01-13T06:28:24.856Z,100.00
2023-01-13T06:30:56.122Z,100.00
2023-01-13T06:33:28.876Z,100.00
2023-01-13T06:35:58.146Z,100.00
2023-01-13T06:38:27.053Z,100.00
2023-01-13T06:40:54.303Z,100.00
2023-01-13T06:43:20.910Z,100.00
2023-01-13T06:45:52.312Z,100.00
2023-01-13T06:48:21.927Z,100.00
2023-01-13T06:50:48.291Z,100.00
2023-01-13T06:53:14.688Z,100.00
2023-01-13T06:55:41.129Z,100.00
2023-01-13T06:58:07.679Z,100.00
2023-01-13T07:00:37.232Z,100.00
2023-01-13T07:03:13.009Z,100.00
2023-01-13T07:05:40.340Z,100.00
2023-01-13T07:08:07.305Z,100.00
2023-01-13T07:10:34.740Z,100.00
2023-01-13T07:13:21.268Z,100.00
2023-01-13T07:16:02.256Z,100.00
2023-01-13T07:18:31.703Z,100.00
2023-01-13T07:21:04.574Z,100.00
2023-01-13T07:23:33.780Z,100.00
2023-01-13T07:26:15.836Z,100.00
2023-01-13T07:28:42.248Z,100.00
2023-01-13T07:31:17.689Z,100.00
2023-01-13T07:33:44.697Z,100.00
2023-01-13T07:36:11.266Z,100.00
2023-01-13T07:38:39.726Z,100.00
2023-01-13T07:41:25.796Z,100.00
2023-01-13T07:43:52.438Z,100.00
2023-01-13T07:46:19.199Z,100.00
2023-01-13T07:48:47.264Z,100.00
2023-01-13T07:51:13.630Z,100.00
2023-01-13T07:53:40.051Z,100.00
2023-01-13T07:56:07.417Z,100.00
2023-01-13T07:58:35.541Z,100.00
2023-01-13T08:01:08.898Z,100.00
2023-01-13T08:03:35.350Z,100.00
2023-01-13T08:06:02.294Z,100.00
2023-01-13T08:08:28.678Z,100.00
2023-01-13T08:10:58.770Z,100.00
2023-01-13T08:13:25.135Z,100.00
2023-01-13T08:15:54.348Z,100.00
2023-01-13T08:18:22.362Z,100.00
2023-01-13T08:20:49.743Z,100.00
2023-01-13T08:23:16.221Z,100.00
2023-01-13T08:25:42.566Z,100.00
2023-01-13T08:28:08.962Z,100.00
2023-01-13T08:30:35.482Z,100.00
2023-01-13T08:33:02.016Z,100.00
2023-01-13T08:35:28.377Z,100.00
2023-01-13T08:37:54.776Z,100.00
2023-01-13T08:40:22.216Z,100.00
2023-01-13T08:42:48.958Z,100.00
2023-01-13T08:45:15.385Z,100.00
2023-01-13T08:47:41.882Z,100.00
2023-01-13T08:50:09.144Z,100.00
2023-01-13T08:52:35.516Z,100.00
2023-01-13T08:55:01.984Z,100.00
2023-01-13T08:57:28.729Z,100.00
2023-01-13T08:59:55.164Z,100.00
2023-01-13T09:02:23.536Z,100.00
2023-01-13T09:04:50.357Z,100.00
2023-01-13T09:07:17.338Z,100.00
2023-01-13T09:09:43.751Z,100.00
2023-01-13T09:12:33.648Z,100.00
2023-01-13T09:15:00.686Z,100.00
2023-01-13T09:17:27.484Z,100.00
2023-01-13T09:19:53.939Z,100.00
2023-01-13T09:22:20.642Z,100.00
2023-01-13T09:24:47.352Z,100.00
2023-01-13T09:27:15.543Z,100.00
2023-01-13T09:29:42.165Z,100.00
2023-01-13T09:32:12.320Z,100.00
2023-01-13T09:34:57.763Z,100.00
2023-01-13T09:37:24.222Z,100.00
2023-01-13T09:39:50.703Z,100.00
2023-01-13T09:43:09.582Z,100.00
2023-01-13T09:45:50.265Z,98.82
2023-01-13T09:48:22.080Z,100.00
2023-01-13T09:51:03.007Z,100.00
2023-01-13T09:53:33.921Z,100.00
2023-01-13T09:56:00.794Z,100.00
2023-01-13T09:58:27.159Z,98.62
2023-01-13T10:01:38.659Z,100.00
2023-01-13T10:04:11.129Z,100.00
2023-01-13T10:06:39.510Z,95.58
2023-01-13T10:09:06.229Z,99.27
2023-01-13T10:11:58.188Z,100.00
2023-01-13T10:14:35.651Z,98.74
2023-01-13T10:17:17.968Z,98.32
2023-01-13T10:19:51.242Z,97.97
2023-01-13T10:22:27.352Z,93.83
2023-01-13T10:25:21.419Z,95.29
2023-01-13T10:27:50.342Z,94.39
2023-01-13T10:30:39.990Z,92.14
2023-01-13T10:33:20.691Z,93.47
2023-01-13T10:35:54.886Z,96.85
2023-01-13T10:38:40.918Z,95.30
2023-01-13T10:41:16.578Z,95.70
2023-01-13T10:43:44.315Z,99.85
2023-01-13T10:46:18.373Z,100.00
2023-01-13T10:48:59.022Z,100.00
2023-01-13T10:51:28.116Z,100.00
2023-01-13T10:53:57.565Z,100.00
2023-01-13T10:56:27.276Z,100.00
2023-01-13T10:59:26.812Z,100.00
2023-01-13T11:01:54.691Z,100.00
2023-01-13T11:04:28.964Z,100.00
2023-01-13T11:06:56.480Z,100.00
2023-01-13T11:09:23.610Z,98.05
2023-01-13T11:11:55.945Z,96.86
2023-01-13T11:14:36.905Z,96.72
2023-01-13T11:17:11.734Z,93.63
2023-01-13T11:19:50.580Z,90.37
2023-01-13T11:22:27.466Z,92.60
2023-01-13T11:25:02.608Z,90.52
2023-01-13T11:27:55.682Z,88.63
2023-01-13T11:30:33.288Z,86.50
2023-01-13T11:33:14.798Z,88.89
2023-01-13T11:35:53.319Z,88.82
2023-01-13T11:38:42.846Z,89.07
2023-01-13T11:41:15.591Z,88.13
2023-01-13T11:43:50.498Z,87.46
2023-01-13T11:46:17.125Z,87.02
2023-01-13T11:48:43.709Z,89.84
2023-01-13T11:51:29.528Z,87.18
2023-01-13T11:54:17.994Z,88.32
2023-01-13T11:57:11.135Z,84.54
2023-01-13T12:00:18.867Z,86.29
2023-01-13T12:02:53.790Z,85.77
2023-01-13T12:05:44.255Z,83.83
2023-01-13T12:08:48.684Z,86.99
2023-01-13T12:11:24.665Z,86.88
2023-01-13T12:13:56.880Z,84.73
2023-01-13T12:16:26.326Z,86.38
2023-01-13T12:19:11.137Z,86.18
2023-01-13T12:22:15.630Z,85.27
2023-01-13T12:25:03.988Z,86.49
2023-01-13T12:27:52.189Z,86.65
2023-01-13T12:30:51.756Z,84.32
2023-01-13T12:33:43.079Z,82.57
2023-01-13T12:36:15.514Z,84.36
2023-01-13T12:38:48.117Z,85.58
2023-01-13T12:41:59.288Z,84.76
2023-01-13T12:44:25.886Z,84.49
2023-01-13T12:46:56.033Z,87.37
2023-01-13T12:49:33.810Z,88.03
2023-01-13T12:52:12.555Z,89.61
2023-01-13T12:54:44.899Z,93.86
2023-01-13T12:57:21.735Z,98.12
2023-01-13T13:00:03.138Z,100.00
2023-01-13T13:02:41.204Z,100.00
2023-01-13T13:05:22.742Z,100.00
2023-01-13T13:07:53.084Z,100.00
2023-01-13T13:10:32.477Z,100.00
2023-01-13T13:13:19.187Z,100.00
2023-01-13T13:15:47.896Z,100.00
2023-01-13T13:18:16.972Z,100.00
2023-01-13T13:21:03.530Z,100.00
2023-01-13T13:23:33.181Z,100.00
2023-01-13T13:26:21.358Z,100.00
2023-01-13T13:29:06.792Z,100.00
2023-01-13T13:31:55.521Z,100.00
2023-01-13T13:34:31.249Z,100.00
2023-01-13T13:37:26.887Z,100.00
2023-01-13T13:40:12.759Z,100.00
2023-01-13T13:43:13.433Z,100.00
2023-01-13T13:46:09.964Z,100.00
2023-01-13T13:48:37.195Z,100.00
2023-01-13T13:51:25.059Z,100.00
2023-01-13T13:53:52.062Z,100.00
2023-01-13T13:56:22.802Z,100.00
2023-01-13T13:58:50.223Z,100.00
2023-01-13T14:01:24.244Z,100.00
2023-01-13T14:04:10.967Z,100.00
2023-01-13T14:06:37.328Z,100.00
2023-01-13T14:09:04.062Z,100.00
2023-01-13T14:11:32.648Z,100.00
2023-01-13T14:14:04.480Z,100.00
2023-01-13T14:16:33.866Z,100.00
2023-01-13T14:19:00.980Z,100.00
2023-01-13T14:21:29.593Z,100.00
2023-01-13T14:24:01.554Z,100.00
2023-01-13T14:26:30.667Z,100.00
2023-01-13T14:28:59.418Z,100.00
2023-01-13T14:31:26.459Z,100.00
2023-01-13T14:33:56.932Z,100.00
2023-01-13T14:36:32.189Z,100.00
2023-01-13T14:39:04.492Z,100.00
2023-01-13T14:41:33.051Z,100.00
2023-01-13T14:44:02.262Z,100.00
2023-01-13T14:46:45.578Z,100.00
2023-01-13T14:49:36.031Z,100.00
2023-01-13T14:52:06.517Z,99.12
2023-01-13T14:55:11.634Z,99.98
2023-01-13T14:57:41.296Z,97.87
2023-01-13T15:00:13.789Z,97.35
2023-01-13T15:02:53.314Z,98.71
2023-01-13T15:05:19.716Z,97.86
2023-01-13T15:07:54.417Z,97.02
2023-01-13T15:10:24.837Z,98.10
2023-01-13T15:12:54.159Z,96.51
2023-01-13T15:15:23.236Z,97.22
2023-01-13T15:17:49.609Z,96.16
2023-01-13T15:20:19.093Z,99.59
2023-01-13T15:22:46.362Z,100.00
2023-01-13T15:25:14.022Z,100.00
2023-01-13T15:27:42.930Z,100.00
2023-01-13T15:30:17.616Z,100.00
2023-01-13T15:32:44.363Z,100.00
2023-01-13T15:35:15.182Z,100.00
2023-01-13T15:37:42.547Z,100.00
2023-01-13T15:40:14.176Z,100.00
2023-01-13T15:42:59.242Z,100.00
2023-01-13T15:45:44.968Z,100.00
2023-01-13T15:48:11.677Z,100.00
2023-01-13T15:50:38.135Z,100.00
2023-01-13T15:53:05.524Z,100.00
2023-01-13T15:55:37.639Z,98.90
2023-01-13T15:58:04.563Z,100.00
2023-01-13T16:00:31.076Z,99.26
2023-01-13T16:02:57.679Z,97.35
2023-01-13T16:05:24.703Z,99.64
2023-01-13T16:07:51.063Z,100.00
2023-01-13T16:10:23.549Z,100.00
2023-01-13T16:12:50.404Z,100.00
2023-01-13T16:15:18.241Z,98.88
2023-01-13T16:17:46.323Z,100.00
2023-01-13T16:20:15.287Z,99.31
2023-01-13T16:22:41.774Z,100.00
2023-01-13T16:25:15.759Z,97.99
2023-01-13T16:27:42.190Z,98.00
2023-01-13T16:30:20.769Z,98.12
2023-01-13T16:32:47.588Z,99.92
2023-01-13T16:35:14.038Z,98.33
2023-01-13T16:37:40.437Z,100.00
2023-01-13T16:40:07.365Z,98.43
2023-01-13T16:42:33.712Z,98.78
2023-01-13T16:45:07.007Z,98.04
2023-01-13T16:47:34.557Z,98.77
2023-01-13T16:50:01.010Z,96.50
2023-01-13T16:52:27.459Z,96.06
2023-01-13T16:54:53.823Z,98.31
2023-01-13T16:57:20.186Z,99.51
2023-01-13T16:59:46.563Z,97.74
2023-01-13T17:02:14.801Z,98.93
2023-01-13T17:04:41.327Z,98.80
2023-01-13T17:07:08.368Z,99.06
2023-01-13T17:09:34.763Z,100.00
2023-01-13T17:12:01.360Z,99.57
2023-01-13T17:14:27.753Z,98.35
2023-01-13T17:16:57.149Z,97.13
2023-01-13T17:19:24.049Z,99.68
2023-01-13T17:21:53.106Z,100.00
2023-01-13T17:24:19.863Z,98.68
2023-01-13T17:26:49.189Z,100.00
2023-01-13T17:29:17.947Z,99.90
2023-01-13T17:31:45.001Z,100.00
2023-01-13T17:34:12.551Z,100.00
2023-01-13T17:36:39.043Z,100.00
2023-01-13T17:39:05.441Z,98.75
2023-01-13T17:41:31.791Z,100.00
2023-01-13T17:43:58.164Z,100.00
2023-01-13T17:46:24.565Z,100.00
2023-01-13T17:48:52.628Z,100.00
2023-01-13T17:51:20.106Z,100.00
2023-01-13T17:53:46.611Z,100.00
2023-01-13T17:56:14.923Z,99.65
2023-01-13T17:58:41.927Z,98.46
2023-01-13T18:01:13.337Z,100.00
2023-01-13T18:03:40.063Z,99.76
2023-01-13T18:06:09.344Z,100.00
2023-01-13T18:08:35.746Z,100.00
2023-01-13T18:11:02.914Z,100.00
2023-01-13T18:13:31.345Z,100.00
2023-01-13T18:16:12.936Z,100.00
2023-01-13T18:18:41.572Z,100.00
2023-01-13T18:21:31.737Z,100.00
2023-01-13T18:24:16.512Z,100.00
2023-01-13T18:27:01.381Z,100.00
2023-01-13T18:29:27.818Z,99.68
2023-01-13T18:31:54.172Z,100.00
2023-01-13T18:34:20.961Z,100.00
2023-01-13T18:36:47.343Z,99.02
2023-01-13T18:39:13.854Z,100.00
2023-01-13T18:41:58.881Z,98.59
2023-01-13T18:44:25.361Z,99.33
2023-01-13T18:46:51.722Z,99.09
2023-01-13T18:49:18.145Z,98.44
2023-01-13T18:51:44.565Z,97.47
2023-01-13T18:54:10.914Z,97.55
2023-01-13T18:56:37.473Z,96.06
2023-01-13T18:59:04.178Z,95.68
2023-01-13T19:01:30.660Z,93.93
2023-01-13T19:03:59.523Z,96.60
2023-01-13T19:06:27.722Z,95.21
2023-01-13T19:08:55.756Z,94.81
2023-01-13T19:11:23.755Z,95.10
2023-01-13T19:13:51.334Z,94.68
2023-01-13T19:16:19.722Z,95.97
2023-01-13T19:18:46.081Z,96.07
2023-01-13T19:21:12.514Z,95.83
2023-01-13T19:23:38.891Z,94.02
2023-01-13T19:26:07.810Z,95.67
2023-01-13T19:28:35.038Z,98.37
2023-01-13T19:31:03.499Z,96.06
2023-01-13T19:33:33.622Z,95.30
2023-01-13T19:36:01.127Z,94.50
2023-01-13T19:38:27.777Z,93.88
2023-01-13T19:40:59.142Z,95.10
2023-01-13T19:43:44.870Z,95.26
2023-01-13T19:46:12.483Z,94.52
2023-01-13T19:48:39.875Z,95.14
2023-01-13T19:51:06.573Z,94.21
2023-01-13T19:53:33.256Z,94.59
2023-01-13T19:55:59.748Z,95.79
2023-01-13T19:58:26.912Z,95.46
2023-01-13T20:00:54.197Z,96.56
2023-01-13T20:03:24.244Z,96.96
2023-01-13T20:05:54.088Z,95.07
2023-01-13T20:08:22.282Z,96.00
2023-01-13T20:10:49.489Z,94.90
2023-01-13T20:13:16.510Z,97.82
2023-01-13T20:15:43.880Z,96.55
2023-01-13T20:18:10.314Z,96.56
2023-01-13T20:20:37.589Z,96.90
2023-01-13T20:23:03.965Z,96.85
2023-01-13T20:25:30.504Z,97.09
2023-01-13T20:27:57.007Z,96.18
2023-01-13T20:30:23.810Z,97.75
2023-01-13T20:32:50.217Z,97.10
2023-01-13T20:35:17.139Z,98.00
2023-01-13T20:37:44.002Z,100.00
2023-01-13T20:40:14.357Z,98.95
2023-01-13T20:42:46.484Z,98.63
2023-01-13T20:45:17.712Z,98.65
2023-01-13T20:47:45.000Z,99.62
2023-01-13T20:50:12.117Z,100.00
2023-01-13T20:52:38.665Z,100.00
2023-01-13T20:55:08.631Z,100.00
2023-01-13T20:57:35.540Z,100.00
2023-01-13T21:00:02.784Z,100.00
2023-01-13T21:02:29.511Z,100.00
2023-01-13T21:04:56.129Z,100.00
2023-01-13T21:07:22.573Z,100.00
2023-01-13T21:09:48.939Z,100.00
2023-01-13T21:12:34.979Z,100.00
2023-01-13T21:15:17.249Z,100.00
2023-01-13T21:18:07.373Z,100.00
2023-01-13T21:20:35.583Z,100.00
2023-01-13T21:23:03.472Z,100.00
2023-01-13T21:25:31.430Z,100.00
2023-01-13T21:28:08.221Z,100.00
2023-01-13T21:30:36.009Z,100.00
2023-01-13T21:33:03.953Z,100.00
2023-01-13T21:35:30.710Z,100.00
2023-01-13T21:37:57.058Z,100.00
2023-01-13T21:40:23.517Z,100.00
2023-01-13T21:43:08.207Z,100.00
2023-01-13T21:45:52.994Z,100.00
2023-01-13T21:48:19.357Z,100.00
2023-01-13T21:50:45.764Z,100.00
2023-01-13T21:53:12.142Z,100.00
2023-01-13T21:55:38.552Z,100.00
2023-01-13T21:58:11.541Z,100.00
2023-01-13T22:00:38.980Z,100.00
2023-01-13T22:03:07.596Z,100.00
2023-01-13T22:05:34.342Z,100.00
2023-01-13T22:08:00.789Z,100.00
2023-01-13T22:10:29.857Z,100.00
2023-01-13T22:12:59.828Z,100.00
2023-01-13T22:15:28.226Z,100.00
2023-01-13T22:17:55.694Z,100.00
2023-01-13T22:20:22.994Z,100.00
2023-01-13T22:22:49.667Z,100.00
2023-01-13T22:25:17.165Z,100.00
2023-01-13T22:27:44.725Z,100.00
2023-01-13T22:30:14.038Z,100.00
2023-01-13T22:32:40.580Z,100.00
2023-01-13T22:35:09.148Z,100.00
2023-01-13T22:37:35.969Z,100.00
2023-01-13T22:40:03.891Z,100.00
2023-01-13T22:42:30.327Z,99.87
2023-01-13T22:44:56.689Z,100.00
2023-01-13T22:47:23.121Z,99.99
2023-01-13T22:49:49.551Z,100.00
2023-01-13T22:52:17.114Z,100.00
2023-01-13T22:54:43.874Z,98.45
2023-01-13T22:57:10.513Z,100.00
2023-01-13T22:59:37.985Z,100.00
2023-01-13T23:02:04.331Z,100.00
2023-01-13T23:04:30.873Z,98.76
2023-01-13T23:06:57.296Z,100.00
2023-01-13T23:09:23.748Z,97.65
2023-01-13T23:11:50.164Z,97.52
2023-01-13T23:14:16.522Z,97.75
2023-01-13T23:16:42.986Z,98.38
2023-01-13T23:19:10.499Z,97.84
2023-01-13T23:21:38.021Z,96.67
2023-01-13T23:24:05.410Z,97.14
2023-01-13T23:26:32.505Z,97.49
2023-01-13T23:29:01.228Z,97.21
2023-01-13T23:31:27.845Z,98.75
2023-01-13T23:33:54.253Z,97.57
2023-01-13T23:36:23.890Z,97.67
2023-01-13T23:38:51.378Z,98.82
2023-01-13T23:41:20.659Z,97.39
2023-01-13T23:43:58.420Z,96.50
2023-01-13T23:46:25.766Z,97.18
2023-01-13T23:48:52.941Z,96.85
2023-01-13T23:51:21.203Z,96.96
2023-01-13T23:53:49.918Z,98.25
2023-01-13T23:56:19.311Z,97.15
2023-01-13T23:58:46.275Z,97.74
