createdAt,value
2022-08-22T00:02:09.063Z,78.47
2022-08-22T00:03:01.014Z,73.40
2022-08-22T00:03:11.174Z,78.03
2022-08-22T00:04:42.176Z,78.60
2022-08-22T00:07:20.497Z,78.58
2022-08-22T00:09:56.350Z,78.66
2022-08-22T00:12:34.198Z,78.73
2022-08-22T00:15:42.408Z,78.71
2022-08-22T00:18:07.972Z,78.80
2022-08-22T00:20:54.780Z,78.84
2022-08-22T00:23:27.570Z,78.84
2022-08-22T00:26:12.858Z,79.04
2022-08-22T00:28:45.039Z,79.09
2022-08-22T00:31:15.621Z,78.94
2022-08-22T00:33:50.643Z,79.09
2022-08-22T00:36:31.779Z,79.06
2022-08-22T00:39:16.956Z,79.00
2022-08-22T00:42:31.436Z,79.31
2022-08-22T00:45:36.276Z,79.20
2022-08-22T00:48:28.073Z,79.42
2022-08-22T00:50:59.277Z,79.38
2022-08-22T00:53:44.029Z,79.22
2022-08-22T00:56:48.387Z,79.40
2022-08-22T00:59:45.771Z,79.40
2022-08-22T01:02:52.663Z,79.48
2022-08-22T01:05:48.997Z,79.50
2022-08-22T01:08:34.848Z,79.54
2022-08-22T01:11:32.931Z,79.59
2022-08-22T01:14:18.088Z,79.63
2022-08-22T01:17:00.851Z,79.66
2022-08-22T01:19:46.899Z,79.62
2022-08-22T01:22:50.975Z,79.64
2022-08-22T01:25:55.186Z,79.78
2022-08-22T01:28:46.820Z,79.69
2022-08-22T01:31:52.228Z,79.78
2022-08-22T01:34:43.686Z,79.95
2022-08-22T01:40:53.789Z,79.95
2022-08-22T01:43:43.848Z,79.96
2022-08-22T01:46:33.197Z,79.91
2022-08-22T01:49:18.808Z,79.93
2022-08-22T01:51:51.124Z,80.07
2022-08-22T01:54:45.748Z,80.10
2022-08-22T01:57:13.584Z,80.16
2022-08-22T01:59:42.942Z,80.13
2022-08-22T02:02:31.207Z,80.12
2022-08-22T02:05:26.061Z,80.45
2022-08-22T02:08:14.958Z,80.17
2022-08-22T02:10:43.437Z,80.23
2022-08-22T02:13:19.952Z,80.35
2022-08-22T02:15:50.736Z,80.27
2022-08-22T02:18:25.005Z,80.35
2022-08-22T02:21:37.061Z,80.41
2022-08-22T02:24:33.066Z,80.37
2022-08-22T02:27:27.188Z,80.43
2022-08-22T02:30:28.828Z,80.38
2022-08-22T02:33:02.688Z,80.53
2022-08-22T02:35:38.030Z,80.49
2022-08-22T02:38:13.287Z,80.40
2022-08-22T02:40:49.007Z,80.55
2022-08-22T02:43:23.686Z,80.50
2022-08-22T02:46:13.293Z,80.61
2022-08-22T02:49:02.565Z,80.63
2022-08-22T02:52:06.505Z,80.60
2022-08-22T02:54:42.628Z,80.72
2022-08-22T02:57:32.228Z,80.62
2022-08-22T03:00:32.417Z,80.81
2022-08-22T03:03:07.207Z,80.94
2022-08-22T03:05:37.219Z,80.93
2022-08-22T03:08:24.597Z,80.93
2022-08-22T03:11:13.659Z,80.97
2022-08-22T03:14:17.973Z,81.07
2022-08-22T03:17:09.429Z,81.18
2022-08-22T03:19:58.099Z,80.99
2022-08-22T03:22:45.023Z,81.09
2022-08-22T03:25:22.163Z,81.22
2022-08-22T03:28:15.130Z,81.27
2022-08-22T03:31:00.359Z,81.24
2022-08-22T03:33:31.575Z,81.41
2022-08-22T03:36:05.612Z,81.25
2022-08-22T03:38:32.678Z,81.48
2022-08-22T03:41:31.684Z,81.32
2022-08-22T03:44:30.642Z,81.44
2022-08-22T03:47:03.581Z,81.50
2022-08-22T03:49:54.078Z,81.51
2022-08-22T03:52:58.730Z,81.44
2022-08-22T03:55:50.371Z,81.53
2022-08-22T03:58:43.017Z,81.64
2022-08-22T04:01:47.278Z,81.51
2022-08-22T04:04:44.818Z,81.72
2022-08-22T04:07:39.337Z,81.68
2022-08-22T04:10:47.085Z,81.64
2022-08-22T04:13:24.754Z,81.52
2022-08-22T04:16:11.585Z,81.64
2022-08-22T04:18:50.000Z,81.66
2022-08-22T04:21:35.969Z,81.70
2022-08-22T04:24:32.228Z,81.65
2022-08-22T04:27:24.278Z,81.56
2022-08-22T04:30:06.060Z,81.69
2022-08-22T04:32:42.052Z,81.80
2022-08-22T04:35:40.129Z,81.75
2022-08-22T04:38:36.388Z,81.58
2022-08-22T04:41:12.048Z,81.65
2022-08-22T04:44:05.611Z,81.51
2022-08-22T04:47:05.421Z,81.69
2022-08-22T04:49:43.481Z,81.69
2022-08-22T04:52:48.390Z,81.48
2022-08-22T04:55:25.456Z,81.50
2022-08-22T04:58:34.129Z,81.45
2022-08-22T05:01:19.013Z,81.47
2022-08-22T05:03:57.393Z,81.47
2022-08-22T05:06:30.457Z,81.34
2022-08-22T05:09:04.225Z,81.31
2022-08-22T05:11:34.148Z,81.55
2022-08-22T05:14:07.082Z,81.33
2022-08-22T05:16:38.531Z,81.26
2022-08-22T05:19:28.563Z,81.08
2022-08-22T05:21:59.209Z,81.10
2022-08-22T05:24:32.418Z,81.02
2022-08-22T05:27:08.247Z,80.75
2022-08-22T05:29:39.958Z,80.79
2022-08-22T05:32:12.214Z,80.63
2022-08-22T05:34:41.758Z,80.50
2022-08-22T05:37:14.251Z,80.29
2022-08-22T05:39:47.269Z,80.16
2022-08-22T05:42:19.095Z,79.99
2022-08-22T05:44:45.857Z,79.98
2022-08-22T05:47:26.998Z,79.81
2022-08-22T05:50:15.527Z,79.58
2022-08-22T05:53:09.027Z,79.40
2022-08-22T05:55:54.510Z,79.31
2022-08-22T05:58:24.159Z,79.18
2022-08-22T06:00:55.154Z,79.09
2022-08-22T06:03:33.995Z,78.79
2022-08-22T06:06:06.541Z,78.69
2022-08-22T06:08:40.442Z,78.46
2022-08-22T06:11:12.946Z,78.28
2022-08-22T06:13:47.264Z,78.01
2022-08-22T06:16:17.110Z,77.80
2022-08-22T06:18:45.847Z,77.40
2022-08-22T06:21:22.878Z,77.09
2022-08-22T06:23:57.167Z,76.73
2022-08-22T06:26:26.365Z,76.42
2022-08-22T06:28:56.731Z,75.78
2022-08-22T06:31:31.785Z,75.48
2022-08-22T06:34:27.827Z,74.97
2022-08-22T06:36:56.516Z,74.48
2022-08-22T06:39:24.500Z,74.27
2022-08-22T06:41:57.197Z,73.82
2022-08-22T06:44:34.455Z,73.56
2022-08-22T06:47:04.179Z,72.77
2022-08-22T06:49:34.625Z,72.60
2022-08-22T06:52:06.084Z,72.43
2022-08-22T06:54:36.468Z,72.20
2022-08-22T06:57:06.618Z,71.75
2022-08-22T06:59:36.623Z,71.66
2022-08-22T07:02:28.628Z,71.60
2022-08-22T07:04:55.475Z,71.07
2022-08-22T07:07:26.605Z,70.89
2022-08-22T07:09:56.284Z,70.86
2022-08-22T07:12:30.825Z,70.34
2022-08-22T07:15:01.815Z,70.61
2022-08-22T07:17:32.579Z,70.38
2022-08-22T07:20:29.936Z,70.19
2022-08-22T07:23:31.607Z,69.90
2022-08-22T07:26:15.229Z,69.86
2022-08-22T07:29:11.256Z,69.46
2022-08-22T07:32:16.256Z,69.23
2022-08-22T07:34:43.267Z,69.19
2022-08-22T07:37:16.114Z,68.99
2022-08-22T07:39:54.577Z,68.96
2022-08-22T07:42:30.574Z,69.04
2022-08-22T07:45:02.774Z,68.64
2022-08-22T07:47:57.186Z,68.78
2022-08-22T07:50:35.255Z,68.06
2022-08-22T07:53:13.486Z,68.37
2022-08-22T07:55:49.733Z,67.99
2022-08-22T07:58:17.515Z,68.20
2022-08-22T08:00:45.665Z,67.97
2022-08-22T08:03:13.014Z,67.35
2022-08-22T08:05:44.126Z,67.58
2022-08-22T08:08:34.635Z,67.12
2022-08-22T08:11:03.186Z,66.99
2022-08-22T08:13:35.526Z,66.73
2022-08-22T08:16:05.525Z,66.83
2022-08-22T08:18:34.567Z,66.75
2022-08-22T08:21:09.094Z,66.44
2022-08-22T08:23:39.649Z,66.42
2022-08-22T08:26:18.685Z,66.44
2022-08-22T08:28:49.276Z,66.31
2022-08-22T08:31:27.617Z,65.96
2022-08-22T08:34:03.565Z,65.73
2022-08-22T08:36:45.815Z,65.67
2022-08-22T08:39:38.495Z,65.63
2022-08-22T08:42:21.025Z,65.30
2022-08-22T08:45:08.136Z,65.01
2022-08-22T08:47:47.953Z,64.74
2022-08-22T08:50:35.204Z,64.49
2022-08-22T08:53:11.208Z,64.63
2022-08-22T08:55:53.415Z,64.28
2022-08-22T08:58:20.352Z,64.32
2022-08-22T09:01:11.591Z,64.13
2022-08-22T09:04:00.324Z,64.49
2022-08-22T09:06:59.305Z,64.36
2022-08-22T09:09:41.244Z,63.93
2022-08-22T09:12:26.556Z,63.94
2022-08-22T09:15:01.526Z,63.94
2022-08-22T09:17:54.754Z,63.82
2022-08-22T09:20:47.595Z,63.69
2022-08-22T09:23:38.455Z,63.80
2022-08-22T09:26:19.081Z,63.82
2022-08-22T09:28:54.394Z,63.68
2022-08-22T09:31:52.142Z,63.95
2022-08-22T09:34:38.038Z,63.88
2022-08-22T09:37:29.875Z,63.60
2022-08-22T09:43:07.253Z,63.72
2022-08-22T09:46:11.974Z,63.40
2022-08-22T09:49:01.145Z,63.08
2022-08-22T09:51:40.465Z,63.29
2022-08-22T09:54:19.642Z,62.93
2022-08-22T09:56:50.725Z,62.71
2022-08-22T09:59:40.675Z,62.59
2022-08-22T10:02:26.495Z,62.69
2022-08-22T10:05:13.593Z,62.58
2022-08-22T10:08:26.246Z,62.56
2022-08-22T10:10:59.644Z,62.59
2022-08-22T10:14:00.629Z,62.75
2022-08-22T10:16:39.548Z,62.55
2022-08-22T10:19:26.229Z,62.11
2022-08-22T10:22:30.149Z,62.12
2022-08-22T10:25:22.839Z,62.03
2022-08-22T10:28:10.360Z,61.65
2022-08-22T10:31:08.694Z,61.36
2022-08-22T10:33:42.355Z,61.18
2022-08-22T10:36:15.785Z,61.30
2022-08-22T10:38:47.414Z,61.24
2022-08-22T10:41:20.053Z,61.06
2022-08-22T10:44:21.685Z,61.10
2022-08-22T10:47:07.173Z,60.66
2022-08-22T10:49:40.826Z,60.39
2022-08-22T10:53:18.804Z,60.20
2022-08-22T10:56:08.414Z,59.97
2022-08-22T10:59:03.932Z,59.86
2022-08-22T11:01:42.046Z,59.58
2022-08-22T11:04:32.669Z,59.57
2022-08-22T11:07:38.234Z,59.44
2022-08-22T11:10:34.786Z,59.34
2022-08-22T11:13:03.234Z,59.19
2022-08-22T11:16:05.858Z,58.95
2022-08-22T11:18:33.235Z,58.92
2022-08-22T11:21:20.948Z,58.82
2022-08-22T11:24:35.480Z,58.62
2022-08-22T11:27:17.602Z,58.52
2022-08-22T11:29:57.068Z,58.39
2022-08-22T11:32:35.409Z,58.35
2022-08-22T11:35:46.274Z,58.72
2022-08-22T11:38:56.734Z,58.66
2022-08-22T11:41:45.194Z,58.66
2022-08-22T11:44:25.553Z,58.49
2022-08-22T11:46:57.178Z,58.38
2022-08-22T11:49:46.854Z,58.54
2022-08-22T11:52:24.426Z,58.27
2022-08-22T11:55:08.456Z,58.46
2022-08-22T11:57:41.762Z,58.44
2022-08-22T12:00:26.756Z,58.67
2022-08-22T12:03:23.303Z,58.88
2022-08-22T12:06:30.495Z,58.81
2022-08-22T12:09:24.665Z,58.81
2022-08-22T12:12:17.101Z,58.74
2022-08-22T12:14:55.465Z,59.04
2022-08-22T12:17:28.498Z,59.05
2022-08-22T12:20:47.005Z,59.09
2022-08-22T12:23:43.400Z,59.12
2022-08-22T12:26:25.494Z,59.10
2022-08-22T12:28:59.235Z,59.04
2022-08-22T12:32:00.167Z,59.49
2022-08-22T12:34:37.897Z,59.70
2022-08-22T12:37:17.743Z,60.03
2022-08-22T12:40:16.447Z,60.02
2022-08-22T12:42:52.525Z,60.05
2022-08-22T12:45:43.986Z,59.86
2022-08-22T12:48:30.634Z,60.10
2022-08-22T12:50:59.671Z,60.07
2022-08-22T12:54:05.646Z,60.57
2022-08-22T12:56:58.916Z,60.33
2022-08-22T12:59:32.815Z,60.10
2022-08-22T13:02:02.865Z,60.23
2022-08-22T13:04:34.219Z,60.17
2022-08-22T13:07:03.197Z,60.17
2022-08-22T13:09:31.513Z,60.12
2022-08-22T13:12:25.235Z,60.25
2022-08-22T13:14:57.343Z,60.20
2022-08-22T13:17:25.802Z,60.26
2022-08-22T13:20:00.938Z,60.47
2022-08-22T13:22:30.689Z,60.17
2022-08-22T13:25:05.483Z,59.96
2022-08-22T13:27:51.616Z,59.83
2022-08-22T13:30:27.425Z,59.75
2022-08-22T13:33:01.905Z,59.76
2022-08-22T13:35:44.516Z,59.94
2022-08-22T13:38:17.428Z,60.01
2022-08-22T13:40:54.205Z,60.31
2022-08-22T13:43:24.719Z,60.16
2022-08-22T13:45:57.743Z,60.33
2022-08-22T13:48:46.702Z,60.54
2022-08-22T13:51:48.809Z,60.98
2022-08-22T13:54:16.289Z,60.98
2022-08-22T13:57:11.020Z,61.29
2022-08-22T14:00:07.327Z,61.78
2022-08-22T14:03:09.639Z,61.84
2022-08-22T14:05:47.036Z,61.98
2022-08-22T14:08:19.105Z,62.21
2022-08-22T14:10:54.936Z,62.31
2022-08-22T14:13:29.687Z,62.24
2022-08-22T14:16:02.707Z,62.70
2022-08-22T14:18:45.542Z,62.66
2022-08-22T14:21:25.785Z,63.06
2022-08-22T14:23:57.788Z,63.20
2022-08-22T14:26:37.403Z,63.64
2022-08-22T14:29:16.868Z,63.58
2022-08-22T14:32:03.435Z,63.56
2022-08-22T14:34:33.616Z,63.81
2022-08-22T14:37:05.463Z,64.03
2022-08-22T14:39:37.470Z,64.17
2022-08-22T14:42:39.484Z,64.24
2022-08-22T14:45:17.337Z,64.57
2022-08-22T14:48:14.131Z,64.24
2022-08-22T14:50:58.519Z,64.62
2022-08-22T14:53:28.913Z,64.25
2022-08-22T14:56:17.988Z,63.98
2022-08-22T14:58:53.930Z,64.00
2022-08-22T15:01:23.650Z,64.16
2022-08-22T15:04:04.471Z,63.93
2022-08-22T15:06:38.913Z,63.99
2022-08-22T15:09:40.501Z,64.21
2022-08-22T15:12:20.834Z,64.03
2022-08-22T15:14:51.996Z,64.17
2022-08-22T15:17:44.152Z,64.01
2022-08-22T15:20:11.888Z,64.25
2022-08-22T15:22:41.069Z,63.92
2022-08-22T15:25:20.274Z,64.24
2022-08-22T15:27:55.405Z,64.10
2022-08-22T15:30:54.116Z,63.85
2022-08-22T15:33:21.281Z,63.92
2022-08-22T15:35:51.296Z,63.99
2022-08-22T15:38:31.592Z,64.24
2022-08-22T15:41:37.002Z,64.15
2022-08-22T15:44:32.348Z,64.21
2022-08-22T15:47:47.029Z,64.24
2022-08-22T15:50:29.249Z,64.40
2022-08-22T15:53:14.869Z,64.40
2022-08-22T15:56:07.362Z,64.33
2022-08-22T15:58:40.300Z,64.28
2022-08-22T16:01:24.566Z,64.29
2022-08-22T16:03:56.275Z,64.49
2022-08-22T16:06:47.538Z,64.75
2022-08-22T16:09:38.888Z,64.75
2022-08-22T16:12:10.139Z,64.79
2022-08-22T16:14:37.251Z,64.92
2022-08-22T16:17:09.367Z,65.02
2022-08-22T16:19:36.503Z,65.05
2022-08-22T16:22:06.858Z,65.06
2022-08-22T16:24:57.975Z,64.93
2022-08-22T16:27:26.391Z,64.95
2022-08-22T16:30:05.006Z,65.02
2022-08-22T16:32:32.608Z,64.92
2022-08-22T16:34:59.585Z,65.06
2022-08-22T16:37:45.288Z,64.99
2022-08-22T16:40:19.260Z,64.89
2022-08-22T16:42:53.776Z,64.90
2022-08-22T16:45:40.617Z,64.95
2022-08-22T16:48:25.786Z,65.03
2022-08-22T16:51:13.933Z,65.12
2022-08-22T16:53:45.947Z,65.10
2022-08-22T16:56:48.713Z,65.21
2022-08-22T16:59:27.692Z,65.37
2022-08-22T17:02:19.546Z,65.58
2022-08-22T17:05:18.910Z,65.35
2022-08-22T17:08:28.062Z,65.63
2022-08-22T17:11:03.246Z,65.67
2022-08-22T17:13:53.549Z,65.64
2022-08-22T17:16:33.012Z,65.91
2022-08-22T17:19:24.742Z,65.77
2022-08-22T17:21:57.853Z,66.00
2022-08-22T17:24:42.863Z,66.05
2022-08-22T17:27:22.417Z,66.05
2022-08-22T17:30:09.246Z,66.00
2022-08-22T17:33:14.015Z,66.17
2022-08-22T17:36:04.377Z,66.27
2022-08-22T17:38:44.101Z,66.30
2022-08-22T17:41:19.743Z,66.24
2022-08-22T17:44:03.276Z,66.43
2022-08-22T17:46:54.898Z,66.42
2022-08-22T17:49:45.258Z,66.51
2022-08-22T17:52:36.072Z,66.79
2022-08-22T17:55:13.102Z,66.87
2022-08-22T17:57:52.546Z,67.10
2022-08-22T18:00:30.475Z,67.31
2022-08-22T18:03:34.804Z,67.48
2022-08-22T18:06:06.887Z,67.59
2022-08-22T18:11:40.534Z,67.79
2022-08-22T18:14:33.899Z,67.77
2022-08-22T18:17:01.361Z,67.78
2022-08-22T18:20:07.709Z,67.71
2022-08-22T18:22:51.162Z,67.73
2022-08-22T18:25:18.121Z,67.78
2022-08-22T18:28:05.999Z,67.72
2022-08-22T18:30:38.270Z,67.77
2022-08-22T18:33:19.412Z,67.89
2022-08-22T18:35:59.756Z,67.91
2022-08-22T18:38:50.454Z,67.98
2022-08-22T18:41:52.819Z,68.11
2022-08-22T18:44:24.986Z,68.04
2022-08-22T18:46:57.901Z,68.08
2022-08-22T18:49:25.104Z,68.16
2022-08-22T18:52:29.859Z,68.33
2022-08-22T18:55:21.117Z,68.29
2022-08-22T18:58:15.991Z,68.44
2022-08-22T19:01:04.956Z,68.52
2022-08-22T19:04:03.019Z,68.71
2022-08-22T19:06:58.573Z,68.77
2022-08-22T19:10:00.986Z,68.77
2022-08-22T19:12:56.966Z,68.88
2022-08-22T19:15:53.899Z,69.10
2022-08-22T19:18:39.486Z,69.14
2022-08-22T19:21:52.283Z,69.19
2022-08-22T19:24:56.823Z,69.32
2022-08-22T19:27:30.936Z,69.42
2022-08-22T19:30:02.294Z,69.59
2022-08-22T19:32:44.785Z,69.62
2022-08-22T19:35:19.900Z,69.70
2022-08-22T19:37:56.016Z,69.90
2022-08-22T19:40:44.927Z,69.99
2022-08-22T19:43:30.893Z,70.05
2022-08-22T19:46:03.896Z,70.22
2022-08-22T19:48:46.606Z,70.23
2022-08-22T19:51:22.030Z,70.25
2022-08-22T19:54:01.402Z,70.42
2022-08-22T19:57:10.222Z,70.61
2022-08-22T19:59:40.221Z,70.58
2022-08-22T20:02:25.875Z,70.72
2022-08-22T20:05:15.381Z,70.82
2022-08-22T20:08:00.897Z,70.82
2022-08-22T20:10:39.035Z,70.88
2022-08-22T20:13:07.563Z,70.96
2022-08-22T20:16:22.229Z,71.03
2022-08-22T20:19:17.101Z,70.98
2022-08-22T20:22:01.955Z,71.04
2022-08-22T20:24:40.433Z,71.10
2022-08-22T20:27:22.038Z,71.23
2022-08-22T20:29:54.169Z,71.11
2022-08-22T20:32:23.628Z,71.24
2022-08-22T20:34:57.185Z,71.24
2022-08-22T20:37:45.430Z,71.10
2022-08-22T20:40:55.919Z,71.27
2022-08-22T20:43:32.098Z,71.15
2022-08-22T20:46:02.930Z,71.16
2022-08-22T20:48:40.639Z,71.19
2022-08-22T20:51:09.904Z,71.23
2022-08-22T20:53:37.267Z,71.34
2022-08-22T20:56:07.185Z,71.29
2022-08-22T20:58:38.956Z,71.31
2022-08-22T21:01:07.840Z,71.27
2022-08-22T21:03:49.250Z,71.37
2022-08-22T21:06:17.883Z,71.14
2022-08-22T21:08:46.995Z,71.19
2022-08-22T21:11:41.115Z,71.18
2022-08-22T21:14:27.515Z,71.16
2022-08-22T21:17:23.338Z,71.13
2022-08-22T21:19:50.646Z,71.07
2022-08-22T21:22:25.108Z,71.20
2022-08-22T21:24:56.071Z,71.15
2022-08-22T21:27:28.763Z,71.14
2022-08-22T21:29:56.945Z,70.99
2022-08-22T21:32:32.255Z,71.20
2022-08-22T21:34:59.816Z,70.97
2022-08-22T21:37:26.771Z,71.13
2022-08-22T21:40:19.665Z,71.15
2022-08-22T21:43:07.147Z,71.22
2022-08-22T21:45:43.084Z,71.05
2022-08-22T21:48:45.629Z,71.21
2022-08-22T21:51:31.797Z,71.11
2022-08-22T21:54:29.803Z,71.24
2022-08-22T21:57:00.495Z,71.34
2022-08-22T21:59:50.886Z,71.16
2022-08-22T22:02:46.087Z,71.38
2022-08-22T22:05:17.755Z,71.37
2022-08-22T22:07:46.837Z,71.40
2022-08-22T22:10:17.736Z,71.39
2022-08-22T22:12:47.420Z,71.65
2022-08-22T22:15:27.227Z,71.66
2022-08-22T22:17:55.044Z,71.65
2022-08-22T22:20:23.657Z,71.71
2022-08-22T22:22:50.736Z,71.73
2022-08-22T22:25:41.067Z,71.81
2022-08-22T22:28:10.338Z,71.86
2022-08-22T22:30:37.398Z,71.85
2022-08-22T22:33:04.881Z,71.91
2022-08-22T22:35:32.347Z,72.07
2022-08-22T22:37:59.505Z,72.04
2022-08-22T22:40:26.748Z,72.11
2022-08-22T22:42:53.783Z,72.19
2022-08-22T22:45:20.819Z,72.35
2022-08-22T22:47:47.816Z,72.30
2022-08-22T22:50:14.910Z,72.41
2022-08-22T22:52:41.977Z,72.44
2022-08-22T22:55:09.827Z,72.46
2022-08-22T22:57:41.460Z,72.61
2022-08-22T23:00:11.945Z,72.60
2022-08-22T23:02:39.712Z,72.68
2022-08-22T23:05:09.203Z,72.93
2022-08-22T23:07:37.135Z,72.73
2022-08-22T23:10:06.996Z,72.87
2022-08-22T23:12:36.047Z,72.80
2022-08-22T23:15:04.580Z,72.94
2022-08-22T23:17:31.636Z,72.92
2022-08-22T23:19:58.793Z,73.16
2022-08-22T23:22:25.928Z,73.02
2022-08-22T23:24:53.128Z,73.13
2022-08-22T23:27:20.184Z,73.24
2022-08-22T23:29:47.128Z,73.30
2022-08-22T23:32:14.190Z,73.49
2022-08-22T23:34:45.839Z,73.43
2022-08-22T23:37:15.540Z,73.40
2022-08-22T23:39:43.219Z,73.54
2022-08-22T23:42:10.667Z,73.67
2022-08-22T23:44:39.475Z,73.70
2022-08-22T23:47:07.460Z,73.85
2022-08-22T23:49:35.433Z,73.86
2022-08-22T23:52:03.404Z,74.08
2022-08-22T23:54:30.508Z,74.12
2022-08-22T23:57:00.132Z,74.02
2022-08-22T23:59:31.042Z,74.18
