createdAt,value
2019-02-15T00:08:47.266Z,68.40
2019-02-15T00:38:48.618Z,34.43
2019-02-15T01:09:01.009Z,47.40
2019-02-15T01:39:19.181Z,43.10
2019-02-15T02:09:21.186Z,29.53
2019-02-15T02:39:22.615Z,19.87
2019-02-15T03:09:23.956Z,27.90
2019-02-15T03:39:27.216Z,40.97
2019-02-15T04:09:28.534Z,17.00
2019-02-15T04:39:30.000Z,31.70
2019-02-15T05:09:31.289Z,44.57
2019-02-15T05:39:32.637Z,28.53
2019-02-15T06:09:33.973Z,18.90
2019-02-15T06:39:35.302Z,68.20
2019-02-15T07:09:36.632Z,62.53
2019-02-15T07:31:32.851Z,60.97
2019-02-15T07:41:34.360Z,65.57
2019-02-15T07:51:35.799Z,65.93
2019-02-15T08:01:37.298Z,56.17
2019-02-15T08:11:38.762Z,64.77
2019-02-15T08:21:40.202Z,55.47
2019-02-15T08:31:41.676Z,63.43
2019-02-15T08:42:00.704Z,62.90
2019-02-15T08:51:47.632Z,63.33
2019-02-15T09:01:51.000Z,68.47
2019-02-15T09:11:52.489Z,73.20
2019-02-15T09:21:53.948Z,79.33
2019-02-15T09:31:55.435Z,72.40
2019-02-15T09:41:56.966Z,50.37
2019-02-15T09:51:58.428Z,51.97
2019-02-15T10:02:00.023Z,44.03
2019-02-15T10:12:01.521Z,36.87
2019-02-15T10:22:03.047Z,38.48
2019-02-15T10:32:04.486Z,37.65
2019-02-15T10:42:06.300Z,33.08
2019-02-15T10:52:07.819Z,27.50
2019-02-15T11:02:09.273Z,28.35
2019-02-15T11:12:10.718Z,15.90
2019-02-15T11:22:12.235Z,14.43
2019-02-15T11:32:13.696Z,16.93
2019-02-15T11:42:15.183Z,14.85
2019-02-15T11:52:16.699Z,7.80
2019-02-15T12:02:18.159Z,8.05
2019-02-15T12:12:19.608Z,6.15
2019-02-15T12:22:21.062Z,6.60
2019-02-15T12:32:22.544Z,5.42
2019-02-15T12:42:24.000Z,4.95
2019-02-15T12:52:25.574Z,2.50
2019-02-15T13:02:27.092Z,3.42
2019-02-15T13:12:28.576Z,2.70
2019-02-15T13:22:30.136Z,4.03
2019-02-15T13:32:31.632Z,2.75
2019-02-15T13:42:33.223Z,3.90
2019-02-15T13:52:34.684Z,4.47
2019-02-15T14:02:36.204Z,3.20
2019-02-15T14:12:38.202Z,11.65
2019-02-15T14:22:39.708Z,4.35
2019-02-15T14:32:41.232Z,2.02
2019-02-15T14:42:42.728Z,8.93
2019-02-15T14:52:44.239Z,21.68
2019-02-15T15:02:45.692Z,3.60
2019-02-15T15:12:47.188Z,3.00
2019-02-15T15:22:48.656Z,4.57
2019-02-15T15:32:50.131Z,7.30
2019-02-15T15:42:51.577Z,9.13
2019-02-15T15:52:53.125Z,9.20
2019-02-15T16:02:54.596Z,10.63
2019-02-15T16:12:58.074Z,13.50
2019-02-15T16:22:59.567Z,25.03
2019-02-15T16:33:00.993Z,27.03
2019-02-15T16:43:02.564Z,25.07
2019-02-15T16:53:04.098Z,38.13
2019-02-15T17:03:05.676Z,64.17
2019-02-15T17:13:07.133Z,53.80
2019-02-15T17:23:08.608Z,31.47
2019-02-15T17:33:10.064Z,21.00
2019-02-15T17:43:11.608Z,20.63
2019-02-15T17:53:13.128Z,24.43
2019-02-15T18:03:14.631Z,28.37
2019-02-15T18:13:16.191Z,26.90
2019-02-15T18:23:17.687Z,23.03
2019-02-15T18:33:19.197Z,26.87
2019-02-15T18:43:20.756Z,25.73
2019-02-15T18:53:22.249Z,29.50
2019-02-15T19:03:24.031Z,47.93
2019-02-15T19:13:25.564Z,40.83
2019-02-15T19:23:27.035Z,84.37
2019-02-15T19:33:28.583Z,52.87
2019-02-15T19:43:30.047Z,51.13
2019-02-15T19:53:31.526Z,56.27
2019-02-15T20:03:33.227Z,74.97
2019-02-15T20:13:34.682Z,84.17
2019-02-15T20:23:36.220Z,62.63
2019-02-15T20:33:37.700Z,87.83
2019-02-15T20:43:39.199Z,91.00
2019-02-15T20:53:40.694Z,87.30
2019-02-15T21:03:43.508Z,43.30
2019-02-15T21:13:45.052Z,58.47
2019-02-15T21:23:46.550Z,68.57
2019-02-15T21:33:48.075Z,58.77
2019-02-15T21:43:49.514Z,36.23
2019-02-15T21:53:51.017Z,35.73
2019-02-15T22:03:52.525Z,47.37
2019-02-15T22:13:53.998Z,36.33
2019-02-15T22:23:55.456Z,29.73
2019-02-15T22:33:56.976Z,27.90
2019-02-15T22:43:58.441Z,44.63
2019-02-15T22:53:59.907Z,39.70
2019-02-15T23:04:01.354Z,38.67
2019-02-15T23:14:02.919Z,32.83
2019-02-15T23:24:04.526Z,38.40
2019-02-15T23:34:05.952Z,25.97
2019-02-15T23:44:07.552Z,30.47
2019-02-15T23:54:09.168Z,20.77
