createdAt,value
2023-01-04T00:01:03.889Z,12.32
2023-01-04T00:03:32.527Z,13.10
2023-01-04T00:06:00.948Z,11.98
2023-01-04T00:08:31.259Z,12.82
2023-01-04T00:13:28.449Z,10.65
2023-01-04T00:15:54.905Z,11.20
2023-01-04T00:18:21.310Z,13.05
2023-01-04T00:20:47.692Z,13.43
2023-01-04T00:23:14.277Z,10.82
2023-01-04T00:25:40.826Z,13.75
2023-01-04T00:28:07.299Z,12.13
2023-01-04T00:30:33.951Z,11.25
2023-01-04T00:33:00.363Z,10.75
2023-01-04T00:35:44.606Z,12.43
2023-01-04T00:38:12.580Z,14.38
2023-01-04T00:40:39.039Z,13.80
2023-01-04T00:43:05.447Z,11.18
2023-01-04T00:45:32.156Z,17.23
2023-01-04T00:47:58.787Z,12.07
2023-01-04T00:50:25.188Z,14.75
2023-01-04T00:52:51.633Z,11.60
2023-01-04T00:55:18.046Z,9.55
2023-01-04T00:57:44.443Z,15.32
2023-01-04T01:00:11.702Z,11.15
2023-01-04T01:02:38.327Z,13.57
2023-01-04T01:05:05.447Z,12.55
2023-01-04T01:07:31.840Z,10.25
2023-01-04T01:10:01.221Z,10.57
2023-01-04T01:12:27.704Z,10.90
2023-01-04T01:15:00.158Z,15.27
2023-01-04T01:17:26.924Z,10.75
2023-01-04T01:19:53.367Z,13.90
2023-01-04T01:22:19.787Z,14.82
2023-01-04T01:24:46.226Z,12.75
2023-01-04T01:27:12.717Z,10.32
2023-01-04T01:29:39.133Z,12.63
2023-01-04T01:32:05.621Z,25.42
2023-01-04T01:34:34.454Z,13.05
2023-01-04T01:37:02.678Z,11.65
2023-01-04T01:39:29.476Z,12.43
2023-01-04T01:41:55.976Z,14.93
2023-01-04T01:44:45.040Z,12.65
2023-01-04T01:47:21.543Z,10.65
2023-01-04T01:49:51.515Z,10.10
2023-01-04T01:52:22.807Z,10.63
2023-01-04T01:55:00.056Z,14.13
2023-01-04T01:57:32.198Z,11.15
2023-01-04T02:00:02.610Z,10.75
2023-01-04T02:02:29.457Z,12.43
2023-01-04T02:04:56.664Z,14.20
2023-01-04T02:07:26.640Z,15.18
2023-01-04T02:09:54.790Z,14.30
2023-01-04T02:12:21.290Z,10.60
2023-01-04T02:14:50.263Z,14.20
2023-01-04T02:17:16.620Z,11.77
2023-01-04T02:19:52.042Z,12.70
2023-01-04T02:22:37.317Z,11.23
2023-01-04T02:25:09.577Z,10.95
2023-01-04T02:27:57.523Z,10.88
2023-01-04T02:30:51.652Z,12.35
2023-01-04T02:33:43.599Z,10.50
2023-01-04T02:36:28.759Z,13.15
2023-01-04T02:39:04.316Z,10.15
2023-01-04T02:41:47.245Z,11.63
2023-01-04T02:44:38.231Z,10.10
2023-01-04T02:47:09.738Z,11.48
2023-01-04T02:49:57.846Z,10.30
2023-01-04T02:52:32.033Z,15.10
2023-01-04T02:55:07.013Z,13.43
2023-01-04T02:57:33.387Z,13.57
2023-01-04T03:00:09.052Z,11.02
2023-01-04T03:03:09.242Z,12.20
2023-01-04T03:08:43.305Z,14.73
2023-01-04T03:14:32.188Z,12.60
2023-01-04T03:16:54.480Z,11.00
2023-01-04T03:19:42.946Z,11.25
2023-01-04T03:22:33.255Z,11.80
2023-01-04T03:28:11.697Z,13.15
2023-01-04T03:31:06.380Z,12.98
2023-01-04T03:33:52.064Z,15.90
2023-01-04T03:36:31.929Z,18.15
2023-01-04T03:39:47.852Z,21.02
2023-01-04T03:42:41.367Z,21.17
2023-01-04T03:45:35.108Z,23.15
2023-01-04T03:48:33.306Z,24.33
2023-01-04T03:51:06.056Z,25.77
2023-01-04T03:53:38.034Z,29.30
2023-01-04T03:56:06.382Z,25.13
2023-01-04T03:58:33.098Z,24.98
2023-01-04T04:01:03.805Z,25.40
2023-01-04T04:03:50.564Z,24.60
2023-01-04T04:06:36.068Z,25.30
2023-01-04T04:09:03.212Z,26.10
2023-01-04T04:11:32.675Z,24.48
2023-01-04T04:14:00.403Z,26.67
2023-01-04T04:16:27.688Z,26.63
2023-01-04T04:18:54.743Z,27.83
2023-01-04T04:21:21.279Z,27.42
2023-01-04T04:23:47.717Z,26.40
2023-01-04T04:26:14.665Z,28.55
2023-01-04T04:28:41.865Z,26.45
2023-01-04T04:31:08.757Z,25.00
2023-01-04T04:33:35.421Z,24.98
2023-01-04T04:36:01.880Z,23.67
2023-01-04T04:38:28.515Z,23.55
2023-01-04T04:41:13.541Z,22.52
2023-01-04T04:43:40.005Z,24.85
2023-01-04T04:46:06.758Z,22.23
2023-01-04T04:48:33.380Z,24.33
2023-01-04T04:50:59.817Z,21.83
2023-01-04T04:53:26.483Z,22.05
2023-01-04T04:55:54.169Z,22.10
2023-01-04T04:58:21.298Z,20.98
2023-01-04T05:00:47.740Z,21.95
2023-01-04T05:03:14.286Z,24.23
2023-01-04T05:05:40.711Z,22.33
2023-01-04T05:08:07.219Z,23.00
2023-01-04T05:10:33.727Z,20.75
2023-01-04T05:13:00.215Z,21.25
2023-01-04T05:15:38.720Z,22.40
2023-01-04T05:18:06.585Z,21.70
2023-01-04T05:20:33.042Z,23.27
2023-01-04T05:22:59.755Z,23.38
2023-01-04T05:25:26.820Z,28.00
2023-01-04T05:27:53.278Z,24.65
2023-01-04T05:30:38.665Z,23.98
2023-01-04T05:33:05.795Z,23.40
2023-01-04T05:35:32.354Z,23.50
2023-01-04T05:37:59.183Z,23.55
2023-01-04T05:40:26.370Z,25.48
2023-01-04T05:42:52.899Z,24.70
2023-01-04T05:45:20.985Z,25.00
2023-01-04T05:47:52.409Z,26.50
2023-01-04T05:50:21.070Z,26.02
2023-01-04T05:52:48.340Z,25.17
2023-01-04T05:55:14.790Z,22.98
2023-01-04T05:57:41.589Z,23.83
2023-01-04T06:00:09.764Z,22.90
2023-01-04T06:02:36.432Z,23.20
2023-01-04T06:05:03.155Z,25.40
2023-01-04T06:07:30.068Z,23.45
2023-01-04T06:09:56.594Z,23.52
2023-01-04T06:12:23.019Z,22.77
2023-01-04T06:14:49.466Z,22.35
2023-01-04T06:17:15.997Z,22.05
2023-01-04T06:19:42.573Z,20.80
2023-01-04T06:22:09.327Z,20.35
2023-01-04T06:24:35.873Z,21.10
2023-01-04T06:27:03.179Z,21.58
2023-01-04T06:29:29.559Z,21.58
2023-01-04T06:31:56.013Z,21.08
2023-01-04T06:34:26.979Z,22.05
2023-01-04T06:36:57.374Z,21.83
2023-01-04T06:39:23.915Z,22.08
2023-01-04T06:41:50.417Z,21.98
2023-01-04T06:44:16.938Z,21.38
2023-01-04T06:46:43.705Z,21.60
2023-01-04T06:49:10.213Z,21.48
2023-01-04T06:51:36.784Z,20.88
2023-01-04T06:54:03.319Z,20.70
2023-01-04T06:56:30.989Z,21.50
2023-01-04T06:58:57.770Z,22.05
2023-01-04T07:01:24.279Z,22.90
2023-01-04T07:03:50.834Z,23.83
2023-01-04T07:06:17.271Z,23.77
2023-01-04T07:08:43.754Z,24.60
2023-01-04T07:11:10.196Z,23.30
2023-01-04T07:13:36.675Z,25.50
2023-01-04T07:16:03.206Z,25.75
2023-01-04T07:18:29.668Z,24.08
2023-01-04T07:20:56.235Z,25.17
2023-01-04T07:23:22.658Z,24.60
2023-01-04T07:25:49.131Z,23.88
2023-01-04T07:28:38.410Z,25.25
2023-01-04T07:31:06.819Z,24.45
2023-01-04T07:33:33.540Z,24.58
2023-01-04T07:36:06.868Z,25.23
2023-01-04T07:38:36.295Z,24.65
2023-01-04T07:41:02.763Z,26.95
2023-01-04T07:43:29.209Z,26.40
2023-01-04T07:45:55.818Z,28.17
2023-01-04T07:48:22.346Z,27.80
2023-01-04T07:50:50.224Z,28.50
2023-01-04T07:53:16.704Z,26.45
2023-01-04T07:55:43.103Z,27.00
2023-01-04T07:58:09.576Z,28.08
2023-01-04T08:00:36.122Z,28.45
2023-01-04T08:03:02.687Z,28.80
2023-01-04T08:05:32.580Z,28.98
2023-01-04T08:07:59.574Z,28.90
2023-01-04T08:10:26.231Z,29.55
2023-01-04T08:12:52.784Z,28.55
2023-01-04T08:15:19.573Z,29.13
2023-01-04T08:17:46.013Z,28.02
2023-01-04T08:20:12.572Z,29.23
2023-01-04T08:22:39.013Z,29.42
2023-01-04T08:25:06.933Z,27.98
2023-01-04T08:27:33.758Z,28.65
2023-01-04T08:30:00.282Z,28.08
2023-01-04T08:32:26.765Z,28.05
2023-01-04T08:34:54.185Z,27.77
2023-01-04T08:37:21.244Z,27.98
2023-01-04T08:39:49.770Z,28.25
2023-01-04T08:42:24.719Z,46.05
2023-01-04T08:44:59.106Z,32.72
2023-01-04T08:47:26.382Z,26.67
2023-01-04T08:49:52.779Z,26.10
2023-01-04T08:52:19.293Z,26.02
2023-01-04T08:54:45.727Z,24.50
2023-01-04T08:57:12.300Z,26.55
2023-01-04T08:59:39.142Z,25.83
2023-01-04T09:02:18.870Z,24.60
2023-01-04T09:04:45.679Z,25.63
2023-01-04T09:07:12.104Z,24.13
2023-01-04T09:09:38.523Z,23.90
2023-01-04T09:12:05.257Z,22.40
2023-01-04T09:14:31.785Z,23.42
2023-01-04T09:16:58.271Z,24.13
2023-01-04T09:19:24.910Z,23.90
2023-01-04T09:21:51.491Z,25.50
2023-01-04T09:24:17.922Z,25.67
2023-01-04T09:26:44.360Z,24.52
2023-01-04T09:29:11.264Z,24.60
2023-01-04T09:31:37.865Z,24.75
2023-01-04T09:34:19.899Z,24.15
2023-01-04T09:36:47.743Z,24.00
2023-01-04T09:39:21.570Z,24.50
2023-01-04T09:41:54.652Z,25.58
2023-01-04T09:48:04.864Z,24.95
2023-01-04T09:50:36.641Z,25.10
2023-01-04T09:53:18.562Z,23.98
2023-01-04T09:55:49.545Z,24.02
2023-01-04T09:58:28.058Z,24.58
2023-01-04T10:01:11.129Z,26.13
2023-01-04T10:03:39.776Z,25.08
2023-01-04T10:06:10.652Z,23.63
2023-01-04T10:08:37.487Z,22.58
2023-01-04T10:11:33.212Z,22.92
2023-01-04T10:13:59.560Z,21.73
2023-01-04T10:17:11.009Z,21.77
2023-01-04T10:22:23.379Z,21.77
2023-01-04T10:25:08.756Z,21.20
2023-01-04T10:28:34.438Z,21.42
2023-01-04T10:31:40.433Z,21.95
2023-01-04T10:34:23.150Z,21.30
2023-01-04T10:36:53.843Z,21.38
2023-01-04T10:39:28.553Z,20.58
2023-01-04T10:42:00.187Z,22.27
2023-01-04T10:44:26.605Z,21.27
2023-01-04T10:47:15.382Z,20.70
2023-01-04T10:49:46.926Z,21.35
2023-01-04T10:52:30.545Z,22.75
2023-01-04T10:55:04.562Z,50.53
2023-01-04T10:57:42.587Z,24.30
2023-01-04T11:00:30.333Z,22.15
2023-01-04T11:03:09.096Z,21.92
2023-01-04T11:05:54.866Z,21.10
2023-01-04T11:08:26.829Z,21.38
2023-01-04T11:10:57.800Z,22.55
2023-01-04T11:13:24.811Z,22.85
2023-01-04T11:15:52.488Z,22.63
2023-01-04T11:18:19.238Z,22.90
2023-01-04T11:20:45.649Z,23.88
2023-01-04T11:23:16.707Z,23.80
2023-01-04T11:25:55.555Z,23.38
2023-01-04T11:28:34.769Z,22.80
2023-01-04T11:31:17.379Z,23.05
2023-01-04T11:34:03.451Z,22.50
2023-01-04T11:36:39.520Z,22.98
2023-01-04T11:39:27.858Z,21.17
2023-01-04T11:42:04.327Z,22.20
2023-01-04T11:44:35.333Z,21.90
2023-01-04T11:47:23.377Z,22.50
2023-01-04T11:49:52.441Z,22.35
2023-01-04T11:52:36.994Z,22.90
2023-01-04T11:55:22.124Z,23.92
2023-01-04T11:57:48.726Z,22.23
2023-01-04T12:00:16.577Z,21.92
2023-01-04T12:03:00.614Z,21.05
2023-01-04T12:05:30.547Z,21.52
2023-01-04T12:07:58.654Z,21.05
2023-01-04T12:10:27.498Z,20.75
2023-01-04T12:12:56.302Z,21.10
2023-01-04T12:15:51.861Z,21.67
2023-01-04T12:18:28.063Z,22.10
2023-01-04T12:20:56.680Z,21.88
2023-01-04T12:23:23.422Z,22.70
2023-01-04T12:25:52.801Z,22.83
2023-01-04T12:28:33.896Z,22.67
2023-01-04T12:31:20.840Z,22.15
2023-01-04T12:34:11.944Z,22.50
2023-01-04T12:39:13.985Z,22.00
2023-01-04T12:41:40.510Z,22.10
2023-01-04T12:44:38.727Z,23.13
2023-01-04T12:47:23.760Z,25.02
2023-01-04T12:49:58.940Z,24.35
2023-01-04T12:52:42.903Z,23.60
2023-01-04T12:55:27.666Z,24.52
2023-01-04T12:57:54.186Z,24.80
2023-01-04T13:00:20.782Z,24.17
2023-01-04T13:03:08.971Z,24.08
2023-01-04T13:08:23.699Z,24.00
2023-01-04T13:10:53.693Z,23.92
2023-01-04T13:13:43.667Z,25.13
2023-01-04T13:16:22.577Z,25.60
2023-01-04T13:19:01.940Z,24.98
2023-01-04T13:21:31.367Z,24.80
2023-01-04T13:24:01.643Z,25.75
2023-01-04T13:29:10.369Z,25.90
2023-01-04T13:31:56.561Z,25.98
2023-01-04T13:34:30.896Z,25.30
2023-01-04T13:37:17.087Z,26.00
2023-01-04T13:39:48.995Z,26.58
2023-01-04T13:42:24.051Z,26.90
2023-01-04T13:45:19.205Z,25.85
2023-01-04T13:47:49.277Z,25.45
2023-01-04T13:50:30.932Z,24.83
2023-01-04T13:53:06.890Z,26.00
2023-01-04T13:55:37.153Z,24.92
2023-01-04T13:58:06.789Z,23.63
2023-01-04T14:00:43.037Z,23.73
2023-01-04T14:03:35.828Z,24.33
2023-01-04T14:06:16.441Z,25.33
2023-01-04T14:09:01.234Z,25.50
2023-01-04T14:12:07.835Z,25.25
2023-01-04T14:14:45.019Z,24.05
2023-01-04T14:17:17.415Z,24.15
2023-01-04T14:19:58.957Z,24.00
2023-01-04T14:22:38.301Z,24.52
2023-01-04T14:25:29.543Z,24.17
2023-01-04T14:28:17.670Z,25.20
2023-01-04T14:30:51.780Z,26.17
2023-01-04T14:33:23.114Z,26.85
2023-01-04T14:36:04.215Z,27.17
2023-01-04T14:38:35.133Z,27.25
2023-01-04T14:41:41.508Z,27.00
2023-01-04T14:44:22.688Z,25.35
2023-01-04T14:46:52.030Z,26.35
2023-01-04T14:49:19.851Z,25.43
2023-01-04T14:51:57.209Z,25.30
2023-01-04T14:54:25.945Z,26.27
2023-01-04T14:56:56.902Z,25.13
2023-01-04T14:59:24.510Z,23.20
2023-01-04T15:01:52.281Z,28.63
2023-01-04T15:04:19.016Z,22.90
2023-01-04T15:06:52.255Z,26.65
2023-01-04T15:09:18.801Z,29.42
2023-01-04T15:11:45.349Z,24.55
2023-01-04T15:14:11.974Z,27.30
2023-01-04T15:16:38.849Z,23.80
2023-01-04T15:19:05.508Z,22.85
2023-01-04T15:21:36.863Z,22.48
2023-01-04T15:24:07.539Z,28.52
2023-01-04T15:26:34.025Z,27.38
2023-01-04T15:29:00.470Z,30.63
2023-01-04T15:31:32.451Z,30.10
2023-01-04T15:34:01.672Z,32.38
2023-01-04T15:36:28.139Z,27.20
2023-01-04T15:38:55.375Z,31.90
2023-01-04T15:41:40.338Z,26.50
2023-01-04T15:44:09.943Z,29.58
2023-01-04T15:46:36.524Z,27.25
2023-01-04T15:49:02.965Z,29.67
2023-01-04T15:51:29.398Z,33.92
2023-01-04T15:53:56.587Z,32.55
2023-01-04T15:56:23.272Z,34.80
2023-01-04T15:58:54.768Z,32.22
2023-01-04T16:01:22.460Z,33.45
2023-01-04T16:03:53.518Z,26.27
2023-01-04T16:06:21.035Z,37.28
2023-01-04T16:08:50.372Z,37.95
2023-01-04T16:11:21.996Z,35.50
2023-01-04T16:13:49.956Z,33.80
2023-01-04T16:16:17.636Z,37.13
2023-01-04T16:18:46.449Z,29.77
2023-01-04T16:21:14.515Z,34.28
2023-01-04T16:23:40.980Z,34.65
2023-01-04T16:26:10.125Z,28.92
2023-01-04T16:28:37.054Z,32.15
2023-01-04T16:31:04.651Z,33.70
2023-01-04T16:33:31.339Z,33.63
2023-01-04T16:36:04.206Z,30.73
2023-01-04T16:38:30.808Z,30.77
2023-01-04T16:41:01.957Z,36.17
2023-01-04T16:43:29.749Z,40.42
2023-01-04T16:46:11.018Z,34.92
2023-01-04T16:48:37.551Z,30.27
2023-01-04T16:51:03.984Z,28.67
2023-01-04T16:53:30.398Z,34.25
2023-01-04T16:55:56.901Z,50.65
2023-01-04T16:58:23.384Z,42.25
2023-01-04T17:00:49.857Z,34.90
2023-01-04T17:03:16.287Z,35.47
2023-01-04T17:05:42.796Z,38.88
2023-01-04T17:08:09.272Z,33.20
2023-01-04T17:10:37.113Z,43.55
2023-01-04T17:13:03.522Z,26.90
2023-01-04T17:15:45.320Z,30.65
2023-01-04T17:18:14.523Z,23.90
2023-01-04T17:20:40.951Z,27.23
2023-01-04T17:23:07.657Z,25.63
2023-01-04T17:25:34.089Z,29.05
2023-01-04T17:28:00.547Z,30.05
2023-01-04T17:30:27.031Z,31.13
2023-01-04T17:32:53.458Z,34.35
2023-01-04T17:35:19.845Z,28.30
2023-01-04T17:37:46.279Z,34.53
2023-01-04T17:40:16.280Z,26.92
2023-01-04T17:42:45.520Z,36.35
2023-01-04T17:45:12.503Z,30.98
2023-01-04T17:47:38.916Z,32.63
2023-01-04T17:50:05.861Z,30.02
2023-01-04T17:52:32.291Z,34.28
2023-01-04T17:54:59.580Z,46.10
2023-01-04T17:57:26.456Z,43.75
2023-01-04T17:59:52.881Z,40.92
2023-01-04T18:02:19.352Z,73.38
2023-01-04T18:04:45.916Z,47.33
2023-01-04T18:09:38.827Z,49.13
2023-01-04T18:12:05.486Z,43.40
2023-01-04T18:14:31.898Z,43.00
2023-01-04T18:16:59.120Z,48.45
2023-01-04T18:19:30.139Z,49.55
2023-01-04T18:21:57.567Z,48.15
2023-01-04T18:24:39.879Z,48.08
2023-01-04T18:27:25.640Z,44.95
2023-01-04T18:29:54.246Z,38.78
2023-01-04T18:32:22.845Z,42.92
2023-01-04T18:34:49.283Z,46.97
2023-01-04T18:37:16.666Z,56.35
2023-01-04T18:39:43.392Z,38.40
2023-01-04T18:42:09.837Z,44.78
2023-01-04T18:44:37.852Z,35.03
2023-01-04T18:47:07.503Z,41.80
2023-01-04T18:49:33.970Z,33.55
2023-01-04T18:52:00.403Z,45.20
2023-01-04T18:54:26.955Z,46.33
2023-01-04T18:56:58.928Z,40.55
2023-01-04T18:59:27.592Z,35.58
2023-01-04T19:01:54.285Z,36.70
2023-01-04T19:04:20.902Z,37.95
2023-01-04T19:06:47.294Z,39.75
2023-01-04T19:09:16.437Z,38.90
2023-01-04T19:11:44.288Z,43.55
2023-01-04T19:14:10.860Z,40.28
2023-01-04T19:16:37.305Z,46.42
2023-01-04T19:19:03.856Z,49.90
2023-01-04T19:21:30.310Z,46.10
2023-01-04T19:23:56.803Z,45.80
2023-01-04T19:26:24.156Z,42.28
2023-01-04T19:28:51.557Z,44.97
2023-01-04T19:31:20.333Z,39.83
2023-01-04T19:33:47.754Z,39.42
2023-01-04T19:36:16.754Z,46.33
2023-01-04T19:38:43.907Z,40.80
2023-01-04T19:41:21.026Z,45.63
2023-01-04T19:43:47.893Z,40.72
2023-01-04T19:46:14.923Z,37.80
2023-01-04T19:48:41.938Z,49.33
2023-01-04T19:51:09.741Z,37.00
2023-01-04T19:53:36.967Z,44.63
2023-01-04T19:56:03.629Z,43.38
2023-01-04T19:58:30.196Z,44.83
2023-01-04T20:00:56.693Z,46.17
2023-01-04T20:03:26.020Z,38.53
2023-01-04T20:05:53.165Z,47.85
2023-01-04T20:08:20.291Z,43.90
2023-01-04T20:10:53.424Z,47.88
2023-01-04T20:13:19.900Z,40.53
2023-01-04T20:15:46.432Z,46.55
2023-01-04T20:18:14.272Z,43.33
2023-01-04T20:20:42.666Z,41.75
2023-01-04T20:23:09.752Z,36.63
2023-01-04T20:25:45.104Z,37.50
2023-01-04T20:28:11.985Z,32.03
2023-01-04T20:30:39.089Z,33.85
2023-01-04T20:33:06.215Z,29.30
2023-01-04T20:35:32.980Z,27.02
2023-01-04T20:37:59.429Z,32.25
2023-01-04T20:40:27.200Z,32.42
2023-01-04T20:43:12.776Z,27.77
2023-01-04T20:45:47.306Z,28.63
2023-01-04T20:48:14.935Z,27.35
2023-01-04T20:50:42.210Z,27.98
2023-01-04T20:53:09.262Z,28.40
2023-01-04T20:55:40.713Z,32.10
2023-01-04T20:58:11.071Z,29.63
2023-01-04T21:00:38.693Z,32.08
2023-01-04T21:03:07.445Z,30.40
2023-01-04T21:05:43.010Z,31.10
2023-01-04T21:08:10.735Z,33.63
2023-01-04T21:10:41.127Z,31.42
2023-01-04T21:13:08.422Z,31.90
2023-01-04T21:15:36.620Z,47.20
2023-01-04T21:18:05.354Z,46.42
2023-01-04T21:20:32.628Z,39.60
2023-01-04T21:22:59.104Z,41.67
2023-01-04T21:25:25.557Z,45.55
2023-01-04T21:27:52.005Z,44.47
2023-01-04T21:30:18.434Z,45.03
2023-01-04T21:32:44.908Z,54.38
2023-01-04T21:35:11.396Z,42.08
2023-01-04T21:37:37.803Z,52.35
2023-01-04T21:40:04.703Z,44.78
2023-01-04T21:42:31.098Z,47.22
2023-01-04T21:44:57.832Z,50.20
2023-01-04T21:47:24.229Z,55.40
2023-01-04T21:49:50.792Z,58.47
2023-01-04T21:52:17.247Z,50.33
2023-01-04T21:54:43.783Z,44.45
2023-01-04T21:57:10.197Z,41.50
2023-01-04T21:59:36.678Z,42.13
2023-01-04T22:02:03.409Z,37.95
2023-01-04T22:04:30.158Z,39.05
2023-01-04T22:06:56.704Z,34.00
2023-01-04T22:09:23.190Z,38.47
2023-01-04T22:11:50.213Z,39.13
2023-01-04T22:14:17.804Z,45.42
2023-01-04T22:16:44.315Z,37.33
2023-01-04T22:19:12.812Z,35.15
2023-01-04T22:21:39.678Z,30.75
2023-01-04T22:24:06.592Z,36.45
2023-01-04T22:26:34.195Z,40.85
2023-01-04T22:29:00.694Z,34.83
2023-01-04T22:31:27.231Z,31.48
2023-01-04T22:33:53.732Z,35.22
2023-01-04T22:36:23.378Z,29.20
2023-01-04T22:38:54.910Z,34.28
2023-01-04T22:41:24.209Z,40.65
2023-01-04T22:44:03.321Z,34.90
2023-01-04T22:46:31.272Z,27.35
2023-01-04T22:48:59.538Z,38.13
2023-01-04T22:51:28.675Z,30.60
2023-01-04T22:53:57.495Z,34.88
2023-01-04T22:56:24.721Z,38.17
2023-01-04T22:58:54.563Z,32.40
2023-01-04T23:01:24.388Z,31.10
2023-01-04T23:03:51.825Z,29.92
2023-01-04T23:06:18.791Z,29.90
2023-01-04T23:08:45.228Z,31.23
2023-01-04T23:11:15.996Z,25.70
2023-01-04T23:13:42.647Z,39.88
2023-01-04T23:16:14.623Z,32.13
2023-01-04T23:18:41.113Z,28.55
2023-01-04T23:21:09.067Z,31.77
2023-01-04T23:23:36.105Z,29.92
2023-01-04T23:26:14.442Z,31.10
2023-01-04T23:28:41.729Z,31.23
2023-01-04T23:31:10.711Z,28.85
2023-01-04T23:33:37.638Z,33.67
2023-01-04T23:36:06.796Z,37.95
2023-01-04T23:38:33.207Z,40.42
2023-01-04T23:40:59.631Z,42.05
2023-01-04T23:43:26.026Z,44.15
2023-01-04T23:45:52.464Z,34.42
2023-01-04T23:48:18.974Z,39.15
2023-01-04T23:50:54.352Z,36.00
2023-01-04T23:53:20.758Z,36.65
2023-01-04T23:55:58.628Z,34.60
2023-01-04T23:58:27.372Z,31.80
