createdAt,value
2018-04-13T00:02:07.649Z,92427.23
2018-04-13T00:04:36.087Z,92426.86
2018-04-13T00:07:04.489Z,92427.23
2018-04-13T00:09:36.405Z,92421.84
2018-04-13T00:12:04.884Z,92420.64
2018-04-13T00:14:33.389Z,92418.91
2018-04-13T00:17:01.815Z,92426.72
2018-04-13T00:19:30.291Z,92425.64
2018-04-13T00:21:59.476Z,92423.42
2018-04-13T00:24:27.850Z,92424.44
2018-04-13T00:26:56.275Z,92416.80
2018-04-13T00:29:25.362Z,92428.81
2018-04-13T00:31:54.027Z,92418.59
2018-04-13T00:34:22.467Z,92419.27
2018-04-13T00:36:50.992Z,92410.85
2018-04-13T00:39:19.431Z,92416.31
2018-04-13T00:41:47.852Z,92411.39
2018-04-13T00:44:16.404Z,92414.88
2018-04-13T00:46:44.800Z,92419.90
2018-04-13T00:49:15.303Z,92423.06
2018-04-13T00:51:43.736Z,92422.09
2018-04-13T00:54:12.220Z,92419.24
2018-04-13T00:56:40.615Z,92428.52
2018-04-13T00:59:09.079Z,92437.03
2018-04-13T01:01:46.064Z,92444.27
2018-04-13T01:04:14.504Z,92451.14
2018-04-13T01:06:45.037Z,92456.41
2018-04-13T01:09:13.844Z,92461.79
2018-04-13T01:11:42.315Z,92460.12
2018-04-13T01:14:10.732Z,92459.87
2018-04-13T01:16:39.155Z,92460.21
2018-04-13T01:19:07.584Z,92455.08
2018-04-13T01:21:36.426Z,92452.45
2018-04-13T01:24:04.837Z,92454.22
2018-04-13T01:26:33.260Z,92458.84
2018-04-13T01:29:01.766Z,92456.83
2018-04-13T01:31:30.163Z,92446.09
2018-04-13T01:33:58.988Z,92453.52
2018-04-13T01:36:27.443Z,92446.75
2018-04-13T01:38:55.879Z,92450.08
2018-04-13T01:41:24.376Z,92450.03
2018-04-13T01:43:53.008Z,92454.56
2018-04-13T01:55:09.693Z,92443.30
2018-04-13T01:57:38.121Z,92446.95
2018-04-13T02:00:06.550Z,92447.78
2018-04-13T02:02:35.102Z,92443.56
2018-04-13T02:05:03.532Z,92459.04
2018-04-13T02:07:31.995Z,92456.72
2018-04-13T02:10:00.440Z,92466.01
2018-04-13T02:12:28.940Z,92469.84
2018-04-13T02:14:59.075Z,92467.94
2018-04-13T02:17:27.504Z,92466.73
2018-04-13T02:19:55.899Z,92462.45
2018-04-13T02:22:24.306Z,92468.31
2018-04-13T02:24:52.690Z,92472.53
2018-04-13T02:27:21.120Z,92482.08
2018-04-13T02:29:51.518Z,92480.87
2018-04-13T02:32:19.954Z,92480.17
2018-04-13T02:34:48.384Z,92481.73
2018-04-13T02:37:20.919Z,92483.56
2018-04-13T02:39:49.390Z,92485.17
2018-04-13T02:42:17.979Z,92488.48
2018-04-13T02:44:48.228Z,92487.35
2018-04-13T02:47:16.649Z,92485.92
2018-04-13T02:49:45.100Z,92476.25
2018-04-13T02:52:15.953Z,92486.92
2018-04-13T02:54:46.319Z,92490.27
2018-04-13T02:57:14.782Z,92493.37
2018-04-13T02:59:49.315Z,92493.10
2018-04-13T03:02:17.738Z,92498.02
2018-04-13T03:04:46.175Z,92498.16
2018-04-13T03:07:14.603Z,92501.75
2018-04-13T03:09:43.013Z,92510.44
2018-04-13T03:12:15.575Z,92510.48
2018-04-13T03:14:44.023Z,92514.81
2018-04-13T03:17:12.447Z,92512.02
2018-04-13T03:19:40.887Z,92516.03
2018-04-13T03:22:09.288Z,92514.25
2018-04-13T03:24:38.014Z,92518.97
2018-04-13T03:27:06.428Z,92522.84
2018-04-13T03:29:37.527Z,92523.63
2018-04-13T03:32:06.011Z,92527.97
2018-04-13T03:34:34.438Z,92526.61
2018-04-13T03:37:02.927Z,92525.09
2018-04-13T03:39:31.357Z,92525.89
2018-04-13T03:41:59.832Z,92527.69
2018-04-13T03:44:28.396Z,92522.09
2018-04-13T03:46:56.835Z,92529.19
2018-04-13T03:49:27.115Z,92523.47
2018-04-13T03:51:57.640Z,92524.20
2018-04-13T03:54:26.527Z,92526.08
2018-04-13T03:56:54.895Z,92527.73
2018-04-13T03:59:23.343Z,92524.39
2018-04-13T04:01:51.835Z,92529.63
2018-04-13T04:04:20.248Z,92533.94
2018-04-13T04:06:48.667Z,92532.14
2018-04-13T04:09:17.171Z,92534.16
2018-04-13T04:11:45.623Z,92544.16
2018-04-13T04:14:14.122Z,92535.34
2018-04-13T04:16:44.504Z,92550.60
2018-04-13T04:19:12.919Z,92555.31
2018-04-13T04:21:47.433Z,92564.44
2018-04-13T04:24:22.012Z,92562.41
2018-04-13T04:26:50.392Z,92576.25
2018-04-13T04:29:18.820Z,92579.24
2018-04-13T04:31:48.123Z,92584.26
2018-04-13T04:34:16.564Z,92590.09
2018-04-13T04:36:44.966Z,92594.08
2018-04-13T04:39:13.364Z,92603.81
2018-04-13T04:41:41.799Z,92608.20
2018-04-13T04:44:10.872Z,92609.03
2018-04-13T04:46:41.422Z,92620.14
2018-04-13T04:49:09.843Z,92621.56
2018-04-13T04:51:38.336Z,92619.94
2018-04-13T04:54:06.778Z,92620.55
2018-04-13T04:56:37.299Z,92627.55
2018-04-13T04:59:05.735Z,92646.01
2018-04-13T05:01:34.136Z,92639.98
2018-04-13T05:04:02.670Z,92648.03
2018-04-13T05:06:31.073Z,92640.80
2018-04-13T05:09:01.550Z,92647.13
2018-04-13T05:11:29.982Z,92650.83
2018-04-13T05:13:58.660Z,92652.44
2018-04-13T05:16:27.070Z,92653.95
2018-04-13T05:18:55.499Z,92656.67
2018-04-13T05:21:23.963Z,92663.69
2018-04-13T05:23:52.404Z,92668.39
2018-04-13T05:26:20.812Z,92672.79
2018-04-13T05:28:49.231Z,92671.58
2018-04-13T05:31:17.968Z,92668.66
2018-04-13T05:33:46.389Z,92667.23
2018-04-13T05:36:14.790Z,92675.07
2018-04-13T05:38:43.240Z,92671.23
2018-04-13T05:41:11.663Z,92677.02
2018-04-13T05:43:40.766Z,92683.34
2018-04-13T05:46:11.195Z,92686.33
2018-04-13T05:48:39.643Z,92683.87
2018-04-13T05:51:08.080Z,92690.02
2018-04-13T05:53:36.527Z,92688.94
2018-04-13T05:56:04.957Z,92686.55
2018-04-13T05:58:33.351Z,92687.03
2018-04-13T06:01:03.794Z,92695.50
2018-04-13T06:03:37.221Z,92697.07
2018-04-13T06:06:08.722Z,92699.37
2018-04-13T06:08:39.106Z,92702.65
2018-04-13T06:11:07.512Z,92703.89
2018-04-13T06:13:35.966Z,92707.63
2018-04-13T06:16:04.387Z,92708.98
2018-04-13T06:18:32.851Z,92711.55
2018-04-13T06:21:04.587Z,92718.25
2018-04-13T06:23:33.153Z,92716.70
2018-04-13T06:26:01.584Z,92723.42
2018-04-13T06:28:29.992Z,92730.48
2018-04-13T06:31:00.400Z,92724.98
2018-04-13T06:33:28.853Z,92731.44
2018-04-13T06:35:58.683Z,92735.32
2018-04-13T06:38:27.098Z,92741.80
2018-04-13T06:40:55.655Z,92740.94
2018-04-13T06:43:24.062Z,92736.50
2018-04-13T06:45:52.517Z,92738.86
2018-04-13T06:48:21.003Z,92740.65
2018-04-13T06:50:49.461Z,92754.02
2018-04-13T06:53:17.915Z,92750.64
2018-04-13T06:55:47.815Z,92755.36
2018-04-13T06:58:16.269Z,92748.86
2018-04-13T07:00:44.697Z,92748.98
2018-04-13T07:03:13.099Z,92752.52
2018-04-13T07:05:41.543Z,92750.34
2018-04-13T07:08:11.385Z,92756.52
2018-04-13T07:10:39.827Z,92756.19
2018-04-13T07:13:09.464Z,92751.22
2018-04-13T07:15:37.895Z,92750.72
2018-04-13T07:18:06.325Z,92751.79
2018-04-13T07:20:34.876Z,92753.91
2018-04-13T07:23:03.308Z,92761.77
2018-04-13T07:25:31.719Z,92758.59
2018-04-13T07:28:01.148Z,92763.75
2018-04-13T07:30:29.579Z,92766.55
2018-04-13T07:32:57.986Z,92778.15
2018-04-13T07:35:26.435Z,92775.55
2018-04-13T07:37:55.201Z,92771.44
2018-04-13T07:40:23.606Z,92774.94
2018-04-13T07:42:53.005Z,92782.50
2018-04-13T07:45:21.443Z,92785.43
2018-04-13T07:47:49.940Z,92790.63
2018-04-13T07:50:18.339Z,92793.23
2018-04-13T07:52:46.765Z,92796.08
2018-04-13T07:55:15.127Z,92805.42
2018-04-13T07:57:43.922Z,92802.66
2018-04-13T08:00:12.350Z,92814.39
2018-04-13T08:02:40.758Z,92824.64
2018-04-13T08:05:10.276Z,92825.98
2018-04-13T08:07:38.698Z,92836.61
2018-04-13T08:10:09.551Z,92838.34
2018-04-13T08:12:37.959Z,92842.61
2018-04-13T08:15:07.955Z,92848.31
2018-04-13T08:17:36.334Z,92854.03
2018-04-13T08:20:05.055Z,92864.89
2018-04-13T08:22:33.469Z,92869.38
2018-04-13T08:25:03.443Z,92864.66
2018-04-13T08:27:33.243Z,92871.11
2018-04-13T08:30:03.553Z,92870.86
2018-04-13T08:32:31.953Z,92875.96
2018-04-13T08:35:00.333Z,92885.13
2018-04-13T08:37:28.822Z,92888.96
2018-04-13T08:39:57.215Z,92885.81
2018-04-13T08:42:25.630Z,92889.86
2018-04-13T08:44:54.066Z,92894.17
2018-04-13T08:47:23.964Z,92899.01
2018-04-13T08:49:52.391Z,92910.14
2018-04-13T08:52:21.065Z,92911.94
2018-04-13T08:54:49.519Z,92916.52
2018-04-13T08:57:17.933Z,92918.58
2018-04-13T08:59:47.771Z,92923.03
2018-04-13T09:02:16.283Z,92929.70
2018-04-13T09:04:46.218Z,92936.95
2018-04-13T09:07:14.582Z,92940.72
2018-04-13T09:09:44.296Z,92942.58
2018-04-13T09:12:12.705Z,92945.00
2018-04-13T09:14:41.096Z,92954.52
2018-04-13T09:17:11.509Z,92955.09
2018-04-13T09:19:40.210Z,92955.09
2018-04-13T09:22:10.002Z,92966.88
2018-04-13T09:24:40.181Z,92967.88
2018-04-13T09:27:08.554Z,92970.26
2018-04-13T09:29:37.023Z,92982.99
2018-04-13T09:32:05.427Z,92993.05
2018-04-13T09:34:33.848Z,92995.86
2018-04-13T09:37:03.827Z,93001.12
2018-04-13T09:39:32.393Z,93017.77
2018-04-13T09:42:01.862Z,93018.97
2018-04-13T09:44:30.248Z,93028.50
2018-04-13T09:46:58.673Z,93033.64
2018-04-13T09:49:28.176Z,93039.42
2018-04-13T09:51:58.182Z,93043.08
2018-04-13T09:54:26.544Z,93049.81
2018-04-13T09:56:55.008Z,93057.97
2018-04-13T09:59:26.891Z,93062.56
2018-04-13T10:01:56.787Z,93084.56
2018-04-13T10:04:31.212Z,93082.88
2018-04-13T10:07:01.045Z,93095.22
2018-04-13T10:09:30.468Z,93096.56
2018-04-13T10:11:59.073Z,93109.89
2018-04-13T10:14:27.526Z,93118.89
2018-04-13T10:16:55.929Z,93126.13
2018-04-13T10:19:24.353Z,93134.74
2018-04-13T10:21:55.457Z,93138.03
2018-04-13T10:24:23.849Z,93146.87
2018-04-13T10:26:52.362Z,93146.57
2018-04-13T10:29:21.484Z,93147.48
2018-04-13T10:31:49.889Z,93155.91
2018-04-13T10:34:19.345Z,93155.02
2018-04-13T10:36:48.128Z,93150.89
2018-04-13T10:39:16.487Z,93156.50
2018-04-13T10:41:44.874Z,93159.27
2018-04-13T10:44:13.299Z,93160.24
2018-04-13T10:46:43.173Z,93168.41
2018-04-13T10:49:11.577Z,93166.39
2018-04-13T10:51:39.976Z,93172.35
2018-04-13T10:54:08.393Z,93172.77
2018-04-13T10:56:37.805Z,93185.13
2018-04-13T10:59:06.228Z,93188.30
2018-04-13T11:01:34.600Z,93192.91
2018-04-13T11:04:04.505Z,93197.09
2018-04-13T11:06:32.964Z,93193.36
2018-04-13T11:09:01.440Z,93201.40
2018-04-13T11:11:29.871Z,93198.50
2018-04-13T11:13:58.351Z,93212.65
2018-04-13T11:16:26.726Z,93208.85
2018-04-13T11:18:55.289Z,93208.99
2018-04-13T11:21:23.696Z,93225.39
2018-04-13T11:23:52.090Z,93220.23
2018-04-13T11:26:20.446Z,93227.70
2018-04-13T11:28:48.878Z,93228.84
2018-04-13T11:31:17.261Z,93235.35
2018-04-13T11:33:45.659Z,93231.65
2018-04-13T11:36:15.531Z,93242.34
2018-04-13T11:38:45.541Z,93240.39
2018-04-13T11:41:14.173Z,93245.14
2018-04-13T11:43:42.590Z,93246.84
2018-04-13T11:46:10.985Z,93244.52
2018-04-13T11:48:39.530Z,93258.22
2018-04-13T11:51:07.921Z,93265.40
2018-04-13T11:53:36.336Z,93275.05
2018-04-13T11:56:05.159Z,93273.63
2018-04-13T11:58:33.582Z,93278.01
2018-04-13T12:01:01.967Z,93276.32
2018-04-13T12:03:31.604Z,93289.27
2018-04-13T12:06:00.133Z,93287.78
2018-04-13T12:08:28.532Z,93293.81
2018-04-13T12:10:56.954Z,93296.17
2018-04-13T12:13:25.410Z,93303.05
2018-04-13T12:15:53.755Z,93303.39
2018-04-13T12:18:22.316Z,93309.45
2018-04-13T12:20:50.667Z,93307.75
2018-04-13T12:23:20.291Z,93307.17
2018-04-13T12:25:48.792Z,93314.67
2018-04-13T12:28:17.143Z,93312.02
2018-04-13T12:30:45.508Z,93318.99
2018-04-13T12:33:13.889Z,93320.22
2018-04-13T12:35:42.219Z,93325.83
2018-04-13T12:38:10.552Z,93343.55
2018-04-13T12:40:38.980Z,93338.14
2018-04-13T12:43:07.397Z,93340.24
2018-04-13T12:45:36.709Z,93348.83
2018-04-13T12:48:05.195Z,93344.34
2018-04-13T12:50:33.731Z,93351.00
2018-04-13T12:53:02.078Z,93355.86
2018-04-13T12:55:31.492Z,93356.74
2018-04-13T12:58:01.909Z,93361.28
2018-04-13T13:00:30.330Z,93370.28
2018-04-13T13:02:58.718Z,93368.73
2018-04-13T13:05:27.280Z,93367.92
2018-04-13T13:07:55.689Z,93365.08
2018-04-13T13:10:24.087Z,93371.83
2018-04-13T13:12:52.710Z,93369.59
2018-04-13T13:15:22.107Z,93368.69
2018-04-13T13:17:51.918Z,93375.13
2018-04-13T13:20:20.372Z,93376.31
2018-04-13T13:22:48.835Z,93378.78
2018-04-13T13:25:17.248Z,93382.22
2018-04-13T13:27:45.712Z,93385.89
2018-04-13T13:30:14.065Z,93387.53
2018-04-13T13:32:42.463Z,93391.56
2018-04-13T13:35:10.882Z,93383.88
2018-04-13T13:37:39.277Z,93384.39
2018-04-13T13:40:08.938Z,93384.17
2018-04-13T13:42:37.424Z,93378.78
2018-04-13T13:45:06.763Z,93378.67
2018-04-13T13:47:35.162Z,93386.12
2018-04-13T13:50:03.539Z,93396.55
2018-04-13T13:52:32.149Z,93395.74
2018-04-13T13:55:01.564Z,93402.72
2018-04-13T13:57:30.987Z,93408.52
2018-04-13T13:59:59.479Z,93413.11
2018-04-13T14:02:27.880Z,93408.67
2018-04-13T14:04:56.366Z,93406.57
2018-04-13T14:07:24.774Z,93406.54
2018-04-13T14:09:53.361Z,93411.12
2018-04-13T14:12:21.813Z,93400.05
2018-04-13T14:14:50.217Z,93395.88
2018-04-13T14:17:19.640Z,93406.19
2018-04-13T14:19:49.137Z,93402.27
2018-04-13T14:22:17.557Z,93411.76
2018-04-13T14:24:45.949Z,93411.11
2018-04-13T14:27:14.393Z,93408.86
2018-04-13T14:29:43.636Z,93416.22
2018-04-13T14:32:12.105Z,93418.73
2018-04-13T14:34:40.498Z,93421.80
2018-04-13T14:37:08.970Z,93425.46
2018-04-13T14:39:37.407Z,93418.94
2018-04-13T14:42:05.865Z,93415.93
2018-04-13T14:44:34.370Z,93422.02
2018-04-13T14:47:02.712Z,93417.95
2018-04-13T14:49:32.383Z,93421.80
2018-04-13T14:52:00.799Z,93426.41
2018-04-13T14:54:29.240Z,93433.01
2018-04-13T14:56:58.875Z,93426.65
2018-04-13T14:59:27.261Z,93418.24
2018-04-13T15:01:55.683Z,93424.32
2018-04-13T15:04:24.067Z,93419.73
2018-04-13T15:06:52.424Z,93426.30
2018-04-13T15:09:20.718Z,93418.66
2018-04-13T15:11:50.218Z,93419.23
2018-04-13T15:14:18.611Z,93435.12
2018-04-13T15:16:48.111Z,93434.00
2018-04-13T15:19:16.514Z,93432.83
2018-04-13T15:21:44.994Z,93439.15
2018-04-13T15:24:14.362Z,93442.19
2018-04-13T15:26:42.833Z,93443.22
2018-04-13T15:29:11.288Z,93431.55
2018-04-13T15:31:39.692Z,93437.63
2018-04-13T15:34:08.152Z,93441.25
2018-04-13T15:36:36.541Z,93439.13
2018-04-13T15:39:05.058Z,93428.65
2018-04-13T15:41:33.417Z,93428.50
2018-04-13T15:44:03.276Z,93430.29
2018-04-13T15:46:31.688Z,93431.09
2018-04-13T15:49:00.148Z,93429.27
2018-04-13T15:51:28.772Z,93436.48
2018-04-13T15:53:57.143Z,93434.09
2018-04-13T15:56:26.869Z,93433.07
2018-04-13T15:58:55.261Z,93426.77
2018-04-13T16:01:23.650Z,93425.07
2018-04-13T16:03:52.010Z,93427.47
2018-04-13T16:06:20.389Z,93432.80
2018-04-13T16:08:48.811Z,93435.89
2018-04-13T16:11:18.431Z,93442.48
2018-04-13T16:13:46.894Z,93443.48
2018-04-13T16:16:17.924Z,93452.49
2018-04-13T16:18:46.285Z,93456.83
2018-04-13T16:21:14.641Z,93461.20
2018-04-13T16:23:43.002Z,93457.84
2018-04-13T16:26:11.422Z,93457.15
2018-04-13T16:28:40.055Z,93456.34
2018-04-13T16:31:08.421Z,93457.91
2018-04-13T16:33:38.093Z,93457.58
2018-04-13T16:36:06.492Z,93458.41
2018-04-13T16:38:34.889Z,93465.55
2018-04-13T16:41:03.307Z,93462.77
2018-04-13T16:43:31.722Z,93472.98
2018-04-13T16:46:00.129Z,93474.00
2018-04-13T16:48:30.157Z,93481.81
2018-04-13T16:50:58.604Z,93474.55
2018-04-13T16:53:26.970Z,93487.37
2018-04-13T16:55:55.544Z,93484.48
2018-04-13T16:58:23.942Z,93492.78
2018-04-13T17:00:52.300Z,93488.48
2018-04-13T17:03:20.673Z,93497.72
2018-04-13T17:05:49.006Z,93496.67
2018-04-13T17:08:18.672Z,93491.14
2018-04-13T17:10:47.116Z,93500.23
2018-04-13T17:13:15.567Z,93509.92
2018-04-13T17:15:46.035Z,93507.70
2018-04-13T17:18:14.406Z,93509.03
2018-04-13T17:20:42.831Z,93506.25
2018-04-13T17:23:11.345Z,93510.86
2018-04-13T17:25:39.841Z,93513.04
2018-04-13T17:28:08.197Z,93517.17
2018-04-13T17:30:36.560Z,93525.22
2018-04-13T17:33:04.890Z,93517.03
2018-04-13T17:35:33.292Z,93526.29
2018-04-13T17:38:03.048Z,93532.75
2018-04-13T17:40:31.372Z,93544.38
2018-04-13T17:43:00.555Z,93542.45
2018-04-13T17:45:28.965Z,93552.27
2018-04-13T17:47:57.361Z,93556.93
2018-04-13T17:50:25.730Z,93560.72
2018-04-13T17:52:54.073Z,93559.61
2018-04-13T17:55:23.448Z,93557.73
2018-04-13T17:57:53.516Z,93559.26
2018-04-13T18:00:21.966Z,93559.53
2018-04-13T18:02:50.267Z,93561.97
2018-04-13T18:05:22.783Z,93564.34
2018-04-13T18:07:51.116Z,93571.87
2018-04-13T18:10:21.770Z,93576.92
2018-04-13T18:12:50.144Z,93579.16
2018-04-13T18:15:20.041Z,93589.48
2018-04-13T18:17:50.486Z,93588.52
2018-04-13T18:20:18.883Z,93593.55
2018-04-13T18:22:47.561Z,93599.69
2018-04-13T18:25:15.983Z,93605.00
2018-04-13T18:27:52.005Z,93609.98
2018-04-13T18:30:20.380Z,93616.16
2018-04-13T18:32:48.744Z,93616.16
2018-04-13T18:35:17.299Z,93623.64
2018-04-13T18:37:45.675Z,93629.91
2018-04-13T18:40:14.108Z,93634.55
2018-04-13T18:42:42.521Z,93644.17
2018-04-13T18:45:11.857Z,93652.84
2018-04-13T18:47:48.652Z,93654.87
2018-04-13T18:50:17.080Z,93647.08
2018-04-13T18:52:47.576Z,93655.03
2018-04-13T18:55:21.985Z,93657.70
2018-04-13T18:57:52.573Z,93664.95
2018-04-13T19:00:20.879Z,93667.41
2018-04-13T19:02:49.375Z,93668.34
2018-04-13T19:05:19.889Z,93673.50
2018-04-13T19:07:50.815Z,93677.71
2018-04-13T19:10:21.321Z,93681.44
2018-04-13T19:12:51.854Z,93680.38
2018-04-13T19:15:20.249Z,93683.89
2018-04-13T19:17:50.286Z,93683.80
2018-04-13T19:20:18.709Z,93694.22
2018-04-13T19:22:47.087Z,93694.06
2018-04-13T19:25:15.519Z,93691.52
2018-04-13T19:27:45.896Z,93693.16
2018-04-13T19:30:15.912Z,93698.88
2018-04-13T19:32:44.352Z,93706.58
2018-04-13T19:35:12.756Z,93712.84
2018-04-13T19:37:41.169Z,93708.92
2018-04-13T19:40:09.577Z,93710.91
2018-04-13T19:42:38.010Z,93708.88
2018-04-13T19:45:06.397Z,93713.57
2018-04-13T19:47:35.136Z,93715.48
2018-04-13T19:50:05.447Z,93718.98
2018-04-13T19:52:33.854Z,93723.39
2018-04-13T19:55:02.339Z,93725.30
2018-04-13T19:57:30.804Z,93725.13
2018-04-13T19:59:59.188Z,93729.89
2018-04-13T20:02:29.728Z,93726.02
2018-04-13T20:04:58.109Z,93733.05
2018-04-13T20:07:26.860Z,93737.41
2018-04-13T20:09:55.209Z,93736.43
2018-04-13T20:12:23.554Z,93736.73
2018-04-13T20:14:52.179Z,93736.48
2018-04-13T20:17:20.635Z,93732.97
2018-04-13T20:19:51.047Z,93742.31
2018-04-13T20:22:19.478Z,93747.48
2018-04-13T20:24:47.851Z,93742.66
2018-04-13T20:27:16.464Z,93741.36
2018-04-13T20:29:47.021Z,93742.97
2018-04-13T20:32:16.390Z,93747.02
2018-04-13T20:34:47.005Z,93750.13
2018-04-13T20:37:15.359Z,93751.70
2018-04-13T20:39:45.745Z,93752.70
2018-04-13T20:42:14.173Z,93752.55
2018-04-13T20:44:42.757Z,93754.09
2018-04-13T20:47:11.138Z,93760.06
2018-04-13T20:49:39.501Z,93764.10
2018-04-13T20:52:09.882Z,93769.86
2018-04-13T20:54:38.389Z,93766.70
2018-04-13T20:57:06.724Z,93770.04
2018-04-13T20:59:38.749Z,93771.44
2018-04-13T21:02:07.183Z,93767.80
2018-04-13T21:04:39.117Z,93770.30
2018-04-13T21:07:09.609Z,93768.62
2018-04-13T21:09:40.035Z,93769.28
2018-04-13T21:12:10.291Z,93776.31
2018-04-13T21:14:39.621Z,93779.66
2018-04-13T21:17:08.036Z,93780.73
2018-04-13T21:19:36.426Z,93786.43
2018-04-13T21:22:04.868Z,93790.27
2018-04-13T21:24:35.304Z,93789.30
2018-04-13T21:27:03.678Z,93789.77
2018-04-13T21:29:32.230Z,93798.42
2018-04-13T21:32:02.811Z,93796.13
2018-04-13T21:34:31.195Z,93802.00
2018-04-13T21:37:01.746Z,93799.06
2018-04-13T21:39:30.089Z,93809.02
2018-04-13T21:41:58.503Z,93806.23
2018-04-13T21:44:26.936Z,93806.49
2018-04-13T21:46:57.457Z,93804.05
2018-04-13T21:49:25.823Z,93809.36
2018-04-13T21:51:54.277Z,93813.67
2018-04-13T21:54:22.720Z,93815.50
2018-04-13T21:56:51.140Z,93809.16
2018-04-13T21:59:19.570Z,93812.13
2018-04-13T22:01:47.941Z,93824.47
2018-04-13T22:04:16.668Z,93822.98
2018-04-13T22:06:45.013Z,93810.73
2018-04-13T22:09:13.368Z,93822.44
2018-04-13T22:11:41.733Z,93819.84
2018-04-13T22:14:18.361Z,93828.03
2018-04-13T22:16:46.731Z,93824.67
2018-04-13T22:19:17.513Z,93825.69
2018-04-13T22:21:47.989Z,93831.90
2018-04-13T22:24:21.419Z,93831.69
2018-04-13T22:26:49.829Z,93829.63
2018-04-13T22:29:18.259Z,93833.83
2018-04-13T22:31:46.683Z,93839.95
2018-04-13T22:34:18.072Z,93837.49
2018-04-13T22:36:46.496Z,93844.41
2018-04-13T22:39:14.874Z,93848.85
2018-04-13T22:41:45.252Z,93843.39
2018-04-13T22:44:13.979Z,93852.34
2018-04-13T22:46:44.481Z,93846.77
2018-04-13T22:49:12.920Z,93851.20
2018-04-13T22:51:43.448Z,93854.94
2018-04-13T22:54:11.936Z,93853.58
2018-04-13T22:56:40.422Z,93855.75
2018-04-13T22:59:08.825Z,93858.09
2018-04-13T23:01:39.559Z,93862.06
2018-04-13T23:04:07.991Z,93862.17
2018-04-13T23:06:36.622Z,93868.41
2018-04-13T23:09:07.148Z,93867.40
2018-04-13T23:11:37.907Z,93866.13
2018-04-13T23:14:07.428Z,93867.80
2018-04-13T23:16:37.758Z,93865.31
2018-04-13T23:19:08.400Z,93872.91
2018-04-13T23:21:36.817Z,93872.52
2018-04-13T23:24:05.304Z,93874.89
2018-04-13T23:26:33.747Z,93874.76
2018-04-13T23:29:02.387Z,93870.80
2018-04-13T23:31:32.835Z,93878.57
2018-04-13T23:34:01.264Z,93876.28
2018-04-13T23:36:31.837Z,93880.80
2018-04-13T23:39:00.254Z,93884.40
2018-04-13T23:41:30.739Z,93884.40
2018-04-13T23:44:01.329Z,93891.59
2018-04-13T23:46:29.850Z,93894.19
2018-04-13T23:49:00.363Z,93893.05
2018-04-13T23:51:28.837Z,93899.52
2018-04-13T23:53:57.276Z,93902.69
2018-04-13T23:56:25.699Z,93906.78
2018-04-13T23:58:54.131Z,93907.17
