createdAt,value
2019-05-18T00:00:02.549Z,99.29
2019-05-18T00:03:05.508Z,97.62
2019-05-18T00:09:11.723Z,99.08
2019-05-18T00:11:48.797Z,98.76
2019-05-18T00:21:12.374Z,100.00
2019-05-18T00:24:08.805Z,100.00
2019-05-18T00:27:03.411Z,100.00
2019-05-18T00:32:53.457Z,100.00
2019-05-18T00:35:40.833Z,100.00
2019-05-18T00:41:32.278Z,100.00
2019-05-18T00:44:26.515Z,100.00
2019-05-18T00:50:02.122Z,100.00
2019-05-18T00:55:31.448Z,100.00
2019-05-18T00:58:31.034Z,100.00
2019-05-18T01:01:17.798Z,100.00
2019-05-18T01:04:02.550Z,100.00
2019-05-18T01:10:05.024Z,100.00
2019-05-18T01:13:12.901Z,100.00
2019-05-18T01:16:01.735Z,100.00
2019-05-18T01:21:52.872Z,100.00
2019-05-18T01:24:40.055Z,100.00
2019-05-18T01:31:14.890Z,100.00
2019-05-18T01:34:08.054Z,100.00
2019-05-18T01:37:18.006Z,100.00
2019-05-18T01:40:01.900Z,100.00
2019-05-18T01:42:53.222Z,100.00
2019-05-18T01:48:26.583Z,100.00
2019-05-18T01:54:16.159Z,100.00
2019-05-18T02:00:35.970Z,100.00
2019-05-18T02:03:35.238Z,100.00
2019-05-18T02:09:50.984Z,100.00
2019-05-18T02:13:02.903Z,100.00
2019-05-18T02:16:06.446Z,100.00
2019-05-18T02:18:34.496Z,100.00
2019-05-18T02:21:03.189Z,100.00
2019-05-18T02:26:18.986Z,100.00
2019-05-18T02:28:48.160Z,100.00
2019-05-18T02:33:54.816Z,100.00
2019-05-18T02:39:05.975Z,100.00
2019-05-18T02:41:34.651Z,100.00
2019-05-18T02:46:42.276Z,100.00
2019-05-18T02:49:11.334Z,100.00
2019-05-18T02:51:40.315Z,100.00
2019-05-18T02:54:09.046Z,100.00
2019-05-18T02:56:37.821Z,100.00
2019-05-18T03:01:55.876Z,100.00
2019-05-18T03:04:24.920Z,100.00
2019-05-18T03:06:53.943Z,100.00
2019-05-18T03:12:05.923Z,100.00
2019-05-18T03:14:35.086Z,100.00
2019-05-18T03:19:41.327Z,100.00
2019-05-18T03:22:10.373Z,100.00
2019-05-18T03:24:39.173Z,100.00
2019-05-18T03:29:48.563Z,100.00
2019-05-18T03:32:17.284Z,100.00
2019-05-18T03:37:31.888Z,100.00
2019-05-18T03:40:01.347Z,100.00
2019-05-18T03:45:11.424Z,100.00
2019-05-18T03:47:40.087Z,100.00
2019-05-18T03:52:47.221Z,100.00
2019-05-18T03:55:16.310Z,100.00
2019-05-18T03:57:44.950Z,100.00
2019-05-18T04:02:55.070Z,100.00
2019-05-18T04:08:17.306Z,100.00
2019-05-18T04:10:46.050Z,100.00
2019-05-18T04:13:15.097Z,100.00
2019-05-18T04:15:44.107Z,100.00
2019-05-18T04:18:13.184Z,100.00
2019-05-18T04:23:27.867Z,100.00
2019-05-18T04:25:58.305Z,100.00
2019-05-18T04:31:11.025Z,100.00
2019-05-18T04:33:40.020Z,100.00
2019-05-18T04:38:49.835Z,100.00
2019-05-18T04:41:18.629Z,100.00
2019-05-18T04:43:47.651Z,100.00
2019-05-18T04:46:16.697Z,100.00
2019-05-18T04:48:45.825Z,100.00
2019-05-18T04:51:14.813Z,100.00
2019-05-18T04:53:43.422Z,100.00
2019-05-18T04:58:56.064Z,100.00
2019-05-18T05:01:25.434Z,100.00
2019-05-18T05:03:54.663Z,100.00
2019-05-18T05:06:23.485Z,100.00
2019-05-18T05:08:53.027Z,100.00
2019-05-18T05:11:21.887Z,100.00
2019-05-18T05:16:30.854Z,100.00
2019-05-18T05:18:59.890Z,100.00
2019-05-18T05:21:28.805Z,100.00
2019-05-18T05:23:57.458Z,100.00
2019-05-18T05:26:26.691Z,100.00
2019-05-18T05:28:55.588Z,100.00
2019-05-18T05:31:24.307Z,100.00
2019-05-18T05:33:53.145Z,100.00
2019-05-18T05:36:22.617Z,100.00
2019-05-18T05:38:51.617Z,100.00
2019-05-18T05:44:12.082Z,100.00
2019-05-18T05:49:29.445Z,100.00
2019-05-18T05:54:43.841Z,100.00
2019-05-18T05:57:14.743Z,100.00
2019-05-18T06:02:25.966Z,100.00
2019-05-18T06:04:54.975Z,100.00
2019-05-18T06:07:24.274Z,100.00
2019-05-18T06:09:53.782Z,100.00
2019-05-18T06:12:23.248Z,100.00
2019-05-18T06:14:51.900Z,100.00
2019-05-18T06:17:20.685Z,100.00
2019-05-18T06:19:49.463Z,100.00
2019-05-18T06:25:03.697Z,100.00
2019-05-18T06:27:33.291Z,100.00
2019-05-18T06:30:02.393Z,100.00
2019-05-18T06:35:10.329Z,100.00
2019-05-18T06:37:39.138Z,100.00
2019-05-18T06:40:08.970Z,100.00
2019-05-18T06:42:39.105Z,100.00
2019-05-18T06:45:08.972Z,100.00
2019-05-18T06:47:38.217Z,100.00
2019-05-18T06:50:10.973Z,96.10
2019-05-18T06:52:38.225Z,93.68
2019-05-18T06:55:07.029Z,91.11
2019-05-18T06:57:36.862Z,90.59
2019-05-18T07:02:47.213Z,85.71
2019-05-18T07:05:15.864Z,84.07
2019-05-18T07:07:44.484Z,83.88
2019-05-18T07:10:13.165Z,84.28
2019-05-18T07:12:42.223Z,81.05
2019-05-18T07:15:12.089Z,79.21
2019-05-18T07:17:41.236Z,78.36
2019-05-18T07:20:11.224Z,80.16
2019-05-18T07:25:17.959Z,76.46
2019-05-18T07:27:46.670Z,77.15
2019-05-18T07:30:15.799Z,75.47
2019-05-18T07:32:44.516Z,76.63
2019-05-18T07:35:13.712Z,73.62
2019-05-18T07:37:42.401Z,73.00
2019-05-18T07:40:12.003Z,72.74
2019-05-18T07:45:21.688Z,73.76
2019-05-18T07:47:50.454Z,70.27
2019-05-18T07:50:19.310Z,70.47
2019-05-18T07:52:48.025Z,70.95
2019-05-18T07:55:16.742Z,71.66
2019-05-18T07:57:45.383Z,69.53
2019-05-18T08:00:14.260Z,68.76
2019-05-18T08:02:43.266Z,67.65
2019-05-18T08:05:12.693Z,67.41
2019-05-18T08:07:41.811Z,67.40
2019-05-18T08:12:48.260Z,66.73
2019-05-18T08:15:18.307Z,65.96
2019-05-18T08:17:46.999Z,62.25
2019-05-18T08:22:56.024Z,62.13
2019-05-18T08:25:25.107Z,60.50
2019-05-18T08:27:53.828Z,59.39
2019-05-18T08:33:02.335Z,58.07
2019-05-18T08:38:09.893Z,58.39
2019-05-18T08:40:38.947Z,57.49
2019-05-18T08:45:45.250Z,56.57
2019-05-18T08:48:13.901Z,55.02
2019-05-18T08:50:42.601Z,55.07
2019-05-18T08:53:11.990Z,54.93
2019-05-18T08:55:40.687Z,55.54
2019-05-18T08:58:09.309Z,53.14
2019-05-18T09:00:38.366Z,53.67
2019-05-18T09:05:45.193Z,52.87
2019-05-18T09:08:14.430Z,51.54
2019-05-18T09:10:43.435Z,52.00
2019-05-18T09:13:12.420Z,49.71
2019-05-18T09:15:41.365Z,51.96
2019-05-18T09:18:10.089Z,51.09
2019-05-18T09:20:39.552Z,50.34
2019-05-18T09:23:08.541Z,48.71
2019-05-18T09:28:16.973Z,50.01
2019-05-18T09:30:46.758Z,51.26
2019-05-18T09:33:15.756Z,49.46
2019-05-18T09:35:45.150Z,48.16
2019-05-18T09:40:51.024Z,46.99
2019-05-18T09:43:19.588Z,46.98
2019-05-18T09:45:48.726Z,45.62
2019-05-18T09:48:17.326Z,47.01
2019-05-18T09:53:29.809Z,46.14
2019-05-18T09:55:57.310Z,45.82
2019-05-18T10:01:03.509Z,47.38
2019-05-18T10:03:32.184Z,47.80
2019-05-18T10:08:38.473Z,46.75
2019-05-18T10:11:07.262Z,45.81
2019-05-18T10:13:36.095Z,44.49
2019-05-18T10:16:04.827Z,46.30
2019-05-18T10:21:13.206Z,47.66
2019-05-18T10:23:41.732Z,46.73
2019-05-18T10:26:10.149Z,45.24
2019-05-18T10:28:38.988Z,46.26
2019-05-18T10:31:08.536Z,43.70
2019-05-18T10:33:37.539Z,44.15
2019-05-18T10:36:06.823Z,44.90
2019-05-18T10:41:12.998Z,45.80
2019-05-18T10:43:41.653Z,46.73
2019-05-18T10:46:10.309Z,43.39
2019-05-18T10:48:40.015Z,45.45
2019-05-18T10:51:08.657Z,43.83
2019-05-18T10:53:37.474Z,43.82
2019-05-18T10:58:45.963Z,43.50
2019-05-18T11:01:14.839Z,45.94
2019-05-18T11:03:44.353Z,46.00
2019-05-18T11:06:13.434Z,44.03
2019-05-18T11:08:42.135Z,46.90
2019-05-18T11:13:49.288Z,45.71
2019-05-18T11:18:57.417Z,46.64
2019-05-18T11:21:26.054Z,45.44
2019-05-18T11:26:34.523Z,44.94
2019-05-18T11:29:03.280Z,44.32
2019-05-18T11:31:32.205Z,43.11
2019-05-18T11:36:38.495Z,42.66
2019-05-18T11:39:07.645Z,41.90
2019-05-18T11:44:16.369Z,43.12
2019-05-18T11:46:45.450Z,44.74
2019-05-18T11:49:14.414Z,44.55
2019-05-18T11:51:43.186Z,45.12
2019-05-18T11:54:12.216Z,43.75
2019-05-18T11:59:18.427Z,42.84
2019-05-18T12:01:47.122Z,45.07
2019-05-18T12:04:16.274Z,44.24
2019-05-18T12:09:27.161Z,44.38
2019-05-18T12:11:56.333Z,43.54
2019-05-18T12:14:26.140Z,42.55
2019-05-18T12:16:55.336Z,41.32
2019-05-18T12:22:04.525Z,42.05
2019-05-18T12:24:33.639Z,40.99
2019-05-18T12:29:39.820Z,39.58
2019-05-18T12:32:08.483Z,41.32
2019-05-18T12:37:22.158Z,40.75
2019-05-18T12:39:52.837Z,42.03
2019-05-18T12:42:22.005Z,39.00
2019-05-18T12:44:51.059Z,39.48
2019-05-18T12:47:20.859Z,39.52
2019-05-18T12:52:30.083Z,38.58
2019-05-18T12:57:36.374Z,39.51
2019-05-18T13:00:06.154Z,39.67
2019-05-18T13:05:12.910Z,38.54
2019-05-18T13:07:42.002Z,39.17
2019-05-18T13:10:11.649Z,39.79
2019-05-18T13:12:40.344Z,39.38
2019-05-18T13:17:47.000Z,39.21
2019-05-18T13:20:19.238Z,38.05
2019-05-18T13:22:47.871Z,40.33
2019-05-18T13:25:16.957Z,39.25
2019-05-18T13:30:26.566Z,38.30
2019-05-18T13:32:55.258Z,38.77
2019-05-18T13:35:24.000Z,41.08
2019-05-18T13:37:52.752Z,40.18
2019-05-18T13:40:23.276Z,39.63
2019-05-18T13:42:52.265Z,38.77
2019-05-18T13:48:00.650Z,39.09
2019-05-18T13:50:29.357Z,40.20
2019-05-18T13:55:36.223Z,39.42
2019-05-18T13:58:04.969Z,38.35
2019-05-18T14:00:33.615Z,40.78
2019-05-18T14:03:02.990Z,40.02
2019-05-18T14:08:16.124Z,40.99
2019-05-18T14:10:45.189Z,42.25
2019-05-18T14:13:14.144Z,42.00
2019-05-18T14:18:26.694Z,42.79
2019-05-18T14:20:55.688Z,40.46
2019-05-18T14:23:24.666Z,39.29
2019-05-18T14:25:53.343Z,39.21
2019-05-18T14:28:22.453Z,39.00
2019-05-18T14:30:53.068Z,37.64
2019-05-18T14:33:21.828Z,39.14
2019-05-18T14:38:28.012Z,42.64
2019-05-18T14:40:56.675Z,43.07
2019-05-18T14:43:25.881Z,42.85
2019-05-18T14:45:54.855Z,44.41
2019-05-18T14:51:02.729Z,41.09
2019-05-18T14:53:31.335Z,41.24
2019-05-18T14:56:01.048Z,38.48
2019-05-18T15:01:10.527Z,37.57
2019-05-18T15:03:39.407Z,39.11
2019-05-18T15:06:08.028Z,37.70
2019-05-18T15:08:37.589Z,37.45
2019-05-18T15:11:06.295Z,39.28
2019-05-18T15:13:35.361Z,38.70
2019-05-18T15:18:45.312Z,38.60
2019-05-18T15:21:13.974Z,38.53
2019-05-18T15:23:43.003Z,37.51
2019-05-18T15:26:11.687Z,37.25
2019-05-18T15:28:40.385Z,37.98
2019-05-18T15:31:10.514Z,37.64
2019-05-18T15:36:16.689Z,38.25
2019-05-18T15:38:46.094Z,36.81
2019-05-18T15:41:15.617Z,36.05
2019-05-18T15:43:44.242Z,36.39
2019-05-18T15:46:12.904Z,38.77
2019-05-18T15:51:19.108Z,39.32
2019-05-18T15:53:48.228Z,39.40
2019-05-18T15:56:17.343Z,40.03
2019-05-18T15:58:46.417Z,40.87
2019-05-18T16:01:15.422Z,39.97
2019-05-18T16:03:44.067Z,40.46
2019-05-18T16:08:56.494Z,38.68
2019-05-18T16:11:24.956Z,38.80
2019-05-18T16:13:53.886Z,37.41
2019-05-18T16:16:22.607Z,38.49
2019-05-18T16:18:52.378Z,38.82
2019-05-18T16:21:21.058Z,37.83
2019-05-18T16:23:50.384Z,41.21
2019-05-18T16:26:21.670Z,38.42
2019-05-18T16:28:49.684Z,39.62
2019-05-18T16:31:18.424Z,39.84
2019-05-18T16:33:48.098Z,38.59
2019-05-18T16:38:56.618Z,41.61
2019-05-18T16:41:25.706Z,40.27
2019-05-18T16:43:54.328Z,40.87
2019-05-18T16:46:23.532Z,42.77
2019-05-18T16:48:52.895Z,40.94
2019-05-18T16:51:22.233Z,42.93
2019-05-18T16:53:50.960Z,40.42
2019-05-18T16:56:19.661Z,42.08
2019-05-18T17:01:27.310Z,41.88
2019-05-18T17:03:55.972Z,43.71
2019-05-18T17:06:24.945Z,43.53
2019-05-18T17:08:55.059Z,43.54
2019-05-18T17:14:02.948Z,41.97
2019-05-18T17:16:31.632Z,42.69
2019-05-18T17:19:00.692Z,43.78
2019-05-18T17:21:29.787Z,44.53
2019-05-18T17:23:58.570Z,44.32
2019-05-18T17:26:27.512Z,43.49
2019-05-18T17:28:56.190Z,42.96
2019-05-18T17:31:24.928Z,44.67
2019-05-18T17:33:53.876Z,43.60
2019-05-18T17:36:24.104Z,43.09
2019-05-18T17:41:31.562Z,45.84
2019-05-18T17:44:00.348Z,45.17
2019-05-18T17:49:06.545Z,46.53
2019-05-18T17:51:35.163Z,46.04
2019-05-18T17:54:04.209Z,46.55
2019-05-18T17:56:32.894Z,44.97
2019-05-18T17:59:01.527Z,46.04
2019-05-18T18:04:08.674Z,47.11
2019-05-18T18:09:15.854Z,44.99
2019-05-18T18:11:44.820Z,45.57
2019-05-18T18:16:52.608Z,46.01
2019-05-18T18:21:59.114Z,46.49
2019-05-18T18:24:27.765Z,47.00
2019-05-18T18:26:57.066Z,47.29
2019-05-18T18:29:26.060Z,47.57
2019-05-18T18:31:54.668Z,47.70
2019-05-18T18:34:23.319Z,47.43
2019-05-18T18:36:52.233Z,48.61
2019-05-18T18:39:20.924Z,47.78
2019-05-18T18:41:49.838Z,48.36
2019-05-18T18:44:18.814Z,49.00
2019-05-18T18:49:25.478Z,49.30
2019-05-18T18:51:54.470Z,49.79
2019-05-18T18:57:04.315Z,50.36
2019-05-18T18:59:33.386Z,50.64
2019-05-18T19:02:02.051Z,50.65
2019-05-18T19:07:09.769Z,51.89
2019-05-18T19:09:38.922Z,52.19
2019-05-18T19:12:07.560Z,52.71
2019-05-18T19:14:36.716Z,53.10
2019-05-18T19:17:05.704Z,54.46
2019-05-18T19:19:34.810Z,54.66
2019-05-18T19:22:03.525Z,55.32
2019-05-18T19:27:17.174Z,57.26
2019-05-18T19:29:45.827Z,57.10
2019-05-18T19:32:14.855Z,57.10
2019-05-18T19:34:43.856Z,57.61
2019-05-18T19:37:12.557Z,58.41
2019-05-18T19:39:49.356Z,58.63
2019-05-18T19:42:18.134Z,59.32
2019-05-18T19:44:46.874Z,59.49
2019-05-18T19:47:15.467Z,59.65
2019-05-18T19:52:24.956Z,60.81
2019-05-18T19:54:53.667Z,61.20
2019-05-18T19:57:22.331Z,61.28
2019-05-18T20:02:30.990Z,62.82
2019-05-18T20:07:43.175Z,63.24
2019-05-18T20:12:58.248Z,63.54
2019-05-18T20:18:04.411Z,64.77
2019-05-18T20:23:11.275Z,66.71
2019-05-18T20:28:23.921Z,66.40
2019-05-18T20:30:51.527Z,67.26
2019-05-18T20:35:58.828Z,65.22
2019-05-18T20:38:28.367Z,65.58
2019-05-18T20:40:57.562Z,68.26
2019-05-18T20:46:05.886Z,66.94
2019-05-18T20:48:34.613Z,67.46
2019-05-18T20:51:03.628Z,67.15
2019-05-18T20:53:32.264Z,66.71
2019-05-18T20:56:01.414Z,67.38
2019-05-18T21:01:07.865Z,67.62
2019-05-18T21:03:36.908Z,68.73
2019-05-18T21:06:07.521Z,69.73
2019-05-18T21:08:36.508Z,70.71
2019-05-18T21:11:05.142Z,69.40
2019-05-18T21:16:17.268Z,72.86
2019-05-18T21:18:45.916Z,72.69
2019-05-18T21:21:14.639Z,73.15
2019-05-18T21:23:43.320Z,71.24
2019-05-18T21:26:11.985Z,70.69
2019-05-18T21:31:19.358Z,72.93
2019-05-18T21:33:48.120Z,74.15
2019-05-18T21:36:16.778Z,75.32
2019-05-18T21:41:23.828Z,74.86
2019-05-18T21:43:52.439Z,73.14
2019-05-18T21:49:09.210Z,72.04
2019-05-18T21:51:38.619Z,71.64
2019-05-18T21:54:07.598Z,72.04
2019-05-18T21:59:16.500Z,72.04
2019-05-18T22:04:26.162Z,73.71
2019-05-18T22:06:55.690Z,72.73
2019-05-18T22:12:04.350Z,72.49
2019-05-18T22:14:33.401Z,74.23
2019-05-18T22:17:02.531Z,74.34
2019-05-18T22:19:31.256Z,73.70
2019-05-18T22:21:59.905Z,75.01
2019-05-18T22:24:28.544Z,75.88
2019-05-18T22:26:57.244Z,74.16
2019-05-18T22:29:26.518Z,75.46
2019-05-18T22:31:55.495Z,74.86
2019-05-18T22:34:24.191Z,78.36
2019-05-18T22:36:52.942Z,77.45
2019-05-18T22:42:11.029Z,76.97
2019-05-18T22:44:39.836Z,78.63
2019-05-18T22:47:08.449Z,81.42
2019-05-18T22:49:37.111Z,80.73
2019-05-18T22:52:05.773Z,77.23
2019-05-18T22:54:34.486Z,78.98
2019-05-18T22:57:03.530Z,78.74
2019-05-18T22:59:32.849Z,77.20
2019-05-18T23:02:01.527Z,76.63
2019-05-18T23:04:30.641Z,76.89
2019-05-18T23:06:59.690Z,77.86
2019-05-18T23:09:30.944Z,78.65
2019-05-18T23:12:05.554Z,80.31
2019-05-18T23:14:34.153Z,79.19
2019-05-18T23:17:03.363Z,80.65
2019-05-18T23:19:33.127Z,80.45
2019-05-18T23:22:02.885Z,82.05
2019-05-18T23:24:32.689Z,82.87
2019-05-18T23:29:40.092Z,86.54
2019-05-18T23:32:08.815Z,85.84
2019-05-18T23:34:38.034Z,88.08
2019-05-18T23:37:07.172Z,86.59
2019-05-18T23:39:36.681Z,84.07
2019-05-18T23:42:05.655Z,84.18
2019-05-18T23:44:34.749Z,84.35
2019-05-18T23:47:04.436Z,83.07
2019-05-18T23:49:33.172Z,86.30
2019-05-18T23:54:41.674Z,84.89
2019-05-18T23:57:11.193Z,82.56
