createdAt,value
2018-10-21T00:00:42.087Z,83.89
2018-10-21T00:03:11.753Z,83.96
2018-10-21T00:05:40.837Z,83.83
2018-10-21T00:08:10.380Z,84.03
2018-10-21T00:10:39.865Z,84.54
2018-10-21T00:13:09.157Z,84.39
2018-10-21T00:15:38.747Z,84.19
2018-10-21T00:18:08.217Z,84.44
2018-10-21T00:20:37.493Z,84.36
2018-10-21T00:23:07.027Z,84.34
2018-10-21T00:25:36.294Z,84.03
2018-10-21T00:28:05.451Z,84.57
2018-10-21T00:30:34.733Z,84.61
2018-10-21T00:33:05.098Z,84.94
2018-10-21T00:35:34.848Z,84.48
2018-10-21T00:38:04.937Z,84.59
2018-10-21T00:40:34.199Z,84.58
2018-10-21T00:43:03.720Z,85.32
2018-10-21T00:45:33.009Z,85.05
2018-10-21T00:48:02.493Z,85.07
2018-10-21T00:50:32.008Z,85.07
2018-10-21T00:53:01.264Z,85.03
2018-10-21T00:55:30.532Z,85.27
2018-10-21T00:58:00.028Z,85.42
2018-10-21T01:00:28.948Z,85.51
2018-10-21T01:02:58.312Z,85.67
2018-10-21T01:05:27.970Z,86.03
2018-10-21T01:07:57.224Z,86.13
2018-10-21T01:10:26.648Z,85.88
2018-10-21T01:12:56.061Z,85.99
2018-10-21T01:15:24.984Z,86.43
2018-10-21T01:17:53.916Z,86.13
2018-10-21T01:20:23.292Z,86.11
2018-10-21T01:22:53.079Z,86.36
2018-10-21T01:25:22.344Z,86.76
2018-10-21T01:27:52.104Z,87.24
2018-10-21T01:30:21.120Z,87.68
2018-10-21T01:32:50.377Z,87.61
2018-10-21T01:35:20.009Z,87.84
2018-10-21T01:37:49.297Z,87.86
2018-10-21T01:40:21.537Z,87.85
2018-10-21T01:42:51.101Z,88.02
2018-10-21T01:45:20.366Z,88.26
2018-10-21T01:47:50.077Z,88.96
2018-10-21T01:50:19.371Z,89.35
2018-10-21T01:52:49.114Z,89.18
2018-10-21T01:55:18.666Z,89.88
2018-10-21T01:57:50.064Z,89.62
2018-10-21T02:00:19.676Z,90.17
2018-10-21T02:02:49.105Z,90.69
2018-10-21T02:05:18.220Z,91.05
2018-10-21T02:07:47.476Z,91.48
2018-10-21T02:10:16.749Z,91.00
2018-10-21T02:12:46.348Z,90.91
2018-10-21T02:15:15.696Z,90.81
2018-10-21T02:17:45.313Z,90.93
2018-10-21T02:20:14.659Z,91.47
2018-10-21T02:22:44.164Z,90.88
2018-10-21T02:25:25.615Z,90.68
2018-10-21T02:28:07.198Z,90.36
2018-10-21T02:30:49.051Z,90.59
2018-10-21T02:33:31.085Z,90.63
2018-10-21T02:36:03.902Z,90.56
2018-10-21T02:38:33.201Z,90.53
2018-10-21T02:41:13.634Z,90.35
2018-10-21T02:43:42.873Z,90.34
2018-10-21T02:46:12.288Z,90.94
2018-10-21T02:48:41.761Z,90.68
2018-10-21T02:51:11.399Z,91.16
2018-10-21T02:53:41.080Z,91.42
2018-10-21T02:56:10.298Z,91.72
2018-10-21T02:58:39.396Z,92.12
2018-10-21T03:01:08.580Z,92.15
2018-10-21T03:03:37.838Z,92.32
2018-10-21T03:06:06.872Z,92.62
2018-10-21T03:08:36.318Z,92.49
2018-10-21T03:11:05.073Z,92.73
2018-10-21T03:13:34.548Z,92.65
2018-10-21T03:16:03.821Z,92.91
2018-10-21T03:18:33.036Z,92.89
2018-10-21T03:21:02.163Z,93.21
2018-10-21T03:23:31.514Z,93.19
2018-10-21T03:26:01.285Z,93.20
2018-10-21T03:28:30.548Z,93.41
2018-10-21T03:30:59.490Z,93.58
2018-10-21T03:33:28.842Z,93.45
2018-10-21T03:35:58.007Z,93.44
2018-10-21T03:38:27.396Z,93.32
2018-10-21T03:40:56.853Z,93.38
2018-10-21T03:43:26.020Z,93.49
2018-10-21T03:45:55.526Z,93.12
2018-10-21T03:48:24.964Z,93.23
2018-10-21T03:50:54.380Z,93.30
2018-10-21T03:53:23.708Z,94.01
2018-10-21T03:55:53.258Z,94.15
2018-10-21T03:58:22.685Z,94.25
2018-10-21T04:00:51.940Z,94.03
2018-10-21T04:03:21.762Z,94.32
2018-10-21T04:05:51.161Z,94.13
2018-10-21T04:08:20.680Z,94.07
2018-10-21T04:10:50.399Z,94.14
2018-10-21T04:13:19.965Z,94.13
2018-10-21T04:15:49.265Z,93.66
2018-10-21T04:18:18.801Z,93.62
2018-10-21T04:20:48.348Z,93.63
2018-10-21T04:23:17.701Z,93.33
2018-10-21T04:25:46.980Z,93.37
2018-10-21T04:28:16.750Z,93.14
2018-10-21T04:30:46.196Z,92.85
2018-10-21T04:33:15.501Z,92.86
2018-10-21T04:35:44.781Z,92.56
2018-10-21T04:38:28.113Z,93.07
2018-10-21T04:40:57.368Z,92.59
2018-10-21T04:43:26.465Z,92.22
2018-10-21T04:45:55.962Z,92.29
2018-10-21T04:48:25.609Z,92.32
2018-10-21T04:50:54.867Z,92.62
2018-10-21T04:53:24.292Z,92.12
2018-10-21T04:55:54.136Z,92.07
2018-10-21T04:58:23.974Z,92.53
2018-10-21T05:00:53.236Z,92.88
2018-10-21T05:03:22.784Z,93.00
2018-10-21T05:05:52.073Z,93.37
2018-10-21T05:08:21.613Z,93.15
2018-10-21T05:10:50.884Z,93.04
2018-10-21T05:13:20.445Z,92.88
2018-10-21T05:15:49.793Z,93.30
2018-10-21T05:18:20.817Z,93.37
2018-10-21T05:20:50.271Z,93.52
2018-10-21T05:23:20.195Z,93.02
2018-10-21T05:25:49.818Z,93.41
2018-10-21T05:28:19.569Z,92.96
2018-10-21T05:30:50.579Z,93.32
2018-10-21T05:33:23.167Z,93.14
2018-10-21T05:35:52.777Z,93.58
2018-10-21T05:38:22.045Z,93.55
2018-10-21T05:40:51.838Z,93.35
2018-10-21T05:43:21.383Z,93.84
2018-10-21T05:45:51.767Z,94.15
2018-10-21T05:48:21.046Z,94.56
2018-10-21T05:50:50.296Z,94.57
2018-10-21T05:53:20.073Z,94.80
2018-10-21T05:55:49.836Z,94.70
2018-10-21T05:58:19.554Z,95.28
2018-10-21T06:00:48.969Z,95.14
2018-10-21T06:03:23.653Z,95.08
2018-10-21T06:05:53.152Z,95.20
2018-10-21T06:08:22.383Z,95.39
2018-10-21T06:10:51.905Z,95.12
2018-10-21T06:13:21.164Z,95.73
2018-10-21T06:15:50.188Z,95.66
2018-10-21T06:18:19.661Z,95.17
2018-10-21T06:20:48.684Z,95.15
2018-10-21T06:23:18.152Z,94.94
2018-10-21T06:25:47.937Z,95.39
2018-10-21T06:28:17.299Z,94.91
2018-10-21T06:30:46.777Z,95.08
2018-10-21T06:33:16.107Z,95.23
2018-10-21T06:35:45.784Z,95.11
2018-10-21T06:38:15.422Z,95.11
2018-10-21T06:40:45.104Z,94.94
2018-10-21T06:43:14.029Z,95.27
2018-10-21T06:45:43.381Z,95.37
2018-10-21T06:48:13.068Z,95.17
2018-10-21T06:50:42.535Z,95.06
2018-10-21T06:53:12.103Z,95.01
2018-10-21T06:55:41.357Z,94.97
2018-10-21T06:58:10.907Z,94.51
2018-10-21T07:00:40.203Z,94.67
2018-10-21T07:03:09.447Z,94.26
2018-10-21T07:05:38.386Z,94.28
2018-10-21T07:08:08.213Z,94.16
2018-10-21T07:10:37.497Z,93.54
2018-10-21T07:13:07.255Z,93.42
2018-10-21T07:15:36.603Z,93.61
2018-10-21T07:18:06.476Z,93.16
2018-10-21T07:20:43.413Z,92.90
2018-10-21T07:23:12.968Z,92.92
2018-10-21T07:25:42.219Z,93.14
2018-10-21T07:28:12.328Z,92.62
2018-10-21T07:30:42.042Z,92.94
2018-10-21T07:33:11.372Z,93.37
2018-10-21T07:35:40.949Z,93.46
2018-10-21T07:38:10.301Z,93.48
2018-10-21T07:40:39.240Z,94.11
2018-10-21T07:43:08.526Z,93.69
2018-10-21T07:45:38.129Z,93.80
2018-10-21T07:48:07.420Z,93.47
2018-10-21T07:50:36.991Z,93.34
2018-10-21T07:53:06.401Z,93.15
2018-10-21T07:55:35.702Z,92.80
2018-10-21T07:58:06.440Z,92.36
2018-10-21T08:00:36.181Z,91.89
2018-10-21T08:03:05.878Z,91.62
2018-10-21T08:08:37.588Z,91.34
2018-10-21T08:11:07.333Z,91.21
2018-10-21T08:13:36.652Z,91.14
2018-10-21T08:16:06.596Z,91.13
2018-10-21T08:18:36.167Z,91.28
2018-10-21T08:21:06.206Z,91.26
2018-10-21T08:23:35.317Z,90.97
2018-10-21T08:26:04.393Z,90.99
2018-10-21T08:28:33.837Z,91.05
2018-10-21T08:31:02.863Z,90.91
2018-10-21T08:33:35.484Z,90.74
2018-10-21T08:36:05.816Z,90.75
2018-10-21T08:38:35.249Z,90.04
2018-10-21T08:41:04.558Z,89.44
2018-10-21T08:43:34.113Z,89.36
2018-10-21T08:46:03.463Z,88.86
2018-10-21T08:48:33.192Z,89.48
2018-10-21T08:51:02.476Z,89.09
2018-10-21T08:53:31.740Z,88.75
2018-10-21T08:56:01.259Z,88.77
2018-10-21T08:58:30.237Z,87.55
2018-10-21T09:00:59.244Z,86.86
2018-10-21T09:03:28.657Z,86.37
2018-10-21T09:05:58.293Z,85.92
2018-10-21T09:08:27.565Z,85.87
2018-10-21T09:10:56.849Z,85.28
2018-10-21T09:13:26.525Z,85.17
2018-10-21T09:15:55.356Z,85.58
2018-10-21T09:18:25.103Z,86.73
2018-10-21T09:20:54.581Z,86.15
2018-10-21T09:23:24.415Z,84.99
2018-10-21T09:25:53.683Z,84.58
2018-10-21T09:28:22.909Z,82.65
2018-10-21T09:30:52.373Z,82.34
2018-10-21T09:33:21.732Z,82.55
2018-10-21T09:36:01.673Z,81.96
2018-10-21T09:38:31.224Z,83.21
2018-10-21T09:41:00.705Z,81.89
2018-10-21T09:43:30.282Z,81.89
2018-10-21T09:45:59.576Z,81.66
2018-10-21T09:48:29.280Z,81.21
2018-10-21T09:50:58.531Z,81.11
2018-10-21T09:53:27.809Z,81.37
2018-10-21T09:55:57.361Z,81.56
2018-10-21T09:58:26.882Z,81.03
2018-10-21T10:00:56.227Z,80.63
2018-10-21T10:03:25.652Z,80.58
2018-10-21T10:05:54.936Z,80.74
2018-10-21T10:08:24.417Z,80.67
2018-10-21T10:10:53.559Z,80.57
2018-10-21T10:13:23.316Z,80.64
2018-10-21T10:15:52.806Z,80.27
2018-10-21T10:18:22.395Z,80.15
2018-10-21T10:20:51.657Z,79.32
2018-10-21T10:23:20.961Z,78.29
2018-10-21T10:25:50.420Z,78.16
2018-10-21T10:28:19.923Z,78.74
2018-10-21T10:30:49.445Z,77.51
2018-10-21T10:33:18.726Z,77.54
2018-10-21T10:35:47.998Z,77.87
2018-10-21T10:38:17.678Z,77.68
2018-10-21T10:40:47.441Z,77.93
2018-10-21T10:43:16.629Z,78.27
2018-10-21T10:45:46.333Z,77.94
2018-10-21T10:48:15.889Z,77.53
2018-10-21T10:50:45.452Z,77.83
2018-10-21T10:53:14.711Z,76.44
2018-10-21T10:55:43.731Z,75.89
2018-10-21T10:58:13.315Z,75.71
2018-10-21T11:00:42.737Z,75.96
2018-10-21T11:03:12.287Z,76.40
2018-10-21T11:05:41.585Z,75.29
2018-10-21T11:08:10.271Z,74.91
2018-10-21T11:10:39.673Z,73.98
2018-10-21T11:13:09.196Z,73.93
2018-10-21T11:15:38.602Z,73.95
2018-10-21T11:18:07.869Z,74.04
2018-10-21T11:20:37.445Z,74.45
2018-10-21T11:23:06.761Z,74.32
2018-10-21T11:25:36.557Z,74.09
2018-10-21T11:28:06.680Z,73.62
2018-10-21T11:30:36.073Z,74.23
2018-10-21T11:33:06.661Z,71.65
2018-10-21T11:35:35.941Z,71.88
2018-10-21T11:38:05.954Z,71.48
2018-10-21T11:40:35.509Z,70.45
2018-10-21T11:43:04.556Z,70.46
2018-10-21T11:45:34.039Z,69.87
2018-10-21T11:48:03.350Z,70.11
2018-10-21T11:50:32.629Z,68.71
2018-10-21T11:53:01.478Z,69.18
2018-10-21T11:55:30.628Z,68.48
2018-10-21T11:57:59.936Z,68.61
2018-10-21T12:00:29.649Z,67.96
2018-10-21T12:02:58.957Z,66.38
2018-10-21T12:05:28.606Z,64.84
2018-10-21T12:07:57.632Z,64.90
2018-10-21T12:10:26.893Z,65.17
2018-10-21T12:12:56.208Z,64.29
2018-10-21T12:15:25.800Z,63.89
2018-10-21T12:17:55.069Z,64.67
2018-10-21T12:20:28.036Z,62.45
2018-10-21T12:22:57.359Z,61.64
2018-10-21T12:25:26.537Z,59.38
2018-10-21T12:27:55.989Z,59.83
2018-10-21T12:30:25.449Z,57.84
2018-10-21T12:32:54.879Z,57.13
2018-10-21T12:35:23.817Z,57.55
2018-10-21T12:37:53.085Z,56.26
2018-10-21T12:40:22.361Z,55.81
2018-10-21T12:42:54.013Z,53.84
2018-10-21T12:45:24.049Z,53.14
2018-10-21T12:47:53.512Z,53.40
2018-10-21T12:50:23.084Z,54.52
2018-10-21T12:52:52.410Z,54.75
2018-10-21T12:55:22.014Z,54.24
2018-10-21T12:57:51.285Z,55.21
2018-10-21T13:00:21.098Z,56.41
2018-10-21T13:02:50.046Z,57.32
2018-10-21T13:05:19.830Z,56.94
2018-10-21T13:07:49.142Z,56.08
2018-10-21T13:10:18.513Z,55.30
2018-10-21T13:12:48.088Z,53.68
2018-10-21T13:15:17.260Z,54.13
2018-10-21T13:17:46.638Z,52.43
2018-10-21T13:20:16.208Z,52.62
2018-10-21T13:22:45.563Z,52.75
2018-10-21T13:25:15.244Z,53.47
2018-10-21T13:27:45.020Z,52.65
2018-10-21T13:30:14.647Z,53.04
2018-10-21T13:32:46.632Z,52.91
2018-10-21T13:35:16.632Z,52.93
2018-10-21T13:37:46.072Z,54.13
2018-10-21T13:40:15.096Z,53.29
2018-10-21T13:42:44.289Z,53.59
2018-10-21T13:45:13.611Z,52.88
2018-10-21T13:47:43.028Z,53.00
2018-10-21T13:50:12.332Z,53.49
2018-10-21T13:52:41.729Z,53.38
2018-10-21T13:55:11.338Z,53.65
2018-10-21T13:57:41.130Z,53.13
2018-10-21T14:00:10.094Z,53.75
2018-10-21T14:02:39.591Z,54.27
2018-10-21T14:05:08.878Z,54.12
2018-10-21T14:07:38.217Z,53.37
2018-10-21T14:10:07.486Z,53.37
2018-10-21T14:12:36.825Z,52.73
2018-10-21T14:15:07.157Z,53.63
2018-10-21T14:17:36.611Z,53.44
2018-10-21T14:20:07.106Z,52.95
2018-10-21T14:22:36.398Z,52.36
2018-10-21T14:25:05.258Z,52.11
2018-10-21T14:27:34.685Z,52.48
2018-10-21T14:30:03.908Z,52.43
2018-10-21T14:32:33.398Z,52.49
2018-10-21T14:35:02.746Z,51.76
2018-10-21T14:37:32.249Z,52.18
2018-10-21T14:40:02.293Z,52.24
2018-10-21T14:42:31.281Z,52.74
2018-10-21T14:45:00.602Z,53.78
2018-10-21T14:47:30.174Z,53.66
2018-10-21T14:49:59.187Z,53.67
2018-10-21T14:52:28.535Z,54.21
2018-10-21T14:54:58.194Z,55.23
2018-10-21T14:57:27.704Z,55.01
2018-10-21T14:59:57.051Z,55.63
2018-10-21T15:02:26.582Z,55.89
2018-10-21T15:04:55.892Z,55.54
2018-10-21T15:07:25.494Z,56.51
2018-10-21T15:09:54.861Z,56.24
2018-10-21T15:12:24.607Z,55.99
2018-10-21T15:14:53.922Z,56.35
2018-10-21T15:17:23.520Z,56.51
2018-10-21T15:19:52.805Z,56.85
2018-10-21T15:22:22.181Z,56.55
2018-10-21T15:24:51.653Z,55.91
2018-10-21T15:27:21.486Z,55.55
2018-10-21T15:29:50.546Z,55.33
2018-10-21T15:32:20.539Z,54.97
2018-10-21T15:34:49.926Z,55.26
2018-10-21T15:37:19.180Z,55.20
2018-10-21T15:39:48.555Z,54.86
2018-10-21T15:42:18.245Z,55.24
2018-10-21T15:44:47.492Z,55.11
2018-10-21T15:47:17.052Z,54.78
2018-10-21T15:49:46.355Z,53.72
2018-10-21T15:52:15.945Z,53.84
2018-10-21T15:54:45.649Z,53.96
2018-10-21T15:57:15.477Z,54.35
2018-10-21T15:59:44.566Z,54.19
2018-10-21T16:02:13.616Z,55.40
2018-10-21T16:04:43.246Z,55.79
2018-10-21T16:07:12.669Z,56.85
2018-10-21T16:09:42.277Z,58.35
2018-10-21T16:12:11.671Z,58.50
2018-10-21T16:14:41.302Z,58.94
2018-10-21T16:17:10.964Z,60.21
2018-10-21T16:19:40.549Z,60.28
2018-10-21T16:22:10.100Z,60.84
2018-10-21T16:24:40.377Z,61.53
2018-10-21T16:27:09.687Z,61.91
2018-10-21T16:29:39.457Z,62.38
2018-10-21T16:32:09.162Z,62.87
2018-10-21T16:34:38.225Z,63.37
2018-10-21T16:37:07.874Z,64.59
2018-10-21T16:39:37.422Z,64.88
2018-10-21T16:42:08.010Z,65.93
2018-10-21T16:44:37.433Z,65.98
2018-10-21T16:47:07.747Z,65.69
2018-10-21T16:49:37.033Z,66.27
2018-10-21T16:52:07.212Z,66.53
2018-10-21T16:54:36.564Z,66.27
2018-10-21T16:57:12.760Z,66.48
2018-10-21T16:59:42.485Z,67.07
2018-10-21T17:02:11.861Z,67.03
2018-10-21T17:04:41.557Z,67.12
2018-10-21T17:07:10.911Z,67.69
2018-10-21T17:09:40.789Z,68.00
2018-10-21T17:12:09.992Z,67.91
2018-10-21T17:14:39.220Z,68.45
2018-10-21T17:17:08.845Z,68.71
2018-10-21T17:19:38.541Z,68.39
2018-10-21T17:22:08.057Z,68.74
2018-10-21T17:24:37.481Z,69.54
2018-10-21T17:27:07.576Z,69.44
2018-10-21T17:29:36.876Z,69.83
2018-10-21T17:32:06.130Z,70.08
2018-10-21T17:34:35.684Z,69.80
2018-10-21T17:37:04.397Z,70.47
2018-10-21T17:39:33.835Z,70.16
2018-10-21T17:42:03.433Z,70.80
2018-10-21T17:44:33.046Z,71.00
2018-10-21T17:47:02.637Z,70.71
2018-10-21T17:49:31.897Z,71.05
2018-10-21T17:52:01.564Z,71.17
2018-10-21T17:54:30.973Z,72.03
2018-10-21T17:57:00.553Z,72.45
2018-10-21T17:59:29.875Z,73.68
2018-10-21T18:01:59.508Z,73.83
2018-10-21T18:04:30.107Z,73.34
2018-10-21T18:06:59.977Z,72.40
2018-10-21T18:09:29.615Z,72.54
2018-10-21T18:11:59.065Z,73.03
2018-10-21T18:14:28.673Z,72.55
2018-10-21T18:16:58.021Z,73.20
2018-10-21T18:19:27.543Z,73.09
2018-10-21T18:21:56.865Z,73.53
2018-10-21T18:24:26.593Z,73.36
2018-10-21T18:26:55.859Z,73.03
2018-10-21T18:29:25.901Z,72.92
2018-10-21T18:31:54.897Z,73.40
2018-10-21T18:34:24.412Z,73.44
2018-10-21T18:36:53.945Z,73.04
2018-10-21T18:39:23.700Z,73.26
2018-10-21T18:41:53.002Z,73.99
2018-10-21T18:44:22.248Z,73.58
2018-10-21T18:46:51.787Z,73.77
2018-10-21T18:49:21.300Z,73.84
2018-10-21T18:51:50.811Z,74.24
2018-10-21T18:54:20.097Z,74.74
2018-10-21T18:56:49.649Z,73.94
2018-10-21T18:59:19.440Z,74.57
2018-10-21T19:01:48.914Z,74.69
2018-10-21T19:04:18.395Z,75.00
2018-10-21T19:06:48.121Z,74.73
2018-10-21T19:09:17.699Z,75.08
2018-10-21T19:11:46.960Z,75.33
2018-10-21T19:14:16.168Z,74.92
2018-10-21T19:16:45.437Z,75.42
2018-10-21T19:19:15.047Z,75.56
2018-10-21T19:21:44.901Z,75.78
2018-10-21T19:24:14.369Z,76.54
2018-10-21T19:26:43.971Z,76.48
2018-10-21T19:29:14.144Z,76.71
2018-10-21T19:31:43.418Z,76.97
2018-10-21T19:34:13.030Z,78.35
2018-10-21T19:36:42.479Z,78.62
2018-10-21T19:39:12.039Z,79.60
2018-10-21T19:41:41.308Z,79.61
2018-10-21T19:44:10.643Z,80.21
2018-10-21T19:46:39.908Z,79.87
2018-10-21T19:49:09.744Z,80.24
2018-10-21T19:51:40.185Z,80.60
2018-10-21T19:54:11.013Z,80.22
2018-10-21T19:56:40.276Z,80.18
2018-10-21T19:59:09.852Z,79.90
2018-10-21T20:01:39.121Z,80.44
2018-10-21T20:04:08.412Z,80.71
2018-10-21T20:06:38.225Z,80.74
2018-10-21T20:09:07.663Z,81.05
2018-10-21T20:11:36.932Z,80.54
2018-10-21T20:14:05.638Z,79.98
2018-10-21T20:16:35.106Z,80.04
2018-10-21T20:19:04.561Z,80.01
2018-10-21T20:21:33.732Z,79.54
2018-10-21T20:24:02.672Z,79.74
2018-10-21T20:26:31.373Z,79.17
2018-10-21T20:29:05.004Z,79.38
2018-10-21T20:31:34.272Z,79.17
2018-10-21T20:34:03.595Z,79.51
2018-10-21T20:36:33.059Z,79.52
2018-10-21T20:39:03.347Z,78.80
2018-10-21T20:41:33.036Z,79.12
2018-10-21T20:44:02.063Z,79.52
2018-10-21T20:46:31.268Z,79.03
2018-10-21T20:49:00.548Z,78.62
2018-10-21T20:51:30.125Z,79.08
2018-10-21T20:53:59.269Z,79.44
2018-10-21T20:56:29.026Z,79.90
2018-10-21T20:58:58.521Z,80.42
2018-10-21T21:01:27.843Z,80.44
2018-10-21T21:03:57.355Z,79.78
2018-10-21T21:06:27.057Z,80.12
2018-10-21T21:08:56.005Z,79.91
2018-10-21T21:11:25.560Z,79.73
2018-10-21T21:13:55.153Z,79.28
2018-10-21T21:16:24.421Z,79.51
2018-10-21T21:18:53.683Z,79.57
2018-10-21T21:21:23.252Z,79.75
2018-10-21T21:23:52.560Z,79.75
2018-10-21T21:26:22.389Z,79.52
2018-10-21T21:28:51.662Z,79.78
2018-10-21T21:31:21.221Z,79.61
2018-10-21T21:33:50.495Z,79.60
2018-10-21T21:36:20.107Z,79.36
2018-10-21T21:38:49.520Z,79.35
2018-10-21T21:41:19.275Z,79.85
2018-10-21T21:43:48.553Z,79.09
2018-10-21T21:46:18.364Z,79.13
2018-10-21T21:48:47.628Z,78.53
2018-10-21T21:51:17.191Z,78.40
2018-10-21T21:53:46.560Z,78.17
2018-10-21T21:56:16.450Z,78.14
2018-10-21T21:58:45.717Z,78.12
2018-10-21T22:01:15.338Z,77.48
2018-10-21T22:03:44.597Z,77.53
2018-10-21T22:06:13.835Z,78.13
2018-10-21T22:08:43.312Z,77.97
2018-10-21T22:11:12.564Z,77.53
2018-10-21T22:13:41.840Z,77.84
2018-10-21T22:16:11.603Z,77.86
2018-10-21T22:18:40.906Z,77.60
2018-10-21T22:21:10.469Z,77.87
2018-10-21T22:23:40.033Z,77.43
2018-10-21T22:26:09.603Z,78.10
2018-10-21T22:28:39.369Z,78.36
2018-10-21T22:31:08.651Z,78.41
2018-10-21T22:33:38.468Z,78.65
2018-10-21T22:36:08.688Z,78.32
2018-10-21T22:38:38.301Z,78.57
2018-10-21T22:41:08.566Z,78.63
2018-10-21T22:43:38.387Z,78.03
2018-10-21T22:46:08.848Z,78.53
2018-10-21T22:48:38.333Z,77.81
2018-10-21T22:51:08.332Z,77.22
2018-10-21T22:53:37.614Z,77.74
2018-10-21T22:56:06.289Z,77.64
2018-10-21T22:58:35.573Z,77.53
2018-10-21T23:01:04.279Z,77.88
2018-10-21T23:03:33.545Z,78.17
2018-10-21T23:06:02.584Z,78.65
2018-10-21T23:08:31.818Z,78.55
2018-10-21T23:11:00.796Z,78.24
2018-10-21T23:13:30.412Z,77.95
2018-10-21T23:15:59.672Z,77.49
2018-10-21T23:18:28.874Z,77.22
2018-10-21T23:20:58.625Z,77.63
2018-10-21T23:23:27.893Z,77.97
2018-10-21T23:25:57.434Z,77.95
2018-10-21T23:28:27.101Z,77.17
2018-10-21T23:30:56.419Z,76.96
2018-10-21T23:33:25.889Z,76.95
2018-10-21T23:35:55.442Z,77.38
2018-10-21T23:38:25.181Z,76.72
2018-10-21T23:40:54.635Z,77.27
2018-10-21T23:43:23.581Z,77.27
2018-10-21T23:45:52.524Z,77.10
2018-10-21T23:48:21.793Z,77.09
2018-10-21T23:50:50.730Z,76.99
2018-10-21T23:53:20.287Z,77.22
2018-10-21T23:55:49.229Z,77.16
2018-10-21T23:58:18.213Z,77.37
