createdAt,value
2018-12-03T00:00:10.023Z,2.14
2018-12-03T00:02:40.256Z,2.09
2018-12-03T00:05:10.646Z,2.12
2018-12-03T00:07:41.010Z,2.15
2018-12-03T00:10:11.773Z,2.15
2018-12-03T00:12:41.964Z,2.15
2018-12-03T00:15:12.301Z,2.15
2018-12-03T00:17:42.696Z,2.20
2018-12-03T00:20:13.187Z,2.20
2018-12-03T00:22:43.469Z,2.19
2018-12-03T00:25:13.824Z,2.20
2018-12-03T00:27:52.555Z,2.20
2018-12-03T00:30:23.141Z,2.21
2018-12-03T00:32:53.398Z,2.21
2018-12-03T00:35:23.837Z,2.22
2018-12-03T00:37:54.031Z,2.26
2018-12-03T00:40:24.363Z,2.22
2018-12-03T00:42:54.712Z,2.23
2018-12-03T00:45:25.129Z,2.19
2018-12-03T00:47:55.649Z,2.16
2018-12-03T00:50:32.431Z,2.17
2018-12-03T00:53:02.798Z,2.18
2018-12-03T00:55:33.170Z,2.22
2018-12-03T00:58:03.420Z,2.24
2018-12-03T01:00:33.663Z,2.24
2018-12-03T01:03:03.953Z,2.28
2018-12-03T01:05:34.410Z,2.27
2018-12-03T01:08:04.677Z,2.30
2018-12-03T01:10:35.036Z,2.32
2018-12-03T01:13:05.768Z,2.31
2018-12-03T01:15:36.074Z,2.36
2018-12-03T01:18:06.535Z,2.36
2018-12-03T01:20:36.851Z,2.35
2018-12-03T01:23:07.279Z,2.35
2018-12-03T01:25:38.498Z,2.36
2018-12-03T01:28:08.943Z,2.39
2018-12-03T01:30:39.243Z,2.37
2018-12-03T01:33:09.393Z,2.37
2018-12-03T01:35:39.597Z,2.40
2018-12-03T01:38:09.874Z,2.37
2018-12-03T01:40:40.163Z,2.39
2018-12-03T01:43:10.699Z,2.41
2018-12-03T01:45:40.983Z,2.34
2018-12-03T01:48:11.230Z,2.34
2018-12-03T01:50:41.491Z,2.29
2018-12-03T01:53:11.838Z,2.29
2018-12-03T01:55:42.371Z,2.27
2018-12-03T01:58:12.715Z,2.28
2018-12-03T02:00:42.946Z,2.26
2018-12-03T02:03:13.289Z,2.27
2018-12-03T02:05:43.700Z,2.38
2018-12-03T02:08:13.893Z,2.47
2018-12-03T02:10:44.245Z,2.57
2018-12-03T02:13:14.577Z,2.45
2018-12-03T02:15:44.999Z,2.45
2018-12-03T02:18:15.467Z,2.44
2018-12-03T02:20:45.699Z,2.46
2018-12-03T02:23:16.007Z,2.51
2018-12-03T02:25:46.519Z,2.56
2018-12-03T02:28:16.954Z,2.63
2018-12-03T02:30:52.468Z,2.64
2018-12-03T02:33:22.941Z,2.61
2018-12-03T02:35:53.074Z,2.61
2018-12-03T02:38:23.379Z,2.59
2018-12-03T02:40:53.888Z,2.55
2018-12-03T02:43:24.432Z,2.53
2018-12-03T02:45:54.591Z,2.56
2018-12-03T02:48:24.960Z,2.60
2018-12-03T02:50:55.285Z,2.61
2018-12-03T02:53:25.514Z,2.63
2018-12-03T02:55:55.922Z,2.62
2018-12-03T02:58:26.319Z,2.67
2018-12-03T03:00:56.575Z,2.71
2018-12-03T03:03:26.889Z,2.68
2018-12-03T03:05:57.210Z,2.70
2018-12-03T03:08:27.689Z,2.71
2018-12-03T03:10:57.988Z,2.74
2018-12-03T03:13:28.120Z,2.75
2018-12-03T03:15:58.471Z,2.82
2018-12-03T03:18:28.882Z,2.87
2018-12-03T03:20:59.061Z,2.84
2018-12-03T03:23:29.413Z,2.84
2018-12-03T03:25:59.822Z,2.81
2018-12-03T03:28:30.285Z,2.86
2018-12-03T03:31:00.863Z,2.83
2018-12-03T03:33:31.181Z,2.83
2018-12-03T03:36:01.540Z,2.80
2018-12-03T03:38:32.104Z,2.85
2018-12-03T03:41:02.503Z,2.76
2018-12-03T03:43:32.797Z,2.84
2018-12-03T03:46:03.224Z,2.87
2018-12-03T03:48:33.643Z,2.85
2018-12-03T03:51:03.792Z,2.77
2018-12-03T03:53:34.127Z,2.68
2018-12-03T03:56:04.310Z,2.58
2018-12-03T03:58:34.902Z,2.63
2018-12-03T04:01:05.303Z,2.64
2018-12-03T04:03:35.508Z,2.69
2018-12-03T04:06:05.717Z,2.75
2018-12-03T04:08:36.197Z,2.85
2018-12-03T04:11:06.958Z,2.88
2018-12-03T04:13:37.496Z,2.83
2018-12-03T04:16:07.898Z,2.92
2018-12-03T04:18:38.049Z,2.87
2018-12-03T04:21:08.448Z,2.85
2018-12-03T04:23:38.854Z,2.81
2018-12-03T04:26:09.226Z,2.81
2018-12-03T04:28:39.590Z,2.86
2018-12-03T04:31:09.954Z,2.81
2018-12-03T04:33:40.337Z,2.83
2018-12-03T04:36:10.760Z,2.84
2018-12-03T04:38:41.132Z,2.87
2018-12-03T04:41:11.311Z,2.88
2018-12-03T04:43:41.663Z,2.86
2018-12-03T04:46:11.996Z,2.86
2018-12-03T04:48:42.555Z,2.90
2018-12-03T04:51:12.856Z,2.94
2018-12-03T04:53:43.160Z,2.98
2018-12-03T04:56:13.470Z,3.01
2018-12-03T04:58:43.901Z,3.03
2018-12-03T05:01:14.054Z,3.07
2018-12-03T05:03:44.402Z,3.09
2018-12-03T05:06:14.458Z,3.10
2018-12-03T05:08:44.697Z,3.14
2018-12-03T05:11:14.981Z,3.18
2018-12-03T05:13:45.327Z,3.29
2018-12-03T05:16:15.654Z,3.33
2018-12-03T05:18:45.904Z,3.42
2018-12-03T05:21:16.238Z,3.42
2018-12-03T05:23:46.638Z,3.40
2018-12-03T05:26:17.053Z,3.39
2018-12-03T05:28:47.361Z,3.41
2018-12-03T05:31:22.888Z,3.39
2018-12-03T05:33:53.162Z,3.40
2018-12-03T05:36:23.620Z,3.40
2018-12-03T05:38:53.781Z,3.41
2018-12-03T05:41:24.220Z,3.42
2018-12-03T05:43:54.551Z,3.46
2018-12-03T05:46:24.890Z,3.55
2018-12-03T05:48:55.210Z,3.61
2018-12-03T05:51:25.464Z,3.71
2018-12-03T05:53:55.762Z,3.95
2018-12-03T05:56:26.180Z,4.14
2018-12-03T05:58:56.378Z,4.27
2018-12-03T06:01:26.875Z,4.43
2018-12-03T06:03:57.055Z,4.51
2018-12-03T06:06:27.365Z,4.43
2018-12-03T06:08:57.729Z,4.30
2018-12-03T06:11:28.124Z,4.27
2018-12-03T06:13:58.438Z,4.25
2018-12-03T06:16:28.877Z,4.25
2018-12-03T06:18:59.259Z,4.20
2018-12-03T06:21:29.724Z,4.20
2018-12-03T06:24:00.916Z,4.14
2018-12-03T06:26:31.193Z,4.09
2018-12-03T06:29:01.542Z,4.07
2018-12-03T06:31:31.971Z,4.04
2018-12-03T06:34:02.276Z,4.07
2018-12-03T06:36:32.638Z,4.09
2018-12-03T06:39:03.141Z,4.07
2018-12-03T06:41:33.328Z,4.14
2018-12-03T06:44:03.588Z,4.08
2018-12-03T06:46:33.996Z,4.12
2018-12-03T06:49:04.442Z,4.05
2018-12-03T06:51:34.588Z,4.09
2018-12-03T06:54:05.090Z,4.15
2018-12-03T06:56:35.508Z,4.26
2018-12-03T06:59:06.083Z,4.34
2018-12-03T07:01:36.294Z,4.33
2018-12-03T07:04:06.978Z,4.31
2018-12-03T07:06:37.490Z,4.40
2018-12-03T07:09:11.899Z,4.52
2018-12-03T07:11:42.923Z,4.46
2018-12-03T07:14:13.282Z,4.39
2018-12-03T07:16:43.673Z,4.40
2018-12-03T07:19:14.081Z,4.25
2018-12-03T07:21:44.563Z,4.33
2018-12-03T07:24:14.810Z,4.34
2018-12-03T07:26:45.189Z,4.27
2018-12-03T07:29:15.661Z,4.30
2018-12-03T07:31:46.094Z,4.32
2018-12-03T07:34:16.296Z,4.28
2018-12-03T07:36:46.640Z,4.18
2018-12-03T07:39:17.020Z,4.15
2018-12-03T07:41:47.326Z,4.14
2018-12-03T07:44:17.681Z,4.11
2018-12-03T07:46:48.243Z,4.07
2018-12-03T07:49:18.706Z,4.15
2018-12-03T07:51:48.941Z,4.24
2018-12-03T07:54:19.258Z,4.30
2018-12-03T07:56:49.561Z,4.48
2018-12-03T07:59:19.730Z,4.51
2018-12-03T08:01:50.076Z,4.65
2018-12-03T08:04:20.821Z,4.82
2018-12-03T08:06:51.164Z,4.83
2018-12-03T08:09:21.438Z,4.89
2018-12-03T08:11:51.467Z,4.90
2018-12-03T08:14:21.753Z,5.00
2018-12-03T08:16:52.011Z,5.06
2018-12-03T08:19:22.406Z,5.22
2018-12-03T08:21:52.638Z,5.18
2018-12-03T08:24:22.975Z,5.24
2018-12-03T08:26:53.153Z,5.11
2018-12-03T08:29:23.573Z,5.10
2018-12-03T08:31:53.977Z,5.21
2018-12-03T08:34:24.349Z,5.07
2018-12-03T08:36:54.647Z,4.98
2018-12-03T08:39:25.088Z,4.93
2018-12-03T08:41:55.250Z,5.18
2018-12-03T08:44:30.293Z,5.36
2018-12-03T08:47:08.023Z,5.59
2018-12-03T08:49:38.830Z,5.78
2018-12-03T08:52:13.132Z,6.03
2018-12-03T08:54:43.290Z,6.18
2018-12-03T08:57:13.732Z,6.26
2018-12-03T08:59:44.059Z,6.30
2018-12-03T09:02:14.367Z,6.38
2018-12-03T09:04:44.772Z,6.48
2018-12-03T09:07:15.046Z,6.57
2018-12-03T09:09:45.424Z,6.53
2018-12-03T09:12:15.669Z,6.54
2018-12-03T09:14:46.030Z,6.58
2018-12-03T09:17:16.378Z,6.48
2018-12-03T09:19:51.121Z,6.52
2018-12-03T09:22:21.242Z,6.48
2018-12-03T09:24:51.533Z,6.50
2018-12-03T09:27:28.388Z,6.50
2018-12-03T09:30:00.885Z,6.52
2018-12-03T09:32:34.817Z,6.48
2018-12-03T09:35:07.077Z,6.53
2018-12-03T09:37:37.212Z,6.60
2018-12-03T09:40:15.714Z,6.72
2018-12-03T09:42:46.126Z,6.75
2018-12-03T09:45:17.778Z,6.86
2018-12-03T09:47:48.553Z,7.08
2018-12-03T09:50:27.466Z,7.20
2018-12-03T09:52:58.119Z,7.35
2018-12-03T09:55:30.039Z,7.45
2018-12-03T09:58:13.135Z,7.55
2018-12-03T10:00:43.923Z,7.46
2018-12-03T10:03:34.319Z,7.54
2018-12-03T10:06:11.593Z,7.57
2018-12-03T10:08:41.868Z,7.69
2018-12-03T10:11:12.336Z,7.85
2018-12-03T10:13:42.646Z,8.04
2018-12-03T10:16:12.950Z,8.24
2018-12-03T10:18:47.791Z,8.47
2018-12-03T10:21:18.077Z,8.78
2018-12-03T10:23:48.474Z,9.05
2018-12-03T10:26:18.760Z,9.53
2018-12-03T10:28:49.017Z,10.27
2018-12-03T10:31:19.270Z,11.21
2018-12-03T10:33:49.514Z,11.92
2018-12-03T10:36:19.738Z,12.77
2018-12-03T10:38:50.484Z,13.40
2018-12-03T10:41:32.201Z,13.69
2018-12-03T10:44:03.562Z,13.90
2018-12-03T10:46:33.701Z,14.03
2018-12-03T10:49:08.224Z,15.65
2018-12-03T10:51:38.813Z,19.54
2018-12-03T10:54:09.233Z,23.71
2018-12-03T10:56:39.424Z,26.78
2018-12-03T10:59:09.737Z,29.04
2018-12-03T11:01:47.176Z,30.39
2018-12-03T11:04:22.266Z,30.84
2018-12-03T11:06:52.683Z,32.07
2018-12-03T11:09:25.377Z,31.53
2018-12-03T11:11:55.825Z,31.52
2018-12-03T11:14:26.002Z,31.76
2018-12-03T11:16:56.336Z,32.23
2018-12-03T11:19:26.814Z,31.75
2018-12-03T11:21:57.244Z,29.91
2018-12-03T11:24:27.564Z,27.51
2018-12-03T11:27:00.172Z,24.82
2018-12-03T11:29:30.874Z,23.48
2018-12-03T11:32:01.215Z,23.32
2018-12-03T11:34:31.573Z,22.22
2018-12-03T11:37:02.902Z,21.29
2018-12-03T11:39:45.830Z,20.11
2018-12-03T11:42:16.350Z,21.25
2018-12-03T11:44:46.640Z,21.31
2018-12-03T11:47:17.037Z,19.89
2018-12-03T11:49:47.197Z,19.33
2018-12-03T11:52:17.642Z,21.28
2018-12-03T11:54:47.941Z,25.02
2018-12-03T11:57:18.141Z,28.31
2018-12-03T11:59:48.505Z,29.65
2018-12-03T12:02:18.956Z,30.86
2018-12-03T12:04:49.348Z,33.27
2018-12-03T12:07:19.481Z,35.73
2018-12-03T12:09:49.738Z,37.28
2018-12-03T12:12:20.048Z,38.05
2018-12-03T12:14:50.232Z,38.73
2018-12-03T12:17:20.375Z,39.46
2018-12-03T12:19:50.668Z,40.60
2018-12-03T12:22:20.867Z,40.36
2018-12-03T12:24:51.008Z,41.02
2018-12-03T12:27:21.422Z,41.48
2018-12-03T12:29:51.666Z,42.05
2018-12-03T12:32:21.928Z,41.97
2018-12-03T12:34:52.213Z,41.34
2018-12-03T12:37:22.678Z,41.55
2018-12-03T12:39:52.929Z,41.93
2018-12-03T12:42:23.270Z,41.68
2018-12-03T12:44:59.588Z,41.89
2018-12-03T12:47:29.485Z,41.73
2018-12-03T12:49:59.953Z,41.67
2018-12-03T12:52:30.121Z,40.43
2018-12-03T12:55:00.453Z,40.05
2018-12-03T12:57:30.837Z,39.31
2018-12-03T13:00:01.093Z,39.06
2018-12-03T13:02:31.458Z,39.38
2018-12-03T13:05:01.705Z,38.65
2018-12-03T13:07:32.101Z,38.37
2018-12-03T13:10:02.397Z,37.88
2018-12-03T13:12:32.600Z,37.10
2018-12-03T13:15:03.005Z,36.22
2018-12-03T13:17:33.396Z,35.15
2018-12-03T13:20:03.810Z,34.33
2018-12-03T13:22:37.876Z,33.99
2018-12-03T13:25:16.501Z,33.36
2018-12-03T13:27:46.969Z,32.41
2018-12-03T13:30:17.874Z,30.68
2018-12-03T13:32:48.617Z,29.58
2018-12-03T13:35:18.904Z,28.74
2018-12-03T13:37:49.077Z,27.84
2018-12-03T13:40:19.472Z,27.17
2018-12-03T13:42:49.861Z,26.57
2018-12-03T13:45:24.026Z,26.14
2018-12-03T13:47:56.278Z,25.47
2018-12-03T13:50:26.828Z,25.12
2018-12-03T13:52:57.357Z,23.87
2018-12-03T13:55:27.531Z,23.96
2018-12-03T13:57:57.955Z,24.75
2018-12-03T14:00:28.433Z,26.22
2018-12-03T14:03:08.433Z,27.63
2018-12-03T14:05:51.583Z,27.92
2018-12-03T14:09:50.949Z,28.33
2018-12-03T14:12:37.531Z,27.19
2018-12-03T14:15:27.557Z,25.55
2018-12-03T14:18:16.301Z,23.84
2018-12-03T14:20:49.686Z,22.24
2018-12-03T14:23:25.553Z,20.71
2018-12-03T14:25:55.969Z,19.19
2018-12-03T14:28:27.267Z,18.13
2018-12-03T14:30:57.668Z,17.04
2018-12-03T14:33:28.032Z,15.96
2018-12-03T14:35:58.513Z,15.48
2018-12-03T14:38:29.812Z,15.06
2018-12-03T14:41:00.197Z,14.50
2018-12-03T14:43:30.375Z,14.12
2018-12-03T14:46:00.840Z,13.86
2018-12-03T14:48:31.242Z,13.68
2018-12-03T14:51:01.451Z,13.53
2018-12-03T14:53:31.828Z,13.35
2018-12-03T14:56:02.241Z,13.18
2018-12-03T14:58:32.586Z,13.00
2018-12-03T15:01:02.893Z,12.88
2018-12-03T15:03:33.226Z,12.74
2018-12-03T15:06:03.607Z,12.61
2018-12-03T15:08:33.791Z,12.51
2018-12-03T15:11:04.185Z,12.37
2018-12-03T15:13:34.378Z,12.26
2018-12-03T15:16:04.841Z,12.09
2018-12-03T15:18:35.251Z,11.96
2018-12-03T15:21:05.523Z,11.79
2018-12-03T15:23:35.872Z,11.67
2018-12-03T15:26:06.384Z,11.52
2018-12-03T15:28:36.579Z,11.36
2018-12-03T15:31:06.909Z,11.40
2018-12-03T15:33:37.397Z,11.32
2018-12-03T15:36:07.605Z,11.24
2018-12-03T15:38:37.992Z,11.09
2018-12-03T15:41:09.060Z,11.03
2018-12-03T15:43:40.534Z,10.94
2018-12-03T15:46:10.877Z,10.86
2018-12-03T15:48:41.057Z,10.70
2018-12-03T15:51:11.626Z,10.56
2018-12-03T15:53:42.054Z,10.47
2018-12-03T15:56:12.447Z,10.31
2018-12-03T15:58:42.737Z,10.22
2018-12-03T16:01:14.490Z,10.17
2018-12-03T16:03:43.536Z,10.10
2018-12-03T16:06:13.991Z,10.05
2018-12-03T16:08:44.150Z,9.96
2018-12-03T16:11:14.522Z,9.92
2018-12-03T16:13:44.881Z,9.92
2018-12-03T16:16:15.197Z,9.95
2018-12-03T16:18:45.369Z,9.98
2018-12-03T16:21:15.722Z,9.93
2018-12-03T16:23:46.032Z,9.93
2018-12-03T16:26:16.471Z,9.94
2018-12-03T16:28:47.495Z,9.97
2018-12-03T16:31:17.801Z,9.91
2018-12-03T16:33:48.202Z,9.85
2018-12-03T16:36:18.597Z,9.87
2018-12-03T16:38:48.935Z,9.83
2018-12-03T16:41:19.083Z,9.83
2018-12-03T16:43:49.386Z,9.77
2018-12-03T16:46:19.735Z,9.87
2018-12-03T16:48:49.943Z,9.78
2018-12-03T16:51:20.303Z,9.65
2018-12-03T16:53:50.699Z,9.58
2018-12-03T16:56:20.781Z,9.72
2018-12-03T16:58:51.041Z,9.62
2018-12-03T17:01:21.365Z,9.52
2018-12-03T17:03:51.977Z,9.51
2018-12-03T17:06:22.509Z,9.41
2018-12-03T17:08:52.929Z,9.32
2018-12-03T17:11:23.236Z,9.29
2018-12-03T17:13:53.485Z,9.25
2018-12-03T17:16:23.794Z,9.31
2018-12-03T17:18:54.197Z,9.24
2018-12-03T17:22:04.264Z,9.20
2018-12-03T17:24:38.002Z,9.21
2018-12-03T17:27:08.528Z,9.23
2018-12-03T17:29:38.752Z,9.24
2018-12-03T17:32:09.048Z,9.24
2018-12-03T17:34:39.401Z,9.32
2018-12-03T17:37:09.775Z,9.39
2018-12-03T17:39:40.015Z,9.40
2018-12-03T17:42:10.244Z,9.44
2018-12-03T17:44:40.618Z,9.45
2018-12-03T17:47:11.022Z,9.48
2018-12-03T17:49:41.310Z,9.49
2018-12-03T17:52:11.686Z,9.50
2018-12-03T17:54:41.982Z,9.49
2018-12-03T17:57:12.552Z,9.52
2018-12-03T17:59:42.785Z,9.51
2018-12-03T18:02:13.180Z,9.48
2018-12-03T18:04:43.599Z,9.44
2018-12-03T18:07:14.044Z,9.45
2018-12-03T18:09:44.379Z,9.44
2018-12-03T18:12:14.956Z,9.40
2018-12-03T18:14:45.379Z,9.39
2018-12-03T18:17:15.835Z,9.36
2018-12-03T18:19:46.209Z,9.29
2018-12-03T18:22:16.534Z,9.27
2018-12-03T18:24:46.894Z,9.24
2018-12-03T18:27:17.236Z,9.25
2018-12-03T18:29:47.673Z,9.27
2018-12-03T18:32:17.994Z,9.20
2018-12-03T18:34:48.279Z,9.14
2018-12-03T18:37:18.755Z,9.18
2018-12-03T18:39:49.004Z,9.21
2018-12-03T18:42:19.336Z,9.24
2018-12-03T18:44:49.804Z,9.26
2018-12-03T18:47:20.101Z,9.28
2018-12-03T18:49:53.410Z,9.29
2018-12-03T18:52:24.585Z,9.30
2018-12-03T18:54:54.975Z,9.23
2018-12-03T18:57:25.426Z,9.18
2018-12-03T18:59:55.875Z,9.18
2018-12-03T19:02:26.186Z,9.18
2018-12-03T19:04:56.490Z,9.19
2018-12-03T19:07:26.902Z,9.16
2018-12-03T19:09:57.333Z,9.09
2018-12-03T19:12:27.562Z,9.04
2018-12-03T19:14:57.948Z,9.09
2018-12-03T19:17:28.334Z,9.15
2018-12-03T19:19:58.760Z,8.96
2018-12-03T19:22:29.181Z,8.96
2018-12-03T19:24:59.421Z,8.80
2018-12-03T19:27:29.717Z,8.82
2018-12-03T19:30:00.113Z,9.02
2018-12-03T19:32:30.512Z,8.83
2018-12-03T19:35:00.862Z,8.76
2018-12-03T19:37:31.149Z,8.71
2018-12-03T19:40:01.431Z,8.71
2018-12-03T19:42:31.810Z,8.68
2018-12-03T19:45:02.164Z,8.67
2018-12-03T19:47:32.383Z,8.63
2018-12-03T19:50:02.785Z,8.69
2018-12-03T19:52:33.197Z,8.67
2018-12-03T19:55:04.097Z,8.60
2018-12-03T19:57:35.803Z,8.59
2018-12-03T20:00:09.624Z,8.63
2018-12-03T20:02:40.018Z,8.56
2018-12-03T20:05:18.207Z,8.53
2018-12-03T20:07:48.534Z,8.57
2018-12-03T20:10:18.924Z,8.55
2018-12-03T20:12:49.283Z,8.53
2018-12-03T20:15:19.594Z,8.55
2018-12-03T20:17:49.997Z,8.56
2018-12-03T20:20:27.305Z,8.58
2018-12-03T20:23:04.367Z,8.61
2018-12-03T20:25:48.156Z,8.65
2018-12-03T20:28:26.045Z,8.68
2018-12-03T20:33:07.394Z,8.69
2018-12-03T20:36:19.806Z,8.68
2018-12-03T20:39:35.501Z,8.69
2018-12-03T20:42:06.437Z,8.68
2018-12-03T20:44:52.473Z,8.74
2018-12-03T20:47:30.134Z,8.81
2018-12-03T20:50:45.046Z,8.84
2018-12-03T20:53:19.249Z,8.83
2018-12-03T20:55:50.038Z,8.77
2018-12-03T20:58:20.715Z,8.77
2018-12-03T21:00:51.368Z,8.80
2018-12-03T21:03:21.595Z,8.73
2018-12-03T21:05:51.974Z,8.73
2018-12-03T21:08:22.485Z,8.67
2018-12-03T21:10:52.987Z,8.64
2018-12-03T21:13:23.541Z,8.57
2018-12-03T21:15:55.175Z,8.51
2018-12-03T21:18:26.021Z,8.46
2018-12-03T21:20:56.519Z,8.47
2018-12-03T21:23:27.113Z,8.43
2018-12-03T21:25:57.778Z,8.41
2018-12-03T21:28:28.358Z,8.37
2018-12-03T21:30:58.597Z,8.32
2018-12-03T21:33:29.031Z,8.27
2018-12-03T21:35:59.658Z,8.21
2018-12-03T21:38:30.037Z,8.17
2018-12-03T21:41:00.328Z,8.13
2018-12-03T21:43:30.718Z,8.12
2018-12-03T21:46:00.991Z,8.10
2018-12-03T21:48:31.385Z,8.07
2018-12-03T21:51:01.809Z,8.05
2018-12-03T21:53:32.437Z,8.03
2018-12-03T21:56:02.715Z,8.00
2018-12-03T21:58:32.929Z,7.99
2018-12-03T22:01:03.250Z,7.91
2018-12-03T22:03:33.513Z,7.86
2018-12-03T22:06:03.925Z,7.80
2018-12-03T22:08:34.486Z,7.72
2018-12-03T22:11:04.846Z,7.64
2018-12-03T22:13:35.194Z,7.60
2018-12-03T22:16:05.626Z,7.57
2018-12-03T22:18:36.000Z,7.49
2018-12-03T22:21:06.382Z,7.46
2018-12-03T22:23:36.804Z,7.43
2018-12-03T22:26:07.176Z,7.42
2018-12-03T22:28:37.659Z,7.40
2018-12-03T22:31:08.133Z,7.38
2018-12-03T22:33:38.792Z,7.36
2018-12-03T22:36:09.356Z,7.27
2018-12-03T22:38:39.625Z,7.21
2018-12-03T22:41:09.994Z,7.19
2018-12-03T22:43:40.575Z,7.16
2018-12-03T22:46:10.981Z,7.12
2018-12-03T22:48:41.419Z,7.08
2018-12-03T22:51:11.766Z,6.97
2018-12-03T22:53:42.136Z,6.95
2018-12-03T22:56:12.556Z,6.89
2018-12-03T22:58:42.997Z,6.82
2018-12-03T23:01:13.255Z,6.86
2018-12-03T23:03:43.572Z,6.82
2018-12-03T23:06:14.005Z,6.77
2018-12-03T23:08:44.148Z,6.80
2018-12-03T23:11:14.499Z,6.73
2018-12-03T23:13:44.816Z,6.67
2018-12-03T23:16:15.225Z,6.62
2018-12-03T23:18:45.476Z,6.62
2018-12-03T23:21:15.956Z,6.54
2018-12-03T23:23:46.230Z,6.42
2018-12-03T23:26:16.501Z,6.35
2018-12-03T23:28:46.791Z,6.27
2018-12-03T23:31:17.194Z,6.18
2018-12-03T23:33:47.700Z,6.18
2018-12-03T23:36:18.566Z,6.13
2018-12-03T23:38:48.848Z,6.11
2018-12-03T23:41:19.736Z,6.10
2018-12-03T23:43:49.944Z,6.07
2018-12-03T23:46:20.790Z,6.05
2018-12-03T23:48:51.008Z,6.03
2018-12-03T23:51:21.184Z,6.00
2018-12-03T23:53:51.376Z,5.93
2018-12-03T23:56:21.625Z,5.86
2018-12-03T23:58:52.091Z,5.84
