createdAt,value
2023-05-16T00:01:22.424Z,100.00
2023-05-16T00:03:49.652Z,100.00
2023-05-16T00:06:17.376Z,100.00
2023-05-16T00:08:44.504Z,100.00
2023-05-16T00:11:11.893Z,100.00
2023-05-16T00:13:39.133Z,100.00
2023-05-16T00:16:07.293Z,100.00
2023-05-16T00:18:37.794Z,100.00
2023-05-16T00:21:05.336Z,100.00
2023-05-16T00:23:33.055Z,100.00
2023-05-16T00:26:00.448Z,100.00
2023-05-16T00:28:27.689Z,100.00
2023-05-16T00:30:55.080Z,100.00
2023-05-16T00:33:23.895Z,100.00
2023-05-16T00:35:54.035Z,100.00
2023-05-16T00:38:21.361Z,100.00
2023-05-16T00:40:48.477Z,100.00
2023-05-16T00:43:15.721Z,100.00
2023-05-16T00:45:42.813Z,100.00
2023-05-16T00:48:10.778Z,100.00
2023-05-16T00:50:38.062Z,100.00
2023-05-16T00:53:06.161Z,100.00
2023-05-16T00:55:33.379Z,100.00
2023-05-16T00:58:01.458Z,100.00
2023-05-16T01:00:28.802Z,100.00
2023-05-16T01:02:56.564Z,100.00
2023-05-16T01:05:23.721Z,100.00
2023-05-16T01:07:50.836Z,100.00
2023-05-16T01:10:18.147Z,100.00
2023-05-16T01:13:05.087Z,100.00
2023-05-16T01:15:51.326Z,100.00
2023-05-16T01:18:45.200Z,100.00
2023-05-16T01:21:17.304Z,100.00
2023-05-16T01:24:03.769Z,100.00
2023-05-16T01:26:32.592Z,100.00
2023-05-16T01:29:01.247Z,100.00
2023-05-16T01:31:29.185Z,100.00
2023-05-16T01:33:56.247Z,100.00
2023-05-16T01:36:37.262Z,100.00
2023-05-16T01:39:22.429Z,100.00
2023-05-16T01:42:04.887Z,100.00
2023-05-16T01:44:43.672Z,100.00
2023-05-16T01:47:14.176Z,100.00
2023-05-16T01:49:54.853Z,100.00
2023-05-16T01:52:43.338Z,100.00
2023-05-16T01:55:15.455Z,100.00
2023-05-16T01:57:43.585Z,100.00
2023-05-16T02:00:11.773Z,100.00
2023-05-16T02:02:41.693Z,100.00
2023-05-16T02:05:09.666Z,100.00
2023-05-16T02:07:37.113Z,100.00
2023-05-16T02:10:05.238Z,100.00
2023-05-16T02:12:35.691Z,100.00
2023-05-16T02:15:03.059Z,100.00
2023-05-16T02:17:30.579Z,100.00
2023-05-16T02:19:58.113Z,100.00
2023-05-16T02:22:25.406Z,100.00
2023-05-16T02:24:54.107Z,100.00
2023-05-16T02:27:21.667Z,100.00
2023-05-16T02:29:48.948Z,100.00
2023-05-16T02:32:16.527Z,100.00
2023-05-16T02:34:43.835Z,100.00
2023-05-16T02:37:13.104Z,100.00
2023-05-16T02:39:40.833Z,100.00
2023-05-16T02:42:08.490Z,100.00
2023-05-16T02:44:35.694Z,100.00
2023-05-16T02:47:03.069Z,100.00
2023-05-16T02:49:30.449Z,100.00
2023-05-16T02:51:58.065Z,100.00
2023-05-16T02:54:25.626Z,100.00
2023-05-16T02:56:53.068Z,100.00
2023-05-16T02:59:20.712Z,100.00
2023-05-16T03:01:48.402Z,100.00
2023-05-16T03:04:15.735Z,100.00
2023-05-16T03:06:43.201Z,100.00
2023-05-16T03:09:10.456Z,100.00
2023-05-16T03:11:38.076Z,100.00
2023-05-16T03:14:07.976Z,100.00
2023-05-16T03:16:36.986Z,100.00
2023-05-16T03:19:04.444Z,100.00
2023-05-16T03:21:33.975Z,100.00
2023-05-16T03:24:02.788Z,100.00
2023-05-16T03:26:30.055Z,100.00
2023-05-16T03:28:57.241Z,100.00
2023-05-16T03:31:24.334Z,100.00
2023-05-16T03:33:51.880Z,100.00
2023-05-16T03:36:21.121Z,100.00
2023-05-16T03:38:48.536Z,100.00
2023-05-16T03:41:16.154Z,100.00
2023-05-16T03:43:43.509Z,100.00
2023-05-16T03:46:11.617Z,100.00
2023-05-16T03:48:38.972Z,100.00
2023-05-16T03:51:06.292Z,100.00
2023-05-16T03:53:33.550Z,100.00
2023-05-16T03:56:00.672Z,100.00
2023-05-16T03:58:27.914Z,100.00
2023-05-16T04:00:55.660Z,100.00
2023-05-16T04:03:28.846Z,100.00
2023-05-16T04:05:56.785Z,100.00
2023-05-16T04:08:24.030Z,100.00
2023-05-16T04:10:51.458Z,100.00
2023-05-16T04:13:19.189Z,100.00
2023-05-16T04:15:47.681Z,100.00
2023-05-16T04:18:14.862Z,100.00
2023-05-16T04:20:47.795Z,100.00
2023-05-16T04:23:15.143Z,100.00
2023-05-16T04:25:43.197Z,100.00
2023-05-16T04:28:13.782Z,100.00
2023-05-16T04:30:41.015Z,100.00
2023-05-16T04:33:08.848Z,100.00
2023-05-16T04:35:37.905Z,100.00
2023-05-16T04:38:05.122Z,100.00
2023-05-16T14:11:33.091Z,71.99
2023-05-16T14:14:00.433Z,72.20
2023-05-16T14:16:27.739Z,72.08
2023-05-16T14:18:55.004Z,72.14
2023-05-16T14:21:23.380Z,72.04
2023-05-16T14:23:50.780Z,72.22
2023-05-16T14:26:22.776Z,71.95
2023-05-16T14:28:50.097Z,72.32
2023-05-16T14:31:17.325Z,72.29
2023-05-16T14:33:44.526Z,72.18
2023-05-16T14:36:11.806Z,72.04
2023-05-16T14:38:39.001Z,72.18
2023-05-16T14:41:06.581Z,72.18
2023-05-16T14:43:33.859Z,72.22
2023-05-16T14:46:01.115Z,72.16
2023-05-16T14:48:28.417Z,72.07
2023-05-16T14:50:55.641Z,72.20
2023-05-16T14:53:23.570Z,72.14
2023-05-16T14:55:50.863Z,72.20
2023-05-16T14:58:18.111Z,71.94
2023-05-16T15:00:45.553Z,72.08
2023-05-16T15:03:15.062Z,72.09
2023-05-16T15:05:43.026Z,72.04
2023-05-16T15:08:10.561Z,72.04
2023-05-16T15:10:37.700Z,72.00
2023-05-16T15:13:05.390Z,71.96
2023-05-16T15:15:33.309Z,71.76
2023-05-16T15:18:00.757Z,71.83
2023-05-16T15:20:28.437Z,71.86
2023-05-16T15:22:55.831Z,71.89
2023-05-16T15:25:23.028Z,71.84
2023-05-16T15:27:50.274Z,71.94
2023-05-16T15:30:17.484Z,71.81
2023-05-16T15:32:45.015Z,71.68
2023-05-16T15:35:12.173Z,71.70
2023-05-16T15:37:42.864Z,71.79
2023-05-16T16:15:33.611Z,71.65
2023-05-16T16:18:01.601Z,71.68
2023-05-16T16:20:29.136Z,71.73
2023-05-16T16:22:56.540Z,71.82
2023-05-16T16:25:23.599Z,71.69
2023-05-16T16:27:51.906Z,71.87
2023-05-16T16:30:19.038Z,71.83
2023-05-16T16:32:48.899Z,71.78
2023-05-16T16:35:16.283Z,72.06
2023-05-16T16:37:54.584Z,72.04
2023-05-16T16:40:30.768Z,71.81
2023-05-16T16:47:52.720Z,72.12
2023-05-16T16:50:19.909Z,72.12
2023-05-16T16:52:47.993Z,72.42
2023-05-16T16:55:15.224Z,72.32
2023-05-16T16:57:42.916Z,72.43
2023-05-16T17:00:14.400Z,72.28
2023-05-16T17:02:42.010Z,72.20
2023-05-16T17:05:10.319Z,72.28
2023-05-16T17:07:37.727Z,72.31
2023-05-16T17:10:05.533Z,72.52
2023-05-16T17:12:34.804Z,72.43
2023-05-16T17:15:02.758Z,72.38
2023-05-16T17:17:29.862Z,72.28
2023-05-16T17:19:57.228Z,72.31
2023-05-16T17:22:24.572Z,72.55
2023-05-16T17:24:52.321Z,72.07
2023-05-16T17:27:19.478Z,72.42
2023-05-16T17:29:46.585Z,72.07
2023-05-16T17:32:13.937Z,72.14
2023-05-16T17:34:41.015Z,72.18
2023-05-16T17:37:10.772Z,72.05
2023-05-16T17:39:40.138Z,71.81
2023-05-16T17:42:07.904Z,71.61
2023-05-16T17:44:36.412Z,71.57
2023-05-16T17:47:04.716Z,71.61
2023-05-16T17:49:31.885Z,71.74
2023-05-16T17:52:00.836Z,71.28
2023-05-16T17:54:31.204Z,71.18
2023-05-16T17:56:58.834Z,71.24
2023-05-16T17:59:27.685Z,71.32
2023-05-16T18:01:58.106Z,71.36
2023-05-16T18:04:26.026Z,71.20
2023-05-16T18:06:53.342Z,71.04
2023-05-16T18:09:21.039Z,71.08
2023-05-16T18:11:48.224Z,70.37
2023-05-16T18:14:17.849Z,70.53
2023-05-16T18:16:49.203Z,70.98
2023-05-16T18:31:14.542Z,70.28
2023-05-16T18:33:42.588Z,70.06
2023-05-16T18:36:10.093Z,69.95
2023-05-16T18:38:37.217Z,70.24
2023-05-16T18:41:04.443Z,69.49
2023-05-16T18:43:35.385Z,69.43
2023-05-16T18:46:41.766Z,69.25
2023-05-16T18:49:08.880Z,69.49
2023-05-16T18:51:36.542Z,69.19
2023-05-16T18:54:06.838Z,69.25
2023-05-16T18:56:34.873Z,69.31
2023-05-16T18:59:02.060Z,69.57
2023-05-16T19:01:29.302Z,69.29
2023-05-16T19:03:56.954Z,68.77
2023-05-16T19:06:24.204Z,69.01
2023-05-16T19:08:51.613Z,68.92
2023-05-16T19:11:18.831Z,69.29
2023-05-16T19:13:46.134Z,68.80
2023-05-16T19:16:13.418Z,69.02
2023-05-16T19:18:40.848Z,69.28
2023-05-16T19:21:08.160Z,68.83
2023-05-16T19:23:35.387Z,68.99
2023-05-16T19:26:02.420Z,69.02
2023-05-16T19:28:30.740Z,69.17
2023-05-16T19:30:58.213Z,69.06
2023-05-16T19:33:29.206Z,69.02
2023-05-16T19:35:57.918Z,68.69
2023-05-16T19:38:26.034Z,68.88
2023-05-16T19:40:53.798Z,68.61
2023-05-16T19:43:22.136Z,68.92
2023-05-16T19:45:50.416Z,69.10
2023-05-16T19:48:20.202Z,69.06
2023-05-16T19:50:47.484Z,68.95
2023-05-16T19:53:14.697Z,68.73
2023-05-16T19:55:41.897Z,69.13
2023-05-16T19:58:09.493Z,69.00
2023-05-16T20:00:37.187Z,69.00
2023-05-16T20:03:04.509Z,69.01
2023-05-16T20:05:31.635Z,68.82
2023-05-16T20:07:59.340Z,69.33
2023-05-16T20:10:26.719Z,69.39
2023-05-16T20:12:53.814Z,69.46
2023-05-16T20:15:21.642Z,69.78
2023-05-16T20:17:49.084Z,69.50
2023-05-16T20:20:16.589Z,69.84
2023-05-16T20:22:43.863Z,69.66
2023-05-16T20:25:11.959Z,69.66
2023-05-16T20:27:39.507Z,69.99
2023-05-16T20:30:07.857Z,70.03
2023-05-16T20:32:35.126Z,69.85
2023-05-16T20:35:04.584Z,69.98
2023-05-16T20:37:31.754Z,69.40
2023-05-16T20:39:58.840Z,70.16
2023-05-16T20:42:26.100Z,69.57
2023-05-16T20:44:53.213Z,69.98
2023-05-16T20:47:20.596Z,69.91
2023-05-16T20:49:47.865Z,70.50
2023-05-16T20:52:15.121Z,70.67
2023-05-16T20:54:42.412Z,70.20
2023-05-16T20:57:09.648Z,70.39
2023-05-16T20:59:37.883Z,70.59
2023-05-16T21:02:06.402Z,70.17
2023-05-16T21:04:39.477Z,70.57
2023-05-16T21:07:08.333Z,70.61
2023-05-16T21:09:37.186Z,70.85
2023-05-16T21:12:04.896Z,70.73
2023-05-16T21:14:32.013Z,70.95
2023-05-16T21:16:59.105Z,71.08
2023-05-16T21:19:26.733Z,70.99
