createdAt,value
2018-12-17T00:00:47.721Z,1.50
2018-12-17T00:03:17.375Z,1.50
2018-12-17T00:05:47.153Z,1.50
2018-12-17T00:08:16.918Z,1.50
2018-12-17T00:10:44.480Z,1.50
2018-12-17T00:13:12.136Z,1.50
2018-12-17T00:15:40.062Z,1.50
2018-12-17T00:18:07.578Z,1.50
2018-12-17T00:20:35.130Z,1.50
2018-12-17T00:23:02.845Z,1.50
2018-12-17T00:25:32.543Z,1.50
2018-12-17T00:28:00.096Z,1.40
2018-12-17T00:30:27.989Z,1.40
2018-12-17T00:32:55.545Z,1.40
2018-12-17T00:35:23.140Z,1.30
2018-12-17T00:37:51.474Z,1.30
2018-12-17T00:40:19.233Z,1.20
2018-12-17T00:42:47.942Z,1.20
2018-12-17T00:45:15.514Z,1.20
2018-12-17T00:47:43.054Z,1.10
2018-12-17T00:50:10.692Z,1.10
2018-12-17T00:52:38.380Z,1.10
2018-12-17T00:55:06.076Z,1.00
2018-12-17T00:57:33.781Z,0.90
2018-12-17T01:00:01.457Z,0.90
2018-12-17T01:02:31.126Z,0.90
2018-12-17T01:04:59.462Z,0.80
2018-12-17T01:07:30.820Z,0.80
2018-12-17T01:09:58.538Z,0.70
2018-12-17T01:12:26.341Z,0.70
2018-12-17T01:14:54.022Z,0.70
2018-12-17T01:17:21.608Z,0.60
2018-12-17T01:19:49.250Z,0.50
2018-12-17T01:22:16.829Z,0.50
2018-12-17T01:24:44.495Z,0.50
2018-12-17T01:27:12.366Z,0.40
2018-12-17T01:29:39.935Z,0.40
2018-12-17T01:32:07.522Z,0.40
2018-12-17T01:34:35.089Z,0.40
2018-12-17T01:37:02.715Z,0.30
2018-12-17T01:39:30.597Z,0.30
2018-12-17T01:41:58.195Z,0.30
2018-12-17T01:44:25.763Z,0.30
2018-12-17T01:46:53.413Z,0.30
2018-12-17T01:49:20.944Z,0.20
2018-12-17T01:51:48.697Z,0.30
2018-12-17T01:54:16.488Z,0.20
2018-12-17T01:56:44.017Z,0.20
2018-12-17T01:59:11.530Z,0.20
2018-12-17T02:01:39.390Z,0.10
2018-12-17T02:04:07.099Z,0.10
2018-12-17T02:06:34.845Z,0.10
2018-12-17T02:09:03.387Z,0.10
2018-12-17T02:11:33.186Z,0.10
2018-12-17T02:14:01.107Z,0.10
2018-12-17T02:16:28.642Z,0.00
2018-12-17T02:18:56.644Z,0.00
2018-12-17T02:21:24.282Z,0.00
2018-12-17T02:23:51.972Z,0.00
2018-12-17T02:26:19.739Z,0.00
2018-12-17T02:28:47.466Z,0.00
2018-12-17T02:31:15.016Z,-0.10
2018-12-17T02:33:42.839Z,-0.10
2018-12-17T02:36:10.401Z,-0.10
2018-12-17T02:38:37.899Z,-0.10
2018-12-17T02:41:05.444Z,-0.10
2018-12-17T02:43:35.108Z,-0.10
2018-12-17T02:46:03.451Z,-0.20
2018-12-17T02:48:31.273Z,-0.20
2018-12-17T02:50:58.879Z,-0.20
2018-12-17T02:53:26.471Z,-0.20
2018-12-17T02:55:54.022Z,-0.20
2018-12-17T02:58:21.586Z,-0.30
2018-12-17T03:00:49.456Z,-0.30
2018-12-17T03:03:17.012Z,-0.30
2018-12-17T03:05:44.732Z,-0.30
2018-12-17T03:08:12.331Z,-0.30
2018-12-17T03:10:40.028Z,-0.40
2018-12-17T03:13:07.621Z,-0.40
2018-12-17T03:15:35.200Z,-0.40
2018-12-17T03:18:04.433Z,-0.40
2018-12-17T03:20:32.092Z,-0.50
2018-12-17T03:22:59.673Z,-0.50
2018-12-17T03:25:27.233Z,-0.50
2018-12-17T03:27:54.981Z,-0.50
2018-12-17T03:30:22.843Z,-0.60
2018-12-17T03:32:50.559Z,-0.60
2018-12-17T03:35:18.222Z,-0.60
2018-12-17T03:37:45.789Z,-0.60
2018-12-17T03:40:13.325Z,-0.70
2018-12-17T03:42:41.114Z,-0.70
2018-12-17T03:45:08.822Z,-0.70
2018-12-17T03:47:37.717Z,-0.70
2018-12-17T03:50:07.561Z,-0.70
2018-12-17T03:52:36.187Z,-0.70
2018-12-17T03:55:04.170Z,-0.70
2018-12-17T03:57:31.724Z,-0.70
2018-12-17T03:59:59.633Z,-0.70
2018-12-17T04:02:27.274Z,-0.60
2018-12-17T04:04:55.176Z,-0.70
2018-12-17T04:07:22.995Z,-0.70
2018-12-17T04:09:50.947Z,-0.70
2018-12-17T04:12:18.750Z,-0.70
2018-12-17T04:14:46.409Z,-0.70
2018-12-17T04:17:14.105Z,-0.70
2018-12-17T04:19:41.797Z,-0.70
2018-12-17T04:22:09.406Z,-0.70
2018-12-17T04:24:37.092Z,-0.70
2018-12-17T04:27:04.770Z,-0.70
2018-12-17T04:29:32.339Z,-0.80
2018-12-17T04:32:00.008Z,-0.70
2018-12-17T04:34:27.834Z,-0.80
2018-12-17T04:36:55.521Z,-0.80
2018-12-17T04:39:23.238Z,-0.80
2018-12-17T04:41:51.024Z,-0.80
2018-12-17T04:44:18.610Z,-0.80
2018-12-17T04:46:46.530Z,-0.80
2018-12-17T04:49:14.160Z,-0.80
2018-12-17T04:51:41.964Z,-0.80
2018-12-17T04:54:09.505Z,-0.80
2018-12-17T04:56:37.120Z,-0.80
2018-12-17T04:59:04.908Z,-0.80
2018-12-17T05:01:32.863Z,-0.80
2018-12-17T05:04:00.448Z,-0.80
2018-12-17T05:06:28.082Z,-0.80
2018-12-17T05:08:55.635Z,-0.80
2018-12-17T05:11:23.108Z,-0.80
2018-12-17T05:13:51.016Z,-0.80
2018-12-17T05:16:18.615Z,-0.80
2018-12-17T05:18:46.272Z,-0.80
2018-12-17T05:21:13.876Z,-0.80
2018-12-17T05:23:41.684Z,-0.80
2018-12-17T05:26:09.290Z,-0.80
2018-12-17T05:28:36.878Z,-0.80
2018-12-17T05:31:04.451Z,-0.80
2018-12-17T05:33:31.973Z,-0.80
2018-12-17T05:36:00.073Z,-0.80
2018-12-17T05:38:27.581Z,-0.80
2018-12-17T05:40:55.873Z,-0.80
2018-12-17T05:43:23.506Z,-0.70
2018-12-17T05:45:51.137Z,-0.70
2018-12-17T05:48:18.858Z,-0.60
2018-12-17T05:50:47.428Z,-0.60
2018-12-17T05:53:15.045Z,-0.60
2018-12-17T05:55:44.230Z,-0.60
2018-12-17T05:58:12.014Z,-0.60
2018-12-17T06:00:39.556Z,-0.60
2018-12-17T06:03:07.185Z,-0.60
2018-12-17T06:05:34.932Z,-0.60
2018-12-17T06:08:02.744Z,-0.60
2018-12-17T06:10:30.455Z,-0.60
2018-12-17T06:12:58.066Z,-0.60
2018-12-17T06:15:25.986Z,-0.60
2018-12-17T06:17:54.412Z,-0.60
2018-12-17T06:20:22.735Z,-0.60
2018-12-17T06:22:50.694Z,-0.50
2018-12-17T06:25:18.462Z,-0.50
2018-12-17T06:27:46.389Z,-0.50
2018-12-17T06:30:14.120Z,-0.50
2018-12-17T06:32:41.691Z,-0.60
2018-12-17T06:35:09.202Z,-0.60
2018-12-17T06:37:37.555Z,-0.60
2018-12-17T06:40:10.137Z,-0.50
2018-12-17T06:42:35.182Z,-0.50
2018-12-17T06:45:03.362Z,-0.50
2018-12-17T06:47:30.899Z,-0.60
2018-12-17T06:49:58.456Z,-0.60
2018-12-17T06:52:26.069Z,-0.60
2018-12-17T06:54:54.970Z,-0.60
2018-12-17T06:57:23.022Z,-0.60
2018-12-17T06:59:50.835Z,-0.60
2018-12-17T07:02:18.730Z,-0.60
2018-12-17T07:04:46.287Z,-0.60
2018-12-17T07:07:14.035Z,-0.60
2018-12-17T07:09:41.752Z,-0.60
2018-12-17T07:12:09.355Z,-0.60
2018-12-17T07:14:36.939Z,-0.70
2018-12-17T07:17:04.490Z,-0.70
2018-12-17T07:19:32.060Z,-0.70
2018-12-17T07:21:59.654Z,-0.70
2018-12-17T07:24:27.158Z,-0.70
2018-12-17T07:26:54.735Z,-0.70
2018-12-17T07:29:22.304Z,-0.70
2018-12-17T07:31:50.062Z,-0.80
2018-12-17T07:34:17.724Z,-0.80
2018-12-17T07:36:45.246Z,-0.70
2018-12-17T07:39:12.802Z,-0.80
2018-12-17T07:41:40.393Z,-0.80
2018-12-17T07:44:07.924Z,-0.80
2018-12-17T07:46:35.487Z,-0.80
2018-12-17T07:49:03.131Z,-0.80
2018-12-17T07:51:31.803Z,-0.80
2018-12-17T07:53:59.363Z,-0.80
2018-12-17T07:56:27.127Z,-0.70
2018-12-17T07:58:54.802Z,-0.70
2018-12-17T08:01:22.503Z,-0.70
2018-12-17T08:03:50.269Z,-0.80
2018-12-17T08:06:17.862Z,-0.70
2018-12-17T08:08:45.598Z,-0.70
2018-12-17T08:11:13.318Z,-0.70
2018-12-17T08:13:42.661Z,-0.60
2018-12-17T08:16:10.527Z,-0.60
2018-12-17T08:18:38.157Z,-0.50
2018-12-17T08:21:05.725Z,-0.50
2018-12-17T08:23:33.286Z,-0.40
2018-12-17T08:26:00.916Z,-0.40
2018-12-17T08:28:28.916Z,-0.30
2018-12-17T08:30:56.756Z,-0.30
2018-12-17T08:33:24.443Z,-0.20
2018-12-17T08:35:51.991Z,-0.20
2018-12-17T08:38:19.548Z,-0.20
2018-12-17T08:40:47.165Z,-0.10
2018-12-17T08:43:14.645Z,-0.10
2018-12-17T08:45:42.190Z,-0.10
2018-12-17T08:48:09.891Z,0.00
2018-12-17T08:50:37.470Z,0.00
2018-12-17T08:53:05.216Z,0.10
2018-12-17T08:55:32.846Z,0.10
2018-12-17T08:58:00.558Z,0.20
2018-12-17T09:00:28.169Z,0.20
2018-12-17T09:02:55.844Z,0.20
2018-12-17T09:05:23.434Z,0.30
2018-12-17T09:07:52.492Z,0.30
2018-12-17T09:10:20.078Z,0.30
2018-12-17T09:12:47.686Z,0.30
2018-12-17T09:15:15.507Z,0.40
2018-12-17T09:17:43.122Z,0.40
2018-12-17T09:20:10.848Z,0.40
2018-12-17T09:22:38.737Z,0.50
2018-12-17T09:25:06.808Z,0.50
2018-12-17T09:27:34.528Z,0.60
2018-12-17T09:30:02.638Z,0.60
2018-12-17T09:32:32.166Z,0.70
2018-12-17T09:34:59.775Z,0.70
2018-12-17T09:37:27.534Z,0.80
2018-12-17T09:39:55.101Z,0.90
2018-12-17T09:42:22.640Z,1.00
2018-12-17T09:44:50.319Z,1.10
2018-12-17T09:47:18.173Z,1.20
2018-12-17T09:49:46.045Z,1.30
2018-12-17T09:52:13.613Z,1.40
2018-12-17T09:54:41.174Z,1.50
2018-12-17T09:57:08.764Z,1.50
2018-12-17T09:59:36.303Z,1.60
2018-12-17T10:02:03.890Z,1.70
2018-12-17T10:04:31.946Z,1.70
2018-12-17T10:06:59.536Z,1.80
2018-12-17T10:09:27.324Z,1.80
2018-12-17T10:11:54.925Z,1.90
2018-12-17T10:14:22.561Z,1.90
2018-12-17T10:16:50.315Z,2.00
2018-12-17T10:19:17.881Z,2.10
2018-12-17T10:21:45.529Z,2.10
2018-12-17T10:24:13.248Z,2.20
2018-12-17T10:26:40.909Z,2.20
2018-12-17T10:29:09.111Z,2.30
2018-12-17T10:31:36.826Z,2.40
2018-12-17T10:34:04.462Z,2.50
2018-12-17T10:36:32.227Z,2.60
2018-12-17T10:38:59.853Z,2.70
2018-12-17T10:41:27.533Z,2.70
2018-12-17T10:43:57.191Z,2.80
2018-12-17T10:46:24.739Z,2.90
2018-12-17T10:48:52.376Z,2.90
2018-12-17T10:51:21.125Z,3.00
2018-12-17T10:53:48.746Z,3.00
2018-12-17T10:56:16.338Z,3.10
2018-12-17T10:58:43.901Z,3.10
2018-12-17T11:01:17.161Z,3.20
2018-12-17T11:03:49.211Z,3.20
2018-12-17T11:06:20.041Z,3.30
2018-12-17T11:08:49.805Z,3.30
2018-12-17T11:11:17.820Z,3.40
2018-12-17T11:13:45.936Z,3.40
2018-12-17T11:16:13.599Z,3.50
2018-12-17T11:18:41.205Z,3.50
2018-12-17T11:21:08.779Z,3.60
2018-12-17T11:23:36.339Z,3.70
2018-12-17T11:26:03.981Z,3.70
2018-12-17T11:28:31.713Z,3.70
2018-12-17T11:30:59.529Z,3.80
2018-12-17T11:33:27.209Z,3.80
2018-12-17T11:35:54.932Z,3.90
2018-12-17T11:38:22.494Z,3.90
2018-12-17T11:40:50.185Z,3.90
2018-12-17T11:43:17.785Z,4.00
2018-12-17T11:45:45.569Z,4.00
2018-12-17T11:48:13.191Z,4.10
2018-12-17T11:50:40.850Z,4.10
2018-12-17T11:53:08.570Z,4.10
2018-12-17T11:55:36.465Z,4.10
2018-12-17T11:58:11.882Z,4.10
2018-12-17T12:00:53.638Z,4.10
2018-12-17T12:03:17.866Z,4.20
2018-12-17T12:05:45.540Z,4.20
2018-12-17T12:08:13.246Z,4.20
2018-12-17T12:10:41.950Z,4.20
2018-12-17T12:13:09.629Z,4.20
2018-12-17T12:15:37.209Z,4.30
2018-12-17T12:18:04.778Z,4.30
2018-12-17T12:20:32.354Z,4.30
2018-12-17T12:22:59.896Z,4.40
2018-12-17T12:25:27.564Z,4.40
2018-12-17T12:27:55.338Z,4.40
2018-12-17T12:30:22.955Z,4.50
2018-12-17T12:32:50.992Z,4.50
2018-12-17T12:35:18.783Z,4.50
2018-12-17T12:37:46.302Z,4.50
2018-12-17T12:40:14.181Z,4.60
2018-12-17T12:42:41.719Z,4.60
2018-12-17T12:45:09.450Z,4.60
2018-12-17T12:47:37.190Z,4.60
2018-12-17T12:50:05.936Z,4.60
2018-12-17T12:52:33.619Z,4.60
2018-12-17T12:55:01.170Z,4.60
2018-12-17T12:57:28.932Z,4.60
2018-12-17T12:59:56.476Z,4.70
2018-12-17T13:02:24.085Z,4.60
2018-12-17T13:04:51.668Z,4.60
2018-12-17T13:07:19.260Z,4.60
2018-12-17T13:09:46.779Z,4.60
2018-12-17T13:12:14.412Z,4.60
2018-12-17T13:14:42.013Z,4.60
2018-12-17T13:17:15.444Z,4.60
2018-12-17T13:19:43.037Z,4.70
2018-12-17T13:22:10.601Z,4.60
2018-12-17T13:24:38.411Z,4.70
2018-12-17T13:27:05.963Z,4.60
2018-12-17T13:29:33.814Z,4.60
2018-12-17T13:32:01.427Z,4.60
2018-12-17T13:34:29.204Z,4.60
2018-12-17T13:36:57.746Z,4.60
2018-12-17T13:39:25.476Z,4.60
2018-12-17T13:41:53.154Z,4.60
2018-12-17T13:44:20.910Z,4.60
2018-12-17T13:46:48.437Z,4.50
2018-12-17T13:49:16.349Z,4.50
2018-12-17T13:51:49.494Z,4.50
2018-12-17T13:54:17.466Z,4.60
2018-12-17T13:56:45.160Z,4.60
2018-12-17T13:59:12.791Z,4.60
2018-12-17T14:01:40.323Z,4.60
2018-12-17T14:04:08.256Z,4.60
2018-12-17T14:06:36.565Z,4.60
2018-12-17T14:09:06.031Z,4.50
2018-12-17T14:11:35.968Z,4.60
2018-12-17T14:14:03.718Z,4.60
2018-12-17T14:16:36.848Z,4.60
2018-12-17T14:19:10.067Z,4.60
2018-12-17T14:21:43.234Z,4.60
2018-12-17T14:24:11.052Z,4.60
2018-12-17T14:26:38.751Z,4.60
2018-12-17T14:29:06.338Z,4.70
2018-12-17T14:31:33.891Z,4.70
2018-12-17T14:34:01.620Z,4.70
2018-12-17T14:36:29.202Z,4.70
2018-12-17T14:38:56.828Z,4.70
2018-12-17T14:41:24.389Z,4.70
2018-12-17T14:43:54.036Z,4.70
2018-12-17T14:46:21.596Z,4.70
2018-12-17T14:48:49.108Z,4.70
2018-12-17T14:51:16.980Z,4.70
2018-12-17T14:53:44.694Z,4.70
2018-12-17T14:56:12.585Z,4.70
2018-12-17T14:58:44.450Z,4.60
2018-12-17T15:01:09.792Z,4.60
2018-12-17T15:03:37.794Z,4.60
2018-12-17T15:06:05.336Z,4.60
2018-12-17T15:08:32.972Z,4.60
2018-12-17T15:11:00.558Z,4.60
2018-12-17T15:13:28.387Z,4.60
2018-12-17T15:15:56.287Z,4.50
2018-12-17T15:18:23.889Z,4.50
2018-12-17T15:20:51.880Z,4.50
2018-12-17T15:23:19.648Z,4.50
2018-12-17T15:25:47.520Z,4.50
2018-12-17T15:28:15.094Z,4.50
2018-12-17T15:30:42.873Z,4.50
2018-12-17T15:33:10.766Z,4.50
2018-12-17T15:35:38.319Z,4.40
2018-12-17T15:38:05.992Z,4.40
2018-12-17T15:40:33.857Z,4.40
2018-12-17T15:43:01.442Z,4.40
2018-12-17T15:45:29.062Z,4.40
2018-12-17T15:47:56.694Z,4.40
2018-12-17T15:50:30.922Z,4.40
2018-12-17T15:52:58.489Z,4.40
2018-12-17T15:55:25.974Z,4.40
2018-12-17T15:57:53.780Z,4.40
2018-12-17T16:00:21.350Z,4.40
2018-12-17T16:02:48.899Z,4.40
2018-12-17T16:05:16.506Z,4.30
2018-12-17T16:07:44.069Z,4.30
2018-12-17T16:10:11.974Z,4.30
2018-12-17T16:12:39.509Z,4.30
2018-12-17T16:15:07.350Z,4.30
2018-12-17T16:17:35.401Z,4.30
2018-12-17T16:20:03.508Z,4.20
2018-12-17T16:22:31.554Z,4.30
2018-12-17T16:24:59.389Z,4.30
2018-12-17T16:27:26.956Z,4.20
2018-12-17T16:29:54.606Z,4.20
2018-12-17T16:32:22.160Z,4.20
2018-12-17T16:34:49.680Z,4.20
2018-12-17T16:37:17.395Z,4.20
2018-12-17T16:39:44.970Z,4.20
2018-12-17T16:42:12.557Z,4.20
2018-12-17T16:44:40.240Z,4.20
2018-12-17T16:47:07.870Z,4.20
2018-12-17T16:49:35.518Z,4.30
2018-12-17T16:52:03.155Z,4.30
2018-12-17T16:54:30.707Z,4.30
2018-12-17T16:56:58.322Z,4.30
2018-12-17T16:59:26.255Z,4.30
2018-12-17T17:01:53.803Z,4.20
2018-12-17T17:04:21.516Z,4.20
2018-12-17T17:06:49.090Z,4.20
2018-12-17T17:09:17.647Z,4.20
2018-12-17T17:11:45.448Z,4.20
2018-12-17T17:14:13.050Z,4.10
2018-12-17T17:16:40.738Z,4.10
2018-12-17T17:19:08.333Z,4.10
2018-12-17T17:21:36.584Z,4.10
2018-12-17T17:24:04.137Z,4.10
2018-12-17T17:26:31.809Z,4.00
2018-12-17T17:29:02.595Z,4.00
2018-12-17T17:31:30.160Z,4.00
2018-12-17T17:33:57.670Z,4.00
2018-12-17T17:36:25.194Z,4.00
2018-12-17T17:38:53.841Z,3.90
2018-12-17T17:41:21.576Z,3.90
2018-12-17T17:43:49.190Z,3.90
2018-12-17T17:46:16.708Z,3.90
2018-12-17T17:48:44.347Z,3.90
2018-12-17T17:51:12.158Z,3.80
2018-12-17T17:53:39.814Z,3.80
2018-12-17T17:56:07.425Z,3.80
2018-12-17T17:58:35.161Z,3.80
2018-12-17T18:01:03.182Z,3.80
2018-12-17T18:03:30.702Z,3.80
2018-12-17T18:05:58.232Z,3.80
2018-12-17T18:08:27.046Z,3.80
2018-12-17T18:10:54.909Z,3.80
2018-12-17T18:13:22.462Z,3.80
2018-12-17T18:15:50.031Z,3.80
2018-12-17T18:18:17.719Z,3.80
2018-12-17T18:20:45.320Z,3.80
2018-12-17T18:23:13.236Z,3.80
2018-12-17T18:25:42.172Z,3.80
2018-12-17T18:28:10.824Z,3.80
2018-12-17T18:30:38.424Z,3.80
2018-12-17T18:33:05.943Z,3.80
2018-12-17T18:35:33.814Z,3.80
2018-12-17T18:38:01.647Z,3.80
2018-12-17T18:40:29.641Z,3.80
2018-12-17T18:42:57.219Z,3.80
2018-12-17T18:45:24.837Z,3.80
2018-12-17T18:47:52.558Z,3.80
2018-12-17T18:50:20.459Z,3.90
2018-12-17T18:52:48.126Z,3.90
2018-12-17T18:55:15.678Z,3.90
2018-12-17T18:57:43.238Z,3.90
2018-12-17T19:00:11.326Z,3.90
2018-12-17T19:02:39.487Z,3.90
2018-12-17T19:05:07.222Z,3.90
2018-12-17T19:07:35.155Z,3.90
2018-12-17T19:10:03.777Z,4.00
2018-12-17T19:12:31.561Z,4.00
2018-12-17T19:14:59.187Z,3.90
2018-12-17T19:17:26.699Z,3.90
2018-12-17T19:19:54.598Z,4.00
2018-12-17T19:22:23.487Z,4.00
2018-12-17T19:24:51.386Z,3.90
2018-12-17T19:27:19.005Z,3.90
2018-12-17T19:29:46.806Z,3.90
2018-12-17T19:32:14.752Z,3.90
2018-12-17T19:34:42.351Z,3.90
2018-12-17T19:37:10.082Z,4.00
2018-12-17T19:39:37.933Z,4.00
2018-12-17T19:42:05.556Z,3.90
2018-12-17T19:44:33.118Z,3.90
2018-12-17T19:47:00.613Z,3.90
2018-12-17T19:49:28.298Z,4.00
2018-12-17T19:51:55.812Z,3.90
2018-12-17T19:54:23.358Z,3.90
2018-12-17T19:56:51.054Z,3.90
2018-12-17T19:59:18.605Z,3.90
2018-12-17T20:01:46.363Z,3.90
2018-12-17T20:04:14.029Z,3.90
2018-12-17T20:06:41.670Z,3.90
2018-12-17T20:09:09.211Z,3.90
2018-12-17T20:11:37.932Z,3.90
2018-12-17T20:14:05.579Z,3.90
2018-12-17T20:16:33.306Z,3.90
2018-12-17T20:19:00.853Z,3.90
2018-12-17T20:21:28.581Z,3.90
2018-12-17T20:23:56.134Z,3.90
2018-12-17T20:26:23.676Z,3.90
2018-12-17T20:28:51.658Z,3.90
2018-12-17T20:31:19.247Z,3.90
2018-12-17T20:33:46.938Z,3.90
2018-12-17T20:36:14.642Z,3.90
2018-12-17T20:38:42.154Z,3.90
2018-12-17T20:41:09.724Z,3.90
2018-12-17T20:43:37.433Z,3.90
2018-12-17T20:46:04.982Z,3.90
2018-12-17T20:48:32.486Z,3.90
2018-12-17T20:51:00.092Z,3.90
2018-12-17T20:53:27.951Z,3.90
2018-12-17T20:55:55.544Z,3.90
2018-12-17T20:58:23.106Z,3.80
2018-12-17T21:00:51.002Z,3.80
2018-12-17T21:03:18.731Z,3.80
2018-12-17T21:05:46.278Z,3.80
2018-12-17T21:08:13.859Z,3.80
2018-12-17T21:10:41.520Z,3.80
2018-12-17T21:13:09.053Z,3.80
2018-12-17T21:15:36.628Z,3.80
2018-12-17T21:18:04.195Z,3.80
2018-12-17T21:20:31.696Z,3.80
2018-12-17T21:22:59.368Z,3.80
2018-12-17T21:25:26.945Z,3.80
2018-12-17T21:27:54.602Z,3.80
2018-12-17T21:30:22.169Z,3.70
2018-12-17T21:32:49.995Z,3.70
2018-12-17T21:35:17.584Z,3.70
2018-12-17T21:37:45.152Z,3.70
2018-12-17T21:40:12.726Z,3.70
2018-12-17T21:42:40.532Z,3.70
2018-12-17T21:45:08.176Z,3.60
2018-12-17T21:47:35.861Z,3.60
2018-12-17T21:50:04.604Z,3.60
2018-12-17T21:52:32.311Z,3.60
2018-12-17T21:55:00.050Z,3.50
2018-12-17T21:57:27.595Z,3.50
2018-12-17T21:59:55.175Z,3.50
2018-12-17T22:02:22.828Z,3.50
2018-12-17T22:04:50.586Z,3.50
2018-12-17T22:07:18.242Z,3.50
2018-12-17T22:09:46.035Z,3.50
2018-12-17T22:12:13.930Z,3.50
2018-12-17T22:14:41.663Z,3.50
2018-12-17T22:17:09.319Z,3.50
2018-12-17T22:19:37.094Z,3.50
2018-12-17T22:22:04.994Z,3.50
2018-12-17T22:24:32.614Z,3.50
2018-12-17T22:27:00.249Z,3.50
2018-12-17T22:29:27.939Z,3.50
2018-12-17T22:31:55.682Z,3.50
2018-12-17T22:34:23.344Z,3.50
2018-12-17T22:36:51.250Z,3.50
2018-12-17T22:39:18.909Z,3.50
2018-12-17T22:41:46.435Z,3.50
2018-12-17T22:44:14.068Z,3.50
2018-12-17T22:46:41.706Z,3.50
2018-12-17T22:49:09.567Z,3.50
2018-12-17T22:51:37.645Z,3.50
2018-12-17T22:54:05.375Z,3.50
2018-12-17T22:56:32.936Z,3.50
2018-12-17T22:59:00.630Z,3.40
2018-12-17T23:01:28.400Z,3.40
2018-12-17T23:03:56.167Z,3.30
2018-12-17T23:06:23.865Z,3.30
2018-12-17T23:09:01.653Z,3.30
2018-12-17T23:11:48.598Z,3.20
2018-12-17T23:14:27.538Z,3.10
2018-12-17T23:17:07.735Z,3.10
2018-12-17T23:19:45.670Z,3.00
2018-12-17T23:22:15.503Z,3.00
2018-12-17T23:24:45.114Z,3.00
2018-12-17T23:27:13.048Z,3.00
2018-12-17T23:29:41.012Z,3.00
2018-12-17T23:32:08.535Z,3.00
2018-12-17T23:34:37.426Z,2.90
2018-12-17T23:37:04.955Z,2.90
2018-12-17T23:39:32.503Z,2.80
2018-12-17T23:42:00.085Z,2.90
2018-12-17T23:44:27.871Z,2.90
2018-12-17T23:46:55.418Z,2.90
2018-12-17T23:49:22.930Z,2.90
2018-12-17T23:51:50.482Z,2.90
2018-12-17T23:54:18.072Z,2.90
2018-12-17T23:56:45.834Z,2.90
2018-12-17T23:59:13.437Z,2.90
