createdAt,value
2022-09-09T00:00:16.445Z,17.19
2022-09-09T00:03:18.739Z,17.32
2022-09-09T00:06:18.904Z,17.47
2022-09-09T00:09:01.661Z,17.53
2022-09-09T00:12:01.809Z,17.59
2022-09-09T00:15:14.795Z,17.64
2022-09-09T00:17:50.341Z,17.56
2022-09-09T00:20:25.679Z,17.39
2022-09-09T00:23:01.430Z,17.33
2022-09-09T00:25:38.168Z,17.21
2022-09-09T00:28:15.226Z,17.26
2022-09-09T00:30:42.208Z,17.27
2022-09-09T00:33:15.249Z,17.27
2022-09-09T00:35:59.541Z,17.35
2022-09-09T00:38:39.621Z,17.42
2022-09-09T00:41:23.056Z,17.50
2022-09-09T00:44:11.603Z,17.61
2022-09-09T00:47:13.765Z,17.63
2022-09-09T00:50:01.275Z,17.70
2022-09-09T00:52:40.222Z,17.59
2022-09-09T00:55:16.382Z,17.56
2022-09-09T00:57:43.070Z,17.62
2022-09-09T01:00:15.512Z,17.62
2022-09-09T01:03:21.242Z,17.43
2022-09-09T01:06:34.480Z,17.45
2022-09-09T01:09:30.811Z,17.47
2022-09-09T01:12:04.000Z,17.46
2022-09-09T01:14:34.932Z,17.38
2022-09-09T01:17:15.706Z,17.38
2022-09-09T01:19:43.877Z,17.39
2022-09-09T01:22:37.447Z,17.41
2022-09-09T01:25:30.400Z,17.21
2022-09-09T01:28:05.847Z,16.99
2022-09-09T01:30:34.063Z,17.00
2022-09-09T01:33:02.292Z,17.01
2022-09-09T01:35:56.376Z,17.04
2022-09-09T01:38:25.777Z,16.89
2022-09-09T01:40:53.441Z,16.93
2022-09-09T01:43:23.554Z,16.85
2022-09-09T01:45:53.929Z,16.86
2022-09-09T01:48:20.996Z,16.83
2022-09-09T01:50:57.599Z,16.81
2022-09-09T01:53:24.031Z,16.91
2022-09-09T01:56:39.118Z,16.95
2022-09-09T01:59:35.188Z,16.87
2022-09-09T02:02:24.534Z,16.90
2022-09-09T02:05:40.081Z,16.91
2022-09-09T02:08:29.711Z,16.84
2022-09-09T02:11:23.528Z,16.92
2022-09-09T02:14:02.250Z,16.75
2022-09-09T02:16:56.217Z,16.76
2022-09-09T02:19:37.271Z,16.71
2022-09-09T02:22:12.745Z,16.87
2022-09-09T02:24:40.408Z,16.88
2022-09-09T02:27:14.111Z,16.80
2022-09-09T02:29:42.287Z,16.84
2022-09-09T02:32:18.840Z,16.93
2022-09-09T02:34:52.214Z,17.06
2022-09-09T02:37:19.909Z,17.04
2022-09-09T02:39:48.568Z,17.10
2022-09-09T02:42:17.279Z,17.19
2022-09-09T02:44:44.017Z,17.24
2022-09-09T02:47:29.102Z,17.29
2022-09-09T02:50:22.040Z,17.33
2022-09-09T02:53:18.374Z,17.41
2022-09-09T02:55:56.378Z,17.43
2022-09-09T02:58:23.664Z,17.43
2022-09-09T03:00:58.416Z,17.42
2022-09-09T03:03:25.401Z,17.47
2022-09-09T03:05:52.345Z,17.51
2022-09-09T03:08:18.881Z,17.56
2022-09-09T03:10:45.835Z,17.65
2022-09-09T03:13:15.739Z,17.68
2022-09-09T03:15:42.786Z,17.68
2022-09-09T03:18:12.701Z,17.73
2022-09-09T03:20:39.335Z,17.78
2022-09-09T03:23:05.714Z,17.79
2022-09-09T03:25:32.611Z,17.77
2022-09-09T03:28:00.738Z,17.74
2022-09-09T03:30:27.897Z,17.70
2022-09-09T03:32:55.721Z,17.76
2022-09-09T03:35:23.049Z,17.73
2022-09-09T03:37:49.787Z,17.73
2022-09-09T03:40:19.967Z,17.71
2022-09-09T03:42:47.159Z,17.71
2022-09-09T03:45:13.898Z,17.66
2022-09-09T03:47:54.004Z,17.52
2022-09-09T03:50:28.679Z,17.53
2022-09-09T03:53:07.771Z,17.46
2022-09-09T03:55:37.723Z,17.44
2022-09-09T03:58:24.859Z,17.52
2022-09-09T04:01:18.432Z,17.61
2022-09-09T04:03:45.567Z,17.61
2022-09-09T04:07:05.864Z,17.62
2022-09-09T04:09:33.819Z,17.66
2022-09-09T04:12:40.235Z,17.65
2022-09-09T04:15:45.124Z,17.74
2022-09-09T04:18:30.427Z,17.83
2022-09-09T04:21:08.506Z,17.92
2022-09-09T04:23:45.596Z,17.92
2022-09-09T04:26:20.502Z,17.96
2022-09-09T04:29:39.201Z,17.92
2022-09-09T04:32:12.019Z,17.92
2022-09-09T04:34:39.158Z,17.92
2022-09-09T04:37:13.671Z,17.96
2022-09-09T04:40:28.692Z,17.98
2022-09-09T04:42:59.070Z,17.69
2022-09-09T04:45:26.848Z,16.84
2022-09-09T04:51:14.207Z,15.88
2022-09-09T04:53:49.057Z,16.35
2022-09-09T04:57:47.343Z,16.77
2022-09-09T05:00:15.532Z,17.06
2022-09-09T05:02:49.927Z,17.08
2022-09-09T05:06:23.047Z,17.16
2022-09-09T05:08:53.041Z,17.30
2022-09-09T05:11:49.303Z,17.35
2022-09-09T05:15:12.874Z,17.38
2022-09-09T05:17:39.374Z,17.39
2022-09-09T05:20:10.303Z,17.41
2022-09-09T05:22:38.486Z,17.40
2022-09-09T05:25:05.430Z,17.39
2022-09-09T05:27:31.864Z,17.36
2022-09-09T05:29:59.137Z,17.40
2022-09-09T05:32:26.365Z,17.45
2022-09-09T05:34:53.004Z,17.47
2022-09-09T05:37:19.740Z,17.55
2022-09-09T05:39:46.648Z,17.55
2022-09-09T05:42:13.256Z,17.52
2022-09-09T05:44:39.859Z,17.49
2022-09-09T05:47:08.576Z,17.38
2022-09-09T06:00:16.225Z,16.76
2022-09-09T06:02:44.950Z,16.94
2022-09-09T06:05:13.935Z,17.08
2022-09-09T06:07:43.377Z,17.17
2022-09-09T06:10:14.454Z,17.28
2022-09-09T06:24:01.230Z,17.75
2022-09-09T06:26:32.493Z,17.86
2022-09-09T06:29:03.533Z,17.95
2022-09-09T06:31:35.967Z,18.03
2022-09-09T06:34:09.401Z,18.02
2022-09-09T06:36:40.034Z,17.95
2022-09-09T06:39:14.876Z,17.89
2022-09-09T06:41:43.823Z,17.88
2022-09-09T06:44:46.045Z,17.80
2022-09-09T06:47:19.215Z,17.79
2022-09-09T06:49:48.452Z,17.79
2022-09-09T06:52:19.343Z,17.82
2022-09-09T06:54:47.973Z,17.88
2022-09-09T06:57:35.936Z,17.91
2022-09-09T07:00:05.226Z,17.99
2022-09-09T07:02:33.277Z,18.05
2022-09-09T07:05:01.921Z,18.13
2022-09-09T07:07:31.732Z,18.11
2022-09-09T07:09:59.802Z,18.20
2022-09-09T07:12:27.773Z,18.13
2022-09-09T07:14:59.018Z,18.13
2022-09-09T07:17:26.881Z,18.18
2022-09-09T07:19:54.993Z,18.22
2022-09-09T07:22:23.842Z,18.19
2022-09-09T07:24:52.322Z,18.18
2022-09-09T07:27:20.811Z,18.22
2022-09-09T07:29:49.739Z,18.17
2022-09-09T07:32:18.774Z,18.16
2022-09-09T07:34:47.675Z,18.20
2022-09-09T07:37:15.851Z,18.14
2022-09-09T07:39:45.241Z,18.13
2022-09-09T07:42:13.978Z,18.16
2022-09-09T07:44:41.707Z,18.13
2022-09-09T07:47:12.642Z,17.99
2022-09-09T07:49:43.433Z,17.99
2022-09-09T07:52:13.208Z,18.00
2022-09-09T07:54:46.788Z,18.01
2022-09-09T07:57:16.699Z,17.99
2022-09-09T07:59:44.452Z,18.04
2022-09-09T08:02:14.476Z,18.00
2022-09-09T08:04:44.185Z,17.99
2022-09-09T08:07:12.561Z,17.97
2022-09-09T08:09:46.113Z,18.01
2022-09-09T08:12:19.890Z,18.05
2022-09-09T08:14:47.730Z,18.10
2022-09-09T08:17:16.004Z,18.08
2022-09-09T08:19:45.879Z,18.12
2022-09-09T08:22:17.881Z,18.21
2022-09-09T08:24:46.156Z,18.31
2022-09-09T08:27:14.288Z,18.36
2022-09-09T08:29:42.166Z,18.38
2022-09-09T08:32:10.391Z,18.41
2022-09-09T08:34:41.311Z,18.45
2022-09-09T08:37:10.782Z,18.46
2022-09-09T08:39:41.417Z,18.39
2022-09-09T08:42:27.707Z,18.39
2022-09-09T08:45:25.841Z,18.43
2022-09-09T08:48:20.622Z,18.52
2022-09-09T08:50:49.599Z,18.66
2022-09-09T08:53:23.715Z,18.65
2022-09-09T08:55:56.377Z,18.67
2022-09-09T08:58:34.421Z,18.65
2022-09-09T09:01:17.456Z,18.73
2022-09-09T09:04:15.233Z,18.72
2022-09-09T09:07:21.640Z,18.77
2022-09-09T09:10:30.716Z,18.90
2022-09-09T09:12:59.675Z,18.95
2022-09-09T09:15:32.800Z,18.49
2022-09-09T09:18:00.921Z,17.64
2022-09-09T09:20:56.345Z,17.13
2022-09-09T09:23:34.453Z,17.62
2022-09-09T09:26:02.273Z,18.21
2022-09-09T09:28:32.557Z,18.55
2022-09-09T09:31:13.492Z,18.72
2022-09-09T09:33:51.728Z,18.98
2022-09-09T09:36:47.334Z,19.21
2022-09-09T09:42:27.411Z,19.52
2022-09-09T09:44:57.526Z,18.86
2022-09-09T09:47:25.595Z,18.11
2022-09-09T09:50:00.723Z,17.57
2022-09-09T09:52:31.776Z,17.59
2022-09-09T09:55:05.266Z,18.16
2022-09-09T09:57:35.424Z,18.62
2022-09-09T10:00:21.708Z,18.84
2022-09-09T10:02:57.538Z,19.02
2022-09-09T10:05:36.112Z,19.14
2022-09-09T10:08:19.756Z,19.27
2022-09-09T10:11:25.853Z,19.45
2022-09-09T10:14:10.956Z,19.45
2022-09-09T10:17:12.686Z,19.45
2022-09-09T10:19:43.337Z,19.47
2022-09-09T10:22:21.061Z,19.51
2022-09-09T10:25:26.867Z,19.60
2022-09-09T10:28:29.089Z,19.75
2022-09-09T10:31:30.827Z,19.87
2022-09-09T10:34:36.304Z,19.39
2022-09-09T10:37:07.900Z,18.45
2022-09-09T10:39:43.047Z,17.85
2022-09-09T10:42:14.181Z,17.77
2022-09-09T10:44:51.067Z,18.39
2022-09-09T11:04:58.160Z,20.04
2022-09-09T11:07:43.762Z,19.52
2022-09-09T11:10:53.100Z,19.07
2022-09-09T11:13:44.515Z,18.68
2022-09-09T11:16:22.396Z,19.05
2022-09-09T11:18:49.727Z,19.57
2022-09-09T11:21:30.831Z,19.91
2022-09-09T11:24:02.499Z,20.16
2022-09-09T11:26:45.579Z,20.43
2022-09-09T11:29:55.401Z,20.60
2022-09-09T11:32:56.515Z,19.88
2022-09-09T11:35:54.385Z,19.12
2022-09-09T11:38:27.840Z,18.79
2022-09-09T11:41:11.488Z,19.40
2022-09-09T11:43:52.403Z,20.06
2022-09-09T11:46:23.291Z,20.47
2022-09-09T11:49:01.371Z,20.71
2022-09-09T11:51:30.058Z,20.85
2022-09-09T11:54:03.112Z,20.42
2022-09-09T11:56:34.545Z,19.64
2022-09-09T11:59:16.673Z,19.04
2022-09-09T12:01:43.948Z,18.56
2022-09-09T12:04:25.883Z,18.22
2022-09-09T12:07:04.622Z,18.53
2022-09-09T12:10:04.150Z,19.20
2022-09-09T12:12:36.758Z,19.74
2022-09-09T12:15:07.748Z,20.09
2022-09-09T12:17:51.565Z,20.38
2022-09-09T12:20:37.346Z,20.58
2022-09-09T12:23:19.541Z,20.57
2022-09-09T12:26:29.015Z,19.91
2022-09-09T12:29:12.758Z,19.18
2022-09-09T12:31:51.499Z,18.88
2022-09-09T12:34:41.491Z,19.47
2022-09-09T12:37:38.047Z,20.10
2022-09-09T12:40:26.135Z,20.48
2022-09-09T12:42:52.861Z,20.70
2022-09-09T12:45:21.423Z,20.45
2022-09-09T12:48:08.351Z,19.79
2022-09-09T12:50:43.243Z,18.95
2022-09-09T12:53:26.735Z,19.00
2022-09-09T12:55:58.192Z,19.47
2022-09-09T12:58:28.797Z,19.77
2022-09-09T13:00:56.826Z,19.89
2022-09-09T13:03:23.574Z,19.99
2022-09-09T13:05:50.402Z,20.07
2022-09-09T13:08:20.867Z,20.05
2022-09-09T13:11:02.106Z,20.20
2022-09-09T13:13:38.985Z,20.16
2022-09-09T13:16:08.773Z,20.33
2022-09-09T13:18:36.851Z,20.50
2022-09-09T13:21:04.532Z,20.73
2022-09-09T13:23:33.675Z,20.89
2022-09-09T13:26:03.810Z,21.01
2022-09-09T13:28:33.854Z,20.66
2022-09-09T13:31:07.442Z,19.91
2022-09-09T13:33:38.142Z,19.35
2022-09-09T13:36:10.838Z,19.26
2022-09-09T13:38:41.207Z,19.76
2022-09-09T13:41:09.530Z,20.25
2022-09-09T13:43:47.732Z,20.59
2022-09-09T13:46:40.902Z,20.78
2022-09-09T13:49:09.118Z,21.00
2022-09-09T13:51:37.627Z,21.22
2022-09-09T13:54:06.982Z,20.77
2022-09-09T13:56:34.846Z,20.00
2022-09-09T13:59:02.270Z,19.56
2022-09-09T14:01:29.817Z,19.88
2022-09-09T14:03:57.694Z,20.26
2022-09-09T14:06:24.593Z,20.45
2022-09-09T14:08:51.114Z,20.77
2022-09-09T14:11:18.134Z,21.17
2022-09-09T14:13:44.851Z,21.43
2022-09-09T14:16:12.415Z,21.07
2022-09-09T14:18:41.152Z,20.25
2022-09-09T14:21:07.695Z,19.94
2022-09-09T14:23:34.217Z,20.14
2022-09-09T14:26:01.008Z,20.40
2022-09-09T14:28:52.063Z,20.58
2022-09-09T14:31:15.258Z,20.84
2022-09-09T14:33:42.593Z,20.95
2022-09-09T14:36:09.303Z,20.94
2022-09-09T14:38:40.222Z,20.99
2022-09-09T14:41:07.780Z,21.03
2022-09-09T14:43:34.178Z,20.91
2022-09-09T14:46:11.839Z,20.64
2022-09-09T14:48:40.913Z,20.59
2022-09-09T14:51:13.262Z,20.51
2022-09-09T14:53:42.811Z,20.31
2022-09-09T14:56:12.536Z,20.25
2022-09-09T14:58:39.960Z,20.23
2022-09-09T15:01:15.442Z,20.18
2022-09-09T15:03:43.991Z,20.21
2022-09-09T15:06:13.350Z,20.17
2022-09-09T15:08:42.600Z,20.19
2022-09-09T15:11:10.462Z,20.25
2022-09-09T15:13:37.981Z,20.39
2022-09-09T15:16:06.211Z,20.51
2022-09-09T15:18:33.534Z,20.51
2022-09-09T15:21:01.897Z,20.57
2022-09-09T15:23:28.515Z,20.51
2022-09-09T15:25:56.235Z,20.44
2022-09-09T15:28:23.019Z,20.50
2022-09-09T15:30:52.171Z,20.57
2022-09-09T15:33:19.990Z,20.60
2022-09-09T15:35:46.513Z,20.61
2022-09-09T15:38:16.835Z,20.52
2022-09-09T15:40:44.601Z,20.38
2022-09-09T15:43:11.198Z,20.35
2022-09-09T15:45:37.770Z,20.38
2022-09-09T15:48:04.702Z,20.43
2022-09-09T15:50:32.784Z,20.30
2022-09-09T15:53:00.125Z,20.21
2022-09-09T15:55:26.506Z,20.12
2022-09-09T15:57:53.188Z,20.12
2022-09-09T16:00:20.452Z,20.29
2022-09-09T16:02:50.117Z,20.16
2022-09-09T16:05:16.671Z,19.97
2022-09-09T16:07:44.130Z,19.92
2022-09-09T16:10:11.559Z,19.95
2022-09-09T16:12:39.831Z,19.86
2022-09-09T16:15:08.057Z,19.69
2022-09-09T16:17:38.133Z,19.41
2022-09-09T16:20:07.660Z,19.31
2022-09-09T16:22:34.321Z,19.31
2022-09-09T16:25:00.758Z,19.32
2022-09-09T16:27:27.408Z,19.31
2022-09-09T16:29:54.243Z,19.20
2022-09-09T16:32:20.676Z,19.14
2022-09-09T16:34:47.163Z,19.08
2022-09-09T16:37:13.531Z,19.03
2022-09-09T16:39:40.027Z,18.98
2022-09-09T16:42:12.777Z,19.04
2022-09-09T16:44:39.206Z,19.12
2022-09-09T16:47:05.691Z,19.22
2022-09-09T16:49:32.147Z,19.11
2022-09-09T16:52:00.166Z,19.14
2022-09-09T16:54:27.567Z,19.19
2022-09-09T16:56:54.100Z,19.21
2022-09-09T16:59:21.526Z,19.23
2022-09-09T17:01:50.915Z,19.26
2022-09-09T17:04:24.363Z,19.35
2022-09-09T17:06:52.929Z,19.46
2022-09-09T17:09:19.876Z,19.51
2022-09-09T17:11:47.848Z,19.53
2022-09-09T17:14:17.153Z,19.60
2022-09-09T17:16:43.863Z,19.71
2022-09-09T17:19:10.591Z,19.76
2022-09-09T17:21:45.556Z,19.77
2022-09-09T17:24:22.209Z,19.84
2022-09-09T17:26:48.619Z,19.84
2022-09-09T17:29:15.032Z,19.85
2022-09-09T17:31:41.982Z,19.86
2022-09-09T17:34:08.979Z,19.79
2022-09-09T17:36:36.954Z,19.77
2022-09-09T17:39:04.266Z,19.76
2022-09-09T17:41:33.695Z,19.75
2022-09-09T17:44:00.404Z,19.73
2022-09-09T17:46:36.986Z,19.74
2022-09-09T17:49:06.880Z,19.71
2022-09-09T17:51:34.283Z,19.67
2022-09-09T17:54:03.865Z,19.61
2022-09-09T17:56:32.072Z,19.60
2022-09-09T17:59:00.137Z,19.55
2022-09-09T18:01:32.812Z,19.47
2022-09-09T18:04:01.090Z,19.33
2022-09-09T18:06:31.914Z,19.33
2022-09-09T18:09:00.368Z,19.34
2022-09-09T18:11:29.489Z,19.33
2022-09-09T18:14:00.130Z,19.37
2022-09-09T18:16:27.994Z,19.38
2022-09-09T18:18:57.881Z,19.25
2022-09-09T18:21:26.287Z,19.26
2022-09-09T18:23:52.737Z,19.20
2022-09-09T18:26:23.997Z,19.19
2022-09-09T18:28:52.605Z,19.26
2022-09-09T18:31:20.721Z,19.18
2022-09-09T18:33:49.986Z,19.14
2022-09-09T18:36:19.599Z,19.22
2022-09-09T18:38:46.102Z,19.23
2022-09-09T18:41:23.303Z,19.32
2022-09-09T18:43:52.513Z,19.36
2022-09-09T18:46:19.346Z,19.38
2022-09-09T18:48:47.091Z,19.46
2022-09-09T18:51:15.812Z,19.54
2022-09-09T18:53:42.567Z,19.59
2022-09-09T18:56:12.549Z,19.68
2022-09-09T18:58:39.937Z,19.75
2022-09-09T19:01:12.060Z,19.74
2022-09-09T19:03:39.114Z,19.74
2022-09-09T19:06:09.335Z,19.80
2022-09-09T19:08:44.305Z,19.86
2022-09-09T19:11:15.710Z,19.91
2022-09-09T19:13:45.370Z,19.94
2022-09-09T19:16:13.869Z,19.97
2022-09-09T19:18:41.068Z,20.01
2022-09-09T19:21:19.095Z,20.04
2022-09-09T19:23:48.290Z,19.96
2022-09-09T19:26:16.569Z,19.96
2022-09-09T19:28:49.493Z,19.93
2022-09-09T19:31:17.896Z,19.92
2022-09-09T19:33:46.713Z,19.92
2022-09-09T19:36:16.704Z,19.96
2022-09-09T19:38:45.214Z,19.99
2022-09-09T19:41:20.349Z,19.98
2022-09-09T19:43:47.400Z,19.97
2022-09-09T19:46:15.107Z,19.98
2022-09-09T19:48:42.323Z,19.97
2022-09-09T19:51:11.659Z,19.98
2022-09-09T19:53:41.473Z,20.01
2022-09-09T19:56:10.826Z,20.01
2022-09-09T19:58:39.459Z,19.99
2022-09-09T20:01:10.605Z,19.96
2022-09-09T20:03:38.400Z,19.96
2022-09-09T20:06:06.801Z,19.95
2022-09-09T20:08:33.875Z,19.92
2022-09-09T20:11:00.795Z,19.81
2022-09-09T20:13:31.326Z,19.72
2022-09-09T20:16:03.479Z,19.69
2022-09-09T20:18:31.888Z,19.68
2022-09-09T20:21:03.986Z,19.72
2022-09-09T20:23:30.723Z,19.74
2022-09-09T20:26:02.293Z,19.75
2022-09-09T20:28:29.223Z,19.73
2022-09-09T20:30:55.768Z,19.74
2022-09-09T20:33:22.210Z,19.74
2022-09-09T20:35:48.864Z,19.71
2022-09-09T20:38:15.261Z,19.73
2022-09-09T20:40:41.722Z,19.78
2022-09-09T20:43:11.909Z,19.80
2022-09-09T20:45:38.999Z,19.74
2022-09-09T20:48:05.477Z,19.52
2022-09-09T20:50:36.005Z,19.25
2022-09-09T20:53:03.384Z,19.24
2022-09-09T20:55:31.192Z,19.27
2022-09-09T20:57:57.945Z,19.33
2022-09-09T21:00:24.524Z,19.32
2022-09-09T21:02:51.065Z,19.32
2022-09-09T21:05:23.790Z,19.43
2022-09-09T21:07:51.883Z,19.43
2022-09-09T21:10:19.694Z,19.25
2022-09-09T21:12:46.145Z,19.05
2022-09-09T21:15:12.559Z,18.94
2022-09-09T21:17:39.811Z,18.94
2022-09-09T21:20:07.165Z,19.01
2022-09-09T21:22:33.567Z,19.04
2022-09-09T21:25:00.044Z,19.10
2022-09-09T21:27:26.521Z,19.15
2022-09-09T21:29:52.928Z,19.22
2022-09-09T21:32:20.964Z,19.28
2022-09-09T21:34:47.350Z,19.37
2022-09-09T21:37:16.482Z,19.37
2022-09-09T21:39:42.950Z,19.30
2022-09-09T21:42:09.341Z,19.27
2022-09-09T21:44:35.677Z,19.14
2022-09-09T21:47:02.483Z,18.87
2022-09-09T21:49:28.858Z,18.88
2022-09-09T21:51:57.656Z,18.92
2022-09-09T21:54:24.990Z,18.92
2022-09-09T21:56:51.688Z,18.91
2022-09-09T21:59:18.374Z,18.94
2022-09-09T22:01:45.569Z,18.83
2022-09-09T22:04:12.064Z,18.74
2022-09-09T22:06:38.430Z,18.70
2022-09-09T22:09:04.921Z,18.75
2022-09-09T22:11:31.531Z,18.79
2022-09-09T22:13:57.989Z,18.62
2022-09-09T22:16:24.893Z,18.60
2022-09-09T22:18:56.488Z,18.58
2022-09-09T22:21:23.258Z,18.54
2022-09-09T22:23:54.619Z,18.58
2022-09-09T22:26:22.352Z,18.64
2022-09-09T22:28:49.122Z,18.54
2022-09-09T22:31:15.560Z,18.49
2022-09-09T22:33:42.177Z,18.33
2022-09-09T22:36:08.705Z,18.35
2022-09-09T22:38:35.762Z,18.32
2022-09-09T22:41:03.547Z,18.35
2022-09-09T22:43:32.271Z,18.43
2022-09-09T22:46:02.457Z,18.50
2022-09-09T22:48:36.410Z,18.54
2022-09-09T22:51:08.177Z,18.60
2022-09-09T22:53:35.507Z,18.66
2022-09-09T22:56:04.316Z,18.71
2022-09-09T22:58:32.171Z,18.76
2022-09-09T23:00:58.997Z,18.85
2022-09-09T23:03:29.538Z,18.92
2022-09-09T23:05:58.855Z,18.87
2022-09-09T23:08:32.870Z,18.74
2022-09-09T23:11:10.670Z,18.68
2022-09-09T23:13:40.631Z,18.56
2022-09-09T23:16:11.404Z,18.58
2022-09-09T23:18:39.964Z,18.57
2022-09-09T23:21:07.713Z,18.56
2022-09-09T23:23:34.358Z,18.54
2022-09-09T23:26:02.759Z,18.61
2022-09-09T23:28:34.662Z,18.68
2022-09-09T23:31:02.447Z,18.70
2022-09-09T23:33:28.877Z,18.75
2022-09-09T23:36:01.675Z,18.76
2022-09-09T23:38:28.286Z,18.77
2022-09-09T23:40:55.585Z,18.76
2022-09-09T23:43:24.978Z,18.81
2022-09-09T23:45:51.363Z,18.81
2022-09-09T23:48:17.732Z,18.69
2022-09-09T23:50:44.240Z,18.60
2022-09-09T23:53:11.745Z,18.45
2022-09-09T23:55:38.971Z,18.32
2022-09-09T23:58:05.465Z,18.24
