createdAt,value
2022-08-30T00:02:25.398Z,2.65
2022-08-30T00:04:55.452Z,2.47
2022-08-30T00:07:26.819Z,2.83
2022-08-30T00:10:15.312Z,2.40
2022-08-30T00:12:48.349Z,2.60
2022-08-30T00:15:18.258Z,2.38
2022-08-30T00:17:54.214Z,2.40
2022-08-30T00:20:45.778Z,2.85
2022-08-30T00:23:17.941Z,2.38
2022-08-30T00:25:47.104Z,2.80
2022-08-30T00:28:18.108Z,2.55
2022-08-30T00:30:48.092Z,2.70
2022-08-30T00:33:19.072Z,2.50
2022-08-30T00:35:51.750Z,2.60
2022-08-30T00:38:23.776Z,2.22
2022-08-30T00:40:57.092Z,2.60
2022-08-30T00:43:27.912Z,2.65
2022-08-30T00:45:57.036Z,2.92
2022-08-30T00:48:26.811Z,2.50
2022-08-30T00:51:01.163Z,2.53
2022-08-30T00:53:32.733Z,2.80
2022-08-30T00:56:02.418Z,2.38
2022-08-30T00:58:34.863Z,2.67
2022-08-30T01:01:23.345Z,2.72
2022-08-30T01:03:53.550Z,2.80
2022-08-30T01:06:26.170Z,2.92
2022-08-30T01:09:03.734Z,2.58
2022-08-30T01:11:36.908Z,2.65
2022-08-30T01:14:09.714Z,2.50
2022-08-30T01:17:01.915Z,2.42
2022-08-30T01:19:37.259Z,2.47
2022-08-30T01:22:30.938Z,2.40
2022-08-30T01:25:15.538Z,2.25
2022-08-30T01:27:46.444Z,2.25
2022-08-30T01:30:36.659Z,2.47
2022-08-30T01:33:08.819Z,2.65
2022-08-30T01:35:41.168Z,3.00
2022-08-30T01:38:11.010Z,2.20
2022-08-30T01:40:41.003Z,2.35
2022-08-30T01:43:13.515Z,2.47
2022-08-30T01:45:45.118Z,2.45
2022-08-30T01:48:15.920Z,2.47
2022-08-30T01:50:45.026Z,2.72
2022-08-30T01:53:15.039Z,2.97
2022-08-30T01:55:45.053Z,2.70
2022-08-30T01:58:14.639Z,2.90
2022-08-30T02:00:44.213Z,2.70
2022-08-30T02:03:12.856Z,2.65
2022-08-30T02:05:41.903Z,2.88
2022-08-30T02:08:11.099Z,2.78
2022-08-30T02:10:41.646Z,2.40
2022-08-30T02:13:13.341Z,2.45
2022-08-30T02:15:42.493Z,2.53
2022-08-30T02:18:12.568Z,3.05
2022-08-30T02:20:41.888Z,2.83
2022-08-30T02:23:10.400Z,2.95
2022-08-30T02:25:44.508Z,2.60
2022-08-30T02:28:35.731Z,2.60
2022-08-30T02:31:30.033Z,2.92
2022-08-30T02:33:59.645Z,2.88
2022-08-30T02:36:30.137Z,3.03
2022-08-30T02:38:59.025Z,2.42
2022-08-30T02:41:50.107Z,3.38
2022-08-30T02:44:23.174Z,2.90
2022-08-30T02:47:32.715Z,2.67
2022-08-30T02:50:01.829Z,3.25
2022-08-30T02:52:33.216Z,2.88
2022-08-30T02:55:04.923Z,3.10
2022-08-30T02:57:35.353Z,2.85
2022-08-30T03:00:07.909Z,3.08
2022-08-30T03:02:37.112Z,3.20
2022-08-30T03:05:07.254Z,3.40
2022-08-30T03:07:43.002Z,3.30
2022-08-30T03:10:14.662Z,3.72
2022-08-30T03:12:48.907Z,3.15
2022-08-30T03:15:19.742Z,3.20
2022-08-30T03:17:49.406Z,3.78
2022-08-30T03:20:37.864Z,3.80
2022-08-30T03:23:26.355Z,3.45
2022-08-30T03:26:00.803Z,3.10
2022-08-30T03:28:30.121Z,3.80
2022-08-30T03:31:23.440Z,4.05
2022-08-30T03:33:54.534Z,4.13
2022-08-30T03:36:23.542Z,3.90
2022-08-30T03:38:51.997Z,4.10
2022-08-30T03:41:20.790Z,4.45
2022-08-30T03:44:00.105Z,4.00
2022-08-30T03:46:39.924Z,4.07
2022-08-30T03:49:12.957Z,4.13
2022-08-30T03:51:41.686Z,4.20
2022-08-30T03:54:11.306Z,4.28
2022-08-30T03:56:40.057Z,4.35
2022-08-30T03:59:09.531Z,4.60
2022-08-30T04:01:39.305Z,4.45
2022-08-30T04:04:07.741Z,4.50
2022-08-30T04:06:36.337Z,4.53
2022-08-30T04:09:05.524Z,5.13
2022-08-30T04:11:36.792Z,4.35
2022-08-30T04:14:05.658Z,4.40
2022-08-30T04:16:35.501Z,4.90
2022-08-30T04:19:06.318Z,4.78
2022-08-30T04:21:54.764Z,4.45
2022-08-30T04:24:23.335Z,4.93
2022-08-30T04:26:53.689Z,4.80
2022-08-30T04:29:22.965Z,4.95
2022-08-30T04:31:54.179Z,4.97
2022-08-30T04:34:34.007Z,5.32
2022-08-30T04:37:04.700Z,5.18
2022-08-30T04:39:35.937Z,5.10
2022-08-30T04:42:04.368Z,4.70
2022-08-30T04:44:33.420Z,4.95
2022-08-30T04:47:05.128Z,4.97
2022-08-30T04:49:34.997Z,5.13
2022-08-30T04:52:06.405Z,5.57
2022-08-30T04:54:35.428Z,5.18
2022-08-30T04:57:03.723Z,5.05
2022-08-30T04:59:34.504Z,4.75
2022-08-30T05:02:03.323Z,4.68
2022-08-30T05:04:31.626Z,5.25
2022-08-30T05:07:02.116Z,5.47
2022-08-30T05:09:30.558Z,5.60
2022-08-30T05:11:58.975Z,5.68
2022-08-30T05:14:27.640Z,5.03
2022-08-30T05:16:56.646Z,5.63
2022-08-30T05:19:25.073Z,5.55
2022-08-30T05:21:53.456Z,5.45
2022-08-30T05:24:24.100Z,5.97
2022-08-30T05:26:52.535Z,6.07
2022-08-30T05:29:21.347Z,5.13
2022-08-30T05:31:49.930Z,5.32
2022-08-30T05:34:18.752Z,5.85
2022-08-30T05:36:48.180Z,5.43
2022-08-30T05:39:17.383Z,5.35
2022-08-30T05:41:51.269Z,5.13
2022-08-30T05:44:22.988Z,5.68
2022-08-30T05:46:54.319Z,5.35
2022-08-30T05:49:22.882Z,5.63
2022-08-30T05:51:51.194Z,5.90
2022-08-30T05:54:21.157Z,5.88
2022-08-30T05:56:51.261Z,5.88
2022-08-30T05:59:20.355Z,5.55
2022-08-30T06:01:49.478Z,5.28
2022-08-30T06:04:18.431Z,5.38
2022-08-30T06:06:46.715Z,5.75
2022-08-30T06:09:16.033Z,5.30
2022-08-30T06:11:44.414Z,5.50
2022-08-30T06:14:14.321Z,5.90
2022-08-30T06:16:45.692Z,5.35
2022-08-30T06:19:15.060Z,6.03
2022-08-30T06:21:44.048Z,5.25
2022-08-30T06:24:13.429Z,5.43
2022-08-30T06:26:42.678Z,5.32
2022-08-30T06:29:11.467Z,5.55
2022-08-30T06:31:41.518Z,5.07
2022-08-30T06:34:09.976Z,5.82
2022-08-30T06:36:38.614Z,5.72
2022-08-30T06:39:07.725Z,5.20
2022-08-30T06:41:37.584Z,5.45
2022-08-30T06:44:07.160Z,5.00
2022-08-30T06:46:37.679Z,5.00
2022-08-30T06:49:10.756Z,4.75
2022-08-30T06:51:40.566Z,5.20
2022-08-30T06:54:12.013Z,4.57
2022-08-30T06:56:55.199Z,5.03
2022-08-30T06:59:26.284Z,4.93
2022-08-30T07:01:55.622Z,4.82
2022-08-30T07:04:25.660Z,4.68
2022-08-30T07:06:54.120Z,4.65
2022-08-30T07:09:23.091Z,4.75
2022-08-30T07:11:52.153Z,4.32
2022-08-30T07:14:20.613Z,4.25
2022-08-30T07:16:51.152Z,3.95
2022-08-30T07:19:20.330Z,3.88
2022-08-30T07:21:51.597Z,3.63
2022-08-30T07:24:20.495Z,3.55
2022-08-30T07:26:51.681Z,3.17
2022-08-30T07:29:22.871Z,3.10
2022-08-30T07:31:54.425Z,3.45
2022-08-30T07:34:47.787Z,3.53
2022-08-30T07:37:22.282Z,2.90
2022-08-30T07:39:51.158Z,2.78
2022-08-30T07:42:19.522Z,2.78
2022-08-30T07:44:54.706Z,2.70
2022-08-30T07:47:27.258Z,2.42
2022-08-30T07:49:55.786Z,2.75
2022-08-30T07:52:27.627Z,2.30
2022-08-30T07:54:59.619Z,2.30
2022-08-30T07:57:28.925Z,2.20
2022-08-30T07:59:57.341Z,2.00
2022-08-30T08:02:25.662Z,2.20
2022-08-30T08:04:54.096Z,1.90
2022-08-30T08:07:22.503Z,1.67
2022-08-30T08:09:52.418Z,1.88
2022-08-30T08:12:20.646Z,1.48
2022-08-30T08:14:49.046Z,1.55
2022-08-30T08:17:17.383Z,1.83
2022-08-30T08:19:45.661Z,1.63
2022-08-30T08:22:21.818Z,1.52
2022-08-30T08:24:52.001Z,1.38
2022-08-30T08:27:20.370Z,2.35
2022-08-30T08:29:48.720Z,1.52
2022-08-30T08:32:20.220Z,1.70
2022-08-30T08:34:51.368Z,1.38
2022-08-30T08:37:26.704Z,1.52
2022-08-30T08:39:59.804Z,1.42
2022-08-30T08:42:34.061Z,1.58
2022-08-30T08:45:11.302Z,1.52
2022-08-30T08:47:40.949Z,1.50
2022-08-30T08:50:18.503Z,2.45
2022-08-30T08:53:10.823Z,1.27
2022-08-30T08:55:51.665Z,1.15
2022-08-30T08:58:23.380Z,1.42
2022-08-30T09:00:54.151Z,1.30
2022-08-30T09:03:23.108Z,1.48
2022-08-30T09:05:52.201Z,1.40
2022-08-30T09:08:23.756Z,1.30
2022-08-30T09:10:56.851Z,1.20
2022-08-30T09:13:26.159Z,1.50
2022-08-30T09:15:56.451Z,1.17
2022-08-30T09:18:42.243Z,1.20
2022-08-30T09:21:14.945Z,0.93
2022-08-30T09:23:51.005Z,1.00
2022-08-30T09:26:32.243Z,1.20
2022-08-30T09:29:05.155Z,0.93
2022-08-30T09:31:50.181Z,1.08
2022-08-30T09:34:26.706Z,1.00
2022-08-30T09:36:57.896Z,1.35
2022-08-30T09:39:30.591Z,1.00
2022-08-30T09:42:15.956Z,1.40
2022-08-30T09:44:47.338Z,1.25
2022-08-30T09:47:24.043Z,1.10
2022-08-30T09:50:03.961Z,1.60
2022-08-30T09:52:36.879Z,1.25
2022-08-30T09:55:10.840Z,1.30
2022-08-30T09:57:45.989Z,1.20
2022-08-30T10:00:28.253Z,1.15
2022-08-30T10:03:01.254Z,1.58
2022-08-30T10:05:33.722Z,1.30
2022-08-30T10:08:06.256Z,1.80
2022-08-30T10:10:41.801Z,1.40
2022-08-30T10:13:20.703Z,1.42
2022-08-30T10:15:51.801Z,1.20
2022-08-30T10:18:25.666Z,1.40
2022-08-30T10:20:57.541Z,0.90
2022-08-30T10:23:28.581Z,1.13
2022-08-30T10:26:01.161Z,1.23
2022-08-30T10:28:33.882Z,1.40
2022-08-30T10:31:05.464Z,1.20
2022-08-30T10:33:39.639Z,1.40
2022-08-30T10:36:11.342Z,1.50
2022-08-30T10:38:41.111Z,1.33
2022-08-30T10:41:14.302Z,1.52
2022-08-30T10:43:50.992Z,1.08
2022-08-30T10:46:26.792Z,1.67
2022-08-30T10:49:01.017Z,1.27
2022-08-30T10:51:31.706Z,1.40
2022-08-30T10:54:03.664Z,1.45
2022-08-30T10:56:33.958Z,1.45
2022-08-30T10:59:12.037Z,1.17
2022-08-30T11:01:52.767Z,1.30
2022-08-30T11:04:39.730Z,1.17
2022-08-30T11:07:17.912Z,1.10
2022-08-30T11:09:53.971Z,1.25
2022-08-30T11:12:31.055Z,2.15
2022-08-30T11:15:06.815Z,1.10
2022-08-30T11:17:47.397Z,1.08
2022-08-30T11:20:42.196Z,1.63
2022-08-30T11:23:32.877Z,1.40
2022-08-30T11:26:03.089Z,1.30
2022-08-30T11:28:50.720Z,1.85
2022-08-30T11:31:35.405Z,1.42
2022-08-30T11:34:04.482Z,1.30
2022-08-30T11:36:51.517Z,1.30
2022-08-30T11:39:34.730Z,1.35
2022-08-30T11:42:12.421Z,1.13
2022-08-30T11:44:42.659Z,0.90
2022-08-30T11:47:26.960Z,1.40
2022-08-30T11:50:09.674Z,1.05
2022-08-30T11:52:46.782Z,1.00
2022-08-30T11:55:38.596Z,1.20
2022-08-30T11:58:22.203Z,1.20
2022-08-30T12:01:25.908Z,1.23
2022-08-30T12:04:04.321Z,1.20
2022-08-30T12:06:48.718Z,1.17
2022-08-30T12:09:33.235Z,1.30
2022-08-30T12:12:02.744Z,1.40
2022-08-30T12:14:49.182Z,1.60
2022-08-30T12:17:47.267Z,0.95
2022-08-30T12:20:24.850Z,1.23
2022-08-30T12:22:55.275Z,1.25
2022-08-30T12:25:26.641Z,1.05
2022-08-30T12:28:10.269Z,1.23
2022-08-30T12:30:40.132Z,1.05
2022-08-30T12:33:14.114Z,1.30
2022-08-30T12:35:43.595Z,1.40
2022-08-30T12:38:25.602Z,1.25
2022-08-30T12:40:57.954Z,1.40
2022-08-30T12:43:40.953Z,1.30
2022-08-30T12:46:12.832Z,1.30
2022-08-30T12:48:45.675Z,1.73
2022-08-30T12:51:28.261Z,1.77
2022-08-30T12:54:04.207Z,1.52
2022-08-30T12:56:49.960Z,1.42
2022-08-30T12:59:37.651Z,1.30
2022-08-30T13:02:20.291Z,1.50
2022-08-30T13:04:59.801Z,1.40
2022-08-30T13:07:32.947Z,1.30
2022-08-30T13:10:19.807Z,1.48
2022-08-30T13:13:06.376Z,1.48
2022-08-30T13:15:35.922Z,1.65
2022-08-30T13:18:26.634Z,1.58
2022-08-30T13:21:10.625Z,1.58
2022-08-30T13:23:39.161Z,1.38
2022-08-30T13:26:14.140Z,1.25
2022-08-30T13:28:49.814Z,1.42
2022-08-30T13:31:18.272Z,1.40
2022-08-30T13:34:07.194Z,1.10
2022-08-30T13:36:37.115Z,1.60
2022-08-30T13:39:07.119Z,1.23
2022-08-30T13:41:36.941Z,1.20
2022-08-30T13:44:14.266Z,1.30
2022-08-30T13:47:32.280Z,1.42
2022-08-30T13:49:55.793Z,1.30
2022-08-30T13:52:27.809Z,1.23
2022-08-30T13:55:02.105Z,1.50
2022-08-30T14:00:26.949Z,1.15
2022-08-30T14:03:00.397Z,1.33
2022-08-30T14:05:48.931Z,1.35
2022-08-30T14:11:26.549Z,1.20
2022-08-30T14:14:15.119Z,1.45
2022-08-30T14:16:46.634Z,1.38
2022-08-30T14:19:22.201Z,1.10
2022-08-30T14:21:51.154Z,1.40
2022-08-30T14:24:25.721Z,1.23
2022-08-30T14:26:57.622Z,1.20
2022-08-30T14:29:31.653Z,1.60
2022-08-30T14:32:02.716Z,1.48
2022-08-30T14:34:40.108Z,1.48
2022-08-30T14:37:17.408Z,1.60
2022-08-30T14:39:51.251Z,1.30
2022-08-30T14:42:19.993Z,1.30
2022-08-30T14:44:56.227Z,1.17
2022-08-30T14:47:29.596Z,1.50
2022-08-30T14:50:00.802Z,1.50
2022-08-30T14:52:29.320Z,1.75
2022-08-30T14:55:05.180Z,1.50
2022-08-30T14:57:38.190Z,1.77
2022-08-30T15:00:09.630Z,1.30
2022-08-30T15:02:37.995Z,1.30
2022-08-30T15:05:08.450Z,1.30
2022-08-30T15:07:37.011Z,1.42
2022-08-30T15:10:06.963Z,1.52
2022-08-30T15:12:35.797Z,1.70
2022-08-30T15:15:04.337Z,1.60
2022-08-30T15:17:35.562Z,1.23
2022-08-30T15:20:09.866Z,1.50
2022-08-30T15:22:38.749Z,1.17
2022-08-30T15:25:09.933Z,1.00
2022-08-30T15:27:38.244Z,1.35
2022-08-30T15:30:07.346Z,1.45
2022-08-30T15:32:37.348Z,1.38
2022-08-30T15:35:07.840Z,1.30
2022-08-30T15:37:37.564Z,1.50
2022-08-30T15:40:07.668Z,1.30
2022-08-30T15:42:36.025Z,1.30
2022-08-30T15:45:04.344Z,1.30
2022-08-30T15:47:34.924Z,1.35
2022-08-30T15:50:06.699Z,1.40
2022-08-30T15:52:38.587Z,1.42
2022-08-30T15:55:07.420Z,1.58
2022-08-30T15:57:35.794Z,1.40
2022-08-30T16:00:06.460Z,1.45
2022-08-30T16:02:35.151Z,1.45
2022-08-30T16:05:05.434Z,2.40
2022-08-30T16:07:37.372Z,1.30
2022-08-30T16:10:09.764Z,1.20
2022-08-30T16:12:38.107Z,1.20
2022-08-30T16:15:06.729Z,1.33
2022-08-30T16:17:35.900Z,1.25
2022-08-30T16:20:06.870Z,1.30
2022-08-30T16:22:35.116Z,1.13
2022-08-30T16:25:04.451Z,1.30
2022-08-30T16:27:35.239Z,1.20
2022-08-30T16:30:03.576Z,1.38
2022-08-30T16:32:32.362Z,1.40
2022-08-30T16:35:00.619Z,1.58
2022-08-30T16:37:31.049Z,1.00
2022-08-30T16:39:59.519Z,0.70
2022-08-30T16:42:27.839Z,1.40
2022-08-30T16:44:56.107Z,1.30
2022-08-30T16:47:24.582Z,1.17
2022-08-30T16:49:52.919Z,1.30
2022-08-30T16:52:21.285Z,1.30
2022-08-30T16:54:52.094Z,1.10
2022-08-30T16:57:20.753Z,1.15
2022-08-30T16:59:50.863Z,1.30
2022-08-30T17:02:20.958Z,1.45
2022-08-30T17:04:52.943Z,1.38
2022-08-30T17:07:22.864Z,1.67
2022-08-30T17:09:52.644Z,1.55
2022-08-30T17:12:21.195Z,1.35
2022-08-30T17:14:49.572Z,1.35
2022-08-30T17:17:18.069Z,1.40
2022-08-30T17:19:50.532Z,1.20
2022-08-30T17:22:18.875Z,1.10
2022-08-30T17:24:49.656Z,1.60
2022-08-30T17:27:46.138Z,1.30
2022-08-30T17:30:17.441Z,1.38
2022-08-30T17:32:49.195Z,1.00
2022-08-30T17:35:20.276Z,1.15
2022-08-30T17:37:49.690Z,1.30
2022-08-30T17:40:20.348Z,1.45
2022-08-30T17:42:50.641Z,1.63
2022-08-30T17:45:19.447Z,1.20
2022-08-30T17:47:48.098Z,1.40
2022-08-30T17:50:19.461Z,1.40
2022-08-30T17:52:48.074Z,1.10
2022-08-30T17:55:16.396Z,1.58
2022-08-30T17:57:46.195Z,1.48
2022-08-30T18:00:20.750Z,1.45
2022-08-30T18:02:49.947Z,1.20
2022-08-30T18:05:18.247Z,1.10
2022-08-30T18:07:53.262Z,1.15
2022-08-30T18:10:28.433Z,1.30
2022-08-30T18:13:02.929Z,1.23
2022-08-30T18:15:32.877Z,1.27
2022-08-30T18:18:01.214Z,1.38
2022-08-30T18:20:32.965Z,1.23
2022-08-30T18:23:01.270Z,1.40
2022-08-30T18:25:29.825Z,1.10
2022-08-30T18:27:59.169Z,1.38
2022-08-30T18:30:33.545Z,1.20
2022-08-30T18:33:04.555Z,1.42
2022-08-30T18:35:35.114Z,1.30
2022-08-30T18:38:05.117Z,1.08
2022-08-30T18:40:33.558Z,1.20
2022-08-30T18:46:16.242Z,1.20
2022-08-30T18:48:55.610Z,0.95
2022-08-30T18:51:29.574Z,1.42
2022-08-30T18:54:03.598Z,1.27
2022-08-30T18:56:31.937Z,1.15
2022-08-30T18:59:01.984Z,1.30
2022-08-30T19:01:32.434Z,1.30
2022-08-30T19:04:00.862Z,1.50
2022-08-30T19:06:29.597Z,1.73
2022-08-30T19:08:58.207Z,1.40
2022-08-30T19:11:28.096Z,1.30
2022-08-30T19:13:56.832Z,1.77
2022-08-30T19:16:28.323Z,1.30
2022-08-30T19:18:58.366Z,1.48
2022-08-30T19:21:27.014Z,1.40
2022-08-30T19:23:55.389Z,1.58
2022-08-30T19:26:27.490Z,1.30
2022-08-30T19:28:59.068Z,1.23
2022-08-30T19:31:30.670Z,1.30
2022-08-30T19:34:04.100Z,1.10
2022-08-30T19:36:35.478Z,1.30
2022-08-30T19:39:07.855Z,1.27
2022-08-30T19:41:36.510Z,1.40
2022-08-30T19:44:05.771Z,1.45
2022-08-30T19:46:35.152Z,1.27
2022-08-30T19:49:12.876Z,2.10
2022-08-30T19:51:46.873Z,1.38
2022-08-30T19:54:19.296Z,1.35
2022-08-30T19:56:48.111Z,1.50
2022-08-30T19:59:19.350Z,1.35
2022-08-30T20:01:51.592Z,1.20
2022-08-30T20:04:26.902Z,1.38
2022-08-30T20:06:55.248Z,1.45
2022-08-30T20:09:23.682Z,1.48
2022-08-30T20:11:55.113Z,1.40
2022-08-30T20:14:27.126Z,1.50
2022-08-30T20:16:57.687Z,1.65
2022-08-30T20:19:29.192Z,1.60
2022-08-30T20:22:04.304Z,1.30
2022-08-30T20:27:12.934Z,1.63
2022-08-30T20:29:42.070Z,1.60
2022-08-30T20:32:10.595Z,1.55
2022-08-30T20:34:41.229Z,1.70
2022-08-30T20:37:09.941Z,1.75
2022-08-30T20:39:39.113Z,1.77
2022-08-30T20:42:08.106Z,1.75
2022-08-30T20:44:36.655Z,1.83
2022-08-30T20:47:05.293Z,1.63
2022-08-30T20:49:33.736Z,1.88
2022-08-30T20:52:04.792Z,1.80
2022-08-30T20:54:37.015Z,2.03
2022-08-30T20:57:05.844Z,1.95
2022-08-30T20:59:38.903Z,1.70
2022-08-30T21:02:08.316Z,1.88
2022-08-30T21:04:39.793Z,1.70
2022-08-30T21:07:09.987Z,1.90
2022-08-30T21:09:38.712Z,2.15
2022-08-30T21:12:07.261Z,2.08
2022-08-30T21:14:35.882Z,1.83
2022-08-30T21:17:08.610Z,2.30
2022-08-30T21:19:39.869Z,1.95
2022-08-30T21:22:13.061Z,2.45
2022-08-30T21:24:41.852Z,2.08
2022-08-30T21:27:13.471Z,2.25
2022-08-30T21:29:42.189Z,2.15
2022-08-30T21:32:13.886Z,2.00
2022-08-30T21:34:57.421Z,2.45
2022-08-30T21:37:27.824Z,2.00
2022-08-30T21:39:56.106Z,2.15
2022-08-30T21:42:24.557Z,2.40
2022-08-30T21:44:54.262Z,2.90
2022-08-30T21:47:23.794Z,2.53
2022-08-30T21:49:53.278Z,2.80
2022-08-30T21:52:21.761Z,2.30
2022-08-30T21:54:51.559Z,2.67
2022-08-30T21:57:20.062Z,2.60
2022-08-30T21:59:48.634Z,2.33
2022-08-30T22:02:19.367Z,2.58
2022-08-30T22:04:47.914Z,2.50
2022-08-30T22:07:16.255Z,2.10
2022-08-30T22:09:47.137Z,2.58
2022-08-30T22:12:16.998Z,2.13
2022-08-30T22:14:45.343Z,2.65
2022-08-30T22:17:16.482Z,2.50
2022-08-30T22:19:45.054Z,2.80
2022-08-30T22:22:13.421Z,2.42
2022-08-30T22:24:41.786Z,2.60
2022-08-30T22:27:10.697Z,2.30
2022-08-30T22:29:40.479Z,2.55
2022-08-30T22:32:09.468Z,2.42
2022-08-30T22:34:38.742Z,2.30
2022-08-30T22:37:07.543Z,2.72
2022-08-30T22:39:35.919Z,2.50
2022-08-30T22:42:04.260Z,2.55
2022-08-30T22:44:34.180Z,2.20
2022-08-30T22:47:03.944Z,2.30
2022-08-30T22:49:32.287Z,2.35
2022-08-30T22:52:00.656Z,2.30
2022-08-30T22:54:30.904Z,2.10
2022-08-30T22:56:59.610Z,2.33
2022-08-30T22:59:32.104Z,2.20
2022-08-30T23:02:01.169Z,2.33
2022-08-30T23:04:31.019Z,2.35
2022-08-30T23:06:59.500Z,2.40
2022-08-30T23:09:29.000Z,2.17
2022-08-30T23:11:57.380Z,1.85
2022-08-30T23:14:25.790Z,1.80
2022-08-30T23:16:54.749Z,1.70
2022-08-30T23:19:23.729Z,2.00
2022-08-30T23:21:53.618Z,1.98
2022-08-30T23:24:39.607Z,1.80
2022-08-30T23:27:26.172Z,1.65
2022-08-30T23:30:12.139Z,1.63
2022-08-30T23:32:58.142Z,1.67
2022-08-30T23:35:44.660Z,1.73
2022-08-30T23:38:31.725Z,1.85
2022-08-30T23:41:18.270Z,1.60
2022-08-30T23:44:04.241Z,1.88
2022-08-30T23:46:51.071Z,1.50
2022-08-30T23:49:39.024Z,1.67
2022-08-30T23:52:24.983Z,1.48
2022-08-30T23:55:12.585Z,1.38
2022-08-30T23:57:58.286Z,1.58
