createdAt,value
2018-01-27T00:00:05.409Z,1019.83
2018-01-27T00:01:05.408Z,1019.87
2018-01-27T00:02:05.416Z,1019.86
2018-01-27T00:03:05.428Z,1019.88
2018-01-27T00:04:05.541Z,1019.89
2018-01-27T00:05:05.446Z,1019.88
2018-01-27T00:06:05.451Z,1019.93
2018-01-27T00:07:05.453Z,1019.92
2018-01-27T00:08:05.513Z,1019.93
2018-01-27T00:09:05.477Z,1019.94
2018-01-27T00:10:05.482Z,1020.01
2018-01-27T00:11:05.489Z,1019.99
2018-01-27T00:12:05.489Z,1020.05
2018-01-27T00:13:05.504Z,1020.05
2018-01-27T00:14:05.510Z,1020.02
2018-01-27T00:15:05.520Z,1020.04
2018-01-27T00:16:05.532Z,1020.03
2018-01-27T00:17:05.541Z,1020.03
2018-01-27T00:18:05.543Z,1020.02
2018-01-27T00:19:05.546Z,1020.04
2018-01-27T00:20:05.559Z,1019.99
2018-01-27T00:21:05.562Z,1020.05
2018-01-27T00:22:05.585Z,1020.01
2018-01-27T00:23:05.581Z,1020.01
2018-01-27T00:24:05.589Z,1019.99
2018-01-27T00:25:05.598Z,1019.96
2018-01-27T00:26:05.608Z,1019.95
2018-01-27T00:27:05.615Z,1019.97
2018-01-27T00:28:05.615Z,1019.95
2018-01-27T00:29:05.630Z,1019.96
2018-01-27T00:30:05.636Z,1019.92
2018-01-27T00:31:05.648Z,1019.91
2018-01-27T00:32:05.661Z,1019.93
2018-01-27T00:33:05.654Z,1019.96
2018-01-27T00:34:05.666Z,1019.94
2018-01-27T00:35:05.677Z,1019.97
2018-01-27T00:36:05.681Z,1019.97
2018-01-27T00:37:05.693Z,1019.98
2018-01-27T00:38:05.705Z,1019.98
2018-01-27T00:39:05.710Z,1019.98
2018-01-27T00:40:05.717Z,1019.97
2018-01-27T00:41:05.711Z,1019.97
2018-01-27T00:42:05.718Z,1020.00
2018-01-27T00:43:05.732Z,1019.97
2018-01-27T00:44:05.745Z,1019.98
2018-01-27T00:45:05.752Z,1019.99
2018-01-27T00:46:05.758Z,1020.05
2018-01-27T00:47:05.764Z,1020.03
2018-01-27T00:48:05.770Z,1020.03
2018-01-27T00:49:05.780Z,1020.02
2018-01-27T00:50:05.792Z,1020.03
2018-01-27T00:51:05.803Z,1019.97
2018-01-27T00:52:05.793Z,1019.98
2018-01-27T00:53:05.813Z,1019.98
2018-01-27T00:54:05.818Z,1020.00
2018-01-27T00:55:05.857Z,1020.00
2018-01-27T00:56:05.861Z,1019.98
2018-01-27T00:57:05.844Z,1020.01
2018-01-27T00:58:05.849Z,1020.01
2018-01-27T00:59:05.852Z,1020.01
2018-01-27T01:00:05.866Z,1019.99
2018-01-27T01:01:05.871Z,1020.01
2018-01-27T01:02:05.881Z,1019.99
2018-01-27T01:03:05.882Z,1019.99
2018-01-27T01:04:05.894Z,1020.00
2018-01-27T01:05:05.944Z,1019.98
2018-01-27T01:06:05.911Z,1019.99
2018-01-27T01:07:05.919Z,1020.01
2018-01-27T01:08:05.930Z,1020.03
2018-01-27T01:09:05.934Z,1020.04
2018-01-27T01:10:05.941Z,1020.09
2018-01-27T01:11:05.944Z,1020.10
2018-01-27T01:12:05.957Z,1020.09
2018-01-27T01:13:05.965Z,1020.13
2018-01-27T01:14:05.970Z,1020.13
2018-01-27T01:15:05.970Z,1020.16
2018-01-27T01:16:05.984Z,1020.09
2018-01-27T01:17:05.992Z,1020.12
2018-01-27T01:18:06.005Z,1020.15
2018-01-27T01:19:06.008Z,1020.12
2018-01-27T01:20:06.015Z,1020.13
2018-01-27T01:21:06.028Z,1020.20
2018-01-27T01:22:06.026Z,1020.16
2018-01-27T01:23:06.026Z,1020.18
2018-01-27T01:24:06.047Z,1020.26
2018-01-27T01:25:06.051Z,1020.23
2018-01-27T01:26:06.057Z,1020.26
2018-01-27T01:27:06.064Z,1020.27
2018-01-27T01:28:06.075Z,1020.25
2018-01-27T01:29:06.077Z,1020.25
2018-01-27T01:30:06.091Z,1020.24
2018-01-27T01:31:06.094Z,1020.28
2018-01-27T01:32:06.100Z,1020.30
2018-01-27T01:33:06.185Z,1020.28
2018-01-27T01:34:06.123Z,1020.34
2018-01-27T01:35:06.124Z,1020.33
2018-01-27T01:36:06.133Z,1020.35
2018-01-27T01:37:06.139Z,1020.39
2018-01-27T01:38:06.143Z,1020.37
2018-01-27T01:39:06.152Z,1020.36
2018-01-27T01:40:06.161Z,1020.36
2018-01-27T01:41:06.172Z,1020.35
2018-01-27T01:42:06.191Z,1020.38
2018-01-27T01:43:06.186Z,1020.39
2018-01-27T01:44:06.200Z,1020.40
2018-01-27T01:45:06.237Z,1020.39
2018-01-27T01:46:06.224Z,1020.38
2018-01-27T01:47:06.214Z,1020.45
2018-01-27T01:48:06.219Z,1020.44
2018-01-27T01:49:06.237Z,1020.49
2018-01-27T01:50:06.235Z,1020.44
2018-01-27T01:51:06.237Z,1020.42
2018-01-27T01:52:06.250Z,1020.41
2018-01-27T01:53:06.258Z,1020.40
2018-01-27T01:54:06.266Z,1020.37
2018-01-27T01:55:06.268Z,1020.36
2018-01-27T01:56:06.302Z,1020.29
2018-01-27T01:57:06.292Z,1020.37
2018-01-27T01:58:06.293Z,1020.34
2018-01-27T01:59:06.304Z,1020.34
2018-01-27T02:00:06.309Z,1020.40
2018-01-27T02:01:06.326Z,1020.39
2018-01-27T02:02:06.328Z,1020.46
2018-01-27T02:03:06.337Z,1020.40
2018-01-27T02:04:06.338Z,1020.39
2018-01-27T02:05:06.345Z,1020.39
2018-01-27T02:06:06.353Z,1020.34
2018-01-27T02:07:06.363Z,1020.37
2018-01-27T02:08:06.378Z,1020.40
2018-01-27T02:09:06.378Z,1020.37
2018-01-27T02:10:06.380Z,1020.37
2018-01-27T02:11:06.463Z,1020.41
2018-01-27T02:12:06.399Z,1020.41
2018-01-27T02:13:06.405Z,1020.35
2018-01-27T02:14:06.418Z,1020.43
2018-01-27T02:15:06.425Z,1020.45
2018-01-27T02:16:06.439Z,1020.43
2018-01-27T02:17:06.431Z,1020.44
2018-01-27T02:18:06.447Z,1020.42
2018-01-27T02:19:06.462Z,1020.44
2018-01-27T02:20:06.446Z,1020.48
2018-01-27T02:21:06.452Z,1020.47
2018-01-27T02:22:06.470Z,1020.50
2018-01-27T02:23:06.482Z,1020.50
2018-01-27T02:24:06.490Z,1020.49
2018-01-27T02:25:06.491Z,1020.50
2018-01-27T02:26:06.507Z,1020.48
2018-01-27T02:27:06.509Z,1020.50
2018-01-27T02:28:06.514Z,1020.55
2018-01-27T02:29:06.522Z,1020.53
2018-01-27T02:30:06.528Z,1020.51
2018-01-27T02:31:06.536Z,1020.47
2018-01-27T02:32:06.590Z,1020.51
2018-01-27T02:33:06.543Z,1020.53
2018-01-27T02:34:06.614Z,1020.55
2018-01-27T02:35:06.580Z,1020.51
2018-01-27T02:36:06.574Z,1020.52
2018-01-27T02:37:06.575Z,1020.51
2018-01-27T02:38:06.580Z,1020.53
2018-01-27T02:39:06.594Z,1020.51
2018-01-27T02:40:06.602Z,1020.54
2018-01-27T02:41:06.625Z,1020.56
2018-01-27T02:42:06.628Z,1020.57
2018-01-27T02:43:06.627Z,1020.53
2018-01-27T02:44:06.617Z,1020.58
2018-01-27T02:45:06.636Z,1020.59
2018-01-27T02:46:06.658Z,1020.56
2018-01-27T02:47:06.660Z,1020.58
2018-01-27T02:48:06.655Z,1020.62
2018-01-27T02:49:06.668Z,1020.61
2018-01-27T02:50:06.737Z,1020.61
2018-01-27T02:51:06.684Z,1020.59
2018-01-27T02:52:06.703Z,1020.59
2018-01-27T02:53:06.696Z,1020.57
2018-01-27T02:54:06.706Z,1020.60
2018-01-27T02:55:06.708Z,1020.62
2018-01-27T02:56:06.721Z,1020.58
2018-01-27T02:57:06.732Z,1020.58
2018-01-27T02:58:06.731Z,1020.56
2018-01-27T02:59:06.740Z,1020.56
2018-01-27T03:00:06.748Z,1020.58
2018-01-27T03:01:06.754Z,1020.56
2018-01-27T03:02:06.760Z,1020.56
2018-01-27T03:03:06.766Z,1020.55
2018-01-27T03:04:06.772Z,1020.59
2018-01-27T03:05:06.792Z,1020.56
2018-01-27T03:06:06.790Z,1020.54
2018-01-27T03:07:06.801Z,1020.58
2018-01-27T03:08:06.805Z,1020.57
2018-01-27T03:09:06.846Z,1020.55
2018-01-27T03:10:06.830Z,1020.54
2018-01-27T03:11:06.830Z,1020.54
2018-01-27T03:12:06.832Z,1020.55
2018-01-27T03:13:06.884Z,1020.54
2018-01-27T03:14:06.842Z,1020.56
2018-01-27T03:15:06.954Z,1020.58
2018-01-27T03:16:06.864Z,1020.57
2018-01-27T03:17:06.864Z,1020.58
2018-01-27T03:18:06.878Z,1020.65
2018-01-27T03:19:06.886Z,1020.68
2018-01-27T03:20:06.893Z,1020.73
2018-01-27T03:21:06.896Z,1020.67
2018-01-27T03:22:06.904Z,1020.71
2018-01-27T03:23:06.983Z,1020.72
2018-01-27T03:24:06.921Z,1020.69
2018-01-27T03:25:06.945Z,1020.72
2018-01-27T03:26:06.934Z,1020.70
2018-01-27T03:27:06.954Z,1020.75
2018-01-27T03:28:06.973Z,1020.76
2018-01-27T03:29:06.961Z,1020.79
2018-01-27T03:30:06.964Z,1020.76
2018-01-27T03:31:06.973Z,1020.77
2018-01-27T03:32:06.976Z,1020.79
2018-01-27T03:33:06.986Z,1020.76
2018-01-27T03:34:06.994Z,1020.80
2018-01-27T03:35:06.996Z,1020.79
2018-01-27T03:36:07.007Z,1020.81
2018-01-27T03:37:07.012Z,1020.81
2018-01-27T03:38:07.020Z,1020.86
2018-01-27T03:39:07.027Z,1020.86
2018-01-27T03:40:07.032Z,1020.88
2018-01-27T03:41:07.039Z,1020.86
2018-01-27T03:42:07.050Z,1020.89
2018-01-27T03:43:07.162Z,1020.84
2018-01-27T03:44:07.073Z,1020.90
2018-01-27T03:45:07.066Z,1020.92
2018-01-27T03:46:07.079Z,1020.93
2018-01-27T03:47:07.082Z,1020.95
2018-01-27T03:48:07.087Z,1020.93
2018-01-27T03:49:07.095Z,1020.93
2018-01-27T03:50:07.111Z,1020.92
2018-01-27T03:51:07.107Z,1020.91
2018-01-27T03:52:07.114Z,1020.94
2018-01-27T03:53:07.126Z,1020.93
2018-01-27T03:54:07.135Z,1020.96
2018-01-27T03:55:07.144Z,1020.97
2018-01-27T03:56:07.148Z,1020.97
2018-01-27T03:57:07.160Z,1020.96
2018-01-27T03:58:07.162Z,1020.99
2018-01-27T03:59:07.170Z,1021.01
2018-01-27T04:00:07.173Z,1021.03
2018-01-27T04:01:07.197Z,1021.04
2018-01-27T04:02:07.191Z,1021.08
2018-01-27T04:03:07.242Z,1021.10
2018-01-27T04:04:07.202Z,1021.12
2018-01-27T04:05:07.212Z,1021.10
2018-01-27T04:06:07.658Z,1021.15
2018-01-27T04:07:07.252Z,1021.20
2018-01-27T04:08:07.243Z,1021.22
2018-01-27T04:09:07.239Z,1021.26
2018-01-27T04:10:07.242Z,1021.27
2018-01-27T04:11:07.251Z,1021.27
2018-01-27T04:12:07.261Z,1021.26
2018-01-27T04:13:07.295Z,1021.27
2018-01-27T04:14:07.276Z,1021.27
2018-01-27T04:15:07.284Z,1021.24
2018-01-27T04:16:07.277Z,1021.26
2018-01-27T04:17:07.295Z,1021.26
2018-01-27T04:18:07.308Z,1021.26
2018-01-27T04:19:07.306Z,1021.29
2018-01-27T04:20:07.363Z,1021.34
2018-01-27T04:21:07.344Z,1021.32
2018-01-27T04:22:07.357Z,1021.36
2018-01-27T04:23:07.338Z,1021.35
2018-01-27T04:24:07.337Z,1021.33
2018-01-27T04:25:07.349Z,1021.37
2018-01-27T04:26:07.350Z,1021.36
2018-01-27T04:27:07.357Z,1021.38
2018-01-27T04:28:07.367Z,1021.42
2018-01-27T04:29:07.379Z,1021.44
2018-01-27T04:30:07.384Z,1021.44
2018-01-27T04:31:07.401Z,1021.49
2018-01-27T04:32:07.400Z,1021.51
2018-01-27T04:33:07.405Z,1021.57
2018-01-27T04:34:07.414Z,1021.57
2018-01-27T04:35:07.421Z,1021.59
2018-01-27T04:36:07.424Z,1021.59
2018-01-27T04:37:07.433Z,1021.67
2018-01-27T04:38:07.443Z,1021.65
2018-01-27T04:39:07.444Z,1021.63
2018-01-27T04:40:07.454Z,1021.66
2018-01-27T04:41:07.454Z,1021.62
2018-01-27T04:42:07.466Z,1021.69
2018-01-27T04:43:07.673Z,1021.68
2018-01-27T04:44:07.481Z,1021.69
2018-01-27T04:45:07.491Z,1021.73
2018-01-27T04:46:07.491Z,1021.72
2018-01-27T04:47:07.497Z,1021.73
2018-01-27T04:48:07.923Z,1021.70
2018-01-27T04:49:07.537Z,1021.75
2018-01-27T04:50:07.521Z,1021.76
2018-01-27T04:51:07.526Z,1021.79
2018-01-27T04:52:07.534Z,1021.81
2018-01-27T04:53:07.552Z,1021.83
2018-01-27T04:54:07.556Z,1021.86
2018-01-27T04:55:07.556Z,1021.91
2018-01-27T04:56:07.558Z,1021.89
2018-01-27T04:57:07.568Z,1021.90
2018-01-27T04:58:07.586Z,1021.92
2018-01-27T04:59:07.580Z,1021.89
2018-01-27T05:00:07.593Z,1021.94
2018-01-27T05:01:07.598Z,1021.96
2018-01-27T05:02:07.610Z,1021.93
2018-01-27T05:03:07.628Z,1021.88
2018-01-27T05:04:07.652Z,1021.95
2018-01-27T05:05:07.631Z,1021.95
2018-01-27T05:06:07.635Z,1021.92
2018-01-27T05:07:07.645Z,1021.98
2018-01-27T05:08:07.650Z,1021.95
2018-01-27T05:09:07.648Z,1021.98
2018-01-27T05:10:07.659Z,1022.02
2018-01-27T05:11:07.668Z,1022.00
2018-01-27T05:12:07.677Z,1022.09
2018-01-27T05:13:07.681Z,1022.08
2018-01-27T05:14:07.691Z,1022.09
2018-01-27T05:15:07.692Z,1022.09
2018-01-27T05:16:07.704Z,1022.07
2018-01-27T05:17:07.719Z,1022.10
2018-01-27T05:18:07.776Z,1022.10
2018-01-27T05:19:07.725Z,1022.10
2018-01-27T05:20:07.730Z,1022.12
2018-01-27T05:21:07.749Z,1022.14
2018-01-27T05:22:07.743Z,1022.21
2018-01-27T05:23:07.741Z,1022.24
2018-01-27T05:24:07.766Z,1022.31
2018-01-27T05:25:07.769Z,1022.35
2018-01-27T05:26:07.776Z,1022.43
2018-01-27T05:27:07.779Z,1022.41
2018-01-27T05:28:07.782Z,1022.44
2018-01-27T05:29:07.790Z,1022.45
2018-01-27T05:30:07.859Z,1022.46
2018-01-27T05:31:07.808Z,1022.47
2018-01-27T05:32:08.396Z,1022.50
2018-01-27T05:33:07.824Z,1022.48
2018-01-27T05:34:07.830Z,1022.45
2018-01-27T05:35:07.833Z,1022.49
2018-01-27T05:36:07.843Z,1022.49
2018-01-27T05:37:07.850Z,1022.48
2018-01-27T05:38:07.854Z,1022.47
2018-01-27T05:39:07.862Z,1022.45
2018-01-27T05:40:07.862Z,1022.50
2018-01-27T05:41:07.879Z,1022.46
2018-01-27T05:42:07.875Z,1022.47
2018-01-27T05:43:07.891Z,1022.55
2018-01-27T05:44:07.899Z,1022.51
2018-01-27T05:45:07.907Z,1022.50
2018-01-27T05:46:07.910Z,1022.51
2018-01-27T05:47:07.923Z,1022.55
2018-01-27T05:48:07.933Z,1022.50
2018-01-27T05:49:07.933Z,1022.48
2018-01-27T05:50:07.941Z,1022.53
2018-01-27T05:51:07.945Z,1022.57
2018-01-27T05:52:07.952Z,1022.58
2018-01-27T05:53:07.957Z,1022.61
2018-01-27T05:54:07.966Z,1022.64
2018-01-27T05:55:07.984Z,1022.64
2018-01-27T05:56:07.977Z,1022.62
2018-01-27T05:57:07.989Z,1022.62
2018-01-27T05:58:07.991Z,1022.59
2018-01-27T05:59:08.001Z,1022.58
2018-01-27T06:00:08.007Z,1022.55
2018-01-27T06:01:08.016Z,1022.50
2018-01-27T06:02:08.025Z,1022.52
2018-01-27T06:03:08.031Z,1022.56
2018-01-27T06:04:08.038Z,1022.58
2018-01-27T06:05:08.041Z,1022.59
2018-01-27T06:06:08.046Z,1022.64
2018-01-27T06:07:08.059Z,1022.66
2018-01-27T06:08:08.072Z,1022.62
2018-01-27T06:09:08.073Z,1022.65
2018-01-27T06:10:08.083Z,1022.64
2018-01-27T06:11:08.089Z,1022.62
2018-01-27T06:12:08.088Z,1022.62
2018-01-27T06:13:08.100Z,1022.63
2018-01-27T06:14:08.111Z,1022.65
2018-01-27T06:15:08.100Z,1022.63
2018-01-27T06:16:08.120Z,1022.59
2018-01-27T06:17:08.132Z,1022.63
2018-01-27T06:18:08.133Z,1022.62
2018-01-27T06:19:08.146Z,1022.63
2018-01-27T06:20:08.903Z,1022.62
2018-01-27T06:21:08.160Z,1022.63
2018-01-27T06:22:08.160Z,1022.66
2018-01-27T06:23:08.171Z,1022.68
2018-01-27T06:24:08.178Z,1022.63
2018-01-27T06:25:08.186Z,1022.68
2018-01-27T06:26:08.183Z,1022.63
2018-01-27T06:27:08.195Z,1022.65
2018-01-27T06:28:08.209Z,1022.67
2018-01-27T06:29:08.213Z,1022.68
2018-01-27T06:30:08.223Z,1022.68
2018-01-27T06:31:08.228Z,1022.71
2018-01-27T06:32:08.233Z,1022.74
2018-01-27T06:33:08.257Z,1022.72
2018-01-27T06:34:08.245Z,1022.78
2018-01-27T06:35:08.253Z,1022.81
2018-01-27T06:36:08.270Z,1022.78
2018-01-27T06:37:08.267Z,1022.81
2018-01-27T06:38:08.272Z,1022.79
2018-01-27T06:39:08.280Z,1022.83
2018-01-27T06:40:08.289Z,1022.79
2018-01-27T06:41:08.297Z,1022.83
2018-01-27T06:42:08.306Z,1022.87
2018-01-27T06:43:08.411Z,1022.91
2018-01-27T06:44:08.319Z,1022.97
2018-01-27T06:45:08.331Z,1022.99
2018-01-27T06:46:08.331Z,1023.02
2018-01-27T06:47:08.344Z,1023.03
2018-01-27T06:48:08.342Z,1023.04
2018-01-27T06:49:08.352Z,1023.05
2018-01-27T06:50:08.358Z,1023.04
2018-01-27T06:51:08.375Z,1023.09
2018-01-27T06:52:08.374Z,1023.08
2018-01-27T06:53:08.381Z,1023.11
2018-01-27T06:54:08.438Z,1023.07
2018-01-27T06:55:08.401Z,1023.07
2018-01-27T06:56:08.422Z,1023.06
2018-01-27T06:57:08.411Z,1023.07
2018-01-27T06:58:08.431Z,1023.02
2018-01-27T06:59:08.427Z,1023.03
2018-01-27T07:00:08.433Z,1023.02
2018-01-27T07:01:08.437Z,1023.03
2018-01-27T07:02:08.455Z,1023.09
2018-01-27T07:03:08.443Z,1023.13
2018-01-27T07:04:08.466Z,1023.15
2018-01-27T07:05:08.475Z,1023.21
2018-01-27T07:06:08.552Z,1023.21
2018-01-27T07:07:08.483Z,1023.22
2018-01-27T07:08:08.490Z,1023.23
2018-01-27T07:09:08.492Z,1023.24
2018-01-27T07:10:08.502Z,1023.24
2018-01-27T07:11:08.574Z,1023.29
2018-01-27T07:12:08.518Z,1023.24
2018-01-27T07:13:08.520Z,1023.26
2018-01-27T07:14:08.533Z,1023.27
2018-01-27T07:15:08.533Z,1023.31
2018-01-27T07:16:08.542Z,1023.32
2018-01-27T07:17:08.546Z,1023.28
2018-01-27T07:18:08.564Z,1023.24
2018-01-27T07:19:08.567Z,1023.28
2018-01-27T07:20:08.570Z,1023.29
2018-01-27T07:21:08.587Z,1023.29
2018-01-27T07:22:08.591Z,1023.26
2018-01-27T07:23:08.591Z,1023.26
2018-01-27T07:24:08.604Z,1023.23
2018-01-27T07:25:08.607Z,1023.29
2018-01-27T07:26:08.619Z,1023.29
2018-01-27T07:27:08.619Z,1023.29
2018-01-27T07:28:08.628Z,1023.31
2018-01-27T07:29:08.631Z,1023.37
2018-01-27T07:30:08.649Z,1023.38
2018-01-27T07:31:08.655Z,1023.38
2018-01-27T07:32:08.657Z,1023.34
2018-01-27T07:33:08.671Z,1023.40
2018-01-27T07:34:08.726Z,1023.46
2018-01-27T07:35:08.678Z,1023.42
2018-01-27T07:36:08.696Z,1023.44
2018-01-27T07:37:08.694Z,1023.44
2018-01-27T07:38:08.698Z,1023.43
2018-01-27T07:39:08.706Z,1023.41
2018-01-27T07:40:08.715Z,1023.38
2018-01-27T07:41:08.724Z,1023.39
2018-01-27T07:42:08.731Z,1023.42
2018-01-27T07:43:08.738Z,1023.43
2018-01-27T07:44:09.412Z,1023.44
2018-01-27T07:45:08.756Z,1023.45
2018-01-27T07:46:08.756Z,1023.48
2018-01-27T07:47:08.772Z,1023.46
2018-01-27T07:48:08.766Z,1023.45
2018-01-27T07:49:08.783Z,1023.50
2018-01-27T07:50:08.802Z,1023.52
2018-01-27T07:51:08.800Z,1023.58
2018-01-27T07:52:08.793Z,1023.55
2018-01-27T07:53:08.808Z,1023.59
2018-01-27T07:54:08.809Z,1023.58
2018-01-27T07:55:08.814Z,1023.59
2018-01-27T07:56:08.831Z,1023.55
2018-01-27T07:57:08.836Z,1023.52
2018-01-27T07:58:08.849Z,1023.55
2018-01-27T07:59:08.851Z,1023.53
2018-01-27T08:00:08.859Z,1023.56
2018-01-27T08:01:08.870Z,1023.60
2018-01-27T08:02:08.881Z,1023.60
2018-01-27T08:03:08.878Z,1023.65
2018-01-27T08:04:08.896Z,1023.67
2018-01-27T08:05:08.899Z,1023.69
2018-01-27T08:06:08.908Z,1023.76
2018-01-27T08:07:08.908Z,1023.73
2018-01-27T08:08:08.915Z,1023.79
2018-01-27T08:09:08.929Z,1023.80
2018-01-27T08:10:08.923Z,1023.78
2018-01-27T08:11:08.929Z,1023.73
2018-01-27T08:12:08.982Z,1023.79
2018-01-27T08:13:08.953Z,1023.79
2018-01-27T08:14:08.963Z,1023.72
2018-01-27T08:15:08.959Z,1023.76
2018-01-27T08:16:08.973Z,1023.79
2018-01-27T08:17:08.980Z,1023.73
2018-01-27T08:18:09.004Z,1023.77
2018-01-27T08:19:08.995Z,1023.77
2018-01-27T08:20:08.996Z,1023.78
2018-01-27T08:21:09.009Z,1023.73
2018-01-27T08:22:09.017Z,1023.76
2018-01-27T08:23:09.025Z,1023.74
2018-01-27T08:24:09.026Z,1023.81
2018-01-27T08:25:09.043Z,1023.80
2018-01-27T08:26:09.045Z,1023.83
2018-01-27T08:27:09.053Z,1023.83
2018-01-27T08:28:09.073Z,1023.77
2018-01-27T08:29:09.067Z,1023.80
2018-01-27T08:30:09.074Z,1023.77
2018-01-27T08:31:09.079Z,1023.72
2018-01-27T08:32:09.089Z,1023.75
2018-01-27T08:33:09.090Z,1023.79
2018-01-27T08:34:09.103Z,1023.81
2018-01-27T08:35:09.116Z,1023.87
2018-01-27T08:36:09.116Z,1023.91
2018-01-27T08:37:09.119Z,1023.89
2018-01-27T08:38:09.129Z,1023.88
2018-01-27T08:39:09.141Z,1023.85
2018-01-27T08:40:09.138Z,1023.90
2018-01-27T08:41:09.152Z,1023.86
2018-01-27T08:42:09.159Z,1023.93
2018-01-27T08:43:09.161Z,1023.90
2018-01-27T08:44:09.163Z,1023.88
2018-01-27T08:45:09.219Z,1023.86
2018-01-27T08:46:09.188Z,1023.75
2018-01-27T08:47:09.195Z,1023.76
2018-01-27T08:48:09.204Z,1023.76
2018-01-27T08:49:09.207Z,1023.73
2018-01-27T08:50:09.229Z,1023.75
2018-01-27T08:51:09.220Z,1023.80
2018-01-27T08:52:09.224Z,1023.82
2018-01-27T08:53:09.233Z,1023.81
2018-01-27T08:54:09.243Z,1023.80
2018-01-27T08:55:09.241Z,1023.78
2018-01-27T08:56:09.252Z,1023.76
2018-01-27T08:57:09.266Z,1023.73
2018-01-27T08:58:09.275Z,1023.75
2018-01-27T08:59:09.277Z,1023.80
2018-01-27T09:00:09.349Z,1023.82
2018-01-27T09:01:09.291Z,1023.82
2018-01-27T09:02:09.304Z,1023.85
2018-01-27T09:03:09.316Z,1023.85
2018-01-27T09:04:09.312Z,1023.88
2018-01-27T09:05:09.321Z,1023.91
2018-01-27T09:06:09.322Z,1023.95
2018-01-27T09:07:09.338Z,1023.92
2018-01-27T09:08:09.334Z,1023.98
2018-01-27T09:09:09.350Z,1023.99
2018-01-27T09:10:09.370Z,1024.02
2018-01-27T09:11:09.367Z,1024.06
2018-01-27T09:12:09.373Z,1024.03
2018-01-27T09:13:09.933Z,1024.04
2018-01-27T09:14:09.388Z,1024.04
2018-01-27T09:15:09.393Z,1024.05
2018-01-27T09:16:09.416Z,1024.04
2018-01-27T09:17:09.411Z,1024.08
2018-01-27T09:18:09.418Z,1024.13
2018-01-27T09:19:09.439Z,1024.10
2018-01-27T09:20:09.433Z,1024.16
2018-01-27T09:21:09.437Z,1024.18
2018-01-27T09:22:09.453Z,1024.20
2018-01-27T09:23:09.457Z,1024.17
2018-01-27T09:24:09.469Z,1024.10
2018-01-27T09:25:09.474Z,1024.08
2018-01-27T09:26:09.482Z,1024.03
2018-01-27T09:27:09.486Z,1023.99
2018-01-27T09:28:09.492Z,1023.98
2018-01-27T09:29:09.507Z,1023.93
2018-01-27T09:30:09.506Z,1023.91
2018-01-27T09:31:09.514Z,1023.92
2018-01-27T09:32:09.696Z,1023.84
2018-01-27T09:33:09.537Z,1023.80
2018-01-27T09:34:09.546Z,1023.77
2018-01-27T09:35:09.543Z,1023.75
2018-01-27T09:36:09.563Z,1023.72
2018-01-27T09:37:09.564Z,1023.71
2018-01-27T09:38:09.568Z,1023.73
2018-01-27T09:39:09.585Z,1023.74
2018-01-27T09:40:09.591Z,1023.73
2018-01-27T09:41:09.596Z,1023.79
2018-01-27T09:42:09.607Z,1023.76
2018-01-27T09:43:09.610Z,1023.82
2018-01-27T09:44:09.616Z,1023.81
2018-01-27T09:45:09.628Z,1023.83
2018-01-27T09:46:09.633Z,1023.77
2018-01-27T09:47:09.669Z,1023.81
2018-01-27T09:48:09.648Z,1023.77
2018-01-27T09:49:09.663Z,1023.80
2018-01-27T09:50:09.685Z,1023.79
2018-01-27T09:51:09.689Z,1023.85
2018-01-27T09:52:09.686Z,1023.83
2018-01-27T09:53:09.694Z,1023.87
2018-01-27T09:54:09.708Z,1023.86
2018-01-27T09:55:09.712Z,1023.85
2018-01-27T09:56:09.732Z,1023.93
2018-01-27T09:57:09.731Z,1023.85
2018-01-27T09:58:09.740Z,1023.85
2018-01-27T09:59:09.748Z,1023.81
2018-01-27T10:00:09.757Z,1023.81
2018-01-27T10:01:09.768Z,1023.80
2018-01-27T10:02:09.772Z,1023.90
2018-01-27T10:03:09.791Z,1023.95
2018-01-27T10:04:09.825Z,1024.01
2018-01-27T10:05:09.798Z,1023.96
2018-01-27T10:06:09.812Z,1024.06
2018-01-27T10:07:09.858Z,1023.93
2018-01-27T10:08:09.824Z,1023.98
2018-01-27T10:09:09.835Z,1023.93
2018-01-27T10:10:09.845Z,1023.91
2018-01-27T10:11:09.856Z,1023.92
2018-01-27T10:12:09.865Z,1023.88
2018-01-27T10:13:09.880Z,1023.82
2018-01-27T10:14:10.002Z,1023.86
2018-01-27T10:15:09.894Z,1023.87
2018-01-27T10:16:09.906Z,1023.92
2018-01-27T10:17:09.917Z,1023.92
2018-01-27T10:18:09.931Z,1023.91
2018-01-27T10:19:09.951Z,1023.91
2018-01-27T10:20:09.952Z,1023.87
2018-01-27T10:21:09.962Z,1023.82
2018-01-27T10:22:09.974Z,1023.92
2018-01-27T10:23:09.991Z,1023.84
2018-01-27T10:24:09.991Z,1023.92
2018-01-27T10:25:10.033Z,1023.91
2018-01-27T10:26:10.043Z,1023.91
2018-01-27T10:27:10.041Z,1023.90
2018-01-27T10:28:10.053Z,1023.91
2018-01-27T10:29:10.068Z,1023.90
2018-01-27T10:30:10.078Z,1023.92
2018-01-27T10:31:10.099Z,1023.88
2018-01-27T10:32:10.096Z,1023.88
2018-01-27T10:33:10.120Z,1023.83
2018-01-27T10:34:10.122Z,1023.81
2018-01-27T10:35:10.134Z,1023.86
2018-01-27T10:36:10.134Z,1023.88
2018-01-27T10:37:10.155Z,1023.89
2018-01-27T10:38:10.184Z,1023.89
2018-01-27T10:39:10.182Z,1023.93
2018-01-27T10:40:10.191Z,1023.95
2018-01-27T10:41:10.199Z,1023.93
2018-01-27T10:42:10.212Z,1023.97
2018-01-27T10:43:10.219Z,1024.01
2018-01-27T10:44:10.232Z,1024.02
2018-01-27T10:45:10.276Z,1024.04
2018-01-27T10:46:10.251Z,1023.99
2018-01-27T10:47:10.259Z,1024.08
2018-01-27T10:48:10.271Z,1024.05
2018-01-27T10:49:10.282Z,1024.02
2018-01-27T10:50:10.298Z,1024.03
2018-01-27T10:51:10.298Z,1024.02
2018-01-27T10:52:10.300Z,1023.98
2018-01-27T10:53:10.317Z,1024.05
2018-01-27T10:54:10.331Z,1024.01
2018-01-27T10:55:10.338Z,1024.11
2018-01-27T10:56:10.349Z,1024.03
2018-01-27T10:57:10.355Z,1024.08
2018-01-27T10:58:10.372Z,1024.09
2018-01-27T10:59:10.379Z,1024.05
2018-01-27T11:00:10.388Z,1024.12
2018-01-27T11:01:10.402Z,1024.14
2018-01-27T11:02:10.411Z,1024.09
2018-01-27T11:03:10.415Z,1024.06
2018-01-27T11:04:10.424Z,1024.12
2018-01-27T11:05:10.430Z,1024.14
2018-01-27T11:06:10.448Z,1024.09
2018-01-27T11:07:10.452Z,1024.06
2018-01-27T11:08:10.452Z,1024.08
2018-01-27T11:09:10.480Z,1024.01
2018-01-27T11:10:10.495Z,1024.11
2018-01-27T11:11:10.491Z,1024.08
2018-01-27T11:12:10.501Z,1024.01
2018-01-27T11:13:10.512Z,1024.04
2018-01-27T11:14:10.517Z,1024.05
2018-01-27T11:15:10.534Z,1024.10
2018-01-27T11:16:10.535Z,1024.09
2018-01-27T11:17:10.547Z,1024.04
2018-01-27T11:18:10.555Z,1024.04
2018-01-27T11:19:10.561Z,1023.96
2018-01-27T11:20:10.572Z,1024.08
2018-01-27T11:21:10.578Z,1024.07
2018-01-27T11:22:10.594Z,1024.06
2018-01-27T11:23:10.601Z,1024.05
2018-01-27T11:24:10.600Z,1024.07
2018-01-27T11:25:10.617Z,1024.14
2018-01-27T11:26:10.621Z,1024.08
2018-01-27T11:27:10.661Z,1024.10
2018-01-27T11:28:10.636Z,1024.19
2018-01-27T11:29:10.642Z,1024.14
2018-01-27T11:30:10.651Z,1024.14
2018-01-27T11:31:10.693Z,1024.14
2018-01-27T11:32:10.670Z,1024.11
2018-01-27T11:33:10.676Z,1024.07
2018-01-27T11:34:10.686Z,1024.08
2018-01-27T11:35:10.696Z,1024.09
2018-01-27T11:36:10.715Z,1024.02
2018-01-27T11:37:10.712Z,1024.04
2018-01-27T11:38:10.707Z,1024.01
2018-01-27T11:39:10.721Z,1024.04
2018-01-27T11:40:10.766Z,1023.99
2018-01-27T11:41:10.742Z,1023.99
2018-01-27T11:42:10.747Z,1023.94
2018-01-27T11:43:10.754Z,1024.03
2018-01-27T11:44:10.766Z,1023.96
2018-01-27T11:45:10.773Z,1024.00
2018-01-27T11:46:10.776Z,1024.04
2018-01-27T11:47:10.790Z,1024.01
2018-01-27T11:48:10.789Z,1024.02
2018-01-27T11:49:10.807Z,1024.01
2018-01-27T11:50:11.462Z,1024.02
2018-01-27T11:51:10.817Z,1024.00
2018-01-27T11:52:10.821Z,1024.02
2018-01-27T11:53:10.826Z,1023.99
2018-01-27T11:54:10.840Z,1023.99
2018-01-27T11:55:10.840Z,1023.95
2018-01-27T11:56:10.859Z,1023.92
2018-01-27T11:57:10.859Z,1023.88
2018-01-27T11:58:10.865Z,1023.88
2018-01-27T11:59:10.882Z,1023.89
2018-01-27T12:00:10.888Z,1023.90
2018-01-27T12:01:10.895Z,1023.83
2018-01-27T12:02:10.905Z,1023.82
2018-01-27T12:03:10.910Z,1023.76
2018-01-27T12:04:10.926Z,1023.74
2018-01-27T12:05:10.939Z,1023.76