createdAt,value
2017-07-28T00:00:24.701Z,99624
2017-07-28T00:01:25.862Z,99633
2017-07-28T00:02:24.810Z,99630
2017-07-28T00:03:24.894Z,99630
2017-07-28T00:04:24.104Z,99631
2017-07-28T00:05:25.124Z,99619
2017-07-28T00:06:24.118Z,99622
2017-07-28T00:07:24.580Z,99632
2017-07-28T00:08:24.228Z,99633
2017-07-28T00:09:24.336Z,99623
2017-07-28T00:10:26.095Z,99621
2017-07-28T00:11:24.336Z,99617
2017-07-28T00:12:24.348Z,99626
2017-07-28T00:13:26.450Z,99626
2017-07-28T00:14:24.522Z,99627
2017-07-28T00:15:26.389Z,99626
2017-07-28T00:16:24.752Z,99617
2017-07-28T00:17:24.798Z,99619
2017-07-28T00:18:24.852Z,99631
2017-07-28T00:19:26.902Z,99630
2017-07-28T00:20:25.909Z,99628
2017-07-28T00:21:26.618Z,99636
2017-07-28T00:22:25.551Z,99633
2017-07-28T00:23:25.976Z,99631
2017-07-28T00:24:26.157Z,99636
2017-07-28T00:25:25.503Z,99636
2017-07-28T00:26:25.193Z,99638
2017-07-28T00:27:25.186Z,99637
2017-07-28T00:28:26.983Z,99643
2017-07-28T00:29:26.964Z,99640
2017-07-28T00:30:25.342Z,99641
2017-07-28T00:31:26.642Z,99646
2017-07-28T00:32:25.480Z,99640
2017-07-28T00:33:27.261Z,99643
2017-07-28T00:34:27.226Z,99645
2017-07-28T00:35:25.621Z,99634
2017-07-28T00:36:25.820Z,99640
2017-07-28T00:37:27.790Z,99636
2017-07-28T00:38:26.744Z,99637
2017-07-28T00:39:25.771Z,99626
2017-07-28T00:40:27.570Z,99626
2017-07-28T00:41:25.944Z,99626
2017-07-28T00:42:27.731Z,99628
2017-07-28T00:43:27.894Z,99633
2017-07-28T00:44:27.034Z,99636
2017-07-28T00:45:27.076Z,99635
2017-07-28T00:46:26.162Z,99634
2017-07-28T00:47:27.085Z,99636
2017-07-28T00:48:26.303Z,99627
2017-07-28T00:49:26.580Z,99638
2017-07-28T00:50:28.143Z,99642
2017-07-28T00:51:26.470Z,99638
2017-07-28T00:52:27.424Z,99636
2017-07-28T00:53:26.475Z,99634
2017-07-28T00:54:27.514Z,99621
2017-07-28T00:55:26.952Z,99633
2017-07-28T00:56:27.744Z,99636
2017-07-28T00:57:27.782Z,99630
2017-07-28T00:58:27.849Z,99631
2017-07-28T00:59:26.793Z,99633
2017-07-28T01:00:28.631Z,99630
2017-07-28T01:01:27.288Z,99631
2017-07-28T01:02:28.003Z,99629
2017-07-28T01:03:28.791Z,99631
2017-07-28T01:04:27.195Z,99631
2017-07-28T01:05:27.201Z,99629
2017-07-28T01:06:28.130Z,99630
2017-07-28T01:07:27.598Z,99630
2017-07-28T01:08:28.968Z,99636
2017-07-28T01:09:28.407Z,99628
2017-07-28T01:10:29.201Z,99622
2017-07-28T01:11:27.582Z,99621
2017-07-28T01:12:27.629Z,99630
2017-07-28T01:13:28.803Z,99631
2017-07-28T01:14:29.377Z,99631
2017-07-28T01:15:27.665Z,99627
2017-07-28T01:16:27.749Z,99629
2017-07-28T01:17:29.528Z,99629
2017-07-28T01:18:28.820Z,99631
2017-07-28T01:19:28.160Z,99633
2017-07-28T01:20:29.555Z,99631
2017-07-28T01:21:28.015Z,99632
2017-07-28T01:22:29.638Z,99632
2017-07-28T01:23:28.967Z,99637
2017-07-28T01:24:29.071Z,99637
2017-07-28T01:25:30.206Z,99642
2017-07-28T01:26:29.286Z,99643
2017-07-28T01:27:28.370Z,99645
2017-07-28T01:28:28.321Z,99646
2017-07-28T01:29:29.500Z,99646
2017-07-28T01:30:29.583Z,99651
2017-07-28T01:31:28.918Z,99651
2017-07-28T01:32:28.623Z,99657
2017-07-28T01:33:29.672Z,99656
2017-07-28T01:34:28.862Z,99663
2017-07-28T01:35:28.882Z,99664
2017-07-28T01:36:30.647Z,99658
2017-07-28T01:37:30.238Z,99663
2017-07-28T01:38:28.995Z,99649
2017-07-28T01:39:30.657Z,99653
2017-07-28T01:40:30.677Z,99661
2017-07-28T01:41:30.021Z,99661
2017-07-28T01:42:29.078Z,99662
2017-07-28T01:43:31.056Z,99662
2017-07-28T01:44:30.921Z,99655
2017-07-28T01:45:30.141Z,99662
2017-07-28T01:46:29.362Z,99661
2017-07-28T01:47:29.390Z,99662
2017-07-28T01:48:31.114Z,99665
2017-07-28T01:49:30.791Z,99652
2017-07-28T01:50:30.381Z,99664
2017-07-28T01:51:29.550Z,99660
2017-07-28T01:52:29.521Z,99666
2017-07-28T01:53:30.577Z,99664
2017-07-28T01:54:30.644Z,99670
2017-07-28T01:55:30.039Z,99671
2017-07-28T01:56:29.901Z,99671
2017-07-28T01:57:29.928Z,99672
2017-07-28T01:58:29.904Z,99670
2017-07-28T01:59:31.744Z,99674
2017-07-28T02:00:30.956Z,99672
2017-07-28T02:01:31.242Z,99670
2017-07-28T02:02:31.123Z,99676
2017-07-28T02:03:30.105Z,99671
2017-07-28T02:04:30.207Z,99681
2017-07-28T02:05:30.353Z,99681
2017-07-28T02:06:30.435Z,99681
2017-07-28T02:07:33.051Z,99685
2017-07-28T02:08:32.218Z,99689
2017-07-28T02:09:31.442Z,99690
2017-07-28T02:10:30.621Z,99690
2017-07-28T02:11:30.640Z,99691
2017-07-28T02:12:30.737Z,99692
2017-07-28T02:13:31.062Z,99692
2017-07-28T02:14:30.906Z,99692
2017-07-28T02:15:30.864Z,99693
2017-07-28T02:16:32.583Z,99695
2017-07-28T02:17:30.929Z,99694
2017-07-28T02:18:30.976Z,99693
2017-07-28T02:19:31.379Z,99693
2017-07-28T02:20:31.117Z,99696
2017-07-28T02:21:31.194Z,99695
2017-07-28T02:22:31.285Z,99696
2017-07-28T02:23:32.979Z,99699
2017-07-28T02:24:31.384Z,99696
2017-07-28T02:25:32.597Z,99694
2017-07-28T02:26:31.430Z,99693
2017-07-28T02:27:31.468Z,99699
2017-07-28T02:28:32.596Z,99701
2017-07-28T02:29:33.246Z,99701
2017-07-28T02:30:33.366Z,99706
2017-07-28T02:31:33.000Z,99709
2017-07-28T02:32:31.669Z,99709
2017-07-28T02:33:33.450Z,99711
2017-07-28T02:34:32.761Z,99710
2017-07-28T02:35:31.817Z,99710
2017-07-28T02:36:31.817Z,99708
2017-07-28T02:37:33.354Z,99708
2017-07-28T02:38:33.633Z,99713
2017-07-28T02:39:33.090Z,99712
2017-07-28T02:40:32.094Z,99715
2017-07-28T02:41:33.827Z,99713
2017-07-28T02:42:32.079Z,99713
2017-07-28T02:43:34.023Z,99712
2017-07-28T02:44:33.774Z,99710
2017-07-28T02:45:32.439Z,99713
2017-07-28T02:46:33.244Z,99716
2017-07-28T02:47:32.451Z,99715
2017-07-28T02:48:34.129Z,99716
2017-07-28T02:49:34.519Z,99718
2017-07-28T02:50:32.685Z,99712
2017-07-28T02:51:33.700Z,99718
2017-07-28T02:52:34.452Z,99714
2017-07-28T02:53:35.801Z,99715
2017-07-28T02:54:34.526Z,99715
2017-07-28T02:55:34.271Z,99716
2017-07-28T02:56:34.510Z,99714
2017-07-28T02:57:34.633Z,99712
2017-07-28T02:58:33.853Z,99715
2017-07-28T02:59:33.697Z,99716
2017-07-28T03:00:33.632Z,99711
2017-07-28T03:01:33.969Z,99711
2017-07-28T03:02:33.228Z,99708
2017-07-28T03:03:34.891Z,99706
2017-07-28T03:04:33.330Z,99714
2017-07-28T03:05:33.818Z,99712
2017-07-28T03:06:35.095Z,99704
2017-07-28T03:07:33.683Z,99713
2017-07-28T03:08:33.466Z,99716
2017-07-28T03:09:33.333Z,99714
2017-07-28T03:10:35.119Z,99718
2017-07-28T03:11:33.473Z,99714
2017-07-28T03:12:34.451Z,99706
2017-07-28T03:13:33.643Z,99708
2017-07-28T03:14:34.418Z,99706
2017-07-28T03:15:34.481Z,99709
2017-07-28T03:16:33.738Z,99714
2017-07-28T03:17:34.584Z,99722
2017-07-28T03:18:33.651Z,99721
2017-07-28T03:19:35.649Z,99723
2017-07-28T03:20:33.743Z,99719
2017-07-28T03:21:35.532Z,99724
2017-07-28T03:22:33.821Z,99724
2017-07-28T03:23:34.930Z,99726
2017-07-28T03:24:35.615Z,99731
2017-07-28T03:25:36.044Z,99731
2017-07-28T03:26:35.040Z,99726
2017-07-28T03:27:35.912Z,99724
2017-07-28T03:28:35.211Z,99731
2017-07-28T03:29:34.293Z,99734
2017-07-28T03:30:35.248Z,99732
2017-07-28T03:31:34.621Z,99731
2017-07-28T03:32:35.187Z,99734
2017-07-28T03:33:34.405Z,99737
2017-07-28T03:34:35.127Z,99740
2017-07-28T03:35:35.438Z,99738
2017-07-28T03:36:36.189Z,99737
2017-07-28T03:37:34.899Z,99739
2017-07-28T03:38:36.300Z,99738
2017-07-28T03:39:35.665Z,99738
2017-07-28T03:40:34.741Z,99733
2017-07-28T03:41:36.601Z,99736
2017-07-28T03:42:34.907Z,99739
2017-07-28T03:43:35.084Z,99742
2017-07-28T03:44:34.853Z,99738
2017-07-28T03:45:35.860Z,99744
2017-07-28T03:46:34.936Z,99750
2017-07-28T03:47:34.987Z,99746
2017-07-28T03:48:36.710Z,99739
2017-07-28T03:49:36.457Z,99746
2017-07-28T03:50:35.314Z,99755
2017-07-28T03:51:36.978Z,99757
2017-07-28T03:52:36.439Z,99758
2017-07-28T03:53:35.467Z,99756
2017-07-28T03:54:35.464Z,99761
2017-07-28T03:55:37.476Z,99761
2017-07-28T03:56:35.629Z,99764
2017-07-28T03:57:37.364Z,99763
2017-07-28T03:58:35.737Z,99753
2017-07-28T03:59:35.802Z,99767
2017-07-28T04:00:35.750Z,99764
2017-07-28T04:01:36.198Z,99765
2017-07-28T04:02:35.846Z,99765
2017-07-28T04:03:35.853Z,99768
2017-07-28T04:04:37.716Z,99760
2017-07-28T04:05:36.977Z,99776
2017-07-28T04:06:37.836Z,99764
2017-07-28T04:07:38.114Z,99767
2017-07-28T04:08:37.899Z,99764
2017-07-28T04:09:36.267Z,99765
2017-07-28T04:10:37.298Z,99761
2017-07-28T04:11:37.244Z,99768
2017-07-28T04:12:36.349Z,99762
2017-07-28T04:13:37.658Z,99766
2017-07-28T04:14:37.405Z,99763
2017-07-28T04:15:38.275Z,99765
2017-07-28T04:16:36.490Z,99756
2017-07-28T04:17:36.590Z,99759
2017-07-28T04:18:36.684Z,99760
2017-07-28T04:19:37.035Z,99758
2017-07-28T04:20:38.488Z,99742
2017-07-28T04:21:36.863Z,99755
2017-07-28T04:22:38.459Z,99757
2017-07-28T04:23:37.954Z,99756
2017-07-28T04:24:36.943Z,99761
2017-07-28T04:25:37.305Z,99761
2017-07-28T04:26:38.837Z,99765
2017-07-28T04:27:38.716Z,99767
2017-07-28T04:28:37.100Z,99764
2017-07-28T04:29:38.912Z,99769
2017-07-28T04:30:37.313Z,99765
2017-07-28T04:31:37.538Z,99759
2017-07-28T04:32:39.123Z,99764
2017-07-28T04:33:39.046Z,99760
2017-07-28T04:34:37.497Z,99762
2017-07-28T04:35:37.483Z,99757
2017-07-28T04:36:38.538Z,99769
2017-07-28T04:37:37.858Z,99767
2017-07-28T04:38:37.783Z,99765
2017-07-28T04:39:39.374Z,99769
2017-07-28T04:40:37.776Z,99771
2017-07-28T04:41:38.759Z,99775
2017-07-28T04:42:38.904Z,99771
2017-07-28T04:43:39.150Z,99776
2017-07-28T04:44:37.882Z,99777
2017-07-28T04:45:38.043Z,99782
2017-07-28T04:46:39.085Z,99780
2017-07-28T04:47:38.062Z,99773
2017-07-28T04:48:39.144Z,99785
2017-07-28T04:49:40.233Z,99782
2017-07-28T04:50:38.244Z,99786
2017-07-28T04:51:38.382Z,99793
2017-07-28T04:52:38.368Z,99793
2017-07-28T04:53:38.355Z,99793
2017-07-28T04:54:38.343Z,99785
2017-07-28T04:55:40.318Z,99791
2017-07-28T04:56:38.507Z,99793
2017-07-28T04:57:38.497Z,99798
2017-07-28T04:58:38.660Z,99786
2017-07-28T04:59:40.287Z,99793
2017-07-28T05:00:40.511Z,99798
2017-07-28T05:01:39.156Z,99800
2017-07-28T05:02:39.804Z,99798
2017-07-28T05:03:38.971Z,99796
2017-07-28T05:04:38.986Z,99797
2017-07-28T05:05:40.019Z,99783
2017-07-28T05:06:39.109Z,99796
2017-07-28T05:07:40.321Z,99791
2017-07-28T05:08:40.187Z,99791
2017-07-28T05:09:40.941Z,99786
2017-07-28T05:10:39.252Z,99793
2017-07-28T05:11:39.362Z,99800
2017-07-28T05:12:39.510Z,99794
2017-07-28T05:13:39.943Z,99794
2017-07-28T05:14:39.629Z,99789
2017-07-28T05:15:39.592Z,99790
2017-07-28T05:16:41.396Z,99794
2017-07-28T05:17:40.715Z,99798
2017-07-28T05:18:40.784Z,99799
2017-07-28T05:19:40.190Z,99793
2017-07-28T05:20:41.524Z,99788
2017-07-28T05:21:39.944Z,99798
2017-07-28T05:22:41.697Z,99787
2017-07-28T05:23:40.031Z,99807
2017-07-28T05:24:41.978Z,99802
2017-07-28T05:25:41.533Z,99800
2017-07-28T05:26:41.233Z,99789
2017-07-28T05:27:41.949Z,99793
2017-07-28T05:28:41.382Z,99785
2017-07-28T05:29:40.571Z,99797
2017-07-28T05:30:40.395Z,99800
2017-07-28T05:31:42.423Z,99809
2017-07-28T05:32:41.524Z,99810
2017-07-28T05:33:42.271Z,99810
2017-07-28T05:34:42.356Z,99810
2017-07-28T05:35:40.793Z,99810
2017-07-28T05:36:41.772Z,99797
2017-07-28T05:37:42.883Z,99791
2017-07-28T05:38:41.959Z,99801
2017-07-28T05:39:41.933Z,99805
2017-07-28T05:40:41.121Z,99807
2017-07-28T05:41:42.736Z,99806
2017-07-28T05:42:41.134Z,99805
2017-07-28T05:43:43.212Z,99803
2017-07-28T05:44:41.211Z,99804
2017-07-28T05:45:41.274Z,99806
2017-07-28T05:46:42.297Z,99813
2017-07-28T05:47:43.001Z,99817
2017-07-28T05:48:42.464Z,99810
2017-07-28T05:49:41.730Z,99817
2017-07-28T05:50:42.407Z,99808
2017-07-28T05:51:42.477Z,99812
2017-07-28T05:52:42.758Z,99819
2017-07-28T05:53:44.038Z,99812
2017-07-28T05:54:44.754Z,99818
2017-07-28T05:55:43.804Z,99815
2017-07-28T05:56:41.839Z,99826
2017-07-28T05:57:42.897Z,99830
2017-07-28T05:58:42.663Z,99826
2017-07-28T05:59:42.662Z,99823
2017-07-28T06:00:41.976Z,99826
2017-07-28T06:01:42.305Z,99833
2017-07-28T06:02:43.085Z,99835
2017-07-28T06:03:42.143Z,99823
2017-07-28T06:04:43.216Z,99832
2017-07-28T06:05:42.153Z,99833
2017-07-28T06:06:43.138Z,99840
2017-07-28T06:07:42.514Z,99830
2017-07-28T06:08:42.429Z,99835
2017-07-28T06:09:42.349Z,99836
2017-07-28T06:10:43.493Z,99835
2017-07-28T06:11:42.488Z,99835
2017-07-28T06:12:42.548Z,99836
2017-07-28T06:13:42.945Z,99841
2017-07-28T06:14:44.488Z,99847
2017-07-28T06:15:43.387Z,99842
2017-07-28T06:16:44.448Z,99845
2017-07-28T06:17:43.510Z,99851
2017-07-28T06:18:44.623Z,99850
2017-07-28T06:19:44.866Z,99855
2017-07-28T06:20:42.925Z,99850
2017-07-28T06:21:43.976Z,99845
2017-07-28T06:22:44.030Z,99841
2017-07-28T06:23:44.932Z,99848
2017-07-28T06:24:44.192Z,99833
2017-07-28T06:25:43.708Z,99826
2017-07-28T06:26:44.372Z,99824
2017-07-28T06:27:45.076Z,99829
2017-07-28T06:28:43.429Z,99837
2017-07-28T06:29:43.508Z,99831
2017-07-28T06:30:43.593Z,99838
2017-07-28T06:31:45.613Z,99843
2017-07-28T06:32:45.341Z,99840
2017-07-28T06:33:43.647Z,99840
2017-07-28T06:34:43.743Z,99835
2017-07-28T06:35:44.356Z,99846
2017-07-28T06:36:45.015Z,99835
2017-07-28T06:37:45.314Z,99848
2017-07-28T06:38:44.040Z,99830
2017-07-28T06:39:43.980Z,99838
2017-07-28T06:40:45.668Z,99846
2017-07-28T06:41:45.830Z,99845
2017-07-28T06:42:44.849Z,99841
2017-07-28T06:43:46.091Z,99849
2017-07-28T06:44:45.240Z,99853
2017-07-28T06:45:45.143Z,99855
2017-07-28T06:46:45.938Z,99854
2017-07-28T06:47:46.079Z,99864
2017-07-28T06:48:44.495Z,99851
2017-07-28T06:49:46.392Z,99868
2017-07-28T06:50:46.788Z,99864
2017-07-28T06:51:45.488Z,99862
2017-07-28T06:52:45.531Z,99870
2017-07-28T06:53:44.628Z,99866
2017-07-28T06:54:45.590Z,99874
2017-07-28T06:55:45.270Z,99873
2017-07-28T06:56:45.869Z,99867
2017-07-28T06:57:45.773Z,99886
2017-07-28T06:58:45.800Z,99875
2017-07-28T06:59:44.992Z,99870
2017-07-28T07:00:44.943Z,99873
2017-07-28T07:01:46.906Z,99876
2017-07-28T07:02:45.763Z,99863
2017-07-28T07:03:45.173Z,99869
2017-07-28T07:04:46.062Z,99882
2017-07-28T07:05:46.113Z,99879
2017-07-28T07:06:46.327Z,99875
2017-07-28T07:07:45.599Z,99878
2017-07-28T07:08:47.062Z,99876
2017-07-28T07:09:47.022Z,99885
2017-07-28T07:10:45.310Z,99877
2017-07-28T07:11:47.734Z,99885
2017-07-28T07:12:45.584Z,99887
2017-07-28T07:13:46.915Z,99888
2017-07-28T07:14:46.278Z,99890
2017-07-28T07:15:46.454Z,99895
2017-07-28T07:16:46.319Z,99888
2017-07-28T07:17:47.519Z,99900
2017-07-28T07:18:47.311Z,99892
2017-07-28T07:19:46.465Z,99904
2017-07-28T07:20:46.762Z,99901
2017-07-28T07:21:45.945Z,99901
2017-07-28T07:22:47.585Z,99907
2017-07-28T07:23:47.692Z,99905
2017-07-28T07:24:47.404Z,99910
2017-07-28T07:25:48.121Z,99903
2017-07-28T07:26:47.836Z,99905
2017-07-28T07:27:46.099Z,99896
2017-07-28T07:28:46.121Z,99904
2017-07-28T07:29:46.278Z,99901
2017-07-28T07:30:46.364Z,99884
2017-07-28T07:31:46.736Z,99892
2017-07-28T07:32:46.517Z,99894
2017-07-28T07:33:48.147Z,99899
2017-07-28T07:34:46.570Z,99889
2017-07-28T07:35:47.595Z,99890
2017-07-28T07:36:47.712Z,99893
2017-07-28T07:37:47.830Z,99903
2017-07-28T07:38:46.775Z,99885
2017-07-28T07:39:47.781Z,99911
2017-07-28T07:40:46.708Z,99904
2017-07-28T07:41:47.753Z,99902
2017-07-28T07:42:47.021Z,99894
2017-07-28T07:43:49.245Z,99891
2017-07-28T07:44:47.968Z,99896
2017-07-28T07:45:48.796Z,99891
2017-07-28T07:46:47.050Z,99896
2017-07-28T07:47:48.142Z,99900
2017-07-28T07:48:47.136Z,99906
2017-07-28T07:49:47.665Z,99902
2017-07-28T07:50:48.291Z,99898
2017-07-28T07:51:48.099Z,99922
2017-07-28T07:52:49.256Z,99922
2017-07-28T07:53:47.447Z,99925
2017-07-28T07:54:47.606Z,99920
2017-07-28T07:55:47.887Z,99918
2017-07-28T07:56:48.661Z,99923
2017-07-28T07:57:48.731Z,99922
2017-07-28T07:58:49.350Z,99924
2017-07-28T07:59:47.789Z,99929
2017-07-28T08:00:50.416Z,99923
2017-07-28T08:01:49.312Z,99937
2017-07-28T08:02:51.019Z,99930
2017-07-28T08:03:49.511Z,99927
2017-07-28T08:04:51.026Z,99927
2017-07-28T08:05:50.535Z,99925
2017-07-28T08:06:50.312Z,99912
2017-07-28T08:07:50.419Z,99928
2017-07-28T08:08:53.053Z,99913
2017-07-28T08:09:49.349Z,99920
2017-07-28T08:10:53.000Z,99920
2017-07-28T08:11:53.596Z,99924
2017-07-28T08:12:51.263Z,99941
2017-07-28T08:13:51.616Z,99933
2017-07-28T08:14:50.195Z,99931
2017-07-28T08:15:52.130Z,99934
2017-07-28T08:16:51.311Z,99939
2017-07-28T08:17:50.041Z,99931
2017-07-28T08:18:48.915Z,99932
2017-07-28T08:19:50.666Z,99929
2017-07-28T08:20:50.529Z,99928
2017-07-28T08:21:49.782Z,99933
2017-07-28T08:22:49.023Z,99939
2017-07-28T08:23:50.782Z,99933
2017-07-28T08:24:49.235Z,99933
2017-07-28T08:25:49.213Z,99930
2017-07-28T08:26:49.284Z,99931
2017-07-28T08:27:49.286Z,99926
2017-07-28T08:28:50.895Z,99921
2017-07-28T08:29:49.384Z,99941
2017-07-28T08:30:50.317Z,99928
2017-07-28T08:31:49.452Z,99925
2017-07-28T08:32:49.456Z,99929
2017-07-28T08:33:51.214Z,99922
2017-07-28T08:34:49.569Z,99919
2017-07-28T08:35:49.619Z,99920
2017-07-28T08:36:50.577Z,99907
2017-07-28T08:37:50.639Z,99917
2017-07-28T08:38:50.754Z,99922
2017-07-28T08:39:51.745Z,99923
2017-07-28T08:40:51.517Z,99918
2017-07-28T08:41:50.792Z,99914
2017-07-28T08:42:49.960Z,99935
2017-07-28T08:43:51.557Z,99914
2017-07-28T08:44:51.639Z,99928
2017-07-28T08:45:51.788Z,99923
2017-07-28T08:46:50.131Z,99923
2017-07-28T08:47:50.148Z,99929
2017-07-28T08:48:51.874Z,99937
2017-07-28T08:49:51.163Z,99929
2017-07-28T08:50:51.709Z,99937
2017-07-28T08:51:50.345Z,99941
2017-07-28T08:52:52.034Z,99922
2017-07-28T08:53:50.892Z,99918
2017-07-28T08:54:50.294Z,99920
2017-07-28T08:55:52.707Z,99917
2017-07-28T08:56:52.125Z,99917
2017-07-28T08:57:50.511Z,99923
2017-07-28T08:58:51.389Z,99919
2017-07-28T08:59:52.409Z,99918
2017-07-28T09:00:52.297Z,99923
2017-07-28T09:01:51.062Z,99923
2017-07-28T09:02:50.804Z,99925
2017-07-28T09:03:52.495Z,99918
2017-07-28T09:04:52.417Z,99920
2017-07-28T09:05:50.768Z,99932
2017-07-28T09:06:50.854Z,99926
2017-07-28T09:07:52.495Z,99933
2017-07-28T09:08:51.514Z,99929
2017-07-28T09:09:53.220Z,99922
2017-07-28T09:10:52.632Z,99921
2017-07-28T09:11:50.907Z,99926
2017-07-28T09:12:51.004Z,99930
2017-07-28T09:13:52.361Z,99931
2017-07-28T09:14:51.144Z,99940
2017-07-28T09:15:52.225Z,99937
2017-07-28T09:16:52.274Z,99930
2017-07-28T09:17:53.091Z,99929
2017-07-28T09:18:51.301Z,99925
2017-07-28T09:19:51.452Z,99924
2017-07-28T09:20:51.405Z,99928
2017-07-28T09:21:53.150Z,99922
2017-07-28T09:22:51.629Z,99935
2017-07-28T09:23:52.001Z,99926
2017-07-28T09:24:53.417Z,99921
2017-07-28T09:25:53.656Z,99924
2017-07-28T09:26:54.029Z,99919
2017-07-28T09:27:53.917Z,99916
2017-07-28T09:28:53.623Z,99921
2017-07-28T09:29:51.981Z,99922
2017-07-28T09:30:53.706Z,99924
2017-07-28T09:31:52.007Z,99914
2017-07-28T09:32:53.729Z,99931
2017-07-28T09:33:53.559Z,99926
2017-07-28T09:34:52.165Z,99925
2017-07-28T09:35:53.876Z,99929
2017-07-28T09:36:53.197Z,99928
2017-07-28T09:37:54.024Z,99946
2017-07-28T09:38:52.328Z,99923
2017-07-28T09:39:53.342Z,99922
2017-07-28T09:40:52.586Z,99927
2017-07-28T09:41:53.564Z,99932
2017-07-28T09:42:53.579Z,99909
2017-07-28T09:43:55.819Z,99927
2017-07-28T09:44:54.415Z,99911
2017-07-28T09:45:53.748Z,99918
2017-07-28T09:46:53.407Z,99921
2017-07-28T09:47:52.899Z,99919
2017-07-28T09:48:53.091Z,99921
2017-07-28T09:49:53.067Z,99922
2017-07-28T09:50:54.905Z,99926
2017-07-28T09:51:53.919Z,99933
2017-07-28T09:52:54.330Z,99940
2017-07-28T09:53:55.001Z,99944
2017-07-28T09:54:54.442Z,99950
2017-07-28T09:55:55.198Z,99952
2017-07-28T09:56:55.266Z,99942
2017-07-28T09:57:55.206Z,99939
2017-07-28T09:58:53.538Z,99937
2017-07-28T09:59:54.556Z,99937
2017-07-28T10:00:53.732Z,99935
2017-07-28T10:01:55.517Z,99934
2017-07-28T10:02:55.263Z,99929
2017-07-28T10:03:54.852Z,99923
2017-07-28T10:04:55.051Z,99933
2017-07-28T10:05:55.562Z,99939
2017-07-28T10:06:55.070Z,99938
2017-07-28T10:07:57.367Z,99958
2017-07-28T10:08:55.986Z,99943
2017-07-28T10:09:54.849Z,99936
2017-07-28T10:10:56.095Z,99938
2017-07-28T10:11:55.660Z,99938
2017-07-28T10:12:55.495Z,99941
2017-07-28T10:13:56.859Z,99940
2017-07-28T10:14:54.741Z,99952
2017-07-28T10:15:55.657Z,99939
2017-07-28T10:16:56.411Z,99957
2017-07-28T10:17:56.307Z,99928
2017-07-28T10:18:55.680Z,99941
2017-07-28T10:19:57.561Z,99943
2017-07-28T10:20:54.909Z,99949
2017-07-28T10:21:55.978Z,99949
2017-07-28T10:22:54.967Z,99948
2017-07-28T10:23:55.530Z,99948
2017-07-28T10:24:55.188Z,99952
2017-07-28T10:25:58.154Z,99950
2017-07-28T10:26:56.318Z,99950
2017-07-28T10:27:56.135Z,99945
2017-07-28T10:28:56.613Z,99954
2017-07-28T10:29:56.699Z,99954
2017-07-28T10:30:58.605Z,99954
2017-07-28T10:31:57.027Z,99949
2017-07-28T10:32:58.985Z,99948
2017-07-28T10:33:57.284Z,99959
2017-07-28T10:34:56.169Z,99945
2017-07-28T10:35:56.866Z,99945
2017-07-28T10:36:59.341Z,99951
2017-07-28T10:37:57.683Z,99942
2017-07-28T10:38:58.160Z,99950
2017-07-28T10:39:58.576Z,99943
2017-07-28T10:40:55.781Z,99956
2017-07-28T10:41:58.902Z,99955
2017-07-28T10:42:59.100Z,99958
2017-07-28T10:43:57.639Z,99955
2017-07-28T10:44:55.986Z,99957
2017-07-28T10:45:56.029Z,99957
2017-07-28T10:46:56.114Z,99954
2017-07-28T10:47:57.775Z,99953
2017-07-28T10:48:57.879Z,99967
2017-07-28T10:49:56.234Z,99951
2017-07-28T10:50:56.322Z,99961
2017-07-28T10:51:56.434Z,99944
2017-07-28T10:52:56.350Z,99953
2017-07-28T10:53:57.328Z,99952
2017-07-28T10:54:58.060Z,99957
2017-07-28T10:55:57.459Z,99965
2017-07-28T10:56:56.605Z,99960
2017-07-28T10:57:57.662Z,99967
2017-07-28T10:58:58.272Z,99965
2017-07-28T10:59:58.318Z,99967
2017-07-28T11:00:58.529Z,99959
2017-07-28T11:01:56.903Z,99951
2017-07-28T11:02:56.969Z,99950
2017-07-28T11:03:58.626Z,99963
2017-07-28T11:04:58.610Z,99961
2017-07-28T11:05:57.006Z,99962
2017-07-28T11:06:58.164Z,99966
2017-07-28T11:07:58.224Z,99962
2017-07-28T11:09:00.329Z,99973
2017-07-28T11:09:57.295Z,99980
2017-07-28T11:10:58.380Z,99974
2017-07-28T11:11:58.977Z,99979
2017-07-28T11:12:59.685Z,99976
2017-07-28T11:13:59.183Z,99976
2017-07-28T11:14:59.127Z,99976
2017-07-28T11:15:58.667Z,99979
2017-07-28T11:17:00.009Z,99978
2017-07-28T11:17:57.917Z,99982
2017-07-28T11:18:57.960Z,99977
2017-07-28T11:20:00.565Z,99987
2017-07-28T11:20:57.918Z,99986
2017-07-28T11:21:58.934Z,99989
2017-07-28T11:22:58.582Z,99975
2017-07-28T11:23:58.855Z,99982
2017-07-28T11:24:59.225Z,99978
2017-07-28T11:25:58.206Z,99978
2017-07-28T11:26:59.276Z,99977
2017-07-28T11:27:59.018Z,99977
2017-07-28T11:28:58.398Z,99966
2017-07-28T11:29:59.381Z,99982
2017-07-28T11:30:59.152Z,99981
2017-07-28T11:31:58.662Z,99977
2017-07-28T11:32:58.784Z,99978
2017-07-28T11:34:00.407Z,99971
2017-07-28T11:34:59.880Z,99959
2017-07-28T11:36:02.012Z,99968
2017-07-28T11:36:59.814Z,99955
2017-07-28T11:38:00.693Z,99965
2017-07-28T11:38:59.035Z,99962
2017-07-28T11:39:58.983Z,99976
2017-07-28T11:40:59.060Z,99968
2017-07-28T11:41:59.818Z,99977
2017-07-28T11:42:59.296Z,99982
2017-07-28T11:44:00.963Z,99976
2017-07-28T11:45:01.488Z,100003
2017-07-28T11:45:59.395Z,99978
2017-07-28T11:47:01.046Z,99979
2017-07-28T11:47:59.425Z,99989
2017-07-28T11:49:00.346Z,99985
2017-07-28T11:49:59.422Z,99982
2017-07-28T11:50:59.522Z,99987
2017-07-28T11:52:00.918Z,99975
2017-07-28T11:53:01.826Z,99981
2017-07-28T11:54:00.479Z,99995
2017-07-28T11:54:59.607Z,99986
2017-07-28T11:55:59.689Z,99990
2017-07-28T11:56:59.769Z,99991
2017-07-28T11:58:01.410Z,99996
2017-07-28T11:59:02.831Z,99999
2017-07-28T12:00:02.179Z,100008
2017-07-28T12:01:02.902Z,100004
2017-07-28T12:01:59.956Z,100000
2017-07-28T12:03:01.120Z,100018
2017-07-28T12:04:01.887Z,100012
2017-07-28T12:05:01.637Z,99997
2017-07-28T12:06:01.242Z,100003
2017-07-28T12:07:00.232Z,100007
2017-07-28T12:08:00.245Z,100004
2017-07-28T12:09:00.411Z,100011
2017-07-28T12:10:01.477Z,100004
2017-07-28T12:11:02.233Z,100000
2017-07-28T12:12:01.554Z,100001
2017-07-28T12:13:00.652Z,100009
2017-07-28T12:14:00.648Z,100006
2017-07-28T12:15:00.631Z,99998
2017-07-28T12:16:02.288Z,100009
2017-07-28T12:17:02.392Z,99994
2017-07-28T12:18:03.264Z,99996
2017-07-28T12:19:02.192Z,100016
2017-07-28T12:20:04.732Z,99992
2017-07-28T12:21:00.957Z,99984
2017-07-28T12:22:01.760Z,99983
2017-07-28T12:23:02.759Z,99982
2017-07-28T12:24:01.267Z,99989
2017-07-28T12:25:01.183Z,99981
2017-07-28T12:26:02.922Z,99971
2017-07-28T12:27:02.806Z,100002
2017-07-28T12:28:02.864Z,99989
2017-07-28T12:29:01.447Z,100004
2017-07-28T12:30:02.529Z,99994
2017-07-28T12:31:02.198Z,99995
2017-07-28T12:32:03.000Z,99996
2017-07-28T12:33:03.741Z,99998
2017-07-28T12:34:02.617Z,100012
2017-07-28T12:35:02.633Z,100001
2017-07-28T12:36:01.734Z,100006
2017-07-28T12:37:01.895Z,100024
2017-07-28T12:38:01.841Z,100012
2017-07-28T12:39:02.856Z,100009
2017-07-28T12:40:04.600Z,100015
2017-07-28T12:41:02.897Z,100013
2017-07-28T12:42:04.189Z,100002
2017-07-28T12:43:02.073Z,100011
2017-07-28T12:44:02.103Z,100011
2017-07-28T12:45:02.301Z,100012
2017-07-28T12:46:02.245Z,100004
2017-07-28T12:47:02.429Z,100006
2017-07-28T12:48:03.441Z,100017
2017-07-28T12:49:02.481Z,100000
2017-07-28T12:50:03.777Z,100010
2017-07-28T12:51:03.363Z,100006
2017-07-28T12:52:04.775Z,100006