createdAt,value
2018-08-24T00:00:29.659Z,99.99
2018-08-24T00:01:29.644Z,99.99
2018-08-24T00:02:29.624Z,99.99
2018-08-24T00:03:29.610Z,99.99
2018-08-24T00:04:29.586Z,99.99
2018-08-24T00:05:29.567Z,99.99
2018-08-24T00:06:29.546Z,99.99
2018-08-24T00:07:29.573Z,99.99
2018-08-24T00:08:29.510Z,99.99
2018-08-24T00:09:29.496Z,99.99
2018-08-24T00:10:29.470Z,99.99
2018-08-24T00:11:29.457Z,99.99
2018-08-24T00:12:29.430Z,99.99
2018-08-24T00:13:29.411Z,99.99
2018-08-24T00:14:29.392Z,99.99
2018-08-24T00:15:29.373Z,99.99
2018-08-24T00:16:29.353Z,99.99
2018-08-24T00:17:29.336Z,99.99
2018-08-24T00:18:29.313Z,99.99
2018-08-24T00:19:29.293Z,99.99
2018-08-24T00:20:29.272Z,99.99
2018-08-24T00:21:29.248Z,99.99
2018-08-24T00:22:29.234Z,99.99
2018-08-24T00:23:29.216Z,99.99
2018-08-24T00:24:29.194Z,99.99
2018-08-24T00:25:29.176Z,99.99
2018-08-24T00:26:29.165Z,99.99
2018-08-24T00:27:29.135Z,99.99
2018-08-24T00:28:29.113Z,99.99
2018-08-24T00:29:29.090Z,99.99
2018-08-24T00:30:29.079Z,99.99
2018-08-24T00:31:29.085Z,99.99
2018-08-24T00:32:29.035Z,99.99
2018-08-24T00:33:29.013Z,99.99
2018-08-24T00:34:28.993Z,99.99
2018-08-24T00:35:28.973Z,99.99
2018-08-24T00:36:28.954Z,99.99
2018-08-24T00:37:28.930Z,99.99
2018-08-24T00:38:28.914Z,99.99
2018-08-24T00:39:28.893Z,99.99
2018-08-24T00:40:28.876Z,99.99
2018-08-24T00:41:28.853Z,99.99
2018-08-24T00:42:28.832Z,99.99
2018-08-24T00:43:28.810Z,99.99
2018-08-24T00:44:28.790Z,99.99
2018-08-24T00:45:28.770Z,99.99
2018-08-24T00:46:28.753Z,99.99
2018-08-24T00:47:28.733Z,99.99
2018-08-24T00:48:28.712Z,99.99
2018-08-24T00:49:28.692Z,99.99
2018-08-24T00:50:28.669Z,99.99
2018-08-24T00:51:28.654Z,99.99
2018-08-24T00:52:28.635Z,99.99
2018-08-24T00:53:28.611Z,99.99
2018-08-24T00:54:28.593Z,99.99
2018-08-24T00:55:28.572Z,99.99
2018-08-24T00:56:28.549Z,99.99
2018-08-24T00:57:28.530Z,99.99
2018-08-24T00:58:28.509Z,99.99
2018-08-24T00:59:28.483Z,99.99
2018-08-24T01:00:28.468Z,99.99
2018-08-24T01:01:28.449Z,99.99
2018-08-24T01:02:28.429Z,99.99
2018-08-24T01:03:28.410Z,99.99
2018-08-24T01:04:28.386Z,99.99
2018-08-24T01:05:28.367Z,99.99
2018-08-24T01:06:28.349Z,99.99
2018-08-24T01:07:28.337Z,99.99
2018-08-24T01:08:28.312Z,99.99
2018-08-24T01:09:28.293Z,99.99
2018-08-24T01:10:28.266Z,99.99
2018-08-24T01:11:28.245Z,99.99
2018-08-24T01:12:28.226Z,99.99
2018-08-24T01:13:28.205Z,99.99
2018-08-24T01:14:28.185Z,99.99
2018-08-24T01:15:28.165Z,99.99
2018-08-24T01:16:28.144Z,99.99
2018-08-24T01:17:28.125Z,99.99
2018-08-24T01:18:28.104Z,99.99
2018-08-24T01:19:28.082Z,99.99
2018-08-24T01:20:28.062Z,99.99
2018-08-24T01:21:28.043Z,99.99
2018-08-24T01:22:28.020Z,99.99
2018-08-24T01:23:28.004Z,99.99
2018-08-24T01:24:27.983Z,99.99
2018-08-24T01:25:27.964Z,99.99
2018-08-24T01:26:27.944Z,99.99
2018-08-24T01:27:27.921Z,99.99
2018-08-24T01:28:27.899Z,99.99
2018-08-24T01:29:27.879Z,99.99
2018-08-24T01:30:27.860Z,99.99
2018-08-24T01:31:27.841Z,99.99
2018-08-24T01:32:27.822Z,99.99
2018-08-24T01:33:27.800Z,99.99
2018-08-24T01:34:27.780Z,99.99
2018-08-24T01:35:27.760Z,99.99
2018-08-24T01:36:27.739Z,99.99
2018-08-24T01:37:27.714Z,99.99
2018-08-24T01:38:27.705Z,99.99
2018-08-24T01:39:27.678Z,99.99
2018-08-24T01:40:27.655Z,99.99
2018-08-24T01:41:27.634Z,99.99
2018-08-24T01:42:27.617Z,99.99
2018-08-24T01:43:27.603Z,99.99
2018-08-24T01:44:27.580Z,99.99
2018-08-24T01:45:27.555Z,99.99
2018-08-24T01:46:27.532Z,99.99
2018-08-24T01:47:27.512Z,99.99
2018-08-24T01:48:27.492Z,99.99
2018-08-24T01:49:27.470Z,99.99
2018-08-24T01:50:27.452Z,99.99
2018-08-24T01:51:27.432Z,99.99
2018-08-24T01:52:27.407Z,99.99
2018-08-24T01:53:27.394Z,99.99
2018-08-24T01:54:27.370Z,99.99
2018-08-24T01:55:27.345Z,99.99
2018-08-24T01:56:27.328Z,99.99
2018-08-24T01:57:27.313Z,99.99
2018-08-24T01:58:27.285Z,99.99
2018-08-24T01:59:27.273Z,99.99
2018-08-24T02:00:27.241Z,99.99
2018-08-24T02:01:27.225Z,99.99
2018-08-24T02:02:27.205Z,99.99
2018-08-24T02:03:27.180Z,99.99
2018-08-24T02:04:27.167Z,99.99
2018-08-24T02:05:27.144Z,99.99
2018-08-24T02:06:27.124Z,99.99
2018-08-24T02:07:27.098Z,99.99
2018-08-24T02:08:27.087Z,99.99
2018-08-24T02:09:27.061Z,99.99
2018-08-24T02:10:27.042Z,99.99
2018-08-24T02:11:27.021Z,99.99
2018-08-24T02:12:26.996Z,99.99
2018-08-24T02:13:26.975Z,99.99
2018-08-24T02:14:26.976Z,99.99
2018-08-24T02:15:26.935Z,99.99
2018-08-24T02:16:26.914Z,99.99
2018-08-24T02:17:26.894Z,99.99
2018-08-24T02:18:26.872Z,99.99
2018-08-24T02:19:26.851Z,99.99
2018-08-24T02:20:26.830Z,99.99
2018-08-24T02:21:26.809Z,99.99
2018-08-24T02:22:26.790Z,99.99
2018-08-24T02:23:26.788Z,99.99
2018-08-24T02:24:26.746Z,99.99
2018-08-24T02:25:26.729Z,99.99
2018-08-24T02:26:26.714Z,99.99
2018-08-24T02:27:26.687Z,99.99
2018-08-24T02:28:26.664Z,99.99
2018-08-24T02:29:26.640Z,99.99
2018-08-24T02:30:26.619Z,99.99
2018-08-24T02:31:26.603Z,99.99
2018-08-24T02:32:26.580Z,99.99
2018-08-24T02:33:26.557Z,99.99
2018-08-24T02:34:26.536Z,99.99
2018-08-24T02:35:26.523Z,99.99
2018-08-24T02:36:26.495Z,99.99
2018-08-24T02:37:26.476Z,99.99
2018-08-24T02:38:26.455Z,99.99
2018-08-24T02:39:26.435Z,99.99
2018-08-24T02:40:26.410Z,99.99
2018-08-24T02:41:26.389Z,99.99
2018-08-24T02:42:26.370Z,99.99
2018-08-24T02:43:26.347Z,99.99
2018-08-24T02:44:26.328Z,99.99
2018-08-24T02:45:26.310Z,99.99
2018-08-24T02:46:26.294Z,99.99
2018-08-24T02:47:26.262Z,99.99
2018-08-24T02:48:26.241Z,99.99
2018-08-24T02:49:26.218Z,99.99
2018-08-24T02:50:26.204Z,99.99
2018-08-24T02:51:26.174Z,99.99
2018-08-24T02:52:26.159Z,99.99
2018-08-24T02:53:26.137Z,99.99
2018-08-24T02:54:26.116Z,99.99
2018-08-24T02:55:26.094Z,99.99
2018-08-24T02:56:26.070Z,99.99
2018-08-24T02:57:26.048Z,99.99
2018-08-24T02:58:26.025Z,99.99
2018-08-24T02:59:26.000Z,99.99
2018-08-24T03:00:25.983Z,99.99
2018-08-24T03:01:25.965Z,99.99
2018-08-24T03:02:25.938Z,99.99
2018-08-24T03:03:25.924Z,99.99
2018-08-24T03:04:25.904Z,99.99
2018-08-24T03:05:25.981Z,99.99
2018-08-24T03:06:25.855Z,99.99
2018-08-24T03:07:25.834Z,99.99
2018-08-24T03:08:25.852Z,99.99
2018-08-24T03:09:25.786Z,99.99
2018-08-24T03:10:25.768Z,99.99
2018-08-24T03:11:25.741Z,99.99
2018-08-24T03:12:25.724Z,99.99
2018-08-24T03:13:25.702Z,99.99
2018-08-24T03:14:25.681Z,99.99
2018-08-24T03:15:25.660Z,99.99
2018-08-24T03:16:25.686Z,99.99
2018-08-24T03:17:25.611Z,99.99
2018-08-24T03:18:25.595Z,99.99
2018-08-24T03:19:25.607Z,99.99
2018-08-24T03:20:25.547Z,99.99
2018-08-24T03:21:25.531Z,99.99
2018-08-24T03:22:25.514Z,99.99
2018-08-24T03:23:25.495Z,99.99
2018-08-24T03:24:25.483Z,99.99
2018-08-24T03:25:25.442Z,99.99
2018-08-24T03:26:25.419Z,99.99
2018-08-24T03:27:25.397Z,99.99
2018-08-24T03:28:25.383Z,99.99
2018-08-24T03:29:25.375Z,99.99
2018-08-24T03:30:25.336Z,99.99
2018-08-24T03:31:25.311Z,99.99
2018-08-24T03:32:25.291Z,99.99
2018-08-24T03:33:25.269Z,99.99
2018-08-24T03:34:25.247Z,99.99
2018-08-24T03:35:25.223Z,99.99
2018-08-24T03:36:25.206Z,99.99
2018-08-24T03:37:25.183Z,99.99
2018-08-24T03:38:25.158Z,99.99
2018-08-24T03:39:25.148Z,99.99
2018-08-24T03:40:25.123Z,99.99
2018-08-24T03:41:25.091Z,99.99
2018-08-24T03:42:25.072Z,99.99
2018-08-24T03:43:25.053Z,99.99
2018-08-24T03:44:25.035Z,99.99
2018-08-24T03:45:25.006Z,99.99
2018-08-24T03:46:24.991Z,99.99
2018-08-24T03:47:24.967Z,99.99
2018-08-24T03:48:24.945Z,99.99
2018-08-24T03:49:24.924Z,99.99
2018-08-24T03:50:24.901Z,99.99
2018-08-24T03:51:24.884Z,99.99
2018-08-24T03:52:24.866Z,99.99
2018-08-24T03:53:24.877Z,99.99
2018-08-24T03:54:24.816Z,99.99
2018-08-24T03:55:24.796Z,99.99
2018-08-24T03:56:24.770Z,99.99
2018-08-24T03:57:24.752Z,99.99
2018-08-24T03:58:24.731Z,99.99
2018-08-24T03:59:24.714Z,99.99
2018-08-24T04:00:24.684Z,99.99
2018-08-24T04:01:24.666Z,99.99
2018-08-24T04:02:24.647Z,99.99
2018-08-24T04:03:24.622Z,99.99
2018-08-24T04:04:24.599Z,99.99
2018-08-24T04:05:24.582Z,99.99
2018-08-24T04:06:24.559Z,99.99
2018-08-24T04:07:24.537Z,99.99
2018-08-24T04:08:24.513Z,99.99
2018-08-24T04:09:24.494Z,99.99
2018-08-24T04:10:24.472Z,99.99
2018-08-24T04:11:24.455Z,99.99
2018-08-24T04:12:24.431Z,99.99
2018-08-24T04:13:24.404Z,99.99
2018-08-24T04:14:24.387Z,99.99
2018-08-24T04:15:24.364Z,99.99
2018-08-24T04:16:24.343Z,99.99
2018-08-24T04:17:24.324Z,99.99
2018-08-24T04:18:24.301Z,99.99
2018-08-24T04:19:24.327Z,99.99
2018-08-24T04:20:24.261Z,99.99
2018-08-24T04:21:24.243Z,99.99
2018-08-24T04:22:24.216Z,99.99
2018-08-24T04:23:24.195Z,99.99
2018-08-24T04:24:24.170Z,99.99
2018-08-24T04:25:24.148Z,99.99
2018-08-24T04:26:24.130Z,99.99
2018-08-24T04:27:24.108Z,99.99
2018-08-24T04:28:24.086Z,99.99
2018-08-24T04:29:24.062Z,99.99
2018-08-24T04:30:24.042Z,99.99
2018-08-24T04:31:24.021Z,99.99
2018-08-24T04:32:23.997Z,99.99
2018-08-24T04:33:23.975Z,99.99
2018-08-24T04:34:23.956Z,99.99
2018-08-24T04:35:23.932Z,99.99
2018-08-24T04:36:23.913Z,99.99
2018-08-24T04:37:23.891Z,99.99
2018-08-24T04:38:23.870Z,99.99
2018-08-24T04:39:23.848Z,99.99
2018-08-24T04:40:23.941Z,99.99
2018-08-24T04:41:23.805Z,99.99
2018-08-24T04:42:23.785Z,99.99
2018-08-24T04:43:23.757Z,99.99
2018-08-24T04:44:23.751Z,99.99
2018-08-24T04:45:23.728Z,99.99
2018-08-24T04:46:23.708Z,99.99
2018-08-24T04:47:23.673Z,99.99
2018-08-24T04:48:23.657Z,99.99
2018-08-24T04:49:23.634Z,99.99
2018-08-24T04:50:23.606Z,99.99
2018-08-24T04:51:23.641Z,99.99
2018-08-24T04:52:23.566Z,99.99
2018-08-24T04:53:23.541Z,99.99
2018-08-24T04:54:23.522Z,99.99
2018-08-24T04:55:23.500Z,99.99
2018-08-24T04:56:23.479Z,99.99
2018-08-24T04:57:23.455Z,99.99
2018-08-24T04:58:23.516Z,99.99
2018-08-24T04:59:23.417Z,99.99
2018-08-24T05:00:23.395Z,99.99
2018-08-24T05:01:23.370Z,99.99
2018-08-24T05:02:23.354Z,99.99
2018-08-24T05:03:23.332Z,99.99
2018-08-24T05:04:23.306Z,99.99
2018-08-24T05:05:23.285Z,99.99
2018-08-24T05:06:23.260Z,99.99
2018-08-24T05:07:23.239Z,99.99
2018-08-24T05:08:23.218Z,99.99
2018-08-24T05:09:23.203Z,99.99
2018-08-24T05:10:23.177Z,99.99
2018-08-24T05:11:23.157Z,99.99
2018-08-24T05:12:23.135Z,99.99
2018-08-24T05:13:23.111Z,99.99
2018-08-24T05:14:23.092Z,99.99
2018-08-24T05:15:23.071Z,99.99
2018-08-24T05:16:23.049Z,99.99
2018-08-24T05:17:23.029Z,99.99
2018-08-24T05:18:23.006Z,99.99
2018-08-24T05:19:22.981Z,99.99
2018-08-24T05:20:22.963Z,99.99
2018-08-24T05:21:22.978Z,99.99
2018-08-24T05:22:22.923Z,99.99
2018-08-24T05:23:22.899Z,99.99
2018-08-24T05:24:22.876Z,99.99
2018-08-24T05:25:22.857Z,99.99
2018-08-24T05:26:22.830Z,99.99
2018-08-24T05:27:22.812Z,99.99
2018-08-24T05:28:22.794Z,99.99
2018-08-24T05:29:22.770Z,99.99
2018-08-24T05:30:22.748Z,99.99
2018-08-24T05:31:22.724Z,99.99
2018-08-24T05:32:22.717Z,99.99
2018-08-24T05:33:22.684Z,99.99
2018-08-24T05:34:22.664Z,99.99
2018-08-24T05:35:22.641Z,99.99
2018-08-24T05:36:22.619Z,99.99
2018-08-24T05:37:22.650Z,99.99
2018-08-24T05:38:22.630Z,99.99
2018-08-24T05:39:22.607Z,99.99
2018-08-24T05:40:22.537Z,99.99
2018-08-24T05:41:22.544Z,99.99
2018-08-24T05:42:22.495Z,99.99
2018-08-24T05:43:22.469Z,99.99
2018-08-24T05:44:22.452Z,99.99
2018-08-24T05:45:22.463Z,99.99
2018-08-24T05:46:22.444Z,99.99
2018-08-24T05:47:22.440Z,99.99
2018-08-24T05:48:22.362Z,99.99
2018-08-24T05:49:22.400Z,99.99
2018-08-24T05:50:22.378Z,99.99
2018-08-24T05:51:22.359Z,99.99
2018-08-24T05:52:22.343Z,99.99
2018-08-24T05:53:22.266Z,99.99
2018-08-24T05:54:22.237Z,99.99
2018-08-24T05:55:22.214Z,99.99
2018-08-24T05:56:22.192Z,99.99
2018-08-24T05:57:22.177Z,99.99
2018-08-24T05:58:22.157Z,99.99
2018-08-24T05:59:22.154Z,99.99
2018-08-24T06:00:22.110Z,99.99
2018-08-24T06:01:22.100Z,99.99
2018-08-24T06:02:22.089Z,99.99
2018-08-24T06:03:22.051Z,99.99
2018-08-24T06:04:22.086Z,99.99
2018-08-24T06:05:22.016Z,99.99
2018-08-24T06:06:21.987Z,99.99
2018-08-24T06:07:21.973Z,99.99
2018-08-24T06:08:21.948Z,99.99
2018-08-24T06:09:21.927Z,99.99
2018-08-24T06:10:21.906Z,99.99
2018-08-24T06:11:21.941Z,99.99
2018-08-24T06:12:21.866Z,99.99
2018-08-24T06:13:21.845Z,99.99
2018-08-24T06:14:21.835Z,99.99
2018-08-24T06:15:21.862Z,99.99
2018-08-24T06:16:21.782Z,99.99
2018-08-24T06:17:21.819Z,99.99
2018-08-24T06:18:21.778Z,99.99
2018-08-24T06:19:21.721Z,99.99
2018-08-24T06:20:21.699Z,99.99
2018-08-24T06:21:21.680Z,99.99
2018-08-24T06:22:21.654Z,99.99
2018-08-24T06:23:21.639Z,99.99
2018-08-24T06:24:21.659Z,99.99
2018-08-24T06:25:21.593Z,99.99
2018-08-24T06:26:21.572Z,99.99
2018-08-24T06:27:21.559Z,99.99
2018-08-24T06:28:21.536Z,99.99
2018-08-24T06:29:21.512Z,99.99
2018-08-24T06:30:21.495Z,99.99
2018-08-24T06:31:21.473Z,99.99
2018-08-24T06:32:21.454Z,99.99
2018-08-24T06:33:21.433Z,99.99
2018-08-24T06:34:21.417Z,99.99
2018-08-24T06:35:21.392Z,99.99
2018-08-24T06:36:21.369Z,99.99
2018-08-24T06:37:21.353Z,99.99
2018-08-24T06:38:21.399Z,99.99
2018-08-24T06:39:21.303Z,99.99
2018-08-24T06:40:21.283Z,99.99
2018-08-24T06:41:21.267Z,99.99
2018-08-24T06:42:21.245Z,99.99
2018-08-24T06:43:21.228Z,99.99
2018-08-24T06:44:21.200Z,99.99
2018-08-24T06:45:21.195Z,99.99
2018-08-24T06:46:21.168Z,99.99
2018-08-24T06:47:21.194Z,99.99
2018-08-24T06:48:21.124Z,99.99
2018-08-24T06:49:21.103Z,99.99
2018-08-24T06:50:21.084Z,99.99
2018-08-24T06:51:21.064Z,99.99
2018-08-24T06:52:21.043Z,99.99
2018-08-24T06:53:21.236Z,99.99
2018-08-24T06:54:21.002Z,99.99
2018-08-24T06:55:20.978Z,99.99
2018-08-24T06:56:20.963Z,99.99
2018-08-24T06:57:20.934Z,99.99
2018-08-24T06:58:20.922Z,99.99
2018-08-24T06:59:20.931Z,99.99
2018-08-24T07:00:20.885Z,99.99
2018-08-24T07:01:20.861Z,99.99
2018-08-24T07:02:20.844Z,99.99
2018-08-24T07:03:20.815Z,99.99
2018-08-24T07:04:20.799Z,99.99
2018-08-24T07:05:20.782Z,99.99
2018-08-24T07:06:20.760Z,99.99
2018-08-24T07:07:20.794Z,99.99
2018-08-24T07:08:20.783Z,99.99
2018-08-24T07:09:21.325Z,99.99
2018-08-24T07:10:20.672Z,99.99
2018-08-24T07:11:20.652Z,99.99
2018-08-24T07:12:20.689Z,99.99
2018-08-24T07:13:20.679Z,99.99
2018-08-24T07:14:20.605Z,99.99
2018-08-24T07:15:20.619Z,99.99
2018-08-24T07:16:20.573Z,99.99
2018-08-24T07:17:20.551Z,99.99
2018-08-24T07:18:20.520Z,99.99
2018-08-24T07:19:20.498Z,99.99
2018-08-24T07:20:20.484Z,99.99
2018-08-24T07:21:20.453Z,99.99
2018-08-24T07:22:20.434Z,99.99
2018-08-24T07:23:20.461Z,99.99
2018-08-24T07:24:20.389Z,99.99
2018-08-24T07:25:20.372Z,99.99
2018-08-24T07:26:20.357Z,99.99
2018-08-24T07:27:20.330Z,99.99
2018-08-24T07:28:20.313Z,99.99
2018-08-24T07:29:20.292Z,99.99
2018-08-24T07:30:20.269Z,99.99
2018-08-24T07:31:20.248Z,99.99
2018-08-24T07:32:20.229Z,99.99
2018-08-24T07:33:20.206Z,99.99
2018-08-24T07:34:20.189Z,99.99
2018-08-24T07:35:20.166Z,99.99
2018-08-24T07:36:20.145Z,99.99
2018-08-24T07:37:20.126Z,99.99
2018-08-24T07:38:20.103Z,99.99
2018-08-24T07:39:20.083Z,99.99
2018-08-24T07:40:20.064Z,99.99
2018-08-24T07:41:20.096Z,99.99
2018-08-24T07:42:20.022Z,99.99
2018-08-24T07:43:20.001Z,99.99
2018-08-24T07:44:19.980Z,99.99
2018-08-24T07:45:19.963Z,99.99
2018-08-24T07:46:19.944Z,99.99
2018-08-24T07:47:19.922Z,99.99
2018-08-24T07:48:19.909Z,99.99
2018-08-24T07:49:19.876Z,99.99
2018-08-24T07:50:19.858Z,99.99
2018-08-24T07:51:19.859Z,99.99
2018-08-24T07:52:19.816Z,99.99
2018-08-24T07:53:19.802Z,99.99
2018-08-24T07:54:19.776Z,99.99
2018-08-24T07:55:19.798Z,99.99
2018-08-24T07:56:19.741Z,99.99
2018-08-24T07:57:19.717Z,99.99
2018-08-24T07:58:19.757Z,99.99
2018-08-24T07:59:19.731Z,99.99
2018-08-24T08:00:19.659Z,99.99
2018-08-24T08:01:19.637Z,99.99
2018-08-24T08:02:19.618Z,99.99
2018-08-24T08:03:19.593Z,99.99
2018-08-24T08:04:19.601Z,99.99
2018-08-24T08:05:19.603Z,99.99
2018-08-24T08:06:19.551Z,99.99
2018-08-24T08:07:19.511Z,99.99
2018-08-24T08:08:19.490Z,99.99
2018-08-24T08:09:19.471Z,99.99
2018-08-24T08:10:19.448Z,99.99
2018-08-24T08:11:19.426Z,99.99
2018-08-24T08:12:19.412Z,99.99
2018-08-24T08:13:19.389Z,99.99
2018-08-24T08:14:19.370Z,99.99
2018-08-24T08:15:19.347Z,99.99
2018-08-24T08:16:19.327Z,99.99
2018-08-24T08:17:19.307Z,99.99
2018-08-24T08:18:19.360Z,99.99
2018-08-24T08:19:19.275Z,99.99
2018-08-24T08:20:19.252Z,99.99
2018-08-24T08:21:19.226Z,99.99
2018-08-24T08:22:19.199Z,99.99
2018-08-24T08:23:19.904Z,99.99
2018-08-24T08:24:19.167Z,99.99
2018-08-24T08:25:19.209Z,99.99
2018-08-24T08:26:19.126Z,99.99
2018-08-24T08:27:19.105Z,99.99
2018-08-24T08:28:19.082Z,99.99
2018-08-24T08:29:19.100Z,99.99
2018-08-24T08:30:19.042Z,99.99
2018-08-24T08:31:19.055Z,99.99
2018-08-24T08:32:18.999Z,99.99
2018-08-24T08:33:18.982Z,99.99
2018-08-24T08:34:18.963Z,99.99
2018-08-24T08:35:18.941Z,99.99
2018-08-24T08:36:18.916Z,99.99
2018-08-24T08:37:18.903Z,99.99
2018-08-24T08:38:18.892Z,99.99
2018-08-24T08:39:18.864Z,99.99
2018-08-24T08:40:18.845Z,99.99
2018-08-24T08:41:18.825Z,99.99
2018-08-24T08:42:18.805Z,99.99
2018-08-24T08:43:18.786Z,99.99
2018-08-24T08:44:18.776Z,99.99
2018-08-24T08:45:18.798Z,99.99
2018-08-24T08:46:18.725Z,99.83
2018-08-24T08:47:18.708Z,97.33
2018-08-24T08:48:18.686Z,97.42
2018-08-24T08:49:18.662Z,96.75
2018-08-24T08:50:18.707Z,97.24
2018-08-24T08:51:18.627Z,96.66
2018-08-24T08:52:18.612Z,97.62
2018-08-24T08:53:18.617Z,97.33
2018-08-24T08:54:18.570Z,95.65
2018-08-24T08:55:18.553Z,94.78
2018-08-24T08:56:18.540Z,94.68
2018-08-24T08:57:18.514Z,94.30
2018-08-24T08:58:18.492Z,94.68
2018-08-24T08:59:18.475Z,94.59
2018-08-24T09:00:18.452Z,94.40
2018-08-24T09:01:18.434Z,94.01
2018-08-24T09:02:18.418Z,93.53
2018-08-24T09:03:18.401Z,93.44
2018-08-24T09:04:18.377Z,92.76
2018-08-24T09:05:18.360Z,92.76
2018-08-24T09:06:18.391Z,91.90
2018-08-24T09:07:18.325Z,91.80
2018-08-24T09:08:18.301Z,92.09
2018-08-24T09:09:18.293Z,91.61
2018-08-24T09:10:18.272Z,92.67
2018-08-24T09:11:18.251Z,92.76
2018-08-24T09:12:18.230Z,91.85
2018-08-24T09:13:18.256Z,91.94
2018-08-24T09:14:18.195Z,91.27
2018-08-24T09:15:18.182Z,89.78
2018-08-24T09:16:18.156Z,89.58
2018-08-24T09:17:18.148Z,87.56
2018-08-24T09:18:18.137Z,87.76
2018-08-24T09:19:18.104Z,87.95
2018-08-24T09:20:18.083Z,88.47
2018-08-24T09:21:18.077Z,87.60
2018-08-24T09:22:18.048Z,85.78
2018-08-24T09:23:18.036Z,85.63
2018-08-24T09:24:18.016Z,85.24
2018-08-24T09:25:18.013Z,84.95
2018-08-24T09:26:17.982Z,84.18
2018-08-24T09:27:17.974Z,85.00
2018-08-24T09:28:17.949Z,86.31
2018-08-24T09:29:17.980Z,85.78
2018-08-24T09:30:17.916Z,86.12
2018-08-24T09:31:17.896Z,87.08
2018-08-24T09:32:17.910Z,86.22
2018-08-24T09:33:17.887Z,88.14
2018-08-24T09:34:17.852Z,88.53
2018-08-24T09:35:17.826Z,88.04
2018-08-24T09:36:17.816Z,86.69
2018-08-24T09:37:17.791Z,84.53
2018-08-24T09:38:17.777Z,83.85
2018-08-24T09:39:17.758Z,81.45
2018-08-24T09:40:17.737Z,81.83
2018-08-24T09:41:17.722Z,79.66
2018-08-24T09:42:17.703Z,78.44
2018-08-24T09:43:17.689Z,78.38
2018-08-24T09:44:17.668Z,78.42
2018-08-24T09:45:17.657Z,75.85
2018-08-24T09:46:17.638Z,75.09
2018-08-24T09:47:17.623Z,73.35
2018-08-24T09:48:17.606Z,73.11
2018-08-24T09:49:17.589Z,74.47
2018-08-24T09:50:17.569Z,76.07
2018-08-24T09:51:17.556Z,76.01
2018-08-24T09:52:17.540Z,74.37
2018-08-24T09:53:17.528Z,73.85
2018-08-24T09:54:17.511Z,74.43
2018-08-24T09:55:17.493Z,71.58
2018-08-24T09:56:17.477Z,71.58
2018-08-24T09:57:17.461Z,70.13
2018-08-24T09:58:17.450Z,69.07
2018-08-24T09:59:17.433Z,69.58
2018-08-24T10:00:17.410Z,68.43
2018-08-24T10:01:17.403Z,67.07
2018-08-24T10:02:17.386Z,68.49
2018-08-24T10:03:17.370Z,66.36
2018-08-24T10:04:17.356Z,65.92
2018-08-24T10:05:17.374Z,64.01
2018-08-24T10:06:17.391Z,63.69
2018-08-24T10:07:17.321Z,63.24
2018-08-24T10:08:17.299Z,63.18
2018-08-24T10:09:17.285Z,62.30
2018-08-24T10:10:17.268Z,62.50
2018-08-24T10:11:17.259Z,65.34
2018-08-24T10:12:17.246Z,65.50
2018-08-24T10:13:17.245Z,66.11
2018-08-24T10:14:17.216Z,65.27
2018-08-24T10:15:17.218Z,67.88
2018-08-24T10:16:17.190Z,67.04
2018-08-24T10:17:17.188Z,66.94
2018-08-24T10:18:17.165Z,67.40
2018-08-24T10:19:17.147Z,66.62
2018-08-24T10:20:17.135Z,66.14
2018-08-24T10:21:17.122Z,66.91
2018-08-24T10:22:17.107Z,66.40
2018-08-24T10:23:17.092Z,64.89
2018-08-24T10:24:17.077Z,63.28
2018-08-24T10:25:17.069Z,62.50
2018-08-24T10:26:17.050Z,62.53
2018-08-24T10:27:17.035Z,61.57
2018-08-24T10:28:17.029Z,61.50
2018-08-24T10:29:17.043Z,60.47
2018-08-24T10:30:16.993Z,59.28
2018-08-24T10:31:16.987Z,59.34
2018-08-24T10:32:16.971Z,59.89
2018-08-24T10:33:16.959Z,59.73
2018-08-24T10:34:16.945Z,59.38
2018-08-24T10:35:16.951Z,58.92
2018-08-24T10:36:16.924Z,57.82
2018-08-24T10:37:16.925Z,59.08
2018-08-24T10:38:16.957Z,59.50
2018-08-24T10:39:16.886Z,57.43
2018-08-24T10:40:16.876Z,55.49
2018-08-24T10:41:16.915Z,55.62
2018-08-24T10:42:16.852Z,54.13
2018-08-24T10:43:16.841Z,54.84
2018-08-24T10:44:16.857Z,54.58
2018-08-24T10:45:16.866Z,53.92
2018-08-24T10:46:16.865Z,52.44
2018-08-24T10:47:16.849Z,54.70
2018-08-24T10:48:16.812Z,52.64
2018-08-24T10:49:16.788Z,52.83
2018-08-24T10:50:16.768Z,53.34
2018-08-24T10:51:16.762Z,52.20
2018-08-24T10:52:16.777Z,51.57
2018-08-24T10:53:16.745Z,49.90
2018-08-24T10:54:16.729Z,51.28
2018-08-24T10:55:16.754Z,54.30
2018-08-24T10:56:16.841Z,55.10
2018-08-24T10:57:16.740Z,54.19
2018-08-24T10:58:16.731Z,53.11
2018-08-24T10:59:16.678Z,55.77
2018-08-24T11:00:16.672Z,56.21
2018-08-24T11:01:16.666Z,55.43
2018-08-24T11:02:16.648Z,56.28
2018-08-24T11:03:16.638Z,56.47
2018-08-24T11:04:16.628Z,57.03
2018-08-24T11:05:16.663Z,57.29
2018-08-24T11:06:16.605Z,58.83
2018-08-24T11:07:16.689Z,59.38
2018-08-24T11:08:16.587Z,60.80
2018-08-24T11:09:16.567Z,61.09
2018-08-24T11:10:16.558Z,61.22
2018-08-24T11:11:16.548Z,61.31
2018-08-24T11:12:16.535Z,60.25
2018-08-24T11:13:16.518Z,60.64
2018-08-24T11:14:16.501Z,60.61
2018-08-24T11:15:16.485Z,60.03
2018-08-24T11:16:16.475Z,59.83
2018-08-24T11:17:16.466Z,60.28
2018-08-24T11:18:16.449Z,61.03
2018-08-24T11:19:16.430Z,59.74
2018-08-24T11:20:16.420Z,57.67
2018-08-24T11:21:16.405Z,55.89
2018-08-24T11:22:16.390Z,54.85
2018-08-24T11:23:16.384Z,54.13
2018-08-24T11:24:16.359Z,51.13
2018-08-24T11:25:16.345Z,50.87
2018-08-24T11:26:16.373Z,49.12
2018-08-24T11:27:16.323Z,49.05
2018-08-24T11:28:16.307Z,50.35
2018-08-24T11:29:16.386Z,51.20
2018-08-24T11:30:16.301Z,51.13
2018-08-24T11:31:16.281Z,53.25
2018-08-24T11:32:16.300Z,52.75
2018-08-24T11:33:16.250Z,51.54
2018-08-24T11:34:16.237Z,50.07
2018-08-24T11:35:16.230Z,48.71
2018-08-24T11:36:16.294Z,49.10
2018-08-24T11:37:16.203Z,49.02
2018-08-24T11:38:16.190Z,48.32
2018-08-24T11:39:16.182Z,48.27
2018-08-24T11:40:16.164Z,47.60
2018-08-24T11:41:16.153Z,49.10
2018-08-24T11:42:16.203Z,50.12
2018-08-24T11:43:16.136Z,51.68
2018-08-24T11:44:16.126Z,52.87
2018-08-24T11:45:16.119Z,52.55
2018-08-24T11:46:16.100Z,52.89
2018-08-24T11:47:16.092Z,52.61
2018-08-24T11:48:16.077Z,51.73
2018-08-24T11:49:16.070Z,51.25
2018-08-24T11:50:16.056Z,51.61
2018-08-24T11:51:16.048Z,52.58
2018-08-24T11:52:16.025Z,53.23
2018-08-24T11:53:16.023Z,53.88
2018-08-24T11:54:16.117Z,53.78
2018-08-24T11:55:15.990Z,55.23
2018-08-24T11:56:15.974Z,55.23
2018-08-24T11:57:15.967Z,55.40
2018-08-24T11:58:16.017Z,55.78
2018-08-24T11:59:15.941Z,56.33
2018-08-24T12:00:15.926Z,57.34
2018-08-24T12:01:15.913Z,56.62
2018-08-24T12:02:15.899Z,55.76
2018-08-24T12:03:15.886Z,55.42
2018-08-24T12:04:15.868Z,53.77
2018-08-24T12:05:15.924Z,51.37
2018-08-24T12:06:15.840Z,49.44
2018-08-24T12:07:15.826Z,49.34
2018-08-24T12:08:15.901Z,50.07
2018-08-24T12:09:15.798Z,48.93
2018-08-24T12:10:15.785Z,47.98
2018-08-24T12:11:15.779Z,48.39
2018-08-24T12:12:15.954Z,47.83
2018-08-24T12:13:15.772Z,48.69
2018-08-24T12:14:15.785Z,47.16
2018-08-24T12:15:15.732Z,47.91
2018-08-24T12:16:15.721Z,47.11
2018-08-24T12:17:15.707Z,46.80
2018-08-24T12:18:15.720Z,47.89
2018-08-24T12:19:15.695Z,48.54
2018-08-24T12:20:15.685Z,48.81
2018-08-24T12:21:15.732Z,49.32
2018-08-24T12:22:15.659Z,49.00
2018-08-24T12:23:15.642Z,49.95
2018-08-24T12:24:15.683Z,50.62
2018-08-24T12:25:15.635Z,51.10
2018-08-24T12:26:15.640Z,51.08
2018-08-24T12:27:15.668Z,50.98
2018-08-24T12:28:15.594Z,51.68
2018-08-24T12:29:15.576Z,53.78
2018-08-24T12:30:15.567Z,54.65
2018-08-24T12:31:15.555Z,54.62
2018-08-24T12:32:15.542Z,56.30
2018-08-24T12:33:15.528Z,57.68
2018-08-24T12:34:15.511Z,57.29
2018-08-24T12:35:15.498Z,57.68
2018-08-24T12:36:15.529Z,57.62
2018-08-24T12:37:15.515Z,55.93
2018-08-24T12:38:15.464Z,53.06
2018-08-24T12:39:15.442Z,49.46
2018-08-24T12:40:15.429Z,48.25
2018-08-24T12:41:15.443Z,47.13
2018-08-24T12:42:15.402Z,45.82
2018-08-24T12:43:15.389Z,44.68
2018-08-24T12:44:15.376Z,42.91
2018-08-24T12:45:15.361Z,44.27
2018-08-24T12:46:15.366Z,43.05
2018-08-24T12:47:15.476Z,41.10
2018-08-24T12:48:15.326Z,41.71
2018-08-24T12:49:15.327Z,41.26
2018-08-24T12:50:15.312Z,39.94
2018-08-24T12:51:15.307Z,39.28
2018-08-24T12:52:15.381Z,38.73