createdAt,value
2023-03-10T00:01:33.766Z,12.70
2023-03-10T00:04:01.287Z,12.70
2023-03-10T00:06:29.221Z,12.70
2023-03-10T00:08:56.269Z,12.70
2023-03-10T00:11:23.067Z,12.70
2023-03-10T00:13:49.856Z,12.70
2023-03-10T00:16:24.018Z,12.70
2023-03-10T00:18:50.999Z,12.70
2023-03-10T00:21:19.540Z,12.70
2023-03-10T00:23:47.179Z,12.70
2023-03-10T00:26:17.702Z,12.70
2023-03-10T00:28:44.590Z,12.70
2023-03-10T00:31:12.753Z,12.70
2023-03-10T00:33:39.529Z,12.70
2023-03-10T00:36:15.379Z,12.70
2023-03-10T00:38:42.647Z,12.70
2023-03-10T00:41:12.106Z,12.70
2023-03-10T00:43:38.951Z,12.70
2023-03-10T00:46:06.121Z,12.70
2023-03-10T00:48:33.053Z,12.70
2023-03-10T00:50:59.881Z,12.70
2023-03-10T00:53:26.674Z,12.70
2023-03-10T00:56:02.466Z,12.70
2023-03-10T00:58:30.013Z,12.70
2023-03-10T01:00:56.729Z,12.70
2023-03-10T01:03:24.424Z,12.70
2023-03-10T01:05:51.364Z,12.70
2023-03-10T01:08:18.453Z,12.70
2023-03-10T01:10:45.690Z,12.70
2023-03-10T01:13:13.008Z,12.70
2023-03-10T01:15:40.334Z,12.70
2023-03-10T01:18:07.364Z,12.70
2023-03-10T01:20:34.859Z,12.70
2023-03-10T01:23:01.874Z,12.70
2023-03-10T01:25:28.794Z,12.70
2023-03-10T01:27:55.587Z,12.70
2023-03-10T01:30:22.315Z,12.70
2023-03-10T01:32:49.244Z,12.60
2023-03-10T01:35:15.959Z,12.70
2023-03-10T01:37:44.463Z,12.70
2023-03-10T01:40:16.422Z,12.70
2023-03-10T01:42:43.680Z,12.70
2023-03-10T01:45:30.754Z,12.60
2023-03-10T01:47:57.521Z,12.60
2023-03-10T01:50:24.622Z,12.70
2023-03-10T01:52:56.749Z,12.70
2023-03-10T01:55:25.481Z,12.70
2023-03-10T01:57:53.770Z,12.70
2023-03-10T02:00:21.670Z,12.70
2023-03-10T02:03:08.021Z,12.70
2023-03-10T02:05:40.169Z,12.70
2023-03-10T02:08:06.852Z,12.70
2023-03-10T02:10:33.653Z,12.70
2023-03-10T02:13:00.577Z,12.70
2023-03-10T02:15:27.305Z,12.70
2023-03-10T02:17:54.431Z,12.70
2023-03-10T02:20:39.397Z,12.70
2023-03-10T02:23:06.130Z,12.70
2023-03-10T02:25:42.975Z,12.70
2023-03-10T02:28:10.169Z,12.70
2023-03-10T02:30:38.820Z,12.70
2023-03-10T02:33:07.691Z,12.70
2023-03-10T02:35:34.485Z,12.60
2023-03-10T02:38:01.225Z,12.70
2023-03-10T02:40:33.893Z,12.70
2023-03-10T02:43:02.392Z,12.70
2023-03-10T02:45:29.943Z,12.70
2023-03-10T02:47:56.759Z,12.70
2023-03-10T02:50:25.216Z,12.70
2023-03-10T02:52:55.866Z,12.60
2023-03-10T02:55:22.740Z,12.70
2023-03-10T02:57:49.490Z,12.60
2023-03-10T03:00:16.853Z,12.70
2023-03-10T03:02:43.616Z,12.60
2023-03-10T03:05:10.418Z,12.70
2023-03-10T03:07:37.112Z,12.70
2023-03-10T03:10:04.327Z,12.70
2023-03-10T03:12:31.022Z,12.60
2023-03-10T03:14:57.726Z,12.60
2023-03-10T03:17:24.468Z,12.70
2023-03-10T03:19:51.268Z,12.70
2023-03-10T03:22:17.997Z,12.60
2023-03-10T03:24:44.759Z,12.60
2023-03-10T03:27:11.492Z,12.70
2023-03-10T03:29:38.247Z,12.70
2023-03-10T03:32:05.301Z,12.70
2023-03-10T03:34:32.133Z,12.70
2023-03-10T03:36:58.871Z,12.70
2023-03-10T03:39:25.840Z,12.70
2023-03-10T03:41:53.468Z,12.70
2023-03-10T03:44:20.224Z,12.60
2023-03-10T03:46:46.948Z,12.60
2023-03-10T03:49:13.630Z,12.60
2023-03-10T03:51:40.428Z,12.60
2023-03-10T03:54:07.200Z,12.60
2023-03-10T03:56:33.893Z,12.60
2023-03-10T03:59:00.600Z,12.60
2023-03-10T04:01:27.388Z,12.60
2023-03-10T04:03:54.181Z,12.60
2023-03-10T04:06:20.956Z,12.60
2023-03-10T04:08:58.395Z,12.60
2023-03-10T04:11:25.115Z,12.60
2023-03-10T04:13:51.829Z,12.60
2023-03-10T04:16:18.723Z,12.60
2023-03-10T04:18:45.490Z,12.60
2023-03-10T04:21:12.221Z,12.60
2023-03-10T04:23:42.215Z,12.60
2023-03-10T04:26:09.416Z,12.60
2023-03-10T04:28:36.444Z,12.60
2023-03-10T04:31:03.605Z,12.60
2023-03-10T04:33:30.523Z,12.60
2023-03-10T04:35:57.296Z,12.50
2023-03-10T04:38:24.146Z,12.50
2023-03-10T04:40:58.559Z,12.50
2023-03-10T04:43:25.540Z,12.50
2023-03-10T04:45:52.382Z,12.50
2023-03-10T04:48:19.134Z,12.60
2023-03-10T04:50:45.980Z,12.60
2023-03-10T04:53:12.702Z,12.60
2023-03-10T04:55:39.406Z,12.60
2023-03-10T04:58:06.216Z,12.60
2023-03-10T05:00:32.964Z,12.60
2023-03-10T05:02:59.737Z,12.60
2023-03-10T05:05:26.516Z,12.50
2023-03-10T05:07:53.265Z,12.50
2023-03-10T05:10:20.056Z,12.60
2023-03-10T05:12:46.795Z,12.50
2023-03-10T05:15:13.593Z,12.60
2023-03-10T05:17:40.374Z,12.60
2023-03-10T05:20:09.234Z,12.60
2023-03-10T05:22:37.052Z,12.60
2023-03-10T05:25:05.034Z,12.60
2023-03-10T05:27:36.377Z,12.60
2023-03-10T05:30:05.137Z,12.60
2023-03-10T05:32:34.059Z,12.60
2023-03-10T05:35:00.944Z,12.60
2023-03-10T05:37:27.626Z,12.50
2023-03-10T05:39:54.322Z,12.50
2023-03-10T05:42:21.233Z,12.60
2023-03-10T05:44:48.300Z,12.50
2023-03-10T05:47:23.204Z,12.50
2023-03-10T05:49:50.167Z,12.60
2023-03-10T05:52:16.891Z,12.50
2023-03-10T05:54:43.657Z,12.50
2023-03-10T05:57:12.185Z,12.50
2023-03-10T05:59:40.865Z,12.50
2023-03-10T06:02:07.595Z,12.50
2023-03-10T06:04:34.408Z,12.60
2023-03-10T06:07:01.507Z,12.60
2023-03-10T06:09:28.912Z,12.60
2023-03-10T06:11:55.930Z,12.60
2023-03-10T06:14:22.832Z,12.70
2023-03-10T06:16:51.765Z,12.70
2023-03-10T06:19:18.692Z,12.60
2023-03-10T06:21:45.690Z,12.70
2023-03-10T06:24:12.457Z,12.60
2023-03-10T06:26:39.820Z,12.70
2023-03-10T06:29:06.915Z,12.70
2023-03-10T06:31:33.905Z,12.70
2023-03-10T06:34:03.937Z,12.70
2023-03-10T06:36:34.110Z,12.70
2023-03-10T06:39:00.818Z,12.70
2023-03-10T06:41:28.130Z,12.70
2023-03-10T06:43:54.894Z,12.70
2023-03-10T06:46:21.820Z,12.70
2023-03-10T06:48:49.536Z,12.70
2023-03-10T06:51:17.476Z,12.60
2023-03-10T06:53:44.306Z,12.70
2023-03-10T06:56:18.713Z,12.60
2023-03-10T06:58:45.984Z,12.70
2023-03-10T07:01:23.369Z,12.70
2023-03-10T07:03:50.456Z,12.60
2023-03-10T07:06:17.195Z,12.70
2023-03-10T07:08:43.886Z,12.70
2023-03-10T07:11:10.988Z,12.70
2023-03-10T07:13:38.677Z,12.80
2023-03-10T07:16:05.802Z,12.80
2023-03-10T07:18:32.929Z,12.80
2023-03-10T07:20:59.673Z,12.90
2023-03-10T07:23:26.479Z,12.80
2023-03-10T07:25:57.147Z,12.80
2023-03-10T07:28:24.714Z,12.90
2023-03-10T07:30:52.326Z,12.90
2023-03-10T07:33:19.194Z,12.90
2023-03-10T07:35:46.155Z,12.80
2023-03-10T07:38:12.980Z,12.80
2023-03-10T07:40:40.429Z,12.80
2023-03-10T07:43:07.271Z,12.80
2023-03-10T07:45:34.631Z,12.70
2023-03-10T07:48:01.426Z,12.70
2023-03-10T07:50:28.209Z,12.70
2023-03-10T07:52:55.577Z,12.70
2023-03-10T07:55:22.429Z,12.80
2023-03-10T07:57:49.177Z,12.80
2023-03-10T08:00:16.241Z,12.80
2023-03-10T08:02:42.983Z,12.80
2023-03-10T08:05:10.529Z,12.80
2023-03-10T08:07:38.168Z,12.80
2023-03-10T08:10:05.422Z,12.90
2023-03-10T08:12:32.498Z,12.80
2023-03-10T08:14:59.613Z,12.80
2023-03-10T08:17:30.883Z,12.80
2023-03-10T08:19:58.731Z,12.80
2023-03-10T08:22:26.051Z,12.80
2023-03-10T08:24:52.846Z,12.80
2023-03-10T08:27:19.833Z,12.80
2023-03-10T08:29:46.571Z,12.80
2023-03-10T08:32:13.469Z,12.80
2023-03-10T08:34:40.282Z,12.80
2023-03-10T08:37:06.986Z,12.80
2023-03-10T08:39:33.761Z,12.80
2023-03-10T08:42:00.510Z,12.90
2023-03-10T08:44:27.215Z,12.90
2023-03-10T08:46:54.092Z,12.90
2023-03-10T08:49:21.608Z,12.90
2023-03-10T08:51:49.084Z,13.10
2023-03-10T08:54:17.498Z,13.10
2023-03-10T08:56:44.282Z,13.00
2023-03-10T08:59:11.035Z,13.10
2023-03-10T09:01:38.005Z,13.40
2023-03-10T09:04:06.189Z,13.40
2023-03-10T09:06:32.970Z,13.20
2023-03-10T09:08:59.838Z,13.40
2023-03-10T09:11:28.329Z,13.80
2023-03-10T09:13:55.193Z,14.10
2023-03-10T09:16:22.024Z,14.10
2023-03-10T09:18:50.628Z,13.80
2023-03-10T09:21:18.303Z,13.40
2023-03-10T09:23:46.037Z,13.30
2023-03-10T09:26:12.823Z,13.40
2023-03-10T09:28:39.661Z,13.30
2023-03-10T09:31:07.154Z,13.30
2023-03-10T09:33:34.480Z,13.60
2023-03-10T09:36:07.326Z,13.80
2023-03-10T09:38:34.866Z,13.50
2023-03-10T09:41:05.044Z,13.40
2023-03-10T09:43:36.197Z,13.40
2023-03-10T09:46:15.569Z,13.50
2023-03-10T09:48:53.217Z,13.70
2023-03-10T09:51:24.058Z,13.80
2023-03-10T09:53:56.576Z,13.90
2023-03-10T09:56:29.465Z,14.00
2023-03-10T09:58:58.986Z,14.10
2023-03-10T10:01:28.197Z,14.20
2023-03-10T10:03:56.716Z,14.20
2023-03-10T10:06:25.207Z,14.10
2023-03-10T10:09:04.603Z,14.20
2023-03-10T10:11:33.405Z,14.20
2023-03-10T10:14:38.466Z,14.30
2023-03-10T10:17:18.885Z,14.20
2023-03-10T10:19:47.866Z,14.10
2023-03-10T10:22:26.779Z,14.00
2023-03-10T10:25:08.782Z,14.20
2023-03-10T10:27:40.045Z,14.20
2023-03-10T10:30:27.560Z,14.20
2023-03-10T10:32:58.737Z,14.20
2023-03-10T10:35:27.279Z,14.30
2023-03-10T10:38:03.335Z,14.40
2023-03-10T10:40:33.358Z,14.30
2023-03-10T10:43:00.983Z,14.30
2023-03-10T10:45:33.621Z,14.40
2023-03-10T10:48:00.537Z,14.40
2023-03-10T10:50:37.452Z,14.50
2023-03-10T10:53:16.471Z,14.50
2023-03-10T10:55:44.651Z,14.50
2023-03-10T10:58:30.317Z,14.50
2023-03-10T11:01:01.857Z,14.50
2023-03-10T11:03:33.217Z,14.50
2023-03-10T11:06:00.976Z,14.50
2023-03-10T11:08:27.718Z,14.70
2023-03-10T11:11:00.172Z,14.60
2023-03-10T11:13:35.806Z,14.60
2023-03-10T11:16:16.546Z,14.70
2023-03-10T11:18:48.068Z,14.90
2023-03-10T11:21:21.871Z,14.90
2023-03-10T11:23:48.640Z,15.00
2023-03-10T11:26:29.050Z,14.80
2023-03-10T11:29:00.225Z,14.90
2023-03-10T11:31:27.144Z,14.90
2023-03-10T11:33:56.956Z,15.00
2023-03-10T11:36:49.756Z,15.00
2023-03-10T11:39:32.184Z,15.00
2023-03-10T11:42:03.137Z,15.00
2023-03-10T11:44:36.188Z,15.00
2023-03-10T11:47:02.897Z,15.00
2023-03-10T11:49:36.420Z,15.00
2023-03-10T11:52:23.548Z,15.00
2023-03-10T11:54:53.640Z,15.10
2023-03-10T11:57:22.206Z,15.10
2023-03-10T12:00:01.319Z,15.10
2023-03-10T12:02:28.145Z,15.20
2023-03-10T12:05:08.045Z,15.20
2023-03-10T12:07:37.266Z,15.20
2023-03-10T12:10:05.424Z,15.20
2023-03-10T12:12:34.146Z,15.20
2023-03-10T12:15:02.555Z,15.20
2023-03-10T12:17:29.423Z,15.20
2023-03-10T12:20:24.240Z,15.20
2023-03-10T12:22:51.020Z,15.20
2023-03-10T12:25:30.069Z,15.30
2023-03-10T12:28:15.528Z,15.40
2023-03-10T12:30:57.642Z,15.50
2023-03-10T12:33:42.595Z,15.50
2023-03-10T12:36:12.681Z,15.40
2023-03-10T12:39:14.837Z,15.40
2023-03-10T12:41:44.102Z,15.30
2023-03-10T12:44:23.189Z,15.30
2023-03-10T12:46:59.792Z,15.40
2023-03-10T12:49:32.119Z,15.40
2023-03-10T12:52:07.991Z,15.40
2023-03-10T12:54:49.976Z,15.50
2023-03-10T12:57:19.223Z,15.50
2023-03-10T12:59:56.752Z,15.40
2023-03-10T13:02:35.782Z,15.40
2023-03-10T13:05:04.311Z,15.50
2023-03-10T13:07:31.200Z,15.60
2023-03-10T13:09:59.303Z,15.60
2023-03-10T13:12:45.129Z,15.50
2023-03-10T13:15:20.420Z,15.60
2023-03-10T13:17:47.180Z,15.60
2023-03-10T13:20:18.201Z,15.60
2023-03-10T13:22:56.049Z,15.60
2023-03-10T13:25:26.566Z,15.60
2023-03-10T13:27:58.504Z,15.70
2023-03-10T13:30:29.828Z,15.70
2023-03-10T13:33:00.424Z,15.70
2023-03-10T13:35:32.972Z,15.60
2023-03-10T13:38:18.833Z,15.30
2023-03-10T13:41:07.644Z,15.10
2023-03-10T13:43:44.830Z,14.90
2023-03-10T13:46:28.321Z,14.80
2023-03-10T13:49:00.811Z,14.70
2023-03-10T13:51:32.480Z,14.60
2023-03-10T13:54:21.068Z,14.60
2023-03-10T13:56:50.688Z,14.50
2023-03-10T13:59:30.611Z,14.50
2023-03-10T14:02:02.230Z,14.50
2023-03-10T14:04:42.838Z,14.40
2023-03-10T14:07:20.543Z,14.40
2023-03-10T14:09:50.480Z,14.40
2023-03-10T14:12:34.741Z,14.40
2023-03-10T14:15:19.757Z,14.40
2023-03-10T14:17:47.704Z,14.40
2023-03-10T14:20:33.204Z,14.30
2023-03-10T14:23:00.564Z,14.30
2023-03-10T14:25:27.491Z,14.30
2023-03-10T14:27:58.881Z,14.30
2023-03-10T14:30:27.709Z,14.30
2023-03-10T14:32:54.809Z,14.30
2023-03-10T14:35:22.278Z,14.30
2023-03-10T14:37:49.908Z,14.30
2023-03-10T14:40:17.419Z,14.30
2023-03-10T14:42:44.916Z,14.30
2023-03-10T14:45:20.532Z,14.30
2023-03-10T14:47:47.413Z,14.30
2023-03-10T14:50:14.729Z,14.20
2023-03-10T14:52:41.464Z,14.30
2023-03-10T14:55:11.412Z,14.20
2023-03-10T14:57:38.756Z,14.30
2023-03-10T15:00:11.014Z,14.20
2023-03-10T15:02:38.435Z,14.20
2023-03-10T15:05:05.482Z,14.20
2023-03-10T15:07:32.368Z,14.20
2023-03-10T15:10:10.641Z,14.20
2023-03-10T15:12:38.675Z,14.20
2023-03-10T15:15:07.259Z,14.20
2023-03-10T15:17:33.974Z,14.20
2023-03-10T15:20:00.701Z,14.20
2023-03-10T15:22:27.420Z,14.20
2023-03-10T15:24:54.182Z,14.20
2023-03-10T15:27:20.955Z,14.20
2023-03-10T15:29:47.687Z,14.20
2023-03-10T15:32:14.378Z,14.20
2023-03-10T15:34:41.219Z,14.20
2023-03-10T15:37:08.672Z,14.20
2023-03-10T15:39:37.278Z,14.20
2023-03-10T15:42:04.503Z,14.20
2023-03-10T15:44:31.221Z,14.20
2023-03-10T15:46:58.030Z,14.20
2023-03-10T15:49:24.967Z,14.20
2023-03-10T15:51:51.710Z,14.20
2023-03-10T15:54:18.479Z,14.20
2023-03-10T15:56:45.276Z,14.20
2023-03-10T15:59:12.296Z,14.10
2023-03-10T16:01:39.610Z,14.10
2023-03-10T16:04:06.755Z,14.10
2023-03-10T16:06:34.074Z,14.10
2023-03-10T16:09:00.965Z,14.10
2023-03-10T16:11:27.842Z,14.00
2023-03-10T16:13:54.582Z,13.90
2023-03-10T16:16:23.454Z,13.90
2023-03-10T16:18:50.654Z,13.90
2023-03-10T16:21:18.116Z,13.80
2023-03-10T16:23:45.290Z,13.80
2023-03-10T16:26:12.197Z,13.80
2023-03-10T16:28:40.559Z,13.80
2023-03-10T16:31:07.967Z,13.80
2023-03-10T16:33:34.755Z,13.80
2023-03-10T16:36:02.084Z,13.80
2023-03-10T16:38:29.128Z,13.70
2023-03-10T16:40:58.117Z,13.70
2023-03-10T16:43:27.048Z,13.70
2023-03-10T16:45:53.825Z,13.70
2023-03-10T16:48:20.844Z,13.70
2023-03-10T16:50:47.852Z,13.70
2023-03-10T16:53:16.686Z,13.70
2023-03-10T16:55:44.675Z,13.70
2023-03-10T16:58:11.408Z,13.70
2023-03-10T17:00:38.238Z,13.70
2023-03-10T17:03:05.214Z,13.70
2023-03-10T17:05:32.048Z,13.70
2023-03-10T17:08:02.531Z,13.70
2023-03-10T17:10:30.089Z,13.60
2023-03-10T17:12:57.045Z,13.60
2023-03-10T17:15:24.383Z,13.60
2023-03-10T17:17:51.234Z,13.60
2023-03-10T17:20:18.597Z,13.60
2023-03-10T17:22:45.361Z,13.60
2023-03-10T17:25:13.208Z,13.60
2023-03-10T17:27:41.733Z,13.60
2023-03-10T17:30:09.755Z,13.60
2023-03-10T17:32:37.190Z,13.60
2023-03-10T17:35:04.954Z,13.60
2023-03-10T17:37:31.675Z,13.60
2023-03-10T17:39:58.434Z,13.60
2023-03-10T17:42:26.624Z,13.60
2023-03-10T17:44:53.374Z,13.60
2023-03-10T17:47:20.163Z,13.60
2023-03-10T17:49:46.914Z,13.60
2023-03-10T17:52:13.723Z,13.60
2023-03-10T17:54:40.703Z,13.60
2023-03-10T17:57:07.478Z,13.60
2023-03-10T17:59:37.478Z,13.60
2023-03-10T18:02:04.401Z,13.60
2023-03-10T18:04:31.683Z,13.60
2023-03-10T18:06:58.366Z,13.60
2023-03-10T18:09:25.197Z,13.60
2023-03-10T18:11:54.200Z,13.60
2023-03-10T18:14:21.031Z,13.60
2023-03-10T18:16:47.823Z,13.60
2023-03-10T18:19:15.392Z,13.60
2023-03-10T18:21:42.127Z,13.60
2023-03-10T18:24:12.285Z,13.50
2023-03-10T18:26:43.316Z,13.60
2023-03-10T18:29:10.901Z,13.50
2023-03-10T18:31:37.756Z,13.50
2023-03-10T18:34:05.006Z,13.60
2023-03-10T18:36:33.036Z,13.50
2023-03-10T18:39:00.066Z,13.50
2023-03-10T18:41:29.357Z,13.50
2023-03-10T18:43:56.132Z,13.50
2023-03-10T18:46:22.997Z,13.50
2023-03-10T18:48:55.550Z,13.50
2023-03-10T18:51:23.617Z,13.50
2023-03-10T18:53:50.509Z,13.50
2023-03-10T18:56:17.733Z,13.50
2023-03-10T18:58:44.672Z,13.50
2023-03-10T19:01:12.312Z,13.50
2023-03-10T19:03:39.494Z,13.50
2023-03-10T19:06:07.021Z,13.50
2023-03-10T19:08:37.883Z,13.50
2023-03-10T19:11:05.130Z,13.50
2023-03-10T19:13:32.149Z,13.50
2023-03-10T19:15:58.941Z,13.50
2023-03-10T19:18:25.745Z,13.50
2023-03-10T19:20:58.180Z,13.50
2023-03-10T19:23:24.931Z,13.50
2023-03-10T19:25:51.772Z,13.50
2023-03-10T19:28:18.550Z,13.50
2023-03-10T19:30:45.251Z,13.50
2023-03-10T19:33:12.029Z,13.50
2023-03-10T19:35:39.019Z,13.50
2023-03-10T19:38:05.813Z,13.50
2023-03-10T19:40:32.644Z,13.50
2023-03-10T19:42:59.491Z,13.50
2023-03-10T19:45:26.355Z,13.50
2023-03-10T19:47:54.540Z,13.50
2023-03-10T19:50:21.764Z,13.50
2023-03-10T19:52:49.329Z,13.50
2023-03-10T19:55:21.821Z,13.50
2023-03-10T19:57:52.646Z,13.40
2023-03-10T20:00:25.661Z,13.50
2023-03-10T20:02:55.389Z,13.40
2023-03-10T20:05:22.856Z,13.40
2023-03-10T20:07:49.754Z,13.40
2023-03-10T20:10:17.495Z,13.50
2023-03-10T20:12:44.842Z,13.50
2023-03-10T20:15:11.685Z,13.40
2023-03-10T20:17:38.581Z,13.50
2023-03-10T20:20:10.327Z,13.40
2023-03-10T20:22:41.142Z,13.40
2023-03-10T20:25:08.664Z,13.40
2023-03-10T20:27:35.839Z,13.40
2023-03-10T20:30:05.357Z,13.40
2023-03-10T20:32:32.216Z,13.40
2023-03-10T20:34:59.006Z,13.40
2023-03-10T20:37:25.898Z,13.40
2023-03-10T20:39:52.633Z,13.40
2023-03-10T20:42:19.447Z,13.40
2023-03-10T20:44:46.246Z,13.50
2023-03-10T20:47:13.008Z,13.40
2023-03-10T20:49:39.863Z,13.40
2023-03-10T20:52:06.908Z,13.40
2023-03-10T20:54:33.645Z,13.40
2023-03-10T20:57:00.478Z,13.40
2023-03-10T20:59:27.305Z,13.40
2023-03-10T21:01:54.442Z,13.40
2023-03-10T21:04:21.230Z,13.40
2023-03-10T21:06:48.189Z,13.40
2023-03-10T21:09:15.030Z,13.40
2023-03-10T21:11:41.958Z,13.40
2023-03-10T21:14:08.835Z,13.40
2023-03-10T21:16:39.794Z,13.40
2023-03-10T21:19:06.736Z,13.40
2023-03-10T21:21:34.672Z,13.40
2023-03-10T21:24:02.148Z,13.40
2023-03-10T21:26:28.996Z,13.40
2023-03-10T21:28:56.107Z,13.40
2023-03-10T21:31:23.242Z,13.40
2023-03-10T21:33:50.296Z,13.40
2023-03-10T21:36:18.437Z,13.40
2023-03-10T21:38:48.807Z,13.40
2023-03-10T21:41:22.831Z,13.40
2023-03-10T21:43:49.962Z,13.40
2023-03-10T21:46:16.781Z,13.40
2023-03-10T21:48:44.383Z,13.40
2023-03-10T21:51:15.132Z,13.40
2023-03-10T21:53:42.401Z,13.40
2023-03-10T21:56:09.603Z,13.40
2023-03-10T21:58:36.498Z,13.40
2023-03-10T22:01:07.120Z,13.40
2023-03-10T22:03:34.474Z,13.40
2023-03-10T22:06:01.469Z,13.40
2023-03-10T22:08:28.213Z,13.40
2023-03-10T22:10:55.033Z,13.40
2023-03-10T22:13:21.835Z,13.40
2023-03-10T22:15:48.816Z,13.40
2023-03-10T22:18:15.714Z,13.40
2023-03-10T22:20:42.430Z,13.40
2023-03-10T22:23:09.187Z,13.40
2023-03-10T22:25:36.566Z,13.40
2023-03-10T22:28:03.441Z,13.40
2023-03-10T22:30:31.761Z,13.40
2023-03-10T22:32:58.935Z,13.40
2023-03-10T22:35:25.696Z,13.40
2023-03-10T22:37:53.340Z,13.40
2023-03-10T22:40:21.621Z,13.40
2023-03-10T22:42:48.541Z,13.40
2023-03-10T22:45:20.460Z,13.40
2023-03-10T22:47:47.759Z,13.40
2023-03-10T22:50:19.160Z,13.40
2023-03-10T22:52:45.908Z,13.40
2023-03-10T22:55:14.590Z,13.40
2023-03-10T22:57:41.392Z,13.40
2023-03-10T23:00:09.740Z,13.40
2023-03-10T23:02:36.625Z,13.40
2023-03-10T23:05:03.433Z,13.40
2023-03-10T23:07:30.147Z,13.40
2023-03-10T23:09:57.207Z,13.40
2023-03-10T23:12:24.101Z,13.40
2023-03-10T23:14:50.812Z,13.40
2023-03-10T23:17:17.977Z,13.30
2023-03-10T23:19:44.698Z,13.30
2023-03-10T23:22:11.414Z,13.40
2023-03-10T23:24:38.230Z,13.30
2023-03-10T23:27:04.972Z,13.40
2023-03-10T23:29:31.709Z,13.40
2023-03-10T23:31:58.484Z,13.30
2023-03-10T23:34:25.249Z,13.40
2023-03-10T23:36:51.985Z,13.40
2023-03-10T23:39:18.739Z,13.40
2023-03-10T23:41:45.460Z,13.30
2023-03-10T23:44:12.214Z,13.40
2023-03-10T23:46:39.261Z,13.40
2023-03-10T23:49:06.029Z,13.30
2023-03-10T23:51:32.742Z,13.40
2023-03-10T23:53:59.515Z,13.40
2023-03-10T23:56:26.270Z,13.40
2023-03-10T23:58:53.019Z,13.40
