createdAt,value
2022-07-27T00:00:43.921Z,15.04
2022-07-27T00:01:51.090Z,15.04
2022-07-27T00:02:53.191Z,15.02
2022-07-27T00:03:54.811Z,15.01
2022-07-27T00:04:56.387Z,15.01
2022-07-27T00:05:58.136Z,14.99
2022-07-27T00:06:59.711Z,14.99
2022-07-27T00:08:01.198Z,14.98
2022-07-27T00:09:02.798Z,14.97
2022-07-27T00:10:04.985Z,14.96
2022-07-27T00:11:07.490Z,14.95
2022-07-27T00:12:09.094Z,14.94
2022-07-27T00:13:10.539Z,14.93
2022-07-27T00:14:12.138Z,14.92
2022-07-27T00:15:13.653Z,14.91
2022-07-27T00:16:15.313Z,14.90
2022-07-27T00:17:22.536Z,14.90
2022-07-27T00:18:24.067Z,14.88
2022-07-27T00:19:25.654Z,14.87
2022-07-27T00:20:27.712Z,14.85
2022-07-27T00:21:29.447Z,14.84
2022-07-27T00:22:31.421Z,14.83
2022-07-27T00:23:33.579Z,14.82
2022-07-27T00:24:35.133Z,14.81
2022-07-27T00:25:36.847Z,14.79
2022-07-27T00:26:38.568Z,14.79
2022-07-27T00:27:40.568Z,14.78
2022-07-27T00:28:42.107Z,14.77
2022-07-27T00:29:44.944Z,14.77
2022-07-27T00:30:46.519Z,14.75
2022-07-27T00:31:48.339Z,14.74
2022-07-27T00:32:49.905Z,14.73
2022-07-27T00:33:51.490Z,14.72
2022-07-27T00:34:52.952Z,14.71
2022-07-27T00:35:54.398Z,14.70
2022-07-27T00:36:56.152Z,14.68
2022-07-27T00:37:57.959Z,14.67
2022-07-27T00:39:00.570Z,14.66
2022-07-27T00:40:02.425Z,14.65
2022-07-27T00:41:04.330Z,14.64
2022-07-27T00:42:07.040Z,14.64
2022-07-27T00:43:08.691Z,14.63
2022-07-27T00:44:11.668Z,14.62
2022-07-27T00:45:13.203Z,14.61
2022-07-27T00:46:14.797Z,14.59
2022-07-27T00:47:16.577Z,14.58
2022-07-27T00:48:18.107Z,14.58
2022-07-27T00:49:19.746Z,14.56
2022-07-27T00:50:21.399Z,14.55
2022-07-27T00:51:23.895Z,14.54
2022-07-27T00:52:27.419Z,14.53
2022-07-27T00:53:28.943Z,14.52
2022-07-27T00:54:30.517Z,14.50
2022-07-27T00:55:32.423Z,14.50
2022-07-27T00:56:34.052Z,14.49
2022-07-27T00:57:58.352Z,14.48
2022-07-27T00:58:57.667Z,14.48
2022-07-27T00:59:59.300Z,14.47
2022-07-27T01:01:00.831Z,14.47
2022-07-27T01:02:03.146Z,14.47
2022-07-27T01:03:09.325Z,14.46
2022-07-27T01:04:11.219Z,14.45
2022-07-27T01:05:12.753Z,14.44
2022-07-27T01:06:15.421Z,14.43
2022-07-27T01:07:17.135Z,14.42
2022-07-27T01:08:18.820Z,14.41
2022-07-27T01:09:38.647Z,14.40
2022-07-27T01:10:40.893Z,14.38
2022-07-27T01:11:46.229Z,14.37
2022-07-27T01:12:48.012Z,14.35
2022-07-27T01:13:49.722Z,14.34
2022-07-27T01:14:51.849Z,14.33
2022-07-27T01:15:54.664Z,14.32
2022-07-27T01:16:56.165Z,14.31
2022-07-27T01:17:57.713Z,14.29
2022-07-27T01:18:59.418Z,14.28
2022-07-27T01:20:00.962Z,14.28
2022-07-27T01:21:04.262Z,14.26
2022-07-27T01:22:06.197Z,14.25
2022-07-27T01:23:08.436Z,14.24
2022-07-27T01:24:10.472Z,14.23
2022-07-27T01:25:12.384Z,14.21
2022-07-27T01:26:14.148Z,14.20
2022-07-27T01:27:15.661Z,14.18
2022-07-27T01:28:17.250Z,14.16
2022-07-27T01:29:19.135Z,14.16
2022-07-27T01:31:45.659Z,14.14
2022-07-27T01:32:47.272Z,14.12
2022-07-27T01:33:48.887Z,14.12
2022-07-27T01:34:50.371Z,14.10
2022-07-27T01:35:53.259Z,14.10
2022-07-27T01:36:54.991Z,14.09
2022-07-27T01:37:56.991Z,14.08
2022-07-27T01:38:58.507Z,14.08
2022-07-27T01:40:00.404Z,14.07
2022-07-27T01:41:01.915Z,14.06
2022-07-27T01:42:03.741Z,14.07
2022-07-27T01:43:06.164Z,14.07
2022-07-27T01:44:08.032Z,14.07
2022-07-27T01:45:09.578Z,14.07
2022-07-27T01:46:11.195Z,14.07
2022-07-27T01:47:14.050Z,14.08
2022-07-27T01:48:16.098Z,14.09
2022-07-27T01:49:17.903Z,14.08
2022-07-27T01:50:19.516Z,14.08
2022-07-27T01:51:21.090Z,14.09
2022-07-27T01:52:22.762Z,14.07
2022-07-27T01:53:24.538Z,14.07
2022-07-27T01:54:26.184Z,14.06
2022-07-27T01:55:27.770Z,14.05
2022-07-27T01:56:40.427Z,14.04
2022-07-27T01:57:41.928Z,14.04
2022-07-27T01:58:43.668Z,14.03
2022-07-27T01:59:45.205Z,14.02
2022-07-27T02:00:48.260Z,14.01
2022-07-27T02:01:50.337Z,14.00
2022-07-27T02:02:51.935Z,13.99
2022-07-27T02:03:53.532Z,13.97
2022-07-27T02:04:55.129Z,13.96
2022-07-27T02:05:56.768Z,13.95
2022-07-27T02:06:58.289Z,13.95
2022-07-27T02:07:59.841Z,13.93
2022-07-27T02:09:01.467Z,13.92
2022-07-27T02:10:03.169Z,13.91
2022-07-27T02:11:23.950Z,13.91
2022-07-27T02:12:37.825Z,13.90
2022-07-27T02:13:42.714Z,13.88
2022-07-27T02:14:44.351Z,13.87
2022-07-27T02:15:46.232Z,13.85
2022-07-27T02:16:51.007Z,13.85
2022-07-27T02:17:53.920Z,13.83
2022-07-27T02:18:55.459Z,13.80
2022-07-27T02:19:57.081Z,13.80
2022-07-27T02:20:58.659Z,13.78
2022-07-27T02:22:00.155Z,13.77
2022-07-27T02:23:03.014Z,13.76
2022-07-27T02:24:04.769Z,13.74
2022-07-27T02:25:06.758Z,13.72
2022-07-27T02:26:08.273Z,13.71
2022-07-27T02:27:09.854Z,13.70
2022-07-27T02:28:11.717Z,13.69
2022-07-27T02:29:13.825Z,13.68
2022-07-27T02:30:17.789Z,13.67
2022-07-27T02:31:19.572Z,13.67
2022-07-27T02:32:21.348Z,13.66
2022-07-27T02:33:23.011Z,13.65
2022-07-27T02:34:25.656Z,13.65
2022-07-27T02:35:27.332Z,13.64
2022-07-27T02:36:28.909Z,13.63
2022-07-27T02:37:30.598Z,13.62
2022-07-27T02:38:32.167Z,13.62
2022-07-27T02:39:33.847Z,13.61
2022-07-27T02:40:35.455Z,13.60
2022-07-27T02:41:37.065Z,13.59
2022-07-27T02:42:38.626Z,13.58
2022-07-27T02:43:40.133Z,13.57
2022-07-27T02:44:41.719Z,13.57
2022-07-27T02:45:43.414Z,13.56
2022-07-27T02:46:48.135Z,13.56
2022-07-27T02:47:49.973Z,13.55
2022-07-27T02:48:51.532Z,13.55
2022-07-27T02:49:53.163Z,13.55
2022-07-27T02:50:58.756Z,13.54
2022-07-27T02:52:00.519Z,13.54
2022-07-27T02:53:02.059Z,13.53
2022-07-27T02:54:03.690Z,13.52
2022-07-27T02:55:05.474Z,13.52
2022-07-27T02:56:07.100Z,13.51
2022-07-27T02:57:08.775Z,13.51
2022-07-27T02:58:10.286Z,13.50
2022-07-27T02:59:12.124Z,13.50
2022-07-27T03:00:14.297Z,13.50
2022-07-27T03:01:16.060Z,13.50
2022-07-27T03:02:17.654Z,13.50
2022-07-27T03:03:19.295Z,13.50
2022-07-27T03:04:20.846Z,13.50
2022-07-27T03:05:22.459Z,13.51
2022-07-27T03:06:24.138Z,13.51
2022-07-27T03:07:25.643Z,13.51
2022-07-27T03:08:27.243Z,13.50
2022-07-27T03:09:32.786Z,13.50
2022-07-27T03:10:35.945Z,13.50
2022-07-27T03:11:37.664Z,13.50
2022-07-27T03:12:39.194Z,13.49
2022-07-27T03:13:41.495Z,13.50
2022-07-27T03:14:43.018Z,13.49
2022-07-27T03:15:44.643Z,13.50
2022-07-27T03:16:46.279Z,13.50
2022-07-27T03:17:47.804Z,13.51
2022-07-27T03:18:49.839Z,13.51
2022-07-27T03:19:51.524Z,13.50
2022-07-27T03:20:53.036Z,13.50
2022-07-27T03:21:54.726Z,13.50
2022-07-27T03:22:56.243Z,13.51
2022-07-27T03:23:57.920Z,13.51
2022-07-27T03:24:59.947Z,13.51
2022-07-27T03:26:01.525Z,13.51
2022-07-27T03:27:03.376Z,13.52
2022-07-27T03:28:05.046Z,13.52
2022-07-27T03:29:06.586Z,13.52
2022-07-27T03:30:08.366Z,13.52
2022-07-27T03:31:10.052Z,13.52
2022-07-27T03:32:11.701Z,13.53
2022-07-27T03:33:13.227Z,13.53
2022-07-27T03:34:14.811Z,13.54
2022-07-27T03:35:16.457Z,13.54
2022-07-27T03:36:18.012Z,13.56
2022-07-27T03:37:19.646Z,13.57
2022-07-27T03:38:22.494Z,13.57
2022-07-27T03:39:24.045Z,13.58
2022-07-27T03:40:25.588Z,13.59
2022-07-27T03:41:27.180Z,13.60
2022-07-27T03:42:28.895Z,13.61
2022-07-27T03:43:30.381Z,13.62
2022-07-27T03:44:32.792Z,13.64
2022-07-27T03:45:34.512Z,13.63
2022-07-27T03:46:36.092Z,13.64
2022-07-27T03:47:37.785Z,13.65
2022-07-27T03:48:39.764Z,13.66
2022-07-27T03:49:41.680Z,13.67
2022-07-27T03:50:43.297Z,13.67
2022-07-27T03:51:44.892Z,13.68
2022-07-27T03:52:46.518Z,13.68
2022-07-27T03:53:48.109Z,13.69
2022-07-27T03:54:49.609Z,13.69
2022-07-27T03:55:51.442Z,13.71
2022-07-27T03:56:52.977Z,13.73
2022-07-27T03:57:54.873Z,13.74
2022-07-27T03:58:56.444Z,13.76
2022-07-27T03:59:57.996Z,13.77
2022-07-27T04:00:59.711Z,13.79
2022-07-27T04:02:01.379Z,13.80
2022-07-27T04:03:03.212Z,13.82
2022-07-27T04:04:04.837Z,13.85
2022-07-27T04:05:06.735Z,13.87
2022-07-27T04:06:08.537Z,13.89
2022-07-27T04:07:10.119Z,13.91
2022-07-27T04:08:11.715Z,13.93
2022-07-27T04:09:14.203Z,13.95
2022-07-27T04:10:16.225Z,13.97
2022-07-27T04:11:18.885Z,13.99
2022-07-27T04:12:20.535Z,14.02
2022-07-27T04:13:22.973Z,14.03
2022-07-27T04:14:24.492Z,14.04
2022-07-27T04:15:26.127Z,14.05
2022-07-27T04:16:29.829Z,14.07
2022-07-27T04:17:54.250Z,14.10
2022-07-27T04:18:54.961Z,14.13
2022-07-27T04:19:56.552Z,14.16
2022-07-27T04:21:01.260Z,14.19
2022-07-27T04:22:03.458Z,14.22
2022-07-27T04:23:05.196Z,14.24
2022-07-27T04:24:07.007Z,14.28
2022-07-27T04:25:08.935Z,14.31
2022-07-27T04:26:10.608Z,14.34
2022-07-27T04:27:12.705Z,14.36
2022-07-27T04:28:14.309Z,14.40
2022-07-27T04:29:20.360Z,14.43
2022-07-27T04:30:22.835Z,14.47
2022-07-27T04:31:24.529Z,14.50
2022-07-27T04:32:26.118Z,14.54
2022-07-27T04:33:27.671Z,14.58
2022-07-27T04:34:29.404Z,14.62
2022-07-27T04:35:30.975Z,14.67
2022-07-27T04:36:32.633Z,14.73
2022-07-27T04:37:34.510Z,14.78
2022-07-27T04:38:36.209Z,14.84
2022-07-27T04:39:38.046Z,14.89
2022-07-27T04:40:39.656Z,14.95
2022-07-27T04:41:41.285Z,15.00
2022-07-27T04:42:49.277Z,15.06
2022-07-27T04:43:52.102Z,15.12
2022-07-27T04:44:53.847Z,15.16
2022-07-27T04:45:55.968Z,15.20
2022-07-27T04:46:57.663Z,15.23
2022-07-27T04:47:59.281Z,15.27
2022-07-27T04:49:00.917Z,15.29
2022-07-27T04:50:03.306Z,15.34
2022-07-27T04:51:04.893Z,15.38
2022-07-27T04:52:06.460Z,15.42
2022-07-27T04:53:08.580Z,15.45
2022-07-27T04:54:11.072Z,15.49
2022-07-27T04:55:12.802Z,15.52
2022-07-27T04:56:14.383Z,15.55
2022-07-27T04:57:20.603Z,15.56
2022-07-27T04:58:22.409Z,15.56
2022-07-27T04:59:24.922Z,15.57
2022-07-27T05:00:26.868Z,15.58
2022-07-27T05:01:34.730Z,15.60
2022-07-27T05:02:40.205Z,15.60
2022-07-27T05:03:42.492Z,15.59
2022-07-27T05:04:44.133Z,15.59
2022-07-27T05:05:49.901Z,15.59
2022-07-27T05:06:52.041Z,15.58
2022-07-27T05:07:53.890Z,15.57
2022-07-27T05:08:55.485Z,15.56
2022-07-27T05:09:57.102Z,15.55
2022-07-27T05:10:58.832Z,15.55
2022-07-27T05:12:00.574Z,15.56
2022-07-27T05:13:02.242Z,15.57
2022-07-27T05:14:09.150Z,15.59
2022-07-27T05:15:10.705Z,15.60
2022-07-27T05:16:12.392Z,15.60
2022-07-27T05:17:14.082Z,15.62
2022-07-27T05:18:15.665Z,15.63
2022-07-27T05:19:17.296Z,15.65
2022-07-27T05:20:18.917Z,15.66
2022-07-27T05:21:20.575Z,15.68
2022-07-27T05:22:22.160Z,15.69
2022-07-27T05:23:23.817Z,15.70
2022-07-27T05:24:25.838Z,15.72
2022-07-27T05:25:27.506Z,15.75
2022-07-27T05:26:29.197Z,15.78
2022-07-27T05:27:31.371Z,15.81
2022-07-27T05:28:32.932Z,15.84
2022-07-27T05:29:34.558Z,15.87
2022-07-27T05:30:36.169Z,15.91
2022-07-27T05:31:38.065Z,15.96
2022-07-27T05:32:39.751Z,16.00
2022-07-27T05:33:45.121Z,16.05
2022-07-27T05:34:49.669Z,16.09
2022-07-27T05:35:51.278Z,16.14
2022-07-27T05:36:52.945Z,16.18
2022-07-27T05:37:54.478Z,16.22
2022-07-27T05:38:56.144Z,16.26
2022-07-27T05:39:57.670Z,16.31
2022-07-27T05:40:59.197Z,16.36
2022-07-27T05:42:01.159Z,16.39
2022-07-27T05:43:03.198Z,16.42
2022-07-27T05:44:04.957Z,16.45
2022-07-27T05:45:06.892Z,16.49
2022-07-27T05:46:08.545Z,16.53
2022-07-27T05:47:11.589Z,16.59
2022-07-27T05:48:13.295Z,16.65
2022-07-27T05:49:15.315Z,16.70
2022-07-27T05:50:17.176Z,16.74
2022-07-27T05:51:18.735Z,16.77
2022-07-27T05:52:20.328Z,16.81
2022-07-27T05:53:22.080Z,16.87
2022-07-27T05:54:23.553Z,16.90
2022-07-27T05:55:25.341Z,16.95
2022-07-27T05:56:27.119Z,16.99
2022-07-27T05:57:28.900Z,17.01
2022-07-27T05:58:30.586Z,17.04
2022-07-27T05:59:32.309Z,17.07
2022-07-27T06:00:33.931Z,17.11
2022-07-27T06:01:35.489Z,17.17
2022-07-27T06:02:37.243Z,17.23
2022-07-27T06:03:39.145Z,17.28
2022-07-27T06:04:40.690Z,17.32
2022-07-27T06:05:42.187Z,17.36
2022-07-27T06:07:02.005Z,17.40
2022-07-27T06:08:08.111Z,17.46
2022-07-27T06:09:09.988Z,17.52
2022-07-27T06:10:11.780Z,17.56
2022-07-27T06:11:13.871Z,17.60
2022-07-27T06:12:15.428Z,17.64
2022-07-27T06:13:17.067Z,17.67
2022-07-27T06:14:18.742Z,17.70
2022-07-27T06:15:20.435Z,17.69
2022-07-27T06:16:22.565Z,17.69
2022-07-27T06:17:24.219Z,17.66
2022-07-27T06:18:25.910Z,17.66
2022-07-27T06:19:36.034Z,17.66
2022-07-27T06:20:38.053Z,17.65
2022-07-27T06:21:39.590Z,17.65
2022-07-27T06:22:48.720Z,17.62
2022-07-27T06:23:50.609Z,17.62
2022-07-27T06:24:52.926Z,17.63
2022-07-27T06:25:54.823Z,17.64
2022-07-27T06:26:56.378Z,17.63
2022-07-27T06:27:57.897Z,17.62
2022-07-27T06:29:00.657Z,17.64
2022-07-27T06:30:02.254Z,17.67
2022-07-27T06:31:03.920Z,17.70
2022-07-27T06:32:07.934Z,17.75
2022-07-27T06:33:09.697Z,17.85
2022-07-27T06:34:11.712Z,18.05
2022-07-27T06:35:13.792Z,18.31
2022-07-27T06:36:15.412Z,18.50
2022-07-27T06:37:16.898Z,18.55
2022-07-27T06:38:20.989Z,18.56
2022-07-27T06:39:22.611Z,18.56
2022-07-27T06:40:28.562Z,18.55
2022-07-27T06:41:33.501Z,18.55
2022-07-27T06:42:35.065Z,18.54
2022-07-27T06:43:36.810Z,18.52
2022-07-27T06:44:38.433Z,18.53
2022-07-27T06:45:39.948Z,18.50
2022-07-27T06:46:41.950Z,18.49
2022-07-27T06:47:49.757Z,18.49
2022-07-27T06:48:52.505Z,18.50
2022-07-27T06:49:55.419Z,18.50
2022-07-27T06:50:57.015Z,18.50
2022-07-27T06:51:58.732Z,18.49
2022-07-27T06:53:00.495Z,18.45
2022-07-27T06:54:02.106Z,18.40
2022-07-27T06:55:04.117Z,18.35
2022-07-27T06:56:07.700Z,18.35
2022-07-27T06:57:09.985Z,18.34
2022-07-27T06:58:12.377Z,18.33
2022-07-27T06:59:14.681Z,18.31
2022-07-27T07:00:16.871Z,18.25
2022-07-27T07:01:18.445Z,18.20
2022-07-27T07:02:20.644Z,18.15
2022-07-27T07:03:22.766Z,18.10
2022-07-27T07:04:25.314Z,18.07
2022-07-27T07:05:27.417Z,18.04
2022-07-27T07:06:29.436Z,18.03
2022-07-27T07:07:31.136Z,18.01
2022-07-27T07:08:32.703Z,18.01
2022-07-27T07:09:34.375Z,18.02
2022-07-27T07:10:36.196Z,18.03
2022-07-27T07:11:37.773Z,18.04
2022-07-27T07:12:39.299Z,18.03
2022-07-27T07:13:44.804Z,18.02
2022-07-27T07:14:46.641Z,18.02
2022-07-27T07:15:48.361Z,18.01
2022-07-27T07:16:50.111Z,18.02
2022-07-27T07:17:52.242Z,18.04
2022-07-27T07:18:53.728Z,18.06
2022-07-27T07:19:55.319Z,18.09
2022-07-27T07:20:57.051Z,18.13
2022-07-27T07:21:58.700Z,18.18
2022-07-27T07:23:01.166Z,18.24
2022-07-27T07:24:03.582Z,18.29
2022-07-27T07:25:05.239Z,18.34
2022-07-27T07:26:07.122Z,18.41
2022-07-27T07:27:08.727Z,18.47
2022-07-27T07:28:10.296Z,18.49
2022-07-27T07:29:12.307Z,18.52
2022-07-27T07:30:14.197Z,18.52
2022-07-27T07:31:16.017Z,18.52
2022-07-27T07:32:22.097Z,18.52
2022-07-27T07:33:23.669Z,18.56
2022-07-27T07:34:25.182Z,18.58
2022-07-27T07:35:26.895Z,18.61
2022-07-27T07:36:28.572Z,18.65
2022-07-27T07:37:33.595Z,18.70
2022-07-27T07:38:35.849Z,18.75
2022-07-27T07:39:39.187Z,18.81
2022-07-27T07:40:43.786Z,18.89
2022-07-27T07:41:46.727Z,18.98
2022-07-27T07:42:48.236Z,19.06
2022-07-27T07:43:49.983Z,19.12
2022-07-27T07:44:51.659Z,19.16
2022-07-27T07:45:53.245Z,19.24
2022-07-27T07:46:55.089Z,19.33
2022-07-27T07:47:57.285Z,19.42
2022-07-27T07:48:58.953Z,19.50
2022-07-27T07:50:00.653Z,19.56
2022-07-27T07:51:02.295Z,19.62
2022-07-27T07:52:04.285Z,19.69
2022-07-27T07:53:05.934Z,19.73
2022-07-27T07:54:08.180Z,19.74
2022-07-27T07:55:10.105Z,19.76
2022-07-27T07:56:13.665Z,19.77
2022-07-27T07:57:15.394Z,19.77
2022-07-27T07:58:17.019Z,19.78
2022-07-27T07:59:19.019Z,19.80
2022-07-27T08:00:21.325Z,19.82
2022-07-27T08:01:24.249Z,19.83
2022-07-27T08:02:26.582Z,19.83
2022-07-27T08:03:30.563Z,19.81
2022-07-27T08:04:32.261Z,19.80
2022-07-27T08:05:33.858Z,19.80
2022-07-27T08:06:35.704Z,19.81
2022-07-27T08:07:37.563Z,19.83
2022-07-27T08:08:39.842Z,19.85
2022-07-27T08:09:41.358Z,19.86
2022-07-27T08:10:42.932Z,19.87
2022-07-27T08:11:44.621Z,19.88
2022-07-27T08:12:48.312Z,19.92
2022-07-27T08:13:50.153Z,19.96
2022-07-27T08:14:51.677Z,19.98
2022-07-27T08:15:53.436Z,20.01
2022-07-27T08:16:55.102Z,20.04
2022-07-27T08:17:56.845Z,20.04
2022-07-27T08:18:58.945Z,20.07
2022-07-27T08:20:00.536Z,20.09
2022-07-27T08:21:02.197Z,20.10
2022-07-27T08:22:04.369Z,20.11
2022-07-27T08:23:06.727Z,20.09
2022-07-27T08:24:08.667Z,20.08
2022-07-27T08:25:10.478Z,20.08
2022-07-27T08:26:12.776Z,20.08
2022-07-27T08:27:14.557Z,20.08
2022-07-27T08:28:16.252Z,20.06
2022-07-27T08:29:18.138Z,20.04
2022-07-27T08:30:24.795Z,20.03
2022-07-27T08:31:51.362Z,20.05
2022-07-27T08:32:49.784Z,20.05
2022-07-27T08:33:51.503Z,20.05
2022-07-27T08:34:53.296Z,20.03
2022-07-27T08:35:56.819Z,20.00
2022-07-27T08:36:58.456Z,19.97
2022-07-27T08:38:00.819Z,19.94
2022-07-27T08:39:07.606Z,19.91
2022-07-27T08:41:31.143Z,19.83
2022-07-27T08:42:32.683Z,19.81
2022-07-27T08:43:34.391Z,19.80
2022-07-27T08:44:40.444Z,19.79
2022-07-27T08:45:44.935Z,19.78
2022-07-27T08:46:46.624Z,19.77
2022-07-27T08:47:48.877Z,19.77
2022-07-27T08:48:50.718Z,19.78
2022-07-27T08:49:52.578Z,19.76
2022-07-27T08:50:54.781Z,19.74
2022-07-27T08:51:56.674Z,19.72
2022-07-27T08:53:03.422Z,19.70
2022-07-27T08:54:05.498Z,19.66
2022-07-27T08:55:07.675Z,19.58
2022-07-27T08:56:09.241Z,19.50
2022-07-27T08:57:10.807Z,19.44
2022-07-27T08:58:12.794Z,19.39
2022-07-27T08:59:14.780Z,19.36
2022-07-27T09:00:16.985Z,19.33
2022-07-27T09:01:18.838Z,19.32
2022-07-27T09:02:21.594Z,19.33
2022-07-27T09:03:23.413Z,19.35
2022-07-27T09:04:25.732Z,19.38
2022-07-27T09:05:36.868Z,19.42
2022-07-27T09:06:43.874Z,19.47
2022-07-27T09:07:45.419Z,19.51
2022-07-27T09:08:57.933Z,19.55
2022-07-27T09:09:59.729Z,19.60
2022-07-27T09:11:11.581Z,19.65
2022-07-27T09:12:13.149Z,19.71
2022-07-27T09:13:28.876Z,19.73
2022-07-27T09:14:31.855Z,19.74
2022-07-27T09:15:34.798Z,19.73
2022-07-27T09:17:14.907Z,19.74
2022-07-27T09:17:58.172Z,19.80
2022-07-27T09:19:02.928Z,19.87
2022-07-27T09:20:06.265Z,19.94
2022-07-27T09:21:08.984Z,20.00
2022-07-27T09:22:10.627Z,20.06
2022-07-27T09:23:24.954Z,20.11
2022-07-27T09:26:19.098Z,20.06
2022-07-27T09:27:30.256Z,20.02
2022-07-27T09:28:31.755Z,19.96
2022-07-27T09:29:34.372Z,19.88
2022-07-27T09:30:40.900Z,19.83
2022-07-27T09:31:46.914Z,19.81
2022-07-27T09:32:52.985Z,19.81
2022-07-27T09:33:55.763Z,19.84
2022-07-27T09:34:57.503Z,19.86
2022-07-27T09:35:59.436Z,19.85
2022-07-27T09:37:02.857Z,19.80
2022-07-27T09:38:17.466Z,19.77
2022-07-27T09:39:20.192Z,19.76
2022-07-27T09:40:25.607Z,19.76
2022-07-27T09:41:37.712Z,19.79
2022-07-27T09:43:14.658Z,19.84
2022-07-27T09:45:27.120Z,19.92
2022-07-27T09:46:35.698Z,19.96
2022-07-27T09:47:39.053Z,19.98
2022-07-27T09:48:40.989Z,20.01
2022-07-27T09:49:42.819Z,20.01
2022-07-27T09:51:01.548Z,19.96
2022-07-27T09:52:04.452Z,19.89
2022-07-27T09:53:41.334Z,19.86
2022-07-27T09:54:44.750Z,19.84
2022-07-27T09:55:59.203Z,19.86
2022-07-27T09:57:02.002Z,19.89
2022-07-27T09:58:03.589Z,19.92
2022-07-27T09:59:05.408Z,19.95
2022-07-27T10:00:12.921Z,19.99
2022-07-27T10:01:16.916Z,20.03
2022-07-27T10:02:18.580Z,20.08
2022-07-27T10:03:20.250Z,20.12
2022-07-27T10:04:22.489Z,20.13
2022-07-27T10:05:24.884Z,20.13
2022-07-27T10:06:27.404Z,20.13
2022-07-27T10:07:29.073Z,20.13
2022-07-27T10:08:31.378Z,20.16
2022-07-27T10:09:34.197Z,20.22
2022-07-27T10:10:36.282Z,20.26
2022-07-27T10:11:38.862Z,20.30
2022-07-27T10:12:42.542Z,20.30
2022-07-27T10:13:44.259Z,20.29
2022-07-27T10:14:45.894Z,20.27
2022-07-27T10:15:47.796Z,20.25
2022-07-27T10:16:50.025Z,20.21
2022-07-27T10:18:01.634Z,20.19
2022-07-27T10:19:24.805Z,20.19
2022-07-27T10:20:26.724Z,20.16
2022-07-27T10:21:30.946Z,20.11
2022-07-27T10:22:51.329Z,20.06
2022-07-27T10:23:57.413Z,20.02
2022-07-27T10:24:59.910Z,19.97
2022-07-27T10:26:20.230Z,19.92
2022-07-27T10:27:27.545Z,19.85
2022-07-27T10:28:29.503Z,19.78
2022-07-27T10:29:31.158Z,19.71
2022-07-27T10:30:32.927Z,19.66
2022-07-27T10:31:36.031Z,19.62
2022-07-27T10:32:37.640Z,19.59
2022-07-27T10:33:43.550Z,19.59
2022-07-27T10:34:45.174Z,19.61
2022-07-27T10:35:46.761Z,19.63
2022-07-27T10:36:50.284Z,19.64
2022-07-27T10:38:08.578Z,19.68
2022-07-27T10:39:10.273Z,19.71
2022-07-27T10:40:36.058Z,19.73
2022-07-27T10:41:39.574Z,19.77
2022-07-27T10:42:42.062Z,19.83
2022-07-27T10:43:43.724Z,19.89
2022-07-27T10:45:03.862Z,19.95
2022-07-27T10:46:05.459Z,20.00
2022-07-27T10:47:07.017Z,20.01
2022-07-27T10:48:28.537Z,20.05
2022-07-27T10:49:31.785Z,20.14
2022-07-27T10:50:33.557Z,20.23
2022-07-27T10:51:35.265Z,20.31
2022-07-27T10:52:43.464Z,20.37
2022-07-27T10:55:08.355Z,20.51
2022-07-27T10:56:10.376Z,20.57
2022-07-27T10:57:13.884Z,20.64
2022-07-27T10:58:15.322Z,20.73
2022-07-27T10:59:57.776Z,20.82
2022-07-27T11:01:08.975Z,20.95
2022-07-27T11:02:19.834Z,21.02
2022-07-27T11:03:21.347Z,21.09
2022-07-27T11:04:23.320Z,21.15
2022-07-27T11:05:58.411Z,21.22
2022-07-27T11:07:22.544Z,21.29
2022-07-27T11:08:36.603Z,21.29
2022-07-27T11:11:02.047Z,21.15
2022-07-27T11:12:07.196Z,21.11
2022-07-27T11:13:10.130Z,21.03
2022-07-27T11:14:12.179Z,20.93
2022-07-27T11:15:14.023Z,20.84
2022-07-27T11:16:25.966Z,20.76
2022-07-27T11:18:58.446Z,20.52
2022-07-27T11:20:01.423Z,20.39
2022-07-27T11:21:26.084Z,20.25
2022-07-27T11:22:35.092Z,20.07
2022-07-27T11:23:51.305Z,19.94
2022-07-27T11:24:53.216Z,19.79
2022-07-27T11:26:01.326Z,19.67
2022-07-27T11:27:15.966Z,19.52
2022-07-27T11:28:26.953Z,19.40
2022-07-27T11:29:32.558Z,19.33
2022-07-27T11:30:40.040Z,19.26
2022-07-27T11:31:55.308Z,19.18
2022-07-27T11:32:57.277Z,19.11
2022-07-27T11:33:59.568Z,19.06
2022-07-27T11:35:14.125Z,19.00
2022-07-27T11:36:20.092Z,18.91
2022-07-27T11:37:24.626Z,18.83
2022-07-27T11:38:26.479Z,18.78
2022-07-27T11:40:59.894Z,18.74
2022-07-27T11:42:12.276Z,18.74
2022-07-27T11:43:34.685Z,18.74
2022-07-27T11:44:39.555Z,18.76
2022-07-27T11:45:42.455Z,18.82
2022-07-27T11:46:44.870Z,18.89
2022-07-27T11:47:55.218Z,18.98
2022-07-27T11:49:07.870Z,19.09
2022-07-27T11:50:15.059Z,19.22
2022-07-27T11:51:17.088Z,19.34
2022-07-27T11:52:18.958Z,19.46
2022-07-27T11:53:20.815Z,19.60
2022-07-27T11:54:24.000Z,19.74
2022-07-27T11:55:25.571Z,19.95
2022-07-27T11:56:28.667Z,20.15
2022-07-27T11:57:31.424Z,20.35
2022-07-27T11:58:33.254Z,20.52
2022-07-27T11:59:38.697Z,20.61
2022-07-27T12:00:40.760Z,20.65
2022-07-27T12:01:50.033Z,20.65
2022-07-27T12:02:53.031Z,20.66
2022-07-27T12:04:18.242Z,20.67
2022-07-27T12:05:19.876Z,20.68
2022-07-27T12:06:21.539Z,20.68
2022-07-27T12:07:30.132Z,20.66
2022-07-27T12:08:31.935Z,20.65
2022-07-27T12:09:38.635Z,20.68
2022-07-27T12:10:55.625Z,20.88
2022-07-27T12:11:57.181Z,21.20
2022-07-27T12:12:58.879Z,21.45
2022-07-27T12:14:10.622Z,21.66
2022-07-27T12:15:43.082Z,21.77
2022-07-27T12:16:36.421Z,21.99
2022-07-27T12:17:39.486Z,22.22
2022-07-27T12:18:43.384Z,22.43
2022-07-27T12:19:51.926Z,22.66
2022-07-27T12:20:54.158Z,22.79
2022-07-27T12:21:57.292Z,22.81
2022-07-27T12:23:04.197Z,22.79
2022-07-27T12:24:06.593Z,22.75
2022-07-27T12:25:24.812Z,22.67
2022-07-27T12:26:29.917Z,22.50
2022-07-27T12:27:31.799Z,22.37
2022-07-27T12:28:33.507Z,22.21
2022-07-27T12:29:53.595Z,22.05
2022-07-27T12:30:55.193Z,21.82
2022-07-27T12:32:00.764Z,21.64
2022-07-27T12:33:06.130Z,21.41
2022-07-27T12:34:07.642Z,21.19
2022-07-27T12:35:16.277Z,21.02
2022-07-27T12:36:24.064Z,20.86
2022-07-27T12:37:31.712Z,20.77
2022-07-27T12:38:51.350Z,20.74
2022-07-27T12:39:52.909Z,20.70
2022-07-27T12:41:00.179Z,20.70
2022-07-27T12:42:04.171Z,20.66
2022-07-27T12:43:06.092Z,20.62
2022-07-27T12:44:17.443Z,20.57
2022-07-27T12:45:19.325Z,20.54
2022-07-27T12:46:20.942Z,20.53
2022-07-27T12:47:40.862Z,20.59
2022-07-27T12:48:43.058Z,20.75
2022-07-27T12:49:58.161Z,20.90
2022-07-27T12:51:04.263Z,21.11
2022-07-27T12:52:06.714Z,21.28
2022-07-27T12:53:09.343Z,21.41
2022-07-27T12:54:11.465Z,21.57
2022-07-27T12:55:15.852Z,21.71
2022-07-27T12:56:27.054Z,21.88
2022-07-27T12:57:54.152Z,22.01
2022-07-27T12:58:59.319Z,22.26
2022-07-27T13:00:01.471Z,22.58
2022-07-27T13:01:04.884Z,23.01
2022-07-27T13:02:06.628Z,23.47
2022-07-27T13:03:08.394Z,23.90
2022-07-27T13:04:10.186Z,24.21
2022-07-27T13:05:12.955Z,24.55
2022-07-27T13:06:14.494Z,24.94
2022-07-27T13:07:17.373Z,25.33
2022-07-27T13:08:18.883Z,25.68
2022-07-27T13:09:20.792Z,25.93
2022-07-27T13:10:22.684Z,25.96
2022-07-27T13:11:24.657Z,26.15
2022-07-27T13:12:26.539Z,26.39
2022-07-27T13:13:28.235Z,26.56
2022-07-27T13:14:30.060Z,26.47
2022-07-27T13:15:31.904Z,26.49
2022-07-27T13:16:33.674Z,26.65
2022-07-27T13:17:35.930Z,26.88
2022-07-27T13:18:37.504Z,27.07
2022-07-27T13:19:39.341Z,27.25
2022-07-27T13:20:41.778Z,27.50
2022-07-27T13:21:43.328Z,27.70
2022-07-27T13:22:45.722Z,27.99
2022-07-27T13:23:47.391Z,28.33
2022-07-27T13:24:49.081Z,28.54
2022-07-27T13:25:51.249Z,28.66
2022-07-27T13:26:52.895Z,28.66
2022-07-27T13:27:54.604Z,28.53
2022-07-27T13:28:56.213Z,28.32
2022-07-27T13:29:59.422Z,28.09
2022-07-27T13:31:01.239Z,27.86
2022-07-27T13:32:03.012Z,27.66
2022-07-27T13:33:04.676Z,27.39
2022-07-27T13:34:06.560Z,27.16
2022-07-27T13:35:09.727Z,26.94
2022-07-27T13:36:11.912Z,26.78
2022-07-27T13:37:13.448Z,26.65
2022-07-27T13:38:16.785Z,26.47
2022-07-27T13:39:18.611Z,26.28
2022-07-27T13:40:21.193Z,26.06
2022-07-27T13:41:23.164Z,25.87
2022-07-27T13:42:25.456Z,25.67
2022-07-27T13:43:26.947Z,25.47
2022-07-27T13:45:00.469Z,25.28
2022-07-27T13:45:50.234Z,25.03
2022-07-27T13:46:52.048Z,24.90
2022-07-27T13:47:54.851Z,24.77
2022-07-27T13:48:56.540Z,24.61
2022-07-27T13:49:58.138Z,24.42
2022-07-27T13:50:59.976Z,24.19