createdAt,value
2022-10-18T00:00:11.198Z,6.65
2022-10-18T00:03:14.085Z,7.05
2022-10-18T00:06:16.810Z,6.18
2022-10-18T00:09:19.744Z,7.10
2022-10-18T00:12:22.378Z,7.13
2022-10-18T00:15:25.290Z,6.60
2022-10-18T00:18:28.674Z,6.62
2022-10-18T00:21:31.700Z,6.32
2022-10-18T00:24:34.316Z,6.45
2022-10-18T00:27:37.223Z,5.90
2022-10-18T00:30:39.899Z,6.40
2022-10-18T00:33:44.672Z,6.70
2022-10-18T00:36:48.366Z,6.60
2022-10-18T00:42:58.795Z,7.50
2022-10-18T00:46:04.067Z,8.20
2022-10-18T00:49:27.679Z,7.90
2022-10-18T00:52:57.039Z,6.80
2022-10-18T00:55:59.723Z,7.37
2022-10-18T00:59:03.432Z,6.90
2022-10-18T01:02:07.221Z,6.62
2022-10-18T01:05:12.961Z,6.75
2022-10-18T01:08:50.380Z,8.50
2022-10-18T01:12:33.182Z,7.53
2022-10-18T01:15:47.949Z,7.17
2022-10-18T01:18:57.221Z,6.50
2022-10-18T01:22:07.762Z,7.22
2022-10-18T01:25:26.377Z,7.65
2022-10-18T01:28:53.958Z,6.70
2022-10-18T01:32:07.529Z,6.73
2022-10-18T01:35:18.271Z,7.05
2022-10-18T01:38:24.038Z,7.15
2022-10-18T01:41:28.612Z,7.20
2022-10-18T01:44:33.683Z,7.20
2022-10-18T01:47:38.602Z,7.30
2022-10-18T01:50:42.201Z,7.05
2022-10-18T01:53:44.863Z,8.02
2022-10-18T01:56:50.487Z,7.12
2022-10-18T02:00:12.844Z,7.22
2022-10-18T02:03:24.486Z,7.17
2022-10-18T02:06:32.635Z,7.37
2022-10-18T02:09:43.150Z,8.13
2022-10-18T02:12:48.758Z,8.23
2022-10-18T02:15:59.654Z,9.10
2022-10-18T02:19:28.570Z,9.05
2022-10-18T02:22:33.966Z,9.43
2022-10-18T02:25:37.443Z,9.38
2022-10-18T02:28:43.692Z,8.93
2022-10-18T02:31:49.385Z,9.50
2022-10-18T02:35:18.664Z,8.77
2022-10-18T02:38:26.920Z,8.95
2022-10-18T02:41:31.392Z,9.10
2022-10-18T02:44:38.336Z,9.07
2022-10-18T02:47:41.415Z,9.85
2022-10-18T02:50:44.041Z,8.50
2022-10-18T02:53:46.932Z,10.55
2022-10-18T02:56:49.845Z,9.52
2022-10-18T02:59:52.760Z,9.40
2022-10-18T03:02:55.450Z,9.68
2022-10-18T03:05:58.399Z,9.20
2022-10-18T03:09:06.093Z,9.77
2022-10-18T03:12:09.184Z,9.63
2022-10-18T03:15:11.801Z,10.30
2022-10-18T03:18:15.615Z,10.30
2022-10-18T03:21:18.616Z,8.27
2022-10-18T03:24:21.455Z,8.75
2022-10-18T03:27:24.804Z,9.40
2022-10-18T03:30:27.812Z,8.37
2022-10-18T03:33:31.898Z,8.98
2022-10-18T03:36:34.956Z,9.77
2022-10-18T03:39:37.515Z,8.45
2022-10-18T03:42:40.488Z,8.77
2022-10-18T03:45:43.063Z,8.10
2022-10-18T03:48:45.980Z,8.07
2022-10-18T03:51:48.535Z,8.60
2022-10-18T03:54:53.962Z,8.70
2022-10-18T03:57:56.607Z,9.13
2022-10-18T04:01:00.830Z,9.70
2022-10-18T04:04:05.086Z,7.80
2022-10-18T04:07:07.749Z,8.75
2022-10-18T04:10:10.795Z,9.07
2022-10-18T04:13:13.798Z,9.60
2022-10-18T04:16:16.675Z,12.27
2022-10-18T04:19:19.340Z,9.48
2022-10-18T04:22:22.251Z,9.45
2022-10-18T04:25:25.330Z,10.30
2022-10-18T04:28:28.250Z,10.20
2022-10-18T04:31:31.813Z,10.53
2022-10-18T04:34:34.756Z,10.70
2022-10-18T04:37:37.437Z,10.20
2022-10-18T04:40:40.564Z,10.15
2022-10-18T04:43:43.248Z,10.65
2022-10-18T04:46:46.385Z,10.33
2022-10-18T04:49:48.987Z,10.48
2022-10-18T04:52:53.727Z,11.35
2022-10-18T04:55:56.747Z,11.20
2022-10-18T04:59:00.046Z,11.30
2022-10-18T05:05:14.016Z,11.45
2022-10-18T05:08:16.990Z,10.95
2022-10-18T05:11:19.921Z,10.30
2022-10-18T05:14:22.651Z,10.95
2022-10-18T05:17:25.540Z,11.10
2022-10-18T05:20:28.188Z,12.70
2022-10-18T05:23:31.055Z,10.82
2022-10-18T05:26:33.662Z,11.60
2022-10-18T05:29:36.793Z,12.88
2022-10-18T05:32:39.319Z,11.40
2022-10-18T05:35:42.905Z,11.35
2022-10-18T05:38:45.717Z,11.80
2022-10-18T05:41:48.659Z,11.75
2022-10-18T05:44:51.273Z,11.02
2022-10-18T05:47:54.744Z,11.27
2022-10-18T05:51:01.154Z,15.38
2022-10-18T05:54:04.252Z,23.00
2022-10-18T05:57:06.794Z,19.75
2022-10-18T06:00:10.607Z,22.73
2022-10-18T06:03:14.163Z,20.80
2022-10-18T06:06:17.331Z,21.17
2022-10-18T06:09:23.920Z,22.45
2022-10-18T06:12:27.032Z,20.27
2022-10-18T06:15:29.914Z,18.55
2022-10-18T06:18:32.808Z,16.90
2022-10-18T06:21:35.411Z,18.45
2022-10-18T06:24:38.704Z,14.35
2022-10-18T06:27:42.357Z,12.35
2022-10-18T06:30:45.537Z,10.80
2022-10-18T06:33:50.790Z,11.00
2022-10-18T06:36:56.416Z,11.80
2022-10-18T06:40:02.766Z,12.23
2022-10-18T06:43:20.763Z,11.63
2022-10-18T06:46:24.504Z,12.20
2022-10-18T06:49:27.478Z,11.73
2022-10-18T06:52:30.285Z,11.15
2022-10-18T06:55:33.468Z,11.80
2022-10-18T06:58:36.746Z,10.73
2022-10-18T07:01:39.669Z,11.20
2022-10-18T07:04:42.439Z,11.00
2022-10-18T07:07:45.392Z,10.32
2022-10-18T07:10:53.412Z,10.65
2022-10-18T07:14:03.224Z,10.73
2022-10-18T07:17:06.880Z,10.18
2022-10-18T07:20:10.313Z,10.20
2022-10-18T07:23:12.879Z,10.52
2022-10-18T07:26:20.348Z,9.55
2022-10-18T07:29:23.036Z,9.23
2022-10-18T07:32:25.964Z,10.23
2022-10-18T07:35:28.602Z,10.23
2022-10-18T07:38:32.113Z,8.32
2022-10-18T07:41:35.572Z,8.98
2022-10-18T07:44:39.926Z,6.40
2022-10-18T07:47:42.534Z,5.85
2022-10-18T07:50:45.612Z,5.63
2022-10-18T07:53:48.665Z,6.62
2022-10-18T07:56:51.600Z,2.95
2022-10-18T07:59:57.063Z,4.80
2022-10-18T08:03:00.195Z,5.47
2022-10-18T08:06:06.371Z,4.97
2022-10-18T08:09:08.968Z,4.93
2022-10-18T08:12:11.903Z,5.00
2022-10-18T08:15:14.930Z,5.25
2022-10-18T08:18:17.848Z,4.05
2022-10-18T08:21:21.735Z,3.87
2022-10-18T08:24:24.688Z,3.35
2022-10-18T08:27:30.513Z,4.70
2022-10-18T08:30:34.896Z,5.18
2022-10-18T08:33:38.749Z,4.70
2022-10-18T08:36:41.650Z,4.27
2022-10-18T08:39:44.575Z,5.82
2022-10-18T08:43:21.414Z,5.25
2022-10-18T08:46:25.425Z,6.95
2022-10-18T08:49:46.848Z,5.12
2022-10-18T08:53:17.850Z,6.13
2022-10-18T08:56:24.285Z,6.07
2022-10-18T08:59:37.552Z,4.80
2022-10-18T09:03:25.754Z,6.18
2022-10-18T09:06:47.125Z,5.30
2022-10-18T09:10:19.575Z,4.90
2022-10-18T09:13:57.189Z,6.37
2022-10-18T09:17:13.670Z,6.62
2022-10-18T09:20:23.440Z,4.57
2022-10-18T09:23:48.916Z,6.78
2022-10-18T09:26:58.972Z,6.33
2022-10-18T09:30:14.514Z,4.53
2022-10-18T09:33:40.802Z,6.90
2022-10-18T09:36:45.821Z,5.87
2022-10-18T09:39:50.922Z,4.80
2022-10-18T09:43:18.101Z,5.83
2022-10-18T09:46:24.136Z,4.70
2022-10-18T09:49:36.953Z,4.28
2022-10-18T09:52:52.079Z,5.68
2022-10-18T09:56:06.816Z,5.30
2022-10-18T09:59:33.539Z,5.00
2022-10-18T10:02:36.767Z,6.05
2022-10-18T10:05:39.687Z,5.87
2022-10-18T10:08:53.645Z,5.60
2022-10-18T10:11:57.803Z,5.37
2022-10-18T10:15:09.727Z,5.87
2022-10-18T10:18:21.953Z,5.25
2022-10-18T10:21:24.961Z,6.72
2022-10-18T10:25:03.049Z,4.12
2022-10-18T10:28:14.283Z,5.97
2022-10-18T10:31:28.868Z,4.77
2022-10-18T10:34:31.961Z,5.30
2022-10-18T10:37:37.933Z,6.75
2022-10-18T10:40:50.587Z,5.85
2022-10-18T10:43:55.276Z,6.90
2022-10-18T10:46:58.487Z,4.73
2022-10-18T10:50:12.294Z,5.82
2022-10-18T10:53:30.880Z,5.80
2022-10-18T10:56:37.935Z,5.87
2022-10-18T10:59:45.482Z,5.90
2022-10-18T11:02:59.300Z,5.90
2022-10-18T11:06:31.956Z,6.93
2022-10-18T11:09:56.515Z,5.72
2022-10-18T11:13:25.064Z,5.90
2022-10-18T11:16:40.054Z,6.22
2022-10-18T11:20:05.899Z,5.93
2022-10-18T11:23:15.545Z,5.95
2022-10-18T11:26:30.363Z,6.25
2022-10-18T11:29:42.868Z,7.37
2022-10-18T11:33:17.171Z,5.53
2022-10-18T11:36:49.471Z,7.77
2022-10-18T11:40:35.724Z,5.87
2022-10-18T11:44:03.523Z,6.32
2022-10-18T11:47:16.189Z,6.70
2022-10-18T11:50:21.724Z,6.35
2022-10-18T11:53:38.288Z,6.03
2022-10-18T11:57:02.669Z,7.05
2022-10-18T12:00:22.015Z,5.37
2022-10-18T12:03:29.578Z,5.50
2022-10-18T12:06:37.681Z,5.87
2022-10-18T12:09:43.901Z,5.20
2022-10-18T12:13:01.495Z,6.05
2022-10-18T12:16:07.087Z,6.03
2022-10-18T12:19:26.304Z,5.82
2022-10-18T12:22:39.959Z,5.12
2022-10-18T12:25:49.406Z,5.20
2022-10-18T12:29:27.532Z,5.10
2022-10-18T12:32:35.131Z,5.20
2022-10-18T12:35:50.391Z,5.50
2022-10-18T12:39:02.883Z,5.50
2022-10-18T12:42:06.050Z,5.27
2022-10-18T12:45:27.076Z,6.55
2022-10-18T12:48:34.159Z,7.22
2022-10-18T12:51:50.616Z,6.62
2022-10-18T12:55:18.377Z,4.95
2022-10-18T12:58:20.907Z,6.40
2022-10-18T13:01:25.445Z,9.23
2022-10-18T13:04:28.285Z,8.70
2022-10-18T13:07:33.667Z,7.07
2022-10-18T13:10:38.361Z,5.95
2022-10-18T13:14:08.466Z,5.60
2022-10-18T13:17:20.954Z,6.07
2022-10-18T13:20:40.893Z,5.93
2022-10-18T13:24:09.833Z,7.85
2022-10-18T13:27:35.948Z,5.45
2022-10-18T13:30:48.341Z,8.20
2022-10-18T13:33:51.817Z,7.37
2022-10-18T13:37:24.005Z,7.28
2022-10-18T13:40:27.136Z,4.97
2022-10-18T13:43:54.944Z,5.55
2022-10-18T13:46:57.915Z,4.20
2022-10-18T13:50:31.807Z,5.18
2022-10-18T13:53:52.017Z,4.82
2022-10-18T13:57:06.454Z,4.87
2022-10-18T14:00:15.122Z,5.28
2022-10-18T14:03:57.662Z,5.63
2022-10-18T14:07:02.712Z,5.85
2022-10-18T14:10:20.440Z,7.65
2022-10-18T14:13:33.991Z,4.37
2022-10-18T14:16:51.832Z,3.70
2022-10-18T14:20:03.491Z,3.90
2022-10-18T14:23:16.093Z,3.97
2022-10-18T14:26:20.851Z,5.05
2022-10-18T14:29:23.856Z,4.60
2022-10-18T14:32:30.019Z,4.30
2022-10-18T14:35:35.867Z,4.50
2022-10-18T14:39:01.686Z,4.00
2022-10-18T14:42:04.731Z,4.03
2022-10-18T14:45:18.941Z,4.50
2022-10-18T14:48:23.881Z,3.62
2022-10-18T14:51:30.308Z,4.00
2022-10-18T14:54:36.711Z,4.15
2022-10-18T14:57:39.426Z,4.68
2022-10-18T15:00:45.127Z,5.55
2022-10-18T15:03:50.959Z,4.60
2022-10-18T15:06:54.815Z,5.83
2022-10-18T15:09:59.619Z,5.00
2022-10-18T15:13:10.085Z,6.20
2022-10-18T15:16:22.853Z,8.02
2022-10-18T15:19:32.503Z,7.47
2022-10-18T15:22:35.142Z,6.33
2022-10-18T15:25:38.113Z,6.82
2022-10-18T15:28:51.267Z,7.75
2022-10-18T15:31:54.955Z,35.13
2022-10-18T15:35:20.994Z,26.80
2022-10-18T15:38:28.732Z,32.73
2022-10-18T15:42:01.878Z,30.48
2022-10-18T15:45:25.908Z,18.00
2022-10-18T15:48:47.517Z,38.22
2022-10-18T15:52:11.634Z,49.22
2022-10-18T15:55:29.612Z,42.17
2022-10-18T15:58:39.333Z,26.77
2022-10-18T16:01:45.092Z,15.32
2022-10-18T16:04:48.197Z,10.88
2022-10-18T16:07:54.226Z,13.00
2022-10-18T16:10:59.037Z,19.37
2022-10-18T16:14:01.724Z,21.00
2022-10-18T16:17:07.027Z,26.92
2022-10-18T16:20:24.664Z,26.52
2022-10-18T16:23:31.483Z,24.63
2022-10-18T16:26:35.037Z,28.23
2022-10-18T16:29:37.978Z,16.98
2022-10-18T16:32:41.009Z,12.48
2022-10-18T16:35:44.031Z,10.63
2022-10-18T16:38:47.672Z,8.73
2022-10-18T16:41:51.504Z,9.60
2022-10-18T16:44:55.197Z,11.57
2022-10-18T16:47:58.114Z,16.35
2022-10-18T16:51:01.806Z,23.23
2022-10-18T16:54:05.648Z,20.77
2022-10-18T16:57:12.701Z,19.87
2022-10-18T17:00:21.127Z,14.65
2022-10-18T17:03:24.731Z,14.25
2022-10-18T17:06:31.253Z,12.37
2022-10-18T17:09:36.015Z,15.15
2022-10-18T17:12:39.318Z,18.10
2022-10-18T17:15:42.766Z,23.30
2022-10-18T17:18:46.120Z,25.33
2022-10-18T17:21:48.839Z,24.08
2022-10-18T17:24:53.146Z,23.98
2022-10-18T17:27:56.989Z,22.83
2022-10-18T17:31:00.559Z,22.83
2022-10-18T17:34:03.780Z,24.35
2022-10-18T17:37:08.527Z,28.60
2022-10-18T17:40:13.240Z,29.15
2022-10-18T17:43:16.779Z,30.43
2022-10-18T17:46:20.365Z,30.55
2022-10-18T17:49:23.724Z,29.40
2022-10-18T17:52:27.158Z,30.58
2022-10-18T17:55:30.689Z,29.90
2022-10-18T17:58:33.807Z,31.87
2022-10-18T18:01:38.041Z,29.48
2022-10-18T18:04:41.699Z,31.37
2022-10-18T18:07:48.095Z,30.05
2022-10-18T18:10:55.963Z,30.10
2022-10-18T18:14:00.000Z,33.40
2022-10-18T18:17:03.401Z,34.05
2022-10-18T18:20:07.338Z,35.60
2022-10-18T18:23:10.849Z,33.95
2022-10-18T18:26:14.198Z,31.27
2022-10-18T18:29:17.677Z,27.03
2022-10-18T18:32:22.367Z,24.83
2022-10-18T18:35:25.856Z,22.52
2022-10-18T18:38:28.970Z,21.08
2022-10-18T18:41:32.877Z,21.98
2022-10-18T18:44:36.044Z,23.03
2022-10-18T18:47:42.555Z,22.27
2022-10-18T18:50:51.179Z,23.52
2022-10-18T18:53:55.747Z,22.35
2022-10-18T18:56:59.561Z,21.05
2022-10-18T19:00:03.429Z,19.30
2022-10-18T19:03:06.117Z,20.33
2022-10-18T19:06:19.809Z,20.67
2022-10-18T19:09:23.932Z,19.08
2022-10-18T19:12:27.633Z,19.00
2022-10-18T19:15:30.752Z,17.43
2022-10-18T19:18:34.134Z,17.42
2022-10-18T19:21:53.063Z,17.37
2022-10-18T19:24:58.098Z,16.35
2022-10-18T19:28:01.280Z,16.55
2022-10-18T19:31:04.645Z,16.00
2022-10-18T19:34:11.050Z,14.90
2022-10-18T19:37:15.873Z,17.10
2022-10-18T19:40:20.411Z,15.55
2022-10-18T19:43:23.995Z,16.15
2022-10-18T19:46:28.432Z,16.63
2022-10-18T19:49:32.158Z,16.12
2022-10-18T19:52:35.613Z,15.90
2022-10-18T19:55:39.198Z,16.85
2022-10-18T19:58:41.828Z,16.33
2022-10-18T20:01:45.644Z,15.83
2022-10-18T20:04:48.934Z,15.98
2022-10-18T20:07:51.946Z,15.65
2022-10-18T20:10:55.549Z,16.70
2022-10-18T20:14:00.453Z,15.02
2022-10-18T20:17:06.315Z,14.93
2022-10-18T20:20:09.561Z,15.35
2022-10-18T20:23:12.604Z,14.57
2022-10-18T20:26:20.843Z,15.30
2022-10-18T20:29:25.561Z,15.43
2022-10-18T20:32:28.168Z,15.63
2022-10-18T20:35:32.309Z,16.00
2022-10-18T20:38:36.516Z,15.95
2022-10-18T20:41:43.129Z,15.73
2022-10-18T20:44:47.236Z,15.52
2022-10-18T20:47:50.178Z,15.47
2022-10-18T20:50:52.909Z,14.80
2022-10-18T20:53:56.133Z,15.60
2022-10-18T20:56:58.718Z,15.18
2022-10-18T21:00:01.682Z,15.82
2022-10-18T21:03:04.457Z,14.70
2022-10-18T21:06:14.679Z,14.95
2022-10-18T21:09:19.598Z,14.10
2022-10-18T21:12:22.940Z,13.57
2022-10-18T21:15:26.631Z,13.82
2022-10-18T21:18:32.709Z,13.60
2022-10-18T21:21:36.327Z,12.85
2022-10-18T21:24:39.299Z,14.40
2022-10-18T21:27:42.041Z,13.05
2022-10-18T21:30:44.931Z,13.32
2022-10-18T21:33:48.593Z,13.07
2022-10-18T21:36:51.534Z,13.88
2022-10-18T21:39:54.076Z,14.35
2022-10-18T21:42:57.528Z,13.55
2022-10-18T21:46:00.516Z,14.00
2022-10-18T21:49:05.635Z,12.37
2022-10-18T21:52:08.214Z,13.32
2022-10-18T21:55:11.217Z,13.82
2022-10-18T21:58:14.059Z,14.87
2022-10-18T22:01:29.090Z,12.68
2022-10-18T22:04:35.894Z,12.67
2022-10-18T22:07:41.079Z,11.88
2022-10-18T22:10:44.001Z,12.37
2022-10-18T22:13:47.115Z,12.32
2022-10-18T22:16:50.981Z,12.45
2022-10-18T22:19:53.973Z,11.80
2022-10-18T22:22:59.720Z,12.60
2022-10-18T22:26:12.128Z,12.30
2022-10-18T22:29:19.777Z,12.25
2022-10-18T22:32:22.352Z,13.10
2022-10-18T22:35:25.335Z,12.07
2022-10-18T22:38:32.343Z,12.93
2022-10-18T22:41:36.159Z,14.55
2022-10-18T22:44:38.982Z,11.40
2022-10-18T22:47:41.859Z,12.25
2022-10-18T22:50:44.619Z,11.17
2022-10-18T22:53:47.628Z,12.63
2022-10-18T22:56:50.499Z,12.43
2022-10-18T22:59:53.511Z,12.18
2022-10-18T23:02:56.201Z,12.02
2022-10-18T23:05:59.364Z,11.90
2022-10-18T23:09:05.408Z,11.57
2022-10-18T23:12:08.632Z,11.90
2022-10-18T23:15:11.883Z,11.23
2022-10-18T23:18:14.836Z,11.63
2022-10-18T23:21:19.546Z,11.07
2022-10-18T23:24:22.532Z,11.07
2022-10-18T23:27:25.130Z,11.70
2022-10-18T23:30:28.183Z,11.48
2022-10-18T23:33:30.788Z,11.52
2022-10-18T23:36:35.508Z,10.93
2022-10-18T23:39:39.005Z,11.05
2022-10-18T23:42:41.880Z,10.95
2022-10-18T23:48:52.539Z,11.27
2022-10-18T23:51:55.393Z,11.03
2022-10-18T23:54:58.307Z,11.38
2022-10-18T23:58:01.410Z,11.65
