createdAt,value
2023-02-06T00:00:12.934Z,102854.66
2023-02-06T00:02:42.010Z,102858.38
2023-02-06T00:05:09.902Z,102861.81
2023-02-06T00:07:37.654Z,102856.53
2023-02-06T00:10:05.726Z,102852.81
2023-02-06T00:12:33.591Z,102849.25
2023-02-06T00:15:01.515Z,102852.69
2023-02-06T00:17:29.269Z,102854.47
2023-02-06T00:19:58.329Z,102856.19
2023-02-06T00:22:26.154Z,102863.06
2023-02-06T00:24:53.924Z,102861.09
2023-02-06T00:27:21.686Z,102861.09
2023-02-06T00:29:49.555Z,102863.81
2023-02-06T00:32:17.448Z,102872.72
2023-02-06T00:34:45.293Z,102876.22
2023-02-06T00:37:14.785Z,102867.09
2023-02-06T00:39:42.508Z,102867.84
2023-02-06T00:42:10.892Z,102872.81
2023-02-06T00:44:38.960Z,102878.00
2023-02-06T00:47:06.872Z,102876.94
2023-02-06T00:49:34.626Z,102879.66
2023-02-06T00:52:02.396Z,102873.63
2023-02-06T00:54:31.502Z,102877.13
2023-02-06T00:56:59.272Z,102877.13
2023-02-06T00:59:27.150Z,102866.78
2023-02-06T01:01:55.018Z,102879.88
2023-02-06T01:04:22.753Z,102883.69
2023-02-06T01:06:50.748Z,102888.78
2023-02-06T01:09:19.500Z,102890.50
2023-02-06T01:11:48.486Z,102887.69
2023-02-06T01:14:16.643Z,102890.44
2023-02-06T01:16:44.545Z,102888.56
2023-02-06T01:19:12.709Z,102888.78
2023-02-06T01:21:40.587Z,102895.72
2023-02-06T01:24:08.473Z,102901.00
2023-02-06T01:26:36.267Z,102904.50
2023-02-06T01:29:05.718Z,102894.75
2023-02-06T01:31:33.793Z,102895.72
2023-02-06T01:34:01.737Z,102898.34
2023-02-06T01:36:29.954Z,102890.63
2023-02-06T01:38:57.863Z,102894.97
2023-02-06T01:41:26.116Z,102894.06
2023-02-06T01:44:16.705Z,102887.91
2023-02-06T01:46:46.738Z,102890.63
2023-02-06T01:49:20.176Z,102892.63
2023-02-06T01:51:50.320Z,102882.94
2023-02-06T01:54:18.502Z,102878.56
2023-02-06T01:56:50.883Z,102871.56
2023-02-06T01:59:21.052Z,102870.66
2023-02-06T02:01:49.135Z,102874.06
2023-02-06T02:04:20.368Z,102874.22
2023-02-06T02:06:55.798Z,102873.22
2023-02-06T02:09:24.450Z,102867.78
2023-02-06T02:11:52.316Z,102879.44
2023-02-06T02:14:21.610Z,102875.78
2023-02-06T02:16:59.207Z,102880.28
2023-02-06T02:19:57.487Z,102874.91
2023-02-06T02:22:52.657Z,102870.66
2023-02-06T02:25:51.287Z,102873.97
2023-02-06T02:28:59.047Z,102874.34
2023-02-06T02:32:12.334Z,102870.91
2023-02-06T02:35:13.733Z,102874.41
2023-02-06T02:37:52.513Z,102869.97
2023-02-06T02:40:26.773Z,102873.53
2023-02-06T02:43:05.648Z,102864.75
2023-02-06T02:45:41.162Z,102861.88
2023-02-06T02:48:15.329Z,102864.44
2023-02-06T02:50:45.094Z,102868.72
2023-02-06T02:53:14.827Z,102860.16
2023-02-06T02:55:42.772Z,102864.84
2023-02-06T02:58:13.089Z,102862.06
2023-02-06T03:00:45.714Z,102865.50
2023-02-06T03:03:15.650Z,102869.47
2023-02-06T03:05:55.425Z,102870.19
2023-02-06T03:08:29.462Z,102873.19
2023-02-06T03:11:09.794Z,102878.59
2023-02-06T03:13:43.286Z,102876.59
2023-02-06T03:16:15.648Z,102868.91
2023-02-06T03:18:47.331Z,102873.25
2023-02-06T03:21:19.426Z,102871.00
2023-02-06T03:23:50.648Z,102872.28
2023-02-06T03:26:23.403Z,102871.19
2023-02-06T03:28:54.162Z,102873.59
2023-02-06T03:31:27.635Z,102875.63
2023-02-06T03:34:00.823Z,102874.78
2023-02-06T03:36:30.105Z,102868.44
2023-02-06T03:38:57.918Z,102870.78
2023-02-06T03:41:30.475Z,102878.47
2023-02-06T03:43:59.305Z,102875.66
2023-02-06T03:46:29.706Z,102874.69
2023-02-06T03:49:00.849Z,102874.63
2023-02-06T03:51:34.229Z,102872.91
2023-02-06T03:54:05.636Z,102871.91
2023-02-06T03:56:39.177Z,102875.59
2023-02-06T03:59:07.088Z,102871.59
2023-02-06T04:01:34.955Z,102873.66
2023-02-06T04:04:04.767Z,102875.03
2023-02-06T04:06:33.824Z,102879.44
2023-02-06T04:09:01.461Z,102882.88
2023-02-06T04:11:29.066Z,102881.22
2023-02-06T04:13:56.690Z,102877.94
2023-02-06T04:16:24.340Z,102877.84
2023-02-06T04:18:52.308Z,102876.41
2023-02-06T04:21:19.886Z,102881.63
2023-02-06T04:23:48.883Z,102887.56
2023-02-06T04:26:16.444Z,102880.31
2023-02-06T04:28:44.095Z,102876.06
2023-02-06T04:31:11.844Z,102886.56
2023-02-06T04:33:39.577Z,102880.31
2023-02-06T04:36:08.516Z,102890.34
2023-02-06T04:38:36.173Z,102880.66
2023-02-06T04:41:06.625Z,102880.66
2023-02-06T04:43:35.134Z,102884.22
2023-02-06T04:46:02.803Z,102882.56
2023-02-06T04:48:30.550Z,102877.50
2023-02-06T04:50:58.238Z,102877.03
2023-02-06T04:53:25.877Z,102869.13
2023-02-06T04:55:54.972Z,102866.72
2023-02-06T04:58:24.123Z,102868.31
2023-02-06T05:00:53.728Z,102869.81
2023-02-06T05:03:23.588Z,102876.88
2023-02-06T05:05:51.624Z,102879.84
2023-02-06T05:08:19.268Z,102886.56
2023-02-06T05:10:48.156Z,102890.13
2023-02-06T05:13:15.903Z,102886.84
2023-02-06T05:15:44.903Z,102883.22
2023-02-06T05:18:12.625Z,102881.28
2023-02-06T05:20:40.420Z,102889.22
2023-02-06T05:23:08.148Z,102888.22
2023-02-06T05:25:36.114Z,102884.41
2023-02-06T05:28:06.626Z,102891.31
2023-02-06T05:30:34.813Z,102880.84
2023-02-06T05:33:03.797Z,102890.81
2023-02-06T05:35:32.686Z,102880.13
2023-02-06T05:38:00.454Z,102882.56
2023-02-06T05:40:28.052Z,102888.50
2023-02-06T05:42:56.629Z,102881.63
2023-02-06T05:45:24.561Z,102878.25
2023-02-06T05:47:52.252Z,102882.56
2023-02-06T05:50:21.336Z,102882.56
2023-02-06T05:52:48.974Z,102883.41
2023-02-06T05:55:18.230Z,102883.34
2023-02-06T05:57:46.153Z,102887.72
2023-02-06T06:00:15.008Z,102877.84
2023-02-06T06:02:42.623Z,102879.63
2023-02-06T06:05:10.446Z,102870.03
2023-02-06T06:07:39.535Z,102870.16
2023-02-06T06:10:07.683Z,102871.94
2023-02-06T06:12:35.305Z,102864.94
2023-02-06T06:15:02.934Z,102867.53
2023-02-06T06:17:30.535Z,102871.72
2023-02-06T06:19:58.183Z,102875.38
2023-02-06T06:22:25.845Z,102872.16
2023-02-06T06:24:54.938Z,102866.94
2023-02-06T06:27:22.727Z,102875.84
2023-02-06T06:29:50.421Z,102865.28
2023-02-06T06:32:18.101Z,102865.41
2023-02-06T06:34:45.780Z,102861.06
2023-02-06T06:37:13.375Z,102861.13
2023-02-06T06:39:40.974Z,102868.03
2023-02-06T06:42:09.900Z,102868.97
2023-02-06T06:44:37.565Z,102860.34
2023-02-06T06:47:05.288Z,102863.91
2023-02-06T06:49:33.267Z,102870.03
2023-02-06T06:52:00.892Z,102871.75
2023-02-06T06:54:28.525Z,102871.75
2023-02-06T06:56:56.208Z,102884.78
2023-02-06T06:59:25.149Z,102884.78
2023-02-06T07:01:52.736Z,102893.66
2023-02-06T07:04:20.961Z,102887.44
2023-02-06T07:06:48.641Z,102890.06
2023-02-06T07:09:16.684Z,102903.19
2023-02-06T07:11:44.633Z,102894.25
2023-02-06T07:14:12.281Z,102891.53
2023-02-06T07:16:41.441Z,102888.69
2023-02-06T07:19:09.765Z,102886.84
2023-02-06T07:21:37.430Z,102892.78
2023-02-06T07:24:05.989Z,102897.34
2023-02-06T07:26:33.662Z,102904.97
2023-02-06T07:29:01.283Z,102907.84
2023-02-06T07:31:28.943Z,102899.38
2023-02-06T07:33:57.999Z,102905.38
2023-02-06T07:36:25.616Z,102902.88
2023-02-06T07:38:53.228Z,102910.78
2023-02-06T07:41:20.900Z,102917.38
2023-02-06T07:43:48.557Z,102904.63
2023-02-06T07:46:16.334Z,102906.50
2023-02-06T07:48:44.002Z,102904.84
2023-02-06T07:51:14.047Z,102907.63
2023-02-06T07:53:41.648Z,102901.34
2023-02-06T07:56:14.182Z,102897.06
2023-02-06T07:58:42.130Z,102899.91
2023-02-06T08:01:10.233Z,102893.84
2023-02-06T08:03:38.038Z,102885.91
2023-02-06T08:06:09.424Z,102889.31
2023-02-06T08:08:38.390Z,102891.88
2023-02-06T08:11:07.192Z,102887.31
2023-02-06T08:13:35.383Z,102889.53
2023-02-06T08:16:05.473Z,102885.25
2023-02-06T08:18:33.701Z,102879.72
2023-02-06T08:21:03.005Z,102888.56
2023-02-06T08:23:30.705Z,102880.59
2023-02-06T08:26:08.687Z,102893.38
2023-02-06T08:28:37.531Z,102887.03
2023-02-06T08:31:11.397Z,102893.09
2023-02-06T08:33:39.249Z,102899.00
2023-02-06T08:36:08.450Z,102893.81
2023-02-06T08:38:36.527Z,102886.91
2023-02-06T08:41:06.456Z,102889.47
2023-02-06T08:43:35.753Z,102885.19
2023-02-06T08:46:03.636Z,102883.75
2023-02-06T08:48:31.263Z,102887.16
2023-02-06T08:51:07.157Z,102893.91
2023-02-06T08:53:35.413Z,102892.97
2023-02-06T08:56:06.876Z,102886.91
2023-02-06T08:58:35.562Z,102886.31
2023-02-06T09:01:07.196Z,102879.22
2023-02-06T09:03:35.243Z,102876.59
2023-02-06T09:06:09.820Z,102882.66
2023-02-06T09:08:38.550Z,102877.38
2023-02-06T09:11:08.548Z,102887.03
2023-02-06T09:13:36.734Z,102889.47
2023-02-06T09:16:05.360Z,102888.47
2023-02-06T09:18:33.519Z,102888.47
2023-02-06T09:21:06.135Z,102893.59
2023-02-06T09:23:33.824Z,102890.34
2023-02-06T09:26:01.465Z,102891.97
2023-02-06T09:28:30.452Z,102882.06
2023-02-06T09:30:58.188Z,102887.00
2023-02-06T09:33:26.477Z,102880.38
2023-02-06T09:36:03.504Z,102875.66
2023-02-06T09:38:31.156Z,102883.53
2023-02-06T09:41:00.719Z,102890.78
2023-02-06T09:43:30.692Z,102877.56
2023-02-06T09:46:01.760Z,102881.94
2023-02-06T09:48:34.009Z,102887.22
2023-02-06T09:51:10.970Z,102881.50
2023-02-06T09:53:52.003Z,102873.94
2023-02-06T09:56:26.904Z,102884.22
2023-02-06T09:59:05.792Z,102881.75
2023-02-06T10:01:37.313Z,102887.94
2023-02-06T10:04:25.917Z,102874.56
2023-02-06T10:06:58.095Z,102870.38
2023-02-06T10:09:31.971Z,102858.09
2023-02-06T10:12:03.311Z,102848.75
2023-02-06T10:14:40.291Z,102853.88
2023-02-06T10:17:16.376Z,102852.09
2023-02-06T10:19:49.548Z,102847.88
2023-02-06T10:22:21.915Z,102844.66
2023-02-06T10:24:59.009Z,102846.34
2023-02-06T10:27:26.670Z,102836.91
2023-02-06T10:29:55.796Z,102835.50
2023-02-06T10:32:36.837Z,102833.25
2023-02-06T10:35:15.070Z,102842.34
2023-02-06T10:38:04.852Z,102831.44
2023-02-06T10:40:44.429Z,102826.66
2023-02-06T10:43:20.038Z,102828.19
2023-02-06T10:45:57.955Z,102820.84
2023-02-06T10:48:32.904Z,102811.72
2023-02-06T10:51:08.532Z,102808.44
2023-02-06T10:53:39.910Z,102815.59
2023-02-06T10:56:14.774Z,102808.91
2023-02-06T10:58:47.152Z,102817.63
2023-02-06T11:01:26.098Z,102812.19
2023-02-06T11:04:00.806Z,102803.88
2023-02-06T11:06:29.886Z,102809.03
2023-02-06T11:08:57.655Z,102801.94
2023-02-06T11:11:29.661Z,102810.72
2023-02-06T11:14:02.476Z,102794.44
2023-02-06T11:16:35.444Z,102788.13
2023-02-06T11:19:15.721Z,102778.25
2023-02-06T11:21:54.034Z,102783.38
2023-02-06T11:24:23.952Z,102769.06
2023-02-06T11:26:55.748Z,102774.03
2023-02-06T11:29:26.424Z,102770.94
2023-02-06T11:31:58.637Z,102766.69
2023-02-06T11:34:31.250Z,102768.06
2023-02-06T11:37:00.864Z,102770.53
2023-02-06T11:39:34.651Z,102756.28
2023-02-06T11:42:05.364Z,102754.53
2023-02-06T11:44:38.801Z,102756.94
2023-02-06T11:47:31.348Z,102750.06
2023-02-06T11:50:21.654Z,102749.03
2023-02-06T11:52:49.504Z,102746.69
2023-02-06T11:55:22.478Z,102748.22
2023-02-06T11:58:04.127Z,102741.00
2023-02-06T12:00:32.018Z,102741.66
2023-02-06T12:03:01.443Z,102741.88
2023-02-06T12:05:33.931Z,102754.03
2023-02-06T12:08:05.342Z,102746.09
2023-02-06T12:10:37.040Z,102738.16
2023-02-06T12:13:09.733Z,102743.28
2023-02-06T12:15:47.843Z,102735.69
2023-02-06T12:18:21.222Z,102731.38
2023-02-06T12:20:53.095Z,102719.22
2023-02-06T12:23:25.189Z,102717.78
2023-02-06T12:25:57.409Z,102706.72
2023-02-06T12:28:29.222Z,102718.03
2023-02-06T12:30:58.787Z,102720.00
2023-02-06T12:33:34.589Z,102718.66
2023-02-06T12:36:07.533Z,102707.94
2023-02-06T12:38:45.190Z,102710.56
2023-02-06T12:41:42.235Z,102712.53
2023-02-06T12:44:22.420Z,102704.16
2023-02-06T12:46:57.218Z,102698.16
2023-02-06T12:49:31.228Z,102704.34
2023-02-06T12:52:05.422Z,102710.94
2023-02-06T12:54:38.617Z,102701.47
2023-02-06T12:57:14.443Z,102690.41
2023-02-06T12:59:59.055Z,102680.31
2023-02-06T13:02:56.617Z,102679.25
2023-02-06T13:05:30.883Z,102678.81
2023-02-06T13:08:06.947Z,102689.03
2023-02-06T13:10:35.170Z,102688.41
2023-02-06T13:13:03.032Z,102685.88
2023-02-06T13:15:37.594Z,102690.88
2023-02-06T13:18:52.430Z,102667.72
2023-02-06T13:21:28.488Z,102671.66
2023-02-06T13:24:19.392Z,102669.47
2023-02-06T13:27:14.589Z,102667.69
2023-02-06T13:29:43.894Z,102665.28
2023-02-06T13:32:30.961Z,102677.88
2023-02-06T13:35:07.754Z,102679.56
2023-02-06T13:37:39.188Z,102688.25
2023-02-06T13:40:21.008Z,102695.09
2023-02-06T13:42:53.035Z,102678.59
2023-02-06T13:45:24.204Z,102677.22
2023-02-06T13:48:13.985Z,102672.44
2023-02-06T13:50:55.411Z,102659.16
2023-02-06T13:53:40.995Z,102660.41
2023-02-06T13:56:32.810Z,102655.56
2023-02-06T13:59:06.407Z,102665.03
2023-02-06T14:01:34.776Z,102652.38
2023-02-06T14:04:02.645Z,102659.84
2023-02-06T14:06:45.624Z,102657.28
2023-02-06T14:09:30.694Z,102653.09
2023-02-06T14:12:28.692Z,102666.53
2023-02-06T14:15:07.988Z,102664.09
2023-02-06T14:17:49.927Z,102670.16
2023-02-06T14:20:31.470Z,102669.16
2023-02-06T14:23:09.998Z,102670.75
2023-02-06T14:25:52.921Z,102663.25
2023-02-06T14:28:31.715Z,102666.34
2023-02-06T14:31:08.534Z,102659.78
2023-02-06T14:33:54.464Z,102649.97
2023-02-06T14:36:41.714Z,102648.13
2023-02-06T14:39:44.854Z,102653.41
2023-02-06T14:42:22.025Z,102649.66
2023-02-06T14:44:54.018Z,102642.81
2023-02-06T14:47:25.441Z,102648.47
2023-02-06T14:49:56.386Z,102642.41
2023-02-06T14:52:27.205Z,102642.69
2023-02-06T14:54:54.986Z,102636.78
2023-02-06T14:57:26.307Z,102640.06
2023-02-06T14:59:56.677Z,102632.09
2023-02-06T15:02:30.601Z,102629.28
2023-02-06T15:04:59.701Z,102630.72
2023-02-06T15:07:32.022Z,102629.34
2023-02-06T15:10:03.549Z,102625.94
2023-02-06T15:12:33.544Z,102620.72
2023-02-06T15:15:05.268Z,102619.34
2023-02-06T15:17:34.464Z,102619.34
2023-02-06T15:20:26.226Z,102620.53
2023-02-06T15:22:58.129Z,102614.88
2023-02-06T15:25:41.153Z,102612.50
2023-02-06T15:28:18.752Z,102609.13
2023-02-06T15:30:47.430Z,102616.41
2023-02-06T15:33:22.458Z,102607.72
2023-02-06T15:35:53.133Z,102623.56
2023-02-06T15:38:22.366Z,102625.91
2023-02-06T15:40:53.237Z,102620.78
2023-02-06T15:43:25.273Z,102621.88
2023-02-06T15:45:56.188Z,102622.72
2023-02-06T15:48:27.176Z,102617.69
2023-02-06T15:51:00.815Z,102610.84
2023-02-06T15:53:33.536Z,102604.09
2023-02-06T15:56:19.644Z,102607.13
2023-02-06T15:58:50.446Z,102620.56
2023-02-06T16:01:21.034Z,102616.25
2023-02-06T16:03:53.231Z,102618.56
2023-02-06T16:06:22.207Z,102615.84
2023-02-06T16:08:53.549Z,102612.44
2023-02-06T16:11:39.386Z,102606.81
2023-02-06T16:14:18.010Z,102614.13
2023-02-06T16:16:56.926Z,102617.38
2023-02-06T16:19:41.818Z,102617.31
2023-02-06T16:22:19.506Z,102621.59
2023-02-06T16:24:47.574Z,102634.81
2023-02-06T16:27:21.781Z,102636.66
2023-02-06T16:29:53.895Z,102636.81
2023-02-06T16:32:28.998Z,102637.84
2023-02-06T16:34:57.046Z,102643.34
2023-02-06T16:37:27.317Z,102650.81
2023-02-06T16:39:55.679Z,102651.59
2023-02-06T16:42:25.888Z,102651.44
2023-02-06T16:45:00.280Z,102655.88
2023-02-06T16:47:28.349Z,102666.28
2023-02-06T16:49:56.143Z,102665.41
2023-02-06T16:52:26.451Z,102671.34
2023-02-06T16:54:55.749Z,102660.31
2023-02-06T16:57:27.172Z,102677.88
2023-02-06T16:59:56.835Z,102670.63
2023-02-06T17:02:24.883Z,102666.81
2023-02-06T17:04:52.927Z,102665.13
2023-02-06T17:07:22.962Z,102669.31
2023-02-06T17:09:51.522Z,102668.69
2023-02-06T17:12:22.068Z,102677.38
2023-02-06T17:14:50.151Z,102676.56
2023-02-06T17:17:21.475Z,102672.19
2023-02-06T17:19:49.835Z,102670.47
2023-02-06T17:22:17.638Z,102679.56
2023-02-06T17:24:45.672Z,102677.69
2023-02-06T17:27:15.814Z,102674.97
2023-02-06T17:29:45.063Z,102667.84
2023-02-06T17:32:16.149Z,102683.31
2023-02-06T17:34:45.159Z,102679.72
2023-02-06T17:37:20.593Z,102677.16
2023-02-06T17:39:50.220Z,102683.31
2023-02-06T17:42:17.886Z,102678.94
2023-02-06T17:44:45.708Z,102674.13
2023-02-06T17:47:13.599Z,102669.69
2023-02-06T17:49:41.313Z,102673.34
2023-02-06T17:52:10.292Z,102676.16
2023-02-06T17:54:38.158Z,102674.66
2023-02-06T17:57:05.950Z,102671.81
2023-02-06T17:59:33.802Z,102669.44
2023-02-06T18:02:01.909Z,102664.34
2023-02-06T18:04:29.683Z,102664.47
2023-02-06T18:06:57.395Z,102654.22
2023-02-06T18:09:26.446Z,102651.25
2023-02-06T18:11:54.139Z,102660.44
2023-02-06T18:14:21.848Z,102670.75
2023-02-06T18:16:49.531Z,102657.72
2023-02-06T18:19:23.776Z,102659.72
2023-02-06T18:21:51.660Z,102665.91
2023-02-06T18:24:19.428Z,102662.28
2023-02-06T18:26:48.464Z,102660.56
2023-02-06T18:29:16.173Z,102658.78
2023-02-06T18:31:43.961Z,102657.13
2023-02-06T18:34:12.382Z,102655.44
2023-02-06T18:36:40.204Z,102655.28
2023-02-06T18:39:08.565Z,102649.22
2023-02-06T18:41:54.192Z,102650.31
2023-02-06T18:44:24.589Z,102651.38
2023-02-06T18:46:52.316Z,102652.31
2023-02-06T18:49:20.355Z,102651.69
2023-02-06T18:51:48.080Z,102644.06
2023-02-06T18:54:15.745Z,102647.34
2023-02-06T18:56:45.382Z,102646.06
2023-02-06T18:59:13.695Z,102643.88
2023-02-06T19:01:44.544Z,102643.88
2023-02-06T19:04:12.400Z,102648.50
2023-02-06T19:06:42.071Z,102641.16
2023-02-06T19:09:10.737Z,102648.94
2023-02-06T19:11:38.960Z,102652.50
2023-02-06T19:14:12.058Z,102655.88
2023-02-06T19:16:40.739Z,102660.44
2023-02-06T19:19:11.256Z,102650.97
2023-02-06T19:21:39.441Z,102657.16
2023-02-06T19:24:08.071Z,102646.63
2023-02-06T19:26:35.762Z,102651.09
2023-02-06T19:29:03.741Z,102655.44
2023-02-06T19:31:32.300Z,102667.97
2023-02-06T19:34:01.782Z,102675.19
2023-02-06T19:36:31.446Z,102665.34
2023-02-06T19:39:00.886Z,102666.00
2023-02-06T19:41:30.935Z,102671.63
2023-02-06T19:44:01.504Z,102677.81
2023-02-06T19:46:29.515Z,102682.16
2023-02-06T19:48:57.403Z,102695.53
2023-02-06T19:51:27.361Z,102701.38
2023-02-06T19:53:58.137Z,102709.88
2023-02-06T19:56:27.982Z,102701.03
2023-02-06T19:58:56.012Z,102706.19
2023-02-06T20:01:24.876Z,102701.38
2023-02-06T20:03:53.309Z,102712.78
2023-02-06T20:06:20.932Z,102711.63
2023-02-06T20:08:49.151Z,102709.22
2023-02-06T20:11:19.994Z,102717.03
2023-02-06T20:13:48.265Z,102727.13
2023-02-06T20:16:17.812Z,102727.06
2023-02-06T20:18:45.649Z,102730.72
2023-02-06T20:21:26.755Z,102728.38
2023-02-06T20:23:55.651Z,102730.09
2023-02-06T20:26:27.570Z,102735.97
2023-02-06T20:28:55.256Z,102721.66
2023-02-06T20:31:23.675Z,102718.22
2023-02-06T20:33:51.769Z,102723.31
2023-02-06T20:36:21.600Z,102723.03
2023-02-06T20:38:50.342Z,102723.31
2023-02-06T20:41:18.757Z,102724.34
2023-02-06T20:43:48.304Z,102733.84
2023-02-06T20:46:17.305Z,102726.69
2023-02-06T20:48:46.090Z,102727.72
2023-02-06T20:51:15.278Z,102730.03
2023-02-06T20:53:43.073Z,102730.69
2023-02-06T20:56:12.804Z,102731.72
2023-02-06T20:58:40.466Z,102729.56
2023-02-06T21:01:15.422Z,102720.94
2023-02-06T21:03:43.363Z,102730.81
2023-02-06T21:06:11.163Z,102724.75
2023-02-06T21:08:39.053Z,102716.97
2023-02-06T21:11:07.688Z,102718.06
2023-02-06T21:13:35.476Z,102727.78
2023-02-06T21:16:03.313Z,102731.41
2023-02-06T21:18:33.333Z,102731.66
2023-02-06T21:21:09.357Z,102732.47
2023-02-06T21:23:37.490Z,102729.75
2023-02-06T21:26:09.294Z,102727.91
2023-02-06T21:28:38.011Z,102724.34
2023-02-06T21:31:08.033Z,102710.91
2023-02-06T21:33:37.929Z,102708.41
2023-02-06T21:36:07.746Z,102712.09
2023-02-06T21:38:35.941Z,102705.06
2023-02-06T21:41:05.760Z,102704.88
2023-02-06T21:43:33.676Z,102697.03
2023-02-06T21:46:01.664Z,102700.06
2023-02-06T21:48:29.442Z,102709.25
2023-02-06T21:50:58.594Z,102707.53
2023-02-06T21:53:26.290Z,102711.88
2023-02-06T21:55:53.998Z,102719.88
2023-02-06T21:58:21.706Z,102716.50
2023-02-06T22:00:49.435Z,102715.84
2023-02-06T22:03:17.337Z,102723.84
2023-02-06T22:05:45.284Z,102718.78
2023-02-06T22:08:14.247Z,102715.31
2023-02-06T22:10:41.929Z,102714.59
2023-02-06T22:13:09.660Z,102722.59
2023-02-06T22:15:37.552Z,102719.03
2023-02-06T22:18:05.468Z,102728.47
2023-02-06T22:20:33.094Z,102714.53
2023-02-06T22:23:00.958Z,102715.25
2023-02-06T22:25:30.037Z,102711.69
2023-02-06T22:27:57.729Z,102711.94
2023-02-06T22:30:25.494Z,102712.25
2023-02-06T22:32:53.210Z,102700.72
2023-02-06T22:35:20.874Z,102699.97
2023-02-06T22:37:48.552Z,102700.03
2023-02-06T22:40:16.233Z,102694.69
2023-02-06T22:42:45.184Z,102709.63
2023-02-06T22:45:12.851Z,102706.06
2023-02-06T22:47:40.536Z,102713.91
2023-02-06T22:50:08.706Z,102719.47
2023-02-06T22:52:54.479Z,102734.53
2023-02-06T22:55:22.078Z,102725.03
2023-02-06T22:57:51.112Z,102731.19
2023-02-06T23:00:18.845Z,102741.63
2023-02-06T23:02:47.519Z,102736.47
2023-02-06T23:05:15.439Z,102746.13
2023-02-06T23:07:43.124Z,102741.66
2023-02-06T23:10:11.098Z,102746.06
2023-02-06T23:12:38.716Z,102731.72
2023-02-06T23:15:09.033Z,102737.72
2023-02-06T23:17:36.670Z,102735.91
2023-02-06T23:20:04.709Z,102723.91
2023-02-06T23:22:32.351Z,102722.28
2023-02-06T23:24:59.937Z,102724.25
2023-02-06T23:27:29.150Z,102732.38
2023-02-06T23:29:56.850Z,102737.69
2023-02-06T23:32:25.829Z,102749.06
2023-02-06T23:34:53.562Z,102748.91
2023-02-06T23:37:21.226Z,102743.75
2023-02-06T23:39:49.769Z,102740.25
2023-02-06T23:42:17.473Z,102733.16
2023-02-06T23:44:45.100Z,102738.53
2023-02-06T23:47:12.726Z,102734.00
2023-02-06T23:49:41.726Z,102732.47
2023-02-06T23:52:09.454Z,102738.81
2023-02-06T23:54:37.094Z,102743.31
2023-02-06T23:57:05.102Z,102745.44
2023-02-06T23:59:33.019Z,102748.81
