createdAt,value
2022-10-24T00:01:12.151Z,4.10
2022-10-24T00:03:39.611Z,5.53
2022-10-24T00:06:08.485Z,3.70
2022-10-24T00:08:36.632Z,4.27
2022-10-24T00:11:12.781Z,4.17
2022-10-24T00:13:40.385Z,3.53
2022-10-24T00:16:07.687Z,4.20
2022-10-24T00:18:35.185Z,4.30
2022-10-24T00:21:01.886Z,5.10
2022-10-24T00:23:28.477Z,4.50
2022-10-24T00:25:55.156Z,4.30
2022-10-24T00:28:21.733Z,4.57
2022-10-24T00:30:52.344Z,4.50
2022-10-24T00:33:19.135Z,4.73
2022-10-24T00:35:46.033Z,4.40
2022-10-24T00:38:12.758Z,4.60
2022-10-24T00:40:40.175Z,4.80
2022-10-24T00:43:14.795Z,4.07
2022-10-24T00:45:53.038Z,3.50
2022-10-24T00:48:25.586Z,4.00
2022-10-24T00:51:02.855Z,3.97
2022-10-24T00:53:31.928Z,3.57
2022-10-24T00:56:01.011Z,4.83
2022-10-24T00:58:30.723Z,3.10
2022-10-24T01:00:58.199Z,3.43
2022-10-24T01:03:25.398Z,4.50
2022-10-24T01:06:29.564Z,3.70
2022-10-24T01:09:18.174Z,5.03
2022-10-24T01:11:56.070Z,5.70
2022-10-24T01:14:49.983Z,4.47
2022-10-24T01:17:42.553Z,4.83
2022-10-24T01:20:24.148Z,5.23
2022-10-24T01:23:12.582Z,5.70
2022-10-24T01:25:51.037Z,4.30
2022-10-24T01:28:50.071Z,3.97
2022-10-24T01:31:27.323Z,4.67
2022-10-24T01:33:59.681Z,4.20
2022-10-24T01:36:37.904Z,4.77
2022-10-24T01:39:11.254Z,3.80
2022-10-24T01:41:41.887Z,4.20
2022-10-24T01:44:29.192Z,3.40
2022-10-24T01:47:02.171Z,3.60
2022-10-24T01:49:33.847Z,3.77
2022-10-24T01:52:04.408Z,3.40
2022-10-24T01:54:32.201Z,3.50
2022-10-24T01:56:58.946Z,3.93
2022-10-24T01:59:28.431Z,3.73
2022-10-24T02:02:21.953Z,3.40
2022-10-24T02:04:56.977Z,3.10
2022-10-24T02:07:25.289Z,3.40
2022-10-24T02:09:56.324Z,3.50
2022-10-24T02:12:25.677Z,3.20
2022-10-24T02:14:58.196Z,3.07
2022-10-24T02:17:25.071Z,3.70
2022-10-24T02:19:51.887Z,3.20
2022-10-24T02:22:30.208Z,4.00
2022-10-24T02:25:12.576Z,3.70
2022-10-24T02:27:52.705Z,3.43
2022-10-24T02:30:22.799Z,3.30
2022-10-24T02:32:53.726Z,4.23
2022-10-24T02:35:26.266Z,3.37
2022-10-24T02:37:59.820Z,3.30
2022-10-24T02:40:26.995Z,3.63
2022-10-24T02:42:58.465Z,4.00
2022-10-24T02:45:26.955Z,4.30
2022-10-24T02:48:00.075Z,4.37
2022-10-24T02:50:27.386Z,3.70
2022-10-24T02:52:54.010Z,3.70
2022-10-24T02:55:20.694Z,3.50
2022-10-24T02:57:47.418Z,3.40
2022-10-24T03:00:14.562Z,3.60
2022-10-24T03:02:41.144Z,3.80
2022-10-24T03:05:08.108Z,3.80
2022-10-24T03:07:34.733Z,3.30
2022-10-24T03:10:01.391Z,3.83
2022-10-24T03:12:28.228Z,3.57
2022-10-24T03:14:54.852Z,3.40
2022-10-24T03:17:21.870Z,3.33
2022-10-24T03:19:48.689Z,4.13
2022-10-24T03:22:15.339Z,3.60
2022-10-24T03:24:55.158Z,3.60
2022-10-24T03:27:22.585Z,3.60
2022-10-24T03:29:49.208Z,3.10
2022-10-24T03:32:15.895Z,3.50
2022-10-24T03:34:42.825Z,3.93
2022-10-24T03:37:09.442Z,3.33
2022-10-24T03:39:36.070Z,2.77
2022-10-24T03:42:03.014Z,3.47
2022-10-24T03:44:29.717Z,3.53
2022-10-24T03:46:56.355Z,3.17
2022-10-24T03:49:23.237Z,2.70
2022-10-24T03:51:49.919Z,3.20
2022-10-24T03:54:16.999Z,3.10
2022-10-24T03:56:44.715Z,2.70
2022-10-24T03:59:11.470Z,2.90
2022-10-24T04:01:38.171Z,2.80
2022-10-24T04:04:04.998Z,2.90
2022-10-24T04:06:35.515Z,3.10
2022-10-24T04:09:04.150Z,2.77
2022-10-24T04:11:30.741Z,2.70
2022-10-24T04:13:57.992Z,3.07
2022-10-24T04:16:24.865Z,3.03
2022-10-24T04:18:51.711Z,3.07
2022-10-24T04:21:21.538Z,3.10
2022-10-24T04:23:48.713Z,3.23
2022-10-24T04:26:16.473Z,2.93
2022-10-24T04:28:43.781Z,3.10
2022-10-24T04:31:10.384Z,2.57
2022-10-24T04:33:37.051Z,3.20
2022-10-24T04:36:04.288Z,2.90
2022-10-24T04:38:33.557Z,2.60
2022-10-24T04:41:00.786Z,3.30
2022-10-24T04:43:27.744Z,2.80
2022-10-24T04:45:54.426Z,3.17
2022-10-24T04:48:21.132Z,2.70
2022-10-24T04:50:48.486Z,2.93
2022-10-24T04:53:15.268Z,3.07
2022-10-24T04:55:41.999Z,2.70
2022-10-24T04:58:08.612Z,2.60
2022-10-24T05:00:35.391Z,2.57
2022-10-24T05:03:02.135Z,3.13
2022-10-24T05:05:29.007Z,2.90
2022-10-24T05:07:55.750Z,2.83
2022-10-24T05:10:22.625Z,2.67
2022-10-24T05:12:49.233Z,2.77
2022-10-24T05:15:16.123Z,2.17
2022-10-24T05:17:42.726Z,2.43
2022-10-24T05:20:10.151Z,3.20
2022-10-24T05:22:36.780Z,2.43
2022-10-24T05:25:04.158Z,2.03
2022-10-24T05:27:31.038Z,2.97
2022-10-24T05:29:57.678Z,2.57
2022-10-24T05:32:24.679Z,2.43
2022-10-24T05:34:51.636Z,2.40
2022-10-24T05:37:18.615Z,2.10
2022-10-24T05:39:45.375Z,2.30
2022-10-24T05:42:12.273Z,2.37
2022-10-24T05:44:38.981Z,2.07
2022-10-24T05:47:06.239Z,2.67
2022-10-24T05:49:33.152Z,2.83
2022-10-24T05:52:00.037Z,2.50
2022-10-24T05:54:33.261Z,2.10
2022-10-24T05:57:09.403Z,2.57
2022-10-24T05:59:36.008Z,2.47
2022-10-24T06:02:03.002Z,2.40
2022-10-24T06:04:29.859Z,2.03
2022-10-24T06:06:56.652Z,2.30
2022-10-24T06:09:23.278Z,3.00
2022-10-24T06:11:50.320Z,2.43
2022-10-24T06:14:17.095Z,2.70
2022-10-24T06:16:43.677Z,2.63
2022-10-24T06:19:10.500Z,2.50
2022-10-24T06:21:37.105Z,2.00
2022-10-24T06:24:03.979Z,2.40
2022-10-24T06:26:30.684Z,2.40
2022-10-24T06:28:57.336Z,2.40
2022-10-24T06:31:25.729Z,2.57
2022-10-24T06:33:54.247Z,2.40
2022-10-24T06:36:20.980Z,2.10
2022-10-24T06:38:47.664Z,3.00
2022-10-24T06:41:17.025Z,2.07
2022-10-24T06:43:44.108Z,2.53
2022-10-24T06:46:14.572Z,2.57
2022-10-24T06:48:41.458Z,2.00
2022-10-24T06:51:09.187Z,2.23
2022-10-24T06:53:36.230Z,2.17
2022-10-24T06:56:04.327Z,2.03
2022-10-24T06:58:32.579Z,2.37
2022-10-24T07:01:00.092Z,2.10
2022-10-24T07:03:26.858Z,2.00
2022-10-24T07:05:53.512Z,2.30
2022-10-24T07:08:20.122Z,2.27
2022-10-24T07:10:46.745Z,2.00
2022-10-24T07:13:13.421Z,1.77
2022-10-24T07:15:40.351Z,2.17
2022-10-24T07:18:06.991Z,2.27
2022-10-24T07:20:33.686Z,2.43
2022-10-24T07:23:00.289Z,1.97
2022-10-24T07:25:26.927Z,2.10
2022-10-24T07:27:55.529Z,1.80
2022-10-24T07:30:22.255Z,2.77
2022-10-24T07:32:48.937Z,2.03
2022-10-24T07:35:15.740Z,2.57
2022-10-24T07:37:42.437Z,2.13
2022-10-24T07:40:09.719Z,2.07
2022-10-24T07:42:36.414Z,2.07
2022-10-24T07:45:04.371Z,2.07
2022-10-24T07:47:31.085Z,1.73
2022-10-24T07:49:57.705Z,1.77
2022-10-24T07:52:24.518Z,1.77
2022-10-24T07:54:54.127Z,2.10
2022-10-24T07:57:21.344Z,2.07
2022-10-24T07:59:48.061Z,2.37
2022-10-24T08:02:15.470Z,1.90
2022-10-24T08:04:42.448Z,2.20
2022-10-24T08:07:13.576Z,2.00
2022-10-24T08:09:42.417Z,1.73
2022-10-24T08:12:10.048Z,1.83
2022-10-24T08:14:38.011Z,2.10
2022-10-24T08:17:05.510Z,2.60
2022-10-24T08:19:33.096Z,2.00
2022-10-24T08:22:00.435Z,1.87
2022-10-24T08:24:27.819Z,2.33
2022-10-24T08:26:56.578Z,2.00
2022-10-24T08:29:23.634Z,2.00
2022-10-24T08:31:52.254Z,1.80
2022-10-24T08:34:20.282Z,2.07
2022-10-24T08:36:50.350Z,2.57
2022-10-24T08:39:17.926Z,2.00
2022-10-24T08:42:02.152Z,2.40
2022-10-24T08:44:30.392Z,2.63
2022-10-24T08:47:08.159Z,1.97
2022-10-24T08:49:46.449Z,2.13
2022-10-24T08:52:21.046Z,3.00
2022-10-24T08:54:48.266Z,2.43
2022-10-24T08:57:26.670Z,2.10
2022-10-24T08:59:57.528Z,1.80
2022-10-24T09:02:27.186Z,2.37
2022-10-24T09:05:04.608Z,1.63
2022-10-24T09:07:31.346Z,2.00
2022-10-24T09:10:13.155Z,2.23
2022-10-24T09:12:40.094Z,2.23
2022-10-24T09:15:23.930Z,2.80
2022-10-24T09:17:51.118Z,2.43
2022-10-24T09:20:33.623Z,2.63
2022-10-24T09:23:05.058Z,2.40
2022-10-24T09:25:39.830Z,1.90
2022-10-24T09:28:06.991Z,2.20
2022-10-24T09:30:36.646Z,2.30
2022-10-24T09:33:22.211Z,1.90
2022-10-24T09:35:50.428Z,2.00
2022-10-24T09:38:22.977Z,1.67
2022-10-24T09:40:55.344Z,2.03
2022-10-24T09:43:57.498Z,2.20
2022-10-24T09:46:29.550Z,1.80
2022-10-24T09:49:18.924Z,2.70
2022-10-24T09:52:00.641Z,2.57
2022-10-24T09:54:30.001Z,2.23
2022-10-24T09:57:10.252Z,1.67
2022-10-24T09:59:58.917Z,1.90
2022-10-24T10:02:34.179Z,2.40
2022-10-24T10:05:03.854Z,2.23
2022-10-24T10:07:33.489Z,2.50
2022-10-24T10:10:18.291Z,1.87
2022-10-24T10:12:54.918Z,1.80
2022-10-24T10:15:38.597Z,2.30
2022-10-24T10:18:21.737Z,2.60
2022-10-24T10:20:59.010Z,2.17
2022-10-24T10:23:27.964Z,2.40
2022-10-24T10:26:13.848Z,2.00
2022-10-24T10:29:01.039Z,1.83
2022-10-24T10:31:49.458Z,2.57
2022-10-24T10:34:40.922Z,2.70
2022-10-24T10:37:16.906Z,2.20
2022-10-24T10:40:13.582Z,2.23
2022-10-24T10:42:58.989Z,2.23
2022-10-24T10:46:13.129Z,1.90
2022-10-24T10:48:55.134Z,2.07
2022-10-24T10:51:37.002Z,2.73
2022-10-24T10:54:25.601Z,1.80
2022-10-24T10:57:04.224Z,3.60
2022-10-24T10:59:49.256Z,2.27
2022-10-24T11:02:27.312Z,2.37
2022-10-24T11:05:03.193Z,2.37
2022-10-24T11:07:44.887Z,2.00
2022-10-24T11:10:20.615Z,2.70
2022-10-24T11:12:47.811Z,2.20
2022-10-24T11:15:28.813Z,2.40
2022-10-24T11:18:20.038Z,2.00
2022-10-24T11:20:55.772Z,2.13
2022-10-24T11:26:13.513Z,3.00
2022-10-24T11:28:58.141Z,1.80
2022-10-24T11:31:36.775Z,2.50
2022-10-24T11:34:26.650Z,1.97
2022-10-24T11:37:12.439Z,2.30
2022-10-24T11:39:52.726Z,2.23
2022-10-24T11:42:29.963Z,2.17
2022-10-24T11:45:15.797Z,2.47
2022-10-24T11:48:01.929Z,2.27
2022-10-24T11:51:07.582Z,2.50
2022-10-24T11:53:39.304Z,1.90
2022-10-24T11:56:30.885Z,2.50
2022-10-24T11:59:00.629Z,3.00
2022-10-24T12:02:03.518Z,2.57
2022-10-24T12:04:55.137Z,2.37
2022-10-24T12:07:50.201Z,1.80
2022-10-24T12:10:17.046Z,2.17
2022-10-24T12:12:49.877Z,2.60
2022-10-24T12:15:28.796Z,3.70
2022-10-24T12:18:23.482Z,2.47
2022-10-24T12:20:56.019Z,2.57
2022-10-24T12:23:31.530Z,2.73
2022-10-24T12:26:14.880Z,2.43
2022-10-24T12:28:41.848Z,2.47
2022-10-24T12:31:12.940Z,2.33
2022-10-24T12:33:39.722Z,3.00
2022-10-24T12:36:06.705Z,2.27
2022-10-24T12:38:33.250Z,2.77
2022-10-24T12:41:09.378Z,2.90
2022-10-24T12:43:43.274Z,1.90
2022-10-24T12:46:22.547Z,2.50
2022-10-24T12:49:00.424Z,2.73
2022-10-24T12:51:58.709Z,2.10
2022-10-24T12:54:44.476Z,2.07
2022-10-24T12:57:14.195Z,1.50
2022-10-24T12:59:51.306Z,2.43
2022-10-24T13:02:21.058Z,3.00
2022-10-24T13:05:07.652Z,2.30
2022-10-24T13:07:52.997Z,2.33
2022-10-24T13:10:58.785Z,2.80
2022-10-24T13:13:44.397Z,2.87
2022-10-24T13:16:23.129Z,2.30
2022-10-24T13:19:13.410Z,2.40
2022-10-24T13:21:55.260Z,3.30
2022-10-24T13:24:34.682Z,3.20
2022-10-24T13:27:11.851Z,2.50
2022-10-24T13:29:40.329Z,2.10
2022-10-24T13:32:06.960Z,1.80
2022-10-24T13:34:54.783Z,2.10
2022-10-24T13:37:40.351Z,2.27
2022-10-24T13:40:17.355Z,2.37
2022-10-24T13:42:52.386Z,1.70
2022-10-24T13:45:27.972Z,3.03
2022-10-24T13:48:16.700Z,1.60
2022-10-24T13:50:56.175Z,2.20
2022-10-24T13:53:30.852Z,1.93
2022-10-24T13:56:03.887Z,2.20
2022-10-24T13:58:42.144Z,2.50
2022-10-24T14:01:27.154Z,1.90
2022-10-24T14:03:55.221Z,2.37
2022-10-24T14:06:31.342Z,2.70
2022-10-24T14:09:16.411Z,1.83
2022-10-24T14:11:46.295Z,2.50
2022-10-24T14:14:32.904Z,2.67
2022-10-24T14:17:22.742Z,1.93
2022-10-24T14:20:21.624Z,2.10
2022-10-24T14:22:48.642Z,2.10
2022-10-24T14:25:24.165Z,2.70
2022-10-24T14:27:53.096Z,2.10
2022-10-24T14:30:22.738Z,2.33
2022-10-24T14:33:02.707Z,2.90
2022-10-24T14:35:29.687Z,1.97
2022-10-24T14:37:57.459Z,2.10
2022-10-24T14:40:24.412Z,2.20
2022-10-24T14:42:51.729Z,2.57
2022-10-24T14:45:31.182Z,2.10
2022-10-24T14:47:59.349Z,2.10
2022-10-24T14:50:40.644Z,1.90
2022-10-24T14:53:22.766Z,2.60
2022-10-24T14:55:51.860Z,2.17
2022-10-24T14:58:27.405Z,2.57
2022-10-24T15:00:56.808Z,1.77
2022-10-24T15:03:28.200Z,2.33
2022-10-24T15:06:25.992Z,3.10
2022-10-24T15:09:15.375Z,2.50
2022-10-24T15:11:44.612Z,2.33
2022-10-24T15:14:40.041Z,2.57
2022-10-24T15:17:19.044Z,2.37
2022-10-24T15:19:47.554Z,2.27
2022-10-24T15:22:31.248Z,2.07
2022-10-24T15:25:01.528Z,2.40
2022-10-24T15:27:43.887Z,2.20
2022-10-24T15:30:21.713Z,1.93
2022-10-24T15:32:50.390Z,1.80
2022-10-24T15:35:18.037Z,2.20
2022-10-24T15:37:59.330Z,2.50
2022-10-24T15:40:32.919Z,2.00
2022-10-24T15:42:59.905Z,1.60
2022-10-24T15:45:27.293Z,2.77
2022-10-24T15:47:54.338Z,1.90
2022-10-24T15:50:24.084Z,2.30
2022-10-24T15:52:54.577Z,1.90
2022-10-24T15:55:24.060Z,1.90
2022-10-24T15:57:51.387Z,1.90
2022-10-24T16:00:21.196Z,2.23
2022-10-24T16:02:49.849Z,2.50
2022-10-24T16:05:20.332Z,2.13
2022-10-24T16:07:47.446Z,2.23
2022-10-24T16:10:16.214Z,2.40
2022-10-24T16:12:43.819Z,2.40
2022-10-24T16:15:24.153Z,2.03
2022-10-24T16:17:51.100Z,1.87
2022-10-24T16:20:18.785Z,2.50
2022-10-24T16:22:46.009Z,1.80
2022-10-24T16:25:24.327Z,2.47
2022-10-24T16:27:51.626Z,2.27
2022-10-24T16:30:20.837Z,3.50
2022-10-24T16:32:48.761Z,3.13
2022-10-24T16:35:27.903Z,2.77
2022-10-24T16:37:56.374Z,2.67
2022-10-24T16:40:24.734Z,2.17
2022-10-24T16:42:53.084Z,2.90
2022-10-24T16:45:20.997Z,2.23
2022-10-24T16:47:48.588Z,2.90
2022-10-24T16:50:21.229Z,2.27
2022-10-24T16:52:48.214Z,2.47
2022-10-24T16:55:15.728Z,1.90
2022-10-24T16:57:42.407Z,2.10
2022-10-24T17:00:14.141Z,2.23
2022-10-24T17:02:43.188Z,2.00
2022-10-24T17:05:10.240Z,2.13
2022-10-24T17:07:37.515Z,3.03
2022-10-24T17:10:04.933Z,2.13
2022-10-24T17:12:31.883Z,2.63
2022-10-24T17:14:58.723Z,2.97
2022-10-24T17:17:25.535Z,2.50
2022-10-24T17:19:55.044Z,2.57
2022-10-24T17:22:22.605Z,2.57
2022-10-24T17:24:49.462Z,4.97
2022-10-24T17:27:17.054Z,2.70
2022-10-24T17:29:44.090Z,2.53
2022-10-24T17:32:14.503Z,2.87
2022-10-24T17:34:43.330Z,3.00
2022-10-24T17:37:49.829Z,3.13
2022-10-24T17:40:19.964Z,4.17
2022-10-24T17:42:50.065Z,3.50
2022-10-24T17:45:22.409Z,2.70
2022-10-24T17:47:49.593Z,2.73
2022-10-24T17:50:17.252Z,2.80
2022-10-24T17:52:50.155Z,3.33
2022-10-24T17:55:41.327Z,6.00
2022-10-24T17:58:11.521Z,4.67
2022-10-24T18:00:38.293Z,6.93
2022-10-24T18:03:05.719Z,5.23
2022-10-24T18:05:37.436Z,8.50
2022-10-24T18:08:05.872Z,6.30
2022-10-24T18:10:32.847Z,6.07
2022-10-24T18:15:31.579Z,4.20
2022-10-24T18:17:58.239Z,3.27
2022-10-24T18:20:25.148Z,5.83
2022-10-24T18:22:51.904Z,2.80
2022-10-24T18:25:21.961Z,3.40
2022-10-24T18:27:50.975Z,8.10
2022-10-24T18:30:19.189Z,8.07
2022-10-24T18:32:47.101Z,5.20
2022-10-24T18:35:15.579Z,4.37
2022-10-24T18:37:42.580Z,3.20
2022-10-24T18:40:10.050Z,2.93
2022-10-24T18:42:55.196Z,2.80
2022-10-24T18:45:25.032Z,2.93
2022-10-24T18:47:53.037Z,4.00
2022-10-24T18:50:22.990Z,3.30
2022-10-24T18:53:21.401Z,3.33
2022-10-24T18:55:49.271Z,3.60
2022-10-24T18:58:19.617Z,3.50
2022-10-24T19:00:47.623Z,2.97
2022-10-24T19:03:37.205Z,3.30
2022-10-24T19:06:28.005Z,4.00
2022-10-24T19:08:54.943Z,3.93
2022-10-24T19:11:25.088Z,3.90
2022-10-24T19:13:52.088Z,3.10
2022-10-24T19:16:28.606Z,3.73
2022-10-24T19:18:59.934Z,2.50
2022-10-24T19:21:26.679Z,4.67
2022-10-24T19:23:53.839Z,4.10
2022-10-24T19:26:20.903Z,4.27
2022-10-24T19:28:47.625Z,6.50
2022-10-24T19:31:15.702Z,7.77
2022-10-24T19:33:42.916Z,4.63
2022-10-24T19:36:13.233Z,3.10
2022-10-24T19:38:42.428Z,2.83
2022-10-24T19:41:11.242Z,2.60
2022-10-24T19:43:38.658Z,2.63
2022-10-24T19:46:19.180Z,3.00
2022-10-24T19:48:49.641Z,3.03
2022-10-24T19:51:18.105Z,3.23
2022-10-24T19:53:46.042Z,2.70
2022-10-24T19:56:20.159Z,3.27
2022-10-24T19:58:49.525Z,3.50
2022-10-24T20:01:25.209Z,3.40
2022-10-24T20:03:52.807Z,2.93
2022-10-24T20:06:19.756Z,2.80
2022-10-24T20:08:48.106Z,3.90
2022-10-24T20:11:15.836Z,2.97
2022-10-24T20:13:43.759Z,3.10
2022-10-24T20:16:10.571Z,2.80
2022-10-24T20:18:38.385Z,3.03
2022-10-24T20:21:07.720Z,3.57
2022-10-24T20:23:35.188Z,2.90
2022-10-24T20:26:07.981Z,2.73
2022-10-24T20:28:36.872Z,2.87
2022-10-24T20:31:04.455Z,3.40
2022-10-24T20:33:31.378Z,2.57
2022-10-24T20:35:59.502Z,3.10
2022-10-24T20:38:27.758Z,3.43
2022-10-24T20:40:54.990Z,3.33
2022-10-24T20:43:21.729Z,2.53
2022-10-24T20:45:48.536Z,2.97
2022-10-24T20:48:15.421Z,3.50
2022-10-24T20:50:42.136Z,2.63
2022-10-24T20:53:08.811Z,2.60
2022-10-24T20:55:44.166Z,2.50
2022-10-24T20:58:13.490Z,3.00
2022-10-24T21:03:15.049Z,2.80
2022-10-24T21:05:41.784Z,2.67
2022-10-24T21:08:08.799Z,2.90
2022-10-24T21:10:35.527Z,2.00
2022-10-24T21:13:02.222Z,2.00
2022-10-24T21:15:28.977Z,1.93
2022-10-24T21:17:55.717Z,2.00
2022-10-24T21:20:22.420Z,1.80
2022-10-24T21:22:49.105Z,1.60
2022-10-24T21:25:15.875Z,3.00
2022-10-24T21:27:42.544Z,1.57
2022-10-24T21:30:14.313Z,1.50
2022-10-24T21:32:41.652Z,2.10
2022-10-24T21:35:08.490Z,1.57
2022-10-24T21:37:35.225Z,1.50
2022-10-24T21:40:02.016Z,1.60
2022-10-24T21:42:33.001Z,1.60
2022-10-24T21:44:59.942Z,2.10
2022-10-24T21:47:27.959Z,1.87
2022-10-24T21:49:54.680Z,1.60
2022-10-24T21:52:21.600Z,1.50
2022-10-24T21:54:48.283Z,2.40
2022-10-24T21:57:14.928Z,1.40
2022-10-24T21:59:41.664Z,1.90
2022-10-24T22:02:09.132Z,1.50
2022-10-24T22:04:36.168Z,1.60
2022-10-24T22:07:03.038Z,1.80
2022-10-24T22:09:29.936Z,1.50
2022-10-24T22:11:57.858Z,1.43
2022-10-24T22:14:24.744Z,2.13
2022-10-24T22:16:51.486Z,1.83
2022-10-24T22:19:18.373Z,1.70
2022-10-24T22:21:50.481Z,1.70
2022-10-24T22:24:20.329Z,1.97
2022-10-24T22:26:47.837Z,1.87
2022-10-24T22:29:17.475Z,1.73
2022-10-24T22:31:46.456Z,2.10
2022-10-24T22:34:19.467Z,1.93
2022-10-24T22:36:59.872Z,2.17
2022-10-24T22:39:28.009Z,2.00
2022-10-24T22:41:55.263Z,2.00
2022-10-24T22:44:22.824Z,1.80
2022-10-24T22:46:55.665Z,2.00
2022-10-24T22:50:08.274Z,2.33
2022-10-24T22:52:35.322Z,2.50
2022-10-24T22:55:03.973Z,1.93
2022-10-24T22:57:31.418Z,1.90
2022-10-24T22:59:58.276Z,2.10
2022-10-24T23:02:32.526Z,2.50
2022-10-24T23:05:07.194Z,2.27
2022-10-24T23:08:08.277Z,2.90
2022-10-24T23:10:36.409Z,2.00
2022-10-24T23:13:03.425Z,2.30
2022-10-24T23:15:30.338Z,2.37
2022-10-24T23:17:57.571Z,2.10
2022-10-24T23:20:27.382Z,2.23
2022-10-24T23:23:09.027Z,2.20
2022-10-24T23:25:49.978Z,2.30
2022-10-24T23:28:30.433Z,2.87
2022-10-24T23:30:57.328Z,2.97
2022-10-24T23:33:29.503Z,2.83
2022-10-24T23:35:59.063Z,2.30
2022-10-24T23:38:26.254Z,2.80
2022-10-24T23:40:53.432Z,2.20
2022-10-24T23:43:21.901Z,3.30
2022-10-24T23:46:04.025Z,2.20
2022-10-24T23:49:09.746Z,2.27
2022-10-24T23:51:57.713Z,2.70
2022-10-24T23:54:32.121Z,2.80
2022-10-24T23:56:59.413Z,2.70
2022-10-24T23:59:26.187Z,2.90
