createdAt,value
2023-01-10T00:00:37.024Z,8.30
2023-01-10T00:03:22.605Z,8.40
2023-01-10T00:06:08.723Z,8.40
2023-01-10T00:08:54.130Z,8.50
2023-01-10T00:12:00.268Z,8.50
2023-01-10T00:14:45.708Z,8.60
2023-01-10T00:17:31.519Z,8.60
2023-01-10T00:20:17.464Z,8.70
2023-01-10T00:23:05.892Z,8.80
2023-01-10T00:25:51.380Z,8.90
2023-01-10T00:28:39.073Z,8.90
2023-01-10T00:31:24.955Z,8.90
2023-01-10T00:34:10.632Z,9.00
2023-01-10T00:36:56.256Z,9.00
2023-01-10T00:39:41.805Z,9.00
2023-01-10T00:42:45.958Z,9.10
2023-01-10T00:45:31.678Z,9.10
2023-01-10T00:48:20.308Z,9.20
2023-01-10T00:51:08.809Z,9.20
2023-01-10T00:53:54.649Z,9.20
2023-01-10T00:56:45.156Z,9.20
2023-01-10T00:59:32.459Z,9.20
2023-01-10T01:02:18.242Z,9.30
2023-01-10T01:05:04.768Z,9.30
2023-01-10T01:07:51.025Z,9.30
2023-01-10T01:10:36.729Z,9.30
2023-01-10T01:13:22.793Z,9.30
2023-01-10T01:16:08.819Z,9.40
2023-01-10T01:18:54.375Z,9.40
2023-01-10T01:21:40.146Z,9.40
2023-01-10T01:24:25.641Z,9.40
2023-01-10T01:27:10.725Z,9.40
2023-01-10T01:29:56.402Z,9.40
2023-01-10T01:32:42.104Z,9.40
2023-01-10T01:35:27.582Z,9.40
2023-01-10T01:38:15.709Z,9.50
2023-01-10T01:41:03.703Z,9.40
2023-01-10T01:44:14.293Z,9.50
2023-01-10T01:47:14.407Z,9.50
2023-01-10T01:50:00.182Z,9.50
2023-01-10T01:52:52.146Z,9.50
2023-01-10T01:55:39.923Z,9.50
2023-01-10T01:58:38.570Z,9.50
2023-01-10T02:01:24.835Z,9.50
2023-01-10T02:04:27.081Z,9.50
2023-01-10T02:07:13.667Z,9.50
2023-01-10T02:10:03.115Z,9.50
2023-01-10T02:12:51.004Z,9.50
2023-01-10T02:15:39.353Z,9.50
2023-01-10T02:18:27.596Z,9.50
2023-01-10T02:21:28.333Z,9.50
2023-01-10T02:24:31.189Z,9.50
2023-01-10T02:27:48.726Z,9.50
2023-01-10T02:30:42.027Z,9.50
2023-01-10T02:33:51.413Z,9.50
2023-01-10T02:37:01.983Z,9.50
2023-01-10T02:40:26.831Z,9.50
2023-01-10T02:43:19.976Z,9.50
2023-01-10T02:46:16.026Z,9.50
2023-01-10T02:49:01.396Z,9.40
2023-01-10T02:51:46.879Z,9.40
2023-01-10T02:54:35.683Z,9.40
2023-01-10T02:57:57.006Z,9.40
2023-01-10T03:00:48.574Z,9.50
2023-01-10T03:03:38.912Z,9.50
2023-01-10T03:06:47.215Z,9.50
2023-01-10T03:09:34.625Z,9.50
2023-01-10T03:12:37.869Z,9.50
2023-01-10T03:15:26.500Z,9.50
2023-01-10T03:18:21.004Z,9.40
2023-01-10T03:21:08.082Z,9.40
2023-01-10T03:23:59.655Z,9.40
2023-01-10T03:27:10.228Z,9.40
2023-01-10T03:30:06.746Z,9.30
2023-01-10T03:32:58.597Z,9.30
2023-01-10T03:36:19.000Z,9.20
2023-01-10T03:39:42.028Z,9.10
2023-01-10T03:43:15.358Z,8.90
2023-01-10T03:46:25.877Z,8.90
2023-01-10T03:49:13.324Z,8.80
2023-01-10T03:52:00.301Z,8.70
2023-01-10T03:54:47.760Z,8.70
2023-01-10T03:57:33.561Z,8.60
2023-01-10T04:00:21.963Z,8.60
2023-01-10T04:03:09.644Z,8.50
2023-01-10T04:05:54.994Z,8.50
2023-01-10T04:08:40.507Z,8.50
2023-01-10T04:11:26.181Z,8.50
2023-01-10T04:14:11.709Z,8.50
2023-01-10T04:16:57.305Z,8.50
2023-01-10T04:19:43.166Z,8.50
2023-01-10T04:22:28.793Z,8.40
2023-01-10T04:25:14.158Z,8.40
2023-01-10T04:28:00.131Z,8.40
2023-01-10T04:30:45.130Z,8.30
2023-01-10T04:33:33.839Z,8.30
2023-01-10T04:36:19.276Z,8.30
2023-01-10T04:39:05.353Z,8.20
2023-01-10T04:41:50.961Z,8.20
2023-01-10T04:44:36.540Z,8.10
2023-01-10T04:47:25.112Z,8.20
2023-01-10T04:50:11.231Z,8.00
2023-01-10T04:52:56.669Z,8.00
2023-01-10T04:55:42.434Z,8.00
2023-01-10T04:58:27.855Z,8.00
2023-01-10T05:01:20.492Z,7.90
2023-01-10T05:04:09.368Z,7.90
2023-01-10T05:06:56.908Z,7.90
2023-01-10T05:09:45.441Z,7.80
2023-01-10T05:12:32.163Z,7.80
2023-01-10T05:15:18.156Z,7.80
2023-01-10T05:18:03.488Z,7.80
2023-01-10T05:20:48.849Z,7.70
2023-01-10T05:23:34.832Z,7.70
2023-01-10T05:26:23.058Z,7.60
2023-01-10T05:29:14.660Z,7.60
2023-01-10T05:32:00.228Z,7.60
2023-01-10T05:34:45.702Z,7.50
2023-01-10T05:37:31.667Z,7.50
2023-01-10T05:40:16.998Z,7.50
2023-01-10T05:43:05.061Z,7.50
2023-01-10T05:45:50.473Z,7.50
2023-01-10T05:48:35.811Z,7.50
2023-01-10T05:51:24.068Z,7.50
2023-01-10T05:54:09.435Z,7.50
2023-01-10T05:56:55.259Z,7.50
2023-01-10T05:59:40.945Z,7.50
2023-01-10T06:02:26.766Z,7.60
2023-01-10T06:05:12.339Z,7.60
2023-01-10T06:07:57.564Z,7.60
2023-01-10T06:10:43.617Z,7.60
2023-01-10T06:13:34.881Z,7.60
2023-01-10T06:16:20.400Z,7.70
2023-01-10T06:19:07.190Z,7.80
2023-01-10T06:21:52.896Z,7.80
2023-01-10T06:24:38.154Z,7.80
2023-01-10T06:27:25.216Z,7.80
2023-01-10T06:30:13.199Z,7.70
2023-01-10T06:33:04.037Z,7.70
2023-01-10T06:36:17.326Z,7.80
2023-01-10T06:39:05.697Z,7.80
2023-01-10T06:41:51.408Z,7.90
2023-01-10T06:44:36.614Z,8.00
2023-01-10T06:47:22.113Z,8.00
2023-01-10T06:50:07.789Z,8.10
2023-01-10T06:52:58.377Z,8.10
2023-01-10T06:55:43.860Z,8.00
2023-01-10T06:58:29.474Z,7.90
2023-01-10T07:01:21.182Z,7.90
2023-01-10T07:04:06.923Z,7.80
2023-01-10T07:06:52.409Z,7.90
2023-01-10T07:09:37.522Z,7.90
2023-01-10T07:12:23.331Z,7.80
2023-01-10T07:15:09.936Z,7.80
2023-01-10T07:17:58.591Z,7.80
2023-01-10T07:20:45.078Z,7.70
2023-01-10T07:23:43.313Z,7.80
2023-01-10T07:26:29.848Z,7.80
2023-01-10T07:29:15.342Z,7.80
2023-01-10T07:32:01.036Z,7.90
2023-01-10T07:34:46.460Z,8.00
2023-01-10T07:37:34.883Z,7.90
2023-01-10T07:40:23.024Z,7.90
2023-01-10T07:43:09.345Z,7.90
2023-01-10T07:45:57.834Z,7.80
2023-01-10T07:48:43.265Z,7.80
2023-01-10T07:51:28.573Z,7.70
2023-01-10T07:54:14.953Z,7.60
2023-01-10T07:57:03.216Z,7.70
2023-01-10T07:59:48.609Z,7.70
2023-01-10T08:02:37.196Z,7.60
2023-01-10T08:05:26.791Z,7.50
2023-01-10T08:08:13.006Z,7.50
2023-01-10T08:11:03.844Z,7.50
2023-01-10T08:13:49.572Z,7.60
2023-01-10T08:16:34.713Z,7.60
2023-01-10T08:19:20.410Z,7.50
2023-01-10T08:22:06.069Z,7.50
2023-01-10T08:24:55.136Z,7.50
2023-01-10T08:27:41.014Z,7.50
2023-01-10T08:30:26.238Z,7.50
2023-01-10T08:33:15.118Z,7.50
2023-01-10T08:36:00.440Z,7.50
2023-01-10T08:38:46.312Z,7.50
2023-01-10T08:41:31.587Z,7.40
2023-01-10T08:44:17.026Z,7.40
2023-01-10T08:47:02.593Z,7.40
2023-01-10T08:49:50.915Z,7.40
2023-01-10T08:52:36.686Z,7.40
2023-01-10T08:55:24.925Z,7.40
2023-01-10T08:58:11.365Z,7.40
2023-01-10T09:01:04.093Z,7.50
2023-01-10T09:03:52.231Z,7.50
2023-01-10T09:06:40.584Z,7.50
2023-01-10T09:09:26.075Z,7.50
2023-01-10T09:12:30.059Z,7.40
2023-01-10T09:15:15.564Z,7.40
2023-01-10T09:18:04.779Z,7.40
2023-01-10T09:20:52.149Z,7.50
2023-01-10T09:23:39.952Z,7.50
2023-01-10T09:26:25.699Z,7.50
2023-01-10T09:29:11.132Z,7.50
2023-01-10T09:31:56.968Z,7.50
2023-01-10T09:34:42.606Z,7.50
2023-01-10T09:37:29.084Z,7.60
2023-01-10T09:40:17.369Z,7.60
2023-01-10T09:43:23.514Z,7.70
2023-01-10T09:46:41.826Z,7.80
2023-01-10T09:49:55.093Z,7.80
2023-01-10T09:52:50.886Z,7.80
2023-01-10T09:55:38.702Z,7.80
2023-01-10T09:58:27.808Z,7.90
2023-01-10T10:01:25.701Z,7.90
2023-01-10T10:04:29.589Z,7.90
2023-01-10T10:07:18.911Z,7.80
2023-01-10T10:10:19.283Z,7.80
2023-01-10T10:13:51.567Z,7.90
2023-01-10T10:16:50.811Z,7.90
2023-01-10T10:19:54.443Z,7.90
2023-01-10T10:22:42.890Z,7.90
2023-01-10T10:25:48.360Z,7.90
2023-01-10T10:28:57.400Z,7.90
2023-01-10T10:31:58.029Z,7.90
2023-01-10T10:35:14.231Z,8.00
2023-01-10T10:38:14.531Z,7.90
2023-01-10T10:41:01.383Z,8.00
2023-01-10T10:43:48.078Z,8.00
2023-01-10T10:46:36.182Z,8.00
2023-01-10T10:49:43.325Z,8.10
2023-01-10T10:52:36.072Z,8.00
2023-01-10T10:55:37.604Z,8.00
2023-01-10T10:58:23.470Z,8.00
2023-01-10T11:01:14.183Z,8.00
2023-01-10T11:04:14.640Z,8.00
2023-01-10T11:07:05.401Z,8.10
2023-01-10T11:10:12.183Z,8.10
2023-01-10T11:13:00.567Z,8.20
2023-01-10T11:15:48.960Z,8.30
2023-01-10T11:18:38.658Z,8.30
2023-01-10T11:21:26.945Z,8.40
2023-01-10T11:24:27.259Z,8.40
2023-01-10T11:27:21.258Z,8.40
2023-01-10T11:30:18.090Z,8.40
2023-01-10T11:33:17.817Z,8.40
2023-01-10T11:36:09.439Z,8.40
2023-01-10T11:39:04.398Z,8.40
2023-01-10T11:41:53.172Z,8.50
2023-01-10T11:44:38.819Z,8.50
2023-01-10T11:47:32.203Z,8.50
2023-01-10T11:50:23.490Z,8.50
2023-01-10T11:53:40.260Z,8.50
2023-01-10T11:56:34.687Z,8.50
2023-01-10T11:59:20.706Z,8.50
2023-01-10T12:02:43.806Z,8.50
2023-01-10T12:05:29.473Z,8.50
2023-01-10T12:08:26.252Z,8.50
2023-01-10T12:11:17.773Z,8.50
2023-01-10T12:14:22.722Z,8.50
2023-01-10T12:17:22.904Z,8.60
2023-01-10T12:20:14.375Z,8.60
2023-01-10T12:23:07.185Z,8.60
2023-01-10T12:26:07.169Z,8.50
2023-01-10T12:29:00.162Z,8.50
2023-01-10T12:31:45.635Z,8.50
2023-01-10T12:34:43.953Z,8.50
2023-01-10T12:37:46.809Z,8.50
2023-01-10T12:40:44.124Z,8.50
2023-01-10T12:43:59.473Z,8.50
2023-01-10T12:47:16.443Z,8.50
2023-01-10T12:50:06.546Z,8.50
2023-01-10T12:53:04.723Z,8.50
2023-01-10T12:55:53.843Z,8.60
2023-01-10T12:58:54.161Z,8.70
2023-01-10T13:01:43.030Z,8.70
2023-01-10T13:04:35.988Z,8.80
2023-01-10T13:07:23.458Z,8.90
2023-01-10T13:10:20.799Z,8.90
2023-01-10T13:13:21.680Z,9.00
2023-01-10T13:16:18.359Z,9.10
2023-01-10T13:19:09.974Z,9.20
2023-01-10T13:22:21.338Z,9.20
2023-01-10T13:25:47.335Z,9.10
2023-01-10T13:28:33.402Z,9.00
2023-01-10T13:31:37.296Z,8.90
2023-01-10T13:34:26.070Z,8.90
2023-01-10T13:37:36.947Z,8.90
2023-01-10T13:40:30.495Z,8.80
2023-01-10T13:43:37.804Z,8.80
2023-01-10T13:46:26.170Z,8.70
2023-01-10T13:49:11.507Z,8.70
2023-01-10T13:52:35.495Z,8.70
2023-01-10T13:55:42.793Z,8.60
2023-01-10T13:59:00.170Z,8.60
2023-01-10T14:02:19.063Z,8.60
2023-01-10T14:05:17.605Z,8.50
2023-01-10T14:08:03.008Z,8.50
2023-01-10T14:11:08.812Z,8.40
2023-01-10T14:13:56.155Z,8.40
2023-01-10T14:16:44.091Z,8.40
2023-01-10T14:19:35.720Z,8.30
2023-01-10T14:22:32.518Z,8.30
2023-01-10T14:25:21.882Z,8.20
2023-01-10T14:28:20.865Z,8.20
2023-01-10T14:31:19.925Z,8.20
2023-01-10T14:34:21.624Z,8.20
2023-01-10T14:37:14.828Z,8.20
2023-01-10T14:40:00.631Z,8.10
2023-01-10T14:42:52.156Z,8.10
2023-01-10T14:45:47.932Z,8.20
2023-01-10T14:48:42.058Z,8.20
2023-01-10T14:51:29.135Z,8.20
2023-01-10T14:54:15.155Z,8.20
2023-01-10T14:57:00.573Z,8.20
2023-01-10T14:59:47.874Z,8.20
2023-01-10T15:02:34.235Z,8.20
2023-01-10T15:05:22.605Z,8.20
2023-01-10T15:08:30.022Z,8.20
2023-01-10T15:11:16.232Z,8.20
2023-01-10T15:14:08.273Z,8.20
2023-01-10T15:17:00.711Z,8.20
2023-01-10T15:19:51.211Z,8.20
2023-01-10T15:22:37.034Z,8.20
2023-01-10T15:25:38.526Z,8.20
2023-01-10T15:28:27.979Z,8.20
2023-01-10T15:31:16.850Z,8.20
2023-01-10T15:34:08.674Z,8.10
2023-01-10T15:36:57.014Z,8.10
2023-01-10T15:39:47.661Z,8.00
2023-01-10T15:42:37.547Z,8.10
2023-01-10T15:45:35.701Z,8.00
2023-01-10T15:48:54.719Z,8.00
2023-01-10T15:51:41.556Z,8.10
2023-01-10T15:54:31.783Z,8.10
2023-01-10T15:57:32.915Z,8.00
2023-01-10T16:00:22.779Z,8.10
2023-01-10T16:03:20.892Z,8.10
2023-01-10T16:06:14.135Z,8.10
2023-01-10T16:09:13.667Z,8.10
2023-01-10T16:12:18.114Z,8.10
2023-01-10T16:15:15.236Z,8.10
2023-01-10T16:18:00.464Z,8.10
2023-01-10T16:20:47.716Z,8.20
2023-01-10T16:23:35.573Z,8.10
2023-01-10T16:26:23.849Z,8.20
2023-01-10T16:29:11.233Z,8.20
2023-01-10T16:31:58.196Z,8.20
2023-01-10T16:34:44.033Z,8.20
2023-01-10T16:37:29.373Z,8.30
2023-01-10T16:40:22.935Z,8.30
2023-01-10T16:43:18.402Z,8.30
2023-01-10T16:46:07.307Z,8.30
2023-01-10T16:48:53.239Z,8.40
2023-01-10T16:51:40.203Z,8.40
2023-01-10T16:54:28.611Z,8.40
2023-01-10T16:57:16.920Z,8.40
2023-01-10T17:00:29.219Z,8.50
2023-01-10T17:03:39.176Z,8.60
2023-01-10T17:06:24.773Z,8.60
2023-01-10T17:09:22.713Z,8.60
2023-01-10T17:12:15.101Z,8.70
2023-01-10T17:15:01.508Z,8.80
2023-01-10T17:17:51.103Z,8.80
2023-01-10T17:20:37.112Z,8.80
2023-01-10T17:23:25.929Z,8.90
2023-01-10T17:26:16.888Z,9.00
2023-01-10T17:29:02.643Z,9.00
2023-01-10T17:31:50.116Z,9.00
2023-01-10T17:34:37.419Z,9.10
2023-01-10T17:37:23.044Z,9.20
2023-01-10T17:40:09.178Z,9.30
2023-01-10T17:42:54.760Z,9.30
2023-01-10T17:45:46.814Z,9.40
2023-01-10T17:48:35.003Z,9.50
2023-01-10T17:51:22.846Z,9.50
2023-01-10T17:54:08.156Z,9.70
2023-01-10T17:56:53.772Z,9.80
2023-01-10T17:59:41.880Z,9.80
2023-01-10T18:02:27.314Z,9.70
2023-01-10T18:05:16.267Z,9.70
2023-01-10T18:08:06.614Z,9.70
2023-01-10T18:10:58.238Z,9.70
2023-01-10T18:13:43.934Z,9.70
2023-01-10T18:16:34.100Z,9.70
2023-01-10T18:19:19.631Z,9.70
2023-01-10T18:22:27.393Z,9.70
2023-01-10T18:25:19.422Z,9.70
2023-01-10T18:28:05.134Z,9.80
2023-01-10T18:30:53.935Z,9.90
2023-01-10T18:33:39.755Z,10.00
2023-01-10T18:36:25.059Z,10.00
2023-01-10T18:39:10.244Z,9.90
2023-01-10T18:41:57.078Z,10.00
2023-01-10T18:44:45.647Z,10.00
2023-01-10T18:47:31.002Z,10.00
2023-01-10T18:50:21.655Z,10.10
2023-01-10T18:53:07.235Z,10.10
2023-01-10T18:55:54.247Z,10.20
2023-01-10T18:58:42.031Z,10.10
2023-01-10T19:01:29.479Z,10.20
2023-01-10T19:04:18.942Z,10.20
2023-01-10T19:07:07.085Z,10.10
2023-01-10T19:09:52.259Z,10.30
2023-01-10T19:12:47.648Z,10.20
2023-01-10T19:15:35.574Z,10.30
2023-01-10T19:18:23.572Z,10.30
2023-01-10T19:21:15.087Z,10.40
2023-01-10T19:24:10.038Z,10.40
2023-01-10T19:26:56.495Z,10.40
2023-01-10T19:29:46.233Z,10.40
2023-01-10T19:32:38.239Z,10.40
2023-01-10T19:35:35.964Z,10.40
2023-01-10T19:38:24.273Z,10.50
2023-01-10T19:41:10.097Z,10.50
2023-01-10T19:44:00.723Z,10.50
2023-01-10T19:46:50.316Z,10.60
2023-01-10T19:49:37.135Z,10.60
2023-01-10T19:52:25.340Z,10.70
2023-01-10T19:55:13.685Z,10.70
2023-01-10T19:58:00.970Z,10.70
2023-01-10T20:00:51.061Z,10.90
2023-01-10T20:03:41.117Z,10.80
2023-01-10T20:06:28.116Z,10.90
2023-01-10T20:09:14.528Z,11.00
2023-01-10T20:12:02.768Z,10.90
2023-01-10T20:14:54.394Z,11.00
2023-01-10T20:17:44.518Z,11.10
2023-01-10T20:20:31.049Z,11.10
2023-01-10T20:23:19.907Z,11.10
2023-01-10T20:26:09.695Z,11.20
2023-01-10T20:28:56.646Z,11.20
2023-01-10T20:31:47.973Z,11.10
2023-01-10T20:34:33.546Z,11.10
2023-01-10T20:37:23.546Z,11.10
2023-01-10T20:40:12.428Z,11.10
2023-01-10T20:43:06.913Z,11.20
2023-01-10T20:46:25.292Z,11.20
2023-01-10T20:49:27.833Z,11.20
2023-01-10T20:52:13.256Z,11.20
2023-01-10T20:54:58.908Z,11.20
2023-01-10T20:57:44.134Z,11.30
2023-01-10T21:00:31.566Z,11.30
2023-01-10T21:03:20.125Z,11.40
2023-01-10T21:06:07.099Z,11.40
2023-01-10T21:08:55.094Z,11.50
2023-01-10T21:11:56.634Z,11.50
2023-01-10T21:14:45.445Z,11.60
2023-01-10T21:17:33.495Z,11.70
2023-01-10T21:20:19.750Z,11.70
2023-01-10T21:23:05.245Z,11.70
2023-01-10T21:25:54.483Z,11.80
2023-01-10T21:28:51.003Z,11.80
2023-01-10T21:31:38.856Z,11.80
2023-01-10T21:34:28.947Z,11.90
2023-01-10T21:37:14.585Z,11.80
2023-01-10T21:40:04.005Z,11.90
2023-01-10T21:42:56.439Z,11.90
2023-01-10T21:45:44.588Z,11.90
2023-01-10T21:48:30.213Z,11.90
2023-01-10T21:51:15.536Z,11.90
2023-01-10T21:54:01.063Z,12.00
2023-01-10T21:56:46.282Z,12.00
2023-01-10T21:59:32.027Z,12.10
2023-01-10T22:02:19.803Z,12.10
2023-01-10T22:05:05.888Z,12.20
2023-01-10T22:07:51.351Z,12.30
2023-01-10T22:10:41.573Z,12.40
2023-01-10T22:13:52.344Z,12.40
2023-01-10T22:16:42.107Z,12.30
2023-01-10T22:19:30.701Z,12.50
2023-01-10T22:22:20.460Z,12.50
2023-01-10T22:25:08.048Z,12.50
2023-01-10T22:27:56.257Z,12.50
2023-01-10T22:30:41.526Z,12.50
2023-01-10T22:33:32.193Z,12.50
2023-01-10T22:36:19.355Z,12.50
2023-01-10T22:39:08.937Z,12.60
2023-01-10T22:41:54.108Z,12.60
2023-01-10T22:44:39.884Z,12.60
2023-01-10T22:47:25.190Z,12.50
2023-01-10T22:50:13.573Z,12.60
2023-01-10T22:52:58.969Z,12.60
2023-01-10T22:55:44.657Z,12.60
2023-01-10T22:58:33.221Z,12.60
2023-01-10T23:01:26.167Z,12.60
2023-01-10T23:04:11.693Z,12.70
2023-01-10T23:06:58.596Z,12.70
2023-01-10T23:09:46.327Z,12.70
2023-01-10T23:12:31.641Z,12.80
2023-01-10T23:15:29.743Z,12.80
2023-01-10T23:18:18.015Z,12.80
2023-01-10T23:21:04.701Z,12.80
2023-01-10T23:23:50.297Z,12.70
2023-01-10T23:26:38.727Z,12.70
2023-01-10T23:29:28.284Z,12.70
2023-01-10T23:32:13.757Z,12.70
2023-01-10T23:35:00.600Z,12.80
2023-01-10T23:37:46.056Z,12.70
2023-01-10T23:40:31.641Z,12.70
2023-01-10T23:43:16.924Z,12.70
2023-01-10T23:46:05.819Z,12.70
2023-01-10T23:48:52.047Z,12.70
2023-01-10T23:51:37.701Z,12.90
2023-01-10T23:54:23.368Z,12.90
2023-01-10T23:57:09.009Z,12.90
2023-01-10T23:59:57.090Z,12.90
