createdAt,value
2022-10-13T00:01:27.436Z,22.23
2022-10-13T00:03:59.566Z,26.57
2022-10-13T00:06:29.004Z,30.07
2022-10-13T00:08:59.908Z,24.03
2022-10-13T00:11:31.969Z,24.20
2022-10-13T00:14:05.621Z,23.40
2022-10-13T00:16:38.852Z,26.77
2022-10-13T00:19:12.890Z,26.80
2022-10-13T00:21:42.620Z,25.70
2022-10-13T00:24:13.179Z,21.40
2022-10-13T00:26:40.998Z,22.93
2022-10-13T00:29:17.601Z,26.27
2022-10-13T00:31:45.753Z,23.77
2022-10-13T00:34:13.738Z,27.30
2022-10-13T00:36:41.549Z,25.20
2022-10-13T00:39:09.314Z,22.23
2022-10-13T00:41:37.188Z,20.93
2022-10-13T00:45:12.388Z,23.43
2022-10-13T00:47:50.416Z,24.70
2022-10-13T00:50:38.214Z,29.70
2022-10-13T00:53:08.365Z,28.63
2022-10-13T00:55:42.480Z,31.07
2022-10-13T00:58:19.610Z,25.80
2022-10-13T01:00:53.041Z,23.70
2022-10-13T01:03:22.547Z,27.00
2022-10-13T01:05:58.007Z,23.47
2022-10-13T01:08:29.158Z,25.17
2022-10-13T01:11:47.487Z,25.90
2022-10-13T01:15:20.522Z,23.37
2022-10-13T01:18:09.889Z,25.57
2022-10-13T01:21:20.199Z,22.57
2022-10-13T01:24:39.577Z,28.17
2022-10-13T01:27:44.405Z,28.13
2022-10-13T01:30:23.058Z,22.43
2022-10-13T01:33:40.593Z,21.97
2022-10-13T01:37:47.408Z,31.67
2022-10-13T01:40:32.659Z,24.20
2022-10-13T01:43:29.307Z,31.03
2022-10-13T01:46:23.221Z,25.27
2022-10-13T01:48:59.991Z,24.50
2022-10-13T01:51:31.490Z,30.33
2022-10-13T01:53:59.717Z,26.13
2022-10-13T01:56:27.302Z,23.70
2022-10-13T01:59:01.719Z,23.97
2022-10-13T02:01:53.516Z,19.97
2022-10-13T02:05:22.500Z,22.03
2022-10-13T02:08:22.298Z,23.03
2022-10-13T02:11:18.864Z,26.80
2022-10-13T02:14:18.651Z,21.37
2022-10-13T02:16:50.773Z,28.10
2022-10-13T02:19:20.920Z,24.37
2022-10-13T02:21:49.263Z,22.67
2022-10-13T02:24:17.083Z,26.93
2022-10-13T02:26:46.127Z,22.73
2022-10-13T02:29:19.195Z,27.20
2022-10-13T02:31:48.042Z,24.50
2022-10-13T02:34:16.648Z,18.57
2022-10-13T02:36:47.992Z,18.83
2022-10-13T02:39:17.905Z,22.87
2022-10-13T02:41:45.578Z,23.70
2022-10-13T02:44:13.253Z,26.93
2022-10-13T02:46:43.815Z,22.43
2022-10-13T02:49:11.801Z,21.63
2022-10-13T02:51:40.590Z,21.90
2022-10-13T02:54:09.007Z,22.43
2022-10-13T02:56:37.262Z,22.83
2022-10-13T02:59:05.341Z,26.03
2022-10-13T03:01:33.389Z,19.00
2022-10-13T03:04:01.104Z,21.87
2022-10-13T03:06:28.674Z,19.87
2022-10-13T03:08:56.284Z,21.90
2022-10-13T03:11:24.014Z,19.37
2022-10-13T03:13:51.940Z,18.90
2022-10-13T03:16:20.438Z,24.10
2022-10-13T03:18:48.226Z,21.90
2022-10-13T03:21:16.345Z,22.73
2022-10-13T03:23:44.045Z,28.03
2022-10-13T03:26:11.932Z,18.37
2022-10-13T03:28:39.797Z,18.40
2022-10-13T03:31:12.923Z,21.10
2022-10-13T03:33:41.381Z,18.83
2022-10-13T03:36:12.060Z,20.53
2022-10-13T03:38:44.016Z,20.53
2022-10-13T03:41:18.555Z,19.30
2022-10-13T03:43:50.802Z,21.17
2022-10-13T03:46:19.269Z,20.40
2022-10-13T03:48:48.642Z,24.60
2022-10-13T03:51:22.080Z,20.57
2022-10-13T03:53:52.793Z,21.23
2022-10-13T03:56:27.684Z,20.53
2022-10-13T03:59:01.727Z,22.33
2022-10-13T04:01:32.730Z,23.63
2022-10-13T04:04:04.968Z,24.63
2022-10-13T04:06:32.575Z,20.30
2022-10-13T04:09:00.762Z,20.20
2022-10-13T04:11:29.269Z,21.50
2022-10-13T04:13:58.872Z,17.07
2022-10-13T04:16:32.092Z,20.73
2022-10-13T04:19:05.698Z,23.30
2022-10-13T04:21:36.064Z,23.73
2022-10-13T04:24:06.371Z,17.97
2022-10-13T04:26:37.097Z,27.37
2022-10-13T04:29:11.475Z,19.40
2022-10-13T04:31:42.855Z,17.60
2022-10-13T04:34:12.302Z,19.67
2022-10-13T04:36:40.169Z,19.33
2022-10-13T04:39:07.743Z,21.93
2022-10-13T04:41:36.149Z,19.00
2022-10-13T04:44:03.902Z,19.40
2022-10-13T04:46:31.505Z,18.67
2022-10-13T04:48:59.107Z,29.43
2022-10-13T04:51:33.008Z,22.33
2022-10-13T04:54:03.049Z,19.73
2022-10-13T04:56:30.694Z,18.63
2022-10-13T04:59:06.013Z,18.80
2022-10-13T05:01:36.065Z,20.00
2022-10-13T05:04:08.068Z,16.50
2022-10-13T05:07:05.316Z,20.23
2022-10-13T05:09:31.011Z,18.40
2022-10-13T05:11:58.651Z,17.20
2022-10-13T05:14:26.752Z,21.80
2022-10-13T05:16:54.589Z,16.93
2022-10-13T05:19:22.209Z,20.93
2022-10-13T05:21:50.187Z,18.87
2022-10-13T05:24:17.924Z,17.60
2022-10-13T05:26:50.278Z,18.30
2022-10-13T05:29:18.413Z,18.77
2022-10-13T05:31:46.161Z,21.43
2022-10-13T05:34:14.112Z,19.37
2022-10-13T05:36:41.747Z,15.80
2022-10-13T05:39:10.589Z,21.80
2022-10-13T05:41:39.497Z,18.63
2022-10-13T05:44:14.485Z,16.93
2022-10-13T05:46:54.583Z,21.27
2022-10-13T05:49:22.357Z,15.90
2022-10-13T05:52:03.559Z,22.03
2022-10-13T05:54:56.774Z,14.20
2022-10-13T05:57:44.264Z,15.37
2022-10-13T06:00:19.563Z,18.10
2022-10-13T06:03:12.639Z,16.80
2022-10-13T06:05:49.082Z,17.43
2022-10-13T06:08:17.852Z,17.50
2022-10-13T06:10:47.366Z,19.70
2022-10-13T06:13:15.410Z,18.70
2022-10-13T06:15:43.091Z,22.83
2022-10-13T06:18:11.669Z,14.90
2022-10-13T06:20:39.651Z,17.07
2022-10-13T06:23:07.831Z,21.87
2022-10-13T06:25:36.466Z,24.13
2022-10-13T06:28:04.436Z,21.87
2022-10-13T06:30:32.737Z,20.87
2022-10-13T06:33:00.554Z,23.10
2022-10-13T06:35:28.331Z,20.30
2022-10-13T06:37:58.000Z,20.00
2022-10-13T06:40:26.156Z,16.87
2022-10-13T06:42:53.888Z,22.10
2022-10-13T06:45:26.022Z,15.40
2022-10-13T06:47:55.479Z,18.27
2022-10-13T06:50:24.551Z,20.33
2022-10-13T06:52:52.313Z,16.57
2022-10-13T06:55:20.057Z,17.00
2022-10-13T06:57:47.808Z,14.40
2022-10-13T07:00:15.847Z,18.13
2022-10-13T07:02:45.160Z,16.27
2022-10-13T07:05:14.152Z,19.67
2022-10-13T07:07:42.668Z,18.53
2022-10-13T07:10:10.905Z,19.53
2022-10-13T07:12:38.642Z,18.80
2022-10-13T07:15:07.486Z,24.13
2022-10-13T07:17:35.344Z,19.20
2022-10-13T07:20:07.268Z,19.83
2022-10-13T07:22:36.018Z,23.33
2022-10-13T07:25:03.966Z,16.77
2022-10-13T07:27:31.565Z,18.90
2022-10-13T07:29:59.262Z,18.37
2022-10-13T07:32:26.915Z,17.43
2022-10-13T07:34:55.301Z,18.60
2022-10-13T07:37:23.367Z,17.53
2022-10-13T07:39:51.700Z,18.67
2022-10-13T07:42:19.428Z,15.37
2022-10-13T07:44:47.518Z,16.47
2022-10-13T07:47:15.105Z,16.63
2022-10-13T07:49:46.698Z,20.97
2022-10-13T07:52:14.313Z,18.80
2022-10-13T07:54:41.925Z,14.33
2022-10-13T07:57:09.763Z,13.03
2022-10-13T07:59:37.589Z,13.10
2022-10-13T08:02:05.395Z,14.80
2022-10-13T08:04:35.556Z,16.43
2022-10-13T08:07:06.130Z,18.80
2022-10-13T08:09:35.299Z,18.23
2022-10-13T08:12:03.801Z,16.33
2022-10-13T08:14:32.342Z,18.03
2022-10-13T08:17:01.395Z,16.03
2022-10-13T08:19:29.753Z,24.37
2022-10-13T08:21:59.539Z,16.03
2022-10-13T08:24:28.822Z,22.43
2022-10-13T08:26:56.934Z,13.60
2022-10-13T08:29:24.813Z,17.83
2022-10-13T08:31:54.665Z,15.60
2022-10-13T08:34:24.656Z,22.00
2022-10-13T08:36:56.416Z,20.90
2022-10-13T08:39:25.763Z,14.80
2022-10-13T08:41:57.935Z,18.40
2022-10-13T08:45:28.802Z,18.13
2022-10-13T08:48:18.611Z,16.40
2022-10-13T08:50:54.949Z,17.53
2022-10-13T08:53:46.515Z,18.00
2022-10-13T08:56:31.346Z,18.37
2022-10-13T08:58:59.108Z,15.87
2022-10-13T09:01:37.192Z,16.67
2022-10-13T09:04:41.911Z,14.97
2022-10-13T09:07:29.067Z,15.03
2022-10-13T09:09:57.950Z,15.83
2022-10-13T09:12:28.189Z,19.33
2022-10-13T09:15:11.711Z,15.73
2022-10-13T09:17:42.562Z,16.97
2022-10-13T09:20:27.795Z,15.33
2022-10-13T09:23:22.882Z,15.83
2022-10-13T09:25:53.931Z,17.50
2022-10-13T09:28:31.917Z,15.40
2022-10-13T09:31:29.055Z,12.83
2022-10-13T09:34:28.968Z,16.03
2022-10-13T09:37:38.303Z,16.50
2022-10-13T09:40:22.457Z,12.93
2022-10-13T09:42:54.512Z,17.87
2022-10-13T09:45:26.709Z,14.13
2022-10-13T09:48:05.132Z,23.70
2022-10-13T09:50:36.376Z,17.07
2022-10-13T09:53:40.089Z,15.97
2022-10-13T09:56:43.763Z,12.77
2022-10-13T09:59:40.182Z,14.93
2022-10-13T10:02:37.408Z,13.60
2022-10-13T10:05:50.901Z,13.57
2022-10-13T10:09:04.797Z,13.90
2022-10-13T10:11:47.862Z,11.23
2022-10-13T10:14:38.214Z,23.40
2022-10-13T10:17:40.617Z,13.67
2022-10-13T10:20:41.295Z,12.27
2022-10-13T10:23:43.317Z,14.67
2022-10-13T10:27:00.177Z,16.83
2022-10-13T10:29:58.472Z,12.10
2022-10-13T10:33:11.688Z,13.20
2022-10-13T10:36:02.778Z,13.50
2022-10-13T10:39:37.165Z,15.20
2022-10-13T10:42:46.343Z,18.00
2022-10-13T10:45:44.860Z,13.50
2022-10-13T10:48:41.907Z,10.63
2022-10-13T10:51:28.914Z,12.03
2022-10-13T10:54:49.361Z,8.40
2022-10-13T10:58:20.407Z,9.07
2022-10-13T11:01:32.456Z,9.33
2022-10-13T11:04:44.223Z,16.60
2022-10-13T11:07:25.589Z,9.93
2022-10-13T11:09:54.592Z,12.07
2022-10-13T11:12:45.489Z,13.20
2022-10-13T11:15:26.357Z,15.00
2022-10-13T11:17:55.122Z,13.23
2022-10-13T11:20:25.916Z,13.13
2022-10-13T11:23:00.289Z,9.00
2022-10-13T11:25:50.731Z,11.10
2022-10-13T11:28:28.141Z,13.10
2022-10-13T11:31:38.557Z,11.90
2022-10-13T11:34:34.912Z,12.73
2022-10-13T11:37:20.074Z,12.83
2022-10-13T11:40:42.228Z,11.40
2022-10-13T11:43:51.380Z,10.73
2022-10-13T11:47:16.172Z,11.93
2022-10-13T11:50:10.933Z,17.17
2022-10-13T11:52:56.407Z,10.87
2022-10-13T11:56:02.934Z,10.60
2022-10-13T11:58:44.106Z,16.80
2022-10-13T12:01:20.516Z,14.93
2022-10-13T12:03:51.710Z,13.00
2022-10-13T12:06:39.151Z,11.40
2022-10-13T12:09:26.051Z,10.80
2022-10-13T12:12:20.006Z,11.53
2022-10-13T12:15:02.589Z,16.43
2022-10-13T12:17:39.833Z,9.20
2022-10-13T12:20:33.638Z,11.60
2022-10-13T12:23:04.871Z,14.27
2022-10-13T12:25:37.188Z,13.30
2022-10-13T12:28:07.456Z,12.00
2022-10-13T12:30:37.249Z,12.10
2022-10-13T12:33:30.032Z,10.97
2022-10-13T12:36:26.746Z,17.63
2022-10-13T12:39:06.957Z,17.80
2022-10-13T12:41:47.945Z,11.97
2022-10-13T12:44:31.117Z,14.80
2022-10-13T12:47:03.975Z,12.40
2022-10-13T12:49:38.186Z,12.63
2022-10-13T12:52:20.655Z,14.90
2022-10-13T12:54:57.937Z,13.30
2022-10-13T12:57:39.105Z,13.70
2022-10-13T13:00:31.064Z,12.97
2022-10-13T13:03:07.512Z,12.93
2022-10-13T13:05:51.570Z,16.90
2022-10-13T13:08:34.518Z,14.80
2022-10-13T13:11:23.389Z,15.70
2022-10-13T13:14:46.106Z,11.70
2022-10-13T13:17:45.241Z,14.33
2022-10-13T13:20:34.825Z,14.20
2022-10-13T13:23:02.452Z,11.90
2022-10-13T13:25:30.216Z,14.83
2022-10-13T13:27:58.496Z,13.37
2022-10-13T13:30:27.621Z,8.30
2022-10-13T13:32:55.241Z,12.67
2022-10-13T13:35:22.811Z,18.33
2022-10-13T13:37:53.189Z,13.10
2022-10-13T13:40:28.082Z,9.73
2022-10-13T13:42:56.162Z,9.43
2022-10-13T13:45:26.971Z,11.87
2022-10-13T13:48:00.381Z,14.17
2022-10-13T13:50:37.149Z,12.30
2022-10-13T13:53:06.222Z,9.40
2022-10-13T13:55:34.207Z,11.83
2022-10-13T13:58:02.184Z,9.53
2022-10-13T14:00:31.013Z,12.00
2022-10-13T14:02:58.836Z,9.97
2022-10-13T14:05:26.727Z,9.70
2022-10-13T14:07:58.337Z,8.77
2022-10-13T14:10:27.394Z,8.43
2022-10-13T14:12:55.197Z,14.10
2022-10-13T14:15:27.268Z,9.47
2022-10-13T14:17:56.664Z,8.40
2022-10-13T14:20:24.914Z,8.83
2022-10-13T14:22:52.666Z,8.30
2022-10-13T14:25:20.816Z,9.27
2022-10-13T14:27:48.429Z,12.33
2022-10-13T14:30:19.212Z,8.63
2022-10-13T14:32:46.877Z,13.73
2022-10-13T14:35:14.429Z,11.23
2022-10-13T14:37:42.096Z,9.03
2022-10-13T14:40:10.687Z,10.30
2022-10-13T14:42:39.673Z,10.27
2022-10-13T14:45:09.613Z,11.20
2022-10-13T14:47:37.312Z,12.03
2022-10-13T14:50:06.117Z,10.33
2022-10-13T14:52:33.935Z,9.40
2022-10-13T14:55:01.645Z,12.90
2022-10-13T14:57:29.334Z,13.10
2022-10-13T15:00:01.506Z,10.90
2022-10-13T15:02:30.145Z,15.47
2022-10-13T15:04:58.063Z,11.57
2022-10-13T15:07:25.646Z,9.27
2022-10-13T15:10:04.475Z,12.00
2022-10-13T15:12:34.549Z,9.80
2022-10-13T15:15:02.808Z,12.07
2022-10-13T15:17:33.375Z,11.17
2022-10-13T15:20:01.015Z,16.43
2022-10-13T15:22:28.695Z,14.70
2022-10-13T15:24:56.711Z,13.20
2022-10-13T15:27:24.877Z,13.30
2022-10-13T15:29:53.071Z,12.87
2022-10-13T15:32:21.196Z,12.80
2022-10-13T15:34:55.946Z,17.60
2022-10-13T15:37:23.685Z,13.70
2022-10-13T15:39:56.253Z,13.87
2022-10-13T15:42:25.245Z,13.80
2022-10-13T15:45:10.337Z,15.43
2022-10-13T15:47:39.398Z,12.30
2022-10-13T15:50:09.516Z,11.73
2022-10-13T15:52:41.464Z,14.63
2022-10-13T15:55:12.730Z,12.83
2022-10-13T15:57:40.569Z,14.80
2022-10-13T16:00:12.685Z,15.33
2022-10-13T16:02:44.044Z,24.27
2022-10-13T16:05:13.957Z,17.50
2022-10-13T16:07:42.812Z,22.47
2022-10-13T16:10:14.225Z,23.57
2022-10-13T16:12:49.408Z,20.97
2022-10-13T16:15:18.503Z,18.93
2022-10-13T16:17:46.482Z,19.37
2022-10-13T16:20:14.901Z,26.57
2022-10-13T16:22:42.618Z,15.10
2022-10-13T16:25:11.757Z,20.00
2022-10-13T16:27:43.884Z,25.30
2022-10-13T16:30:13.050Z,21.37
2022-10-13T16:32:41.385Z,17.63
2022-10-13T16:35:09.397Z,20.13
2022-10-13T16:37:37.083Z,18.43
2022-10-13T16:40:05.596Z,20.33
2022-10-13T16:42:33.435Z,20.83
2022-10-13T16:45:01.215Z,23.00
2022-10-13T16:47:29.005Z,17.40
2022-10-13T16:49:56.703Z,18.30
2022-10-13T16:52:24.871Z,19.10
2022-10-13T16:54:52.769Z,19.77
2022-10-13T16:57:20.625Z,20.10
2022-10-13T16:59:49.921Z,23.40
2022-10-13T17:02:17.658Z,22.90
2022-10-13T17:04:45.311Z,27.83
2022-10-13T17:07:13.889Z,21.53
2022-10-13T17:09:41.771Z,20.90
2022-10-13T17:12:09.531Z,23.70
2022-10-13T17:14:37.311Z,21.13
2022-10-13T17:17:05.268Z,24.33
2022-10-13T17:19:33.762Z,27.27
2022-10-13T17:22:02.143Z,27.63
2022-10-13T17:24:30.095Z,24.03
2022-10-13T17:26:57.806Z,26.70
2022-10-13T17:29:25.477Z,25.60
2022-10-13T17:31:54.229Z,22.63
2022-10-13T17:34:23.004Z,27.13
2022-10-13T17:36:52.071Z,26.40
2022-10-13T17:39:19.690Z,23.57
2022-10-13T17:41:47.388Z,23.87
2022-10-13T17:44:20.436Z,25.03
2022-10-13T17:46:50.082Z,22.07
2022-10-13T17:49:18.529Z,24.17
2022-10-13T17:51:51.125Z,22.13
2022-10-13T17:54:19.985Z,27.57
2022-10-13T17:56:50.018Z,28.80
2022-10-13T17:59:18.524Z,21.70
2022-10-13T18:01:47.064Z,23.07
2022-10-13T18:04:19.374Z,27.77
2022-10-13T18:06:48.597Z,21.77
2022-10-13T18:09:21.464Z,27.93
2022-10-13T18:11:51.393Z,28.63
2022-10-13T18:14:25.075Z,24.67
2022-10-13T18:16:54.113Z,26.63
2022-10-13T18:19:22.760Z,27.30
2022-10-13T18:21:52.958Z,25.23
2022-10-13T18:24:21.393Z,24.33
2022-10-13T18:26:49.683Z,30.47
2022-10-13T18:29:17.341Z,21.80
2022-10-13T18:31:45.212Z,21.83
2022-10-13T18:34:18.736Z,19.03
2022-10-13T18:36:55.162Z,24.53
2022-10-13T18:39:28.760Z,21.23
2022-10-13T18:41:58.092Z,21.83
2022-10-13T18:44:34.821Z,21.07
2022-10-13T18:47:03.139Z,23.90
2022-10-13T18:49:31.561Z,24.87
2022-10-13T18:52:03.625Z,21.53
2022-10-13T18:54:31.674Z,25.60
2022-10-13T18:56:59.318Z,21.43
2022-10-13T18:59:27.223Z,20.57
2022-10-13T19:01:54.873Z,24.80
2022-10-13T19:04:23.161Z,25.27
2022-10-13T19:06:51.384Z,24.63
2022-10-13T19:09:19.682Z,26.20
2022-10-13T19:11:47.498Z,30.23
2022-10-13T19:14:17.234Z,25.63
2022-10-13T19:16:45.314Z,28.33
2022-10-13T19:19:14.196Z,29.53
2022-10-13T19:21:45.709Z,25.50
2022-10-13T19:24:13.768Z,34.90
2022-10-13T19:26:41.674Z,29.30
2022-10-13T19:29:16.220Z,30.57
2022-10-13T19:31:44.520Z,34.67
2022-10-13T19:34:13.861Z,37.13
2022-10-13T19:36:48.096Z,39.67
2022-10-13T19:39:22.839Z,43.50
2022-10-13T19:41:54.988Z,39.67
2022-10-13T19:44:25.258Z,38.10
2022-10-13T19:46:54.467Z,40.83
2022-10-13T19:49:26.816Z,41.67
2022-10-13T19:51:56.416Z,40.37
2022-10-13T19:54:28.977Z,43.40
2022-10-13T19:56:59.967Z,53.30
2022-10-13T19:59:28.912Z,45.20
2022-10-13T20:01:57.551Z,46.17
2022-10-13T20:04:25.144Z,44.23
2022-10-13T20:06:52.943Z,35.60
2022-10-13T20:09:22.049Z,39.80
2022-10-13T20:11:52.068Z,45.93
2022-10-13T20:14:19.865Z,43.30
2022-10-13T20:16:48.550Z,51.93
2022-10-13T20:19:19.879Z,46.60
2022-10-13T20:21:51.776Z,46.20
2022-10-13T20:24:23.206Z,38.93
2022-10-13T20:26:50.979Z,47.57
2022-10-13T20:29:23.013Z,41.03
2022-10-13T20:31:50.843Z,42.50
2022-10-13T20:34:18.479Z,37.77
2022-10-13T20:36:46.119Z,50.90
2022-10-13T20:39:14.213Z,40.03
2022-10-13T20:41:42.541Z,43.73
2022-10-13T20:44:10.917Z,40.07
2022-10-13T20:46:38.593Z,43.17
2022-10-13T20:49:11.034Z,44.23
2022-10-13T20:51:42.821Z,53.73
2022-10-13T20:54:15.059Z,40.97
2022-10-13T20:56:43.730Z,39.83
2022-10-13T20:59:17.429Z,36.20
2022-10-13T21:01:45.822Z,38.50
2022-10-13T21:04:13.959Z,41.77
2022-10-13T21:06:42.968Z,50.03
2022-10-13T21:09:11.030Z,39.13
2022-10-13T21:11:41.363Z,46.00
2022-10-13T21:14:10.239Z,46.20
2022-10-13T21:16:39.587Z,46.30
2022-10-13T21:19:09.966Z,47.17
2022-10-13T21:21:38.221Z,38.57
2022-10-13T21:24:08.856Z,44.70
2022-10-13T21:26:37.749Z,44.43
2022-10-13T21:29:06.698Z,43.70
2022-10-13T21:31:35.667Z,45.10
2022-10-13T21:34:03.463Z,39.33
2022-10-13T21:36:34.451Z,42.60
2022-10-13T21:39:06.170Z,46.53
2022-10-13T21:41:34.281Z,49.97
2022-10-13T21:44:03.183Z,51.43
2022-10-13T21:46:35.665Z,44.27
2022-10-13T21:49:06.667Z,40.80
2022-10-13T21:51:39.882Z,39.23
2022-10-13T21:54:13.598Z,35.73
2022-10-13T21:56:42.382Z,38.60
2022-10-13T21:59:13.784Z,37.77
2022-10-13T22:01:44.109Z,37.57
2022-10-13T22:04:15.552Z,30.70
2022-10-13T22:06:44.134Z,34.87
2022-10-13T22:09:12.092Z,34.57
2022-10-13T22:11:41.740Z,35.47
2022-10-13T22:14:14.086Z,33.63
2022-10-13T22:16:51.795Z,28.90
2022-10-13T22:19:24.694Z,31.80
2022-10-13T22:21:52.362Z,34.00
2022-10-13T22:24:22.365Z,31.27
2022-10-13T22:26:52.054Z,29.70
2022-10-13T22:29:24.141Z,27.87
2022-10-13T22:31:58.298Z,24.37
2022-10-13T22:34:27.721Z,30.27
2022-10-13T22:36:56.200Z,26.43
2022-10-13T22:39:29.163Z,22.77
2022-10-13T22:42:02.165Z,25.43
2022-10-13T22:44:32.276Z,32.23
2022-10-13T22:47:00.944Z,29.63
2022-10-13T22:49:29.649Z,28.27
2022-10-13T22:51:57.768Z,26.33
2022-10-13T22:54:25.991Z,25.47
2022-10-13T22:56:53.791Z,32.53
2022-10-13T22:59:22.499Z,23.60
2022-10-13T23:01:50.415Z,30.53
2022-10-13T23:04:18.362Z,28.80
2022-10-13T23:06:45.974Z,33.40
2022-10-13T23:09:14.343Z,33.47
2022-10-13T23:11:42.049Z,27.53
2022-10-13T23:14:11.724Z,25.50
2022-10-13T23:16:39.411Z,21.97
2022-10-13T23:19:07.514Z,24.50
2022-10-13T23:21:35.604Z,25.17
2022-10-13T23:24:07.810Z,25.10
2022-10-13T23:26:37.928Z,27.60
2022-10-13T23:29:11.312Z,26.93
2022-10-13T23:31:39.523Z,24.57
2022-10-13T23:34:07.509Z,27.50
2022-10-13T23:36:35.603Z,24.17
2022-10-13T23:39:07.453Z,22.90
2022-10-13T23:41:35.760Z,22.03
2022-10-13T23:44:04.433Z,26.63
2022-10-13T23:46:32.580Z,27.17
2022-10-13T23:49:00.747Z,23.27
2022-10-13T23:51:28.772Z,22.00
2022-10-13T23:53:58.469Z,26.33
2022-10-13T23:56:26.540Z,29.00
2022-10-13T23:58:54.791Z,27.03
