createdAt,value
2016-12-20T00:00:21.286Z,3.06
2016-12-20T00:01:31.984Z,3.03
2016-12-20T00:02:42.718Z,3.11
2016-12-20T00:03:53.426Z,3.11
2016-12-20T00:05:04.160Z,3.12
2016-12-20T00:06:14.901Z,3.06
2016-12-20T00:07:25.640Z,3.12
2016-12-20T00:08:36.346Z,3.05
2016-12-20T00:09:47.057Z,3.13
2016-12-20T00:10:57.786Z,3.13
2016-12-20T00:12:08.521Z,3.16
2016-12-20T00:13:19.249Z,3.11
2016-12-20T00:14:29.962Z,3.06
2016-12-20T00:15:40.709Z,3.12
2016-12-20T00:16:51.418Z,3.06
2016-12-20T00:18:02.136Z,3.09
2016-12-20T00:19:12.854Z,3.11
2016-12-20T00:20:23.601Z,3.09
2016-12-20T00:21:34.328Z,3.05
2016-12-20T00:22:45.070Z,3.06
2016-12-20T00:23:55.805Z,3.16
2016-12-20T00:25:06.526Z,3.18
2016-12-20T00:26:17.286Z,3.11
2016-12-20T00:27:28.047Z,3.05
2016-12-20T00:28:38.818Z,3.06
2016-12-20T00:29:49.563Z,3.12
2016-12-20T00:31:00.606Z,3.11
2016-12-20T00:32:11.331Z,3.03
2016-12-20T00:33:22.048Z,3.03
2016-12-20T00:34:32.777Z,3.05
2016-12-20T00:35:43.516Z,3
2016-12-20T00:36:54.266Z,3.05
2016-12-20T00:38:05.015Z,3.06
2016-12-20T00:39:15.713Z,3.05
2016-12-20T00:40:26.435Z,3
2016-12-20T00:41:37.132Z,3.03
2016-12-20T00:42:47.866Z,3
2016-12-20T00:43:58.588Z,2.94
2016-12-20T00:45:09.313Z,3.01
2016-12-20T00:46:20.029Z,2.91
2016-12-20T00:47:30.735Z,2.98
2016-12-20T00:48:41.474Z,3
2016-12-20T00:49:52.222Z,3.01
2016-12-20T00:51:02.946Z,2.88
2016-12-20T00:52:13.671Z,2.95
2016-12-20T00:53:24.411Z,2.94
2016-12-20T00:54:35.163Z,2.94
2016-12-20T00:55:45.873Z,2.91
2016-12-20T00:56:56.602Z,2.94
2016-12-20T00:58:07.623Z,2.94
2016-12-20T00:59:18.336Z,2.91
2016-12-20T01:00:29.071Z,2.91
2016-12-20T01:01:39.806Z,2.97
2016-12-20T01:02:50.506Z,2.88
2016-12-20T01:04:01.531Z,2.91
2016-12-20T01:05:12.245Z,2.94
2016-12-20T01:06:22.987Z,2.9
2016-12-20T01:07:33.734Z,2.83
2016-12-20T01:08:44.480Z,2.85
2016-12-20T01:09:55.511Z,2.87
2016-12-20T01:11:06.258Z,2.88
2016-12-20T01:12:16.992Z,2.73
2016-12-20T01:13:27.750Z,2.85
2016-12-20T01:14:38.472Z,2.87
2016-12-20T01:15:49.209Z,2.88
2016-12-20T01:16:59.926Z,2.77
2016-12-20T01:18:10.650Z,2.7
2016-12-20T01:19:21.369Z,2.73
2016-12-20T01:20:32.090Z,2.73
2016-12-20T01:21:42.797Z,2.77
2016-12-20T01:22:53.519Z,2.75
2016-12-20T01:24:04.237Z,2.75
2016-12-20T01:25:14.957Z,2.75
2016-12-20T01:26:25.673Z,2.73
2016-12-20T01:27:36.370Z,2.68
2016-12-20T01:28:47.112Z,2.68
2016-12-20T01:29:57.857Z,2.73
2016-12-20T01:31:08.579Z,2.61
2016-12-20T01:32:19.353Z,2.62
2016-12-20T01:33:30.082Z,2.59
2016-12-20T01:34:40.775Z,2.62
2016-12-20T01:35:51.465Z,2.59
2016-12-20T01:37:02.813Z,2.62
2016-12-20T01:38:13.517Z,2.65
2016-12-20T01:39:24.234Z,2.61
2016-12-20T01:40:34.951Z,2.55
2016-12-20T01:41:45.696Z,2.62
2016-12-20T01:42:56.428Z,2.52
2016-12-20T01:44:07.169Z,2.62
2016-12-20T01:45:17.899Z,2.47
2016-12-20T01:46:28.614Z,2.44
2016-12-20T01:47:39.348Z,2.58
2016-12-20T01:48:50.083Z,2.47
2016-12-20T01:50:00.826Z,2.43
2016-12-20T01:51:11.547Z,2.46
2016-12-20T01:52:22.258Z,2.37
2016-12-20T01:53:32.978Z,2.37
2016-12-20T01:54:43.735Z,2.36
2016-12-20T01:55:54.470Z,2.26
2016-12-20T01:57:05.192Z,2.19
2016-12-20T01:58:15.900Z,2.19
2016-12-20T01:59:26.616Z,2.12
2016-12-20T02:00:37.309Z,2.1
2016-12-20T02:01:48.055Z,2.01
2016-12-20T02:02:58.772Z,2.03
2016-12-20T02:04:09.521Z,2.04
2016-12-20T02:05:20.226Z,1.93
2016-12-20T02:06:30.985Z,1.88
2016-12-20T02:07:41.768Z,1.79
2016-12-20T02:08:52.485Z,1.7
2016-12-20T02:10:03.206Z,1.67
2016-12-20T02:11:13.945Z,1.5
2016-12-20T02:12:24.652Z,1.48
2016-12-20T02:13:35.375Z,1.46
2016-12-20T02:14:46.094Z,1.46
2016-12-20T02:15:56.839Z,1.48
2016-12-20T02:17:07.563Z,1.42
2016-12-20T02:18:18.299Z,1.25
2016-12-20T02:19:29.027Z,1.27
2016-12-20T02:20:39.745Z,1.22
2016-12-20T02:21:50.442Z,1.31
2016-12-20T02:23:01.165Z,1.27
2016-12-20T02:24:11.887Z,1.24
2016-12-20T02:25:22.647Z,1.18
2016-12-20T02:26:33.675Z,1.12
2016-12-20T02:27:44.378Z,1.03
2016-12-20T02:28:55.085Z,1.09
2016-12-20T02:30:05.818Z,1.06
2016-12-20T02:31:16.855Z,1.07
2016-12-20T02:32:27.583Z,1.07
2016-12-20T02:33:38.272Z,0.96
2016-12-20T02:34:48.997Z,0.92
2016-12-20T02:35:59.710Z,0.89
2016-12-20T02:37:10.471Z,0.89
2016-12-20T02:38:21.177Z,0.86
2016-12-20T02:39:31.873Z,0.89
2016-12-20T02:40:42.578Z,0.89
2016-12-20T02:41:53.292Z,0.86
2016-12-20T02:43:04.015Z,0.78
2016-12-20T02:44:14.733Z,0.84
2016-12-20T02:45:25.479Z,0.82
2016-12-20T02:46:36.208Z,0.78
2016-12-20T02:47:46.931Z,0.71
2016-12-20T02:48:57.659Z,0.68
2016-12-20T02:50:08.414Z,0.7
2016-12-20T02:51:19.138Z,0.67
2016-12-20T02:52:29.880Z,0.66
2016-12-20T02:53:40.613Z,0.61
2016-12-20T02:54:51.359Z,0.59
2016-12-20T02:56:02.068Z,0.51
2016-12-20T02:57:12.824Z,0.51
2016-12-20T02:58:23.549Z,0.51
2016-12-20T02:59:34.267Z,0.42
2016-12-20T03:00:44.990Z,0.4
2016-12-20T03:01:55.736Z,0.42
2016-12-20T03:03:06.452Z,0.31
2016-12-20T03:04:17.465Z,0.37
2016-12-20T03:05:28.185Z,0.29
2016-12-20T03:06:38.910Z,0.3
2016-12-20T03:07:49.656Z,0.34
2016-12-20T03:09:00.377Z,0.23
2016-12-20T03:10:11.070Z,0.27
2016-12-20T03:11:21.820Z,0.23
2016-12-20T03:12:32.546Z,0.23
2016-12-20T03:13:43.261Z,0.19
2016-12-20T03:14:53.962Z,0.18
2016-12-20T03:16:04.682Z,0.13
2016-12-20T03:17:15.420Z,0.11
2016-12-20T03:18:26.129Z,0.12
2016-12-20T03:19:36.850Z,0.08
2016-12-20T03:20:47.587Z,-0.02
2016-12-20T03:21:58.316Z,-0.09
2016-12-20T03:23:09.040Z,-0.12
2016-12-20T03:24:19.774Z,-0.07
2016-12-20T03:25:30.521Z,-0.06
2016-12-20T03:26:41.255Z,-0.12
2016-12-20T03:27:51.988Z,-0.1
2016-12-20T03:29:02.738Z,-0.23
2016-12-20T03:30:13.452Z,-0.2
2016-12-20T03:31:24.205Z,-0.18
2016-12-20T03:32:34.922Z,-0.15
2016-12-20T03:33:45.652Z,-0.27
2016-12-20T03:34:56.389Z,-0.24
2016-12-20T03:36:07.136Z,-0.39
2016-12-20T03:37:17.835Z,-0.26
2016-12-20T03:38:28.536Z,-0.39
2016-12-20T03:39:39.270Z,-0.33
2016-12-20T03:40:50.019Z,-0.35
2016-12-20T03:42:00.737Z,-0.3
2016-12-20T03:43:11.508Z,-0.35
2016-12-20T03:44:22.292Z,-0.33
2016-12-20T03:45:33.029Z,-0.46
2016-12-20T03:46:43.773Z,-0.41
2016-12-20T03:47:54.520Z,-0.41
2016-12-20T03:49:05.227Z,-0.45
2016-12-20T03:50:15.966Z,-0.44
2016-12-20T03:51:26.687Z,-0.45
2016-12-20T03:52:37.429Z,-0.44
2016-12-20T03:53:48.183Z,-0.48
2016-12-20T03:54:58.918Z,-0.56
2016-12-20T03:56:09.689Z,-0.46
2016-12-20T03:57:20.411Z,-0.41
2016-12-20T03:58:31.138Z,-0.41
2016-12-20T03:59:41.856Z,-0.49
2016-12-20T04:00:52.590Z,-0.45
2016-12-20T04:02:03.302Z,-0.44
2016-12-20T04:03:14.043Z,-0.39
2016-12-20T04:04:24.764Z,-0.42
2016-12-20T04:05:35.507Z,-0.35
2016-12-20T04:06:46.235Z,-0.39
2016-12-20T04:07:56.931Z,-0.36
2016-12-20T04:09:07.669Z,-0.3
2016-12-20T04:10:18.399Z,-0.38
2016-12-20T04:11:29.116Z,-0.35
2016-12-20T04:12:39.836Z,-0.33
2016-12-20T04:13:50.542Z,-0.27
2016-12-20T04:15:01.285Z,-0.26
2016-12-20T04:16:12.007Z,-0.3
2016-12-20T04:17:22.792Z,-0.15
2016-12-20T04:18:33.514Z,-0.2
2016-12-20T04:19:44.245Z,-0.17
2016-12-20T04:20:54.980Z,-0.17
2016-12-20T04:22:05.703Z,-0.05
2016-12-20T04:23:16.411Z,-0.09
2016-12-20T04:24:27.146Z,-0.03
2016-12-20T04:25:37.899Z,-0.05
2016-12-20T04:26:48.613Z,0
2016-12-20T04:27:59.331Z,-0.05
2016-12-20T04:29:10.042Z,-0.02
2016-12-20T04:30:20.752Z,-0.06
2016-12-20T04:31:31.504Z,-0.1
2016-12-20T04:32:42.248Z,-0.06
2016-12-20T04:33:52.944Z,-0.06
2016-12-20T04:35:03.682Z,-0.06
2016-12-20T04:36:14.410Z,-0.06
2016-12-20T04:37:25.123Z,-0.1
2016-12-20T04:38:35.831Z,-0.09
2016-12-20T04:39:46.873Z,-0.13
2016-12-20T04:40:57.570Z,-0.03
2016-12-20T04:42:08.261Z,0.01
2016-12-20T04:43:18.978Z,-0.09
2016-12-20T04:44:29.713Z,-0.09
2016-12-20T04:45:40.428Z,-0.07
2016-12-20T04:46:51.192Z,-0.2
2016-12-20T04:48:01.923Z,-0.13
2016-12-20T04:49:12.611Z,-0.18
2016-12-20T04:50:23.333Z,-0.23
2016-12-20T04:51:34.028Z,-0.2
2016-12-20T04:52:44.745Z,-0.15
2016-12-20T04:53:55.474Z,-0.18
2016-12-20T04:55:06.191Z,-0.2
2016-12-20T04:56:16.918Z,-0.26
2016-12-20T04:57:27.641Z,-0.26
2016-12-20T04:58:38.338Z,-0.31
2016-12-20T04:59:49.080Z,-0.27
2016-12-20T05:00:59.823Z,-0.24
2016-12-20T05:02:10.526Z,-0.31
2016-12-20T05:03:21.260Z,-0.24
2016-12-20T05:04:32.009Z,-0.39
2016-12-20T05:05:42.739Z,-0.3
2016-12-20T05:06:53.451Z,-0.26
2016-12-20T05:08:04.201Z,-0.36
2016-12-20T05:09:14.898Z,-0.38
2016-12-20T05:10:25.615Z,-0.39
2016-12-20T05:11:36.335Z,-0.33
2016-12-20T05:12:47.089Z,-0.36
2016-12-20T05:13:57.827Z,-0.36
2016-12-20T05:15:08.535Z,-0.39
2016-12-20T05:16:19.251Z,-0.3
2016-12-20T05:17:29.972Z,-0.39
2016-12-20T05:18:40.683Z,-0.38
2016-12-20T05:19:51.411Z,-0.42
2016-12-20T05:21:02.135Z,-0.31
2016-12-20T05:22:12.871Z,-0.33
2016-12-20T05:23:23.604Z,-0.36
2016-12-20T05:24:34.347Z,-0.39
2016-12-20T05:25:45.061Z,-0.36
2016-12-20T05:26:55.791Z,-0.42
2016-12-20T05:28:06.529Z,-0.39
2016-12-20T05:29:17.254Z,-0.41
2016-12-20T05:30:27.970Z,-0.41
2016-12-20T05:31:38.701Z,-0.28
2016-12-20T05:32:49.417Z,-0.41
2016-12-20T05:34:00.106Z,-0.44
2016-12-20T05:35:10.834Z,-0.36
2016-12-20T05:36:21.551Z,-0.33
2016-12-20T05:37:32.280Z,-0.33
2016-12-20T05:38:43.017Z,-0.33
2016-12-20T05:39:53.736Z,-0.38
2016-12-20T05:41:04.467Z,-0.31
2016-12-20T05:42:15.189Z,-0.3
2016-12-20T05:43:25.955Z,-0.27
2016-12-20T05:44:36.694Z,-0.3
2016-12-20T05:45:47.447Z,-0.15
2016-12-20T05:46:58.171Z,-0.15
2016-12-20T05:48:08.885Z,-0.15
2016-12-20T05:49:19.578Z,-0.09
2016-12-20T05:50:30.600Z,-0.1
2016-12-20T05:51:41.324Z,0.01
2016-12-20T05:52:52.052Z,-0.07
2016-12-20T05:54:02.747Z,-0.09
2016-12-20T05:55:13.483Z,-0.02
2016-12-20T05:56:24.216Z,-0.09
2016-12-20T05:57:34.975Z,0.01
2016-12-20T05:58:45.771Z,0.05
2016-12-20T05:59:56.520Z,0
2016-12-20T06:01:07.248Z,0.02
2016-12-20T06:02:18.259Z,0.09
2016-12-20T06:03:29.008Z,0.05
2016-12-20T06:04:39.728Z,0.08
2016-12-20T06:05:50.450Z,0.08
2016-12-20T06:07:01.175Z,0.11
2016-12-20T06:08:11.950Z,0.05
2016-12-20T06:09:23.013Z,0.09
2016-12-20T06:10:33.762Z,0.01
2016-12-20T06:11:44.477Z,0.15
2016-12-20T06:12:55.226Z,0.06
2016-12-20T06:14:05.953Z,0.05
2016-12-20T06:15:16.672Z,-0.05
2016-12-20T06:16:27.389Z,0.12
2016-12-20T06:17:38.142Z,0.08
2016-12-20T06:18:48.881Z,0.2
2016-12-20T06:19:59.585Z,0.19
2016-12-20T06:21:10.304Z,0.19
2016-12-20T06:22:21.044Z,0.19
2016-12-20T06:23:31.769Z,0.18
2016-12-20T06:24:42.495Z,0.16
2016-12-20T06:25:53.230Z,0.2
2016-12-20T06:27:03.975Z,0.18
2016-12-20T06:28:14.721Z,0.2
2016-12-20T06:29:25.477Z,0.29
2016-12-20T06:30:36.239Z,0.09
2016-12-20T06:31:47.009Z,0.24
2016-12-20T06:32:57.729Z,0.19
2016-12-20T06:34:08.462Z,0.09
2016-12-20T06:35:19.158Z,0.27
2016-12-20T06:36:29.892Z,0.26
2016-12-20T06:37:40.642Z,0.18
2016-12-20T06:38:51.384Z,0.15
2016-12-20T06:40:02.105Z,0.26
2016-12-20T06:41:12.835Z,0.15
2016-12-20T06:42:23.559Z,0.12
2016-12-20T06:43:34.272Z,0.2
2016-12-20T06:44:45.015Z,0.2
2016-12-20T06:45:55.747Z,0.18
2016-12-20T06:47:06.443Z,0.2
2016-12-20T06:48:17.181Z,0.18
2016-12-20T06:49:27.898Z,0.16
2016-12-20T06:50:38.602Z,0.19
2016-12-20T06:51:49.326Z,0.19
2016-12-20T06:53:00.047Z,0.23
2016-12-20T06:54:10.783Z,0.19
2016-12-20T06:55:21.511Z,0.2
2016-12-20T06:56:32.207Z,0.23
2016-12-20T06:57:42.984Z,0.13
2016-12-20T06:58:53.704Z,0.23
2016-12-20T07:00:04.452Z,0.23
2016-12-20T07:01:15.187Z,0.2
2016-12-20T07:02:26.212Z,0.26
2016-12-20T07:03:36.913Z,0.23
2016-12-20T07:04:47.632Z,0.27
2016-12-20T07:05:58.378Z,0.31
2016-12-20T07:07:09.125Z,0.29
2016-12-20T07:08:19.862Z,0.33
2016-12-20T07:09:30.589Z,0.27
2016-12-20T07:10:41.290Z,0.31
2016-12-20T07:11:52.008Z,0.3
2016-12-20T07:13:02.747Z,0.34
2016-12-20T07:14:13.522Z,0.33
2016-12-20T07:15:24.261Z,0.34
2016-12-20T07:16:34.992Z,0.33
2016-12-20T07:17:45.727Z,0.34
2016-12-20T07:18:56.487Z,0.34
2016-12-20T07:20:07.207Z,0.4
2016-12-20T07:21:17.927Z,0.37
2016-12-20T07:22:28.646Z,0.3
2016-12-20T07:23:39.390Z,0.39
2016-12-20T07:24:50.131Z,0.37
2016-12-20T07:26:00.873Z,0.44
2016-12-20T07:27:11.601Z,0.36
2016-12-20T07:28:22.318Z,0.34
2016-12-20T07:29:33.046Z,0.34
2016-12-20T07:30:43.765Z,0.31
2016-12-20T07:31:54.538Z,0.36
2016-12-20T07:33:05.262Z,0.33
2016-12-20T07:34:16.002Z,0.39
2016-12-20T07:35:26.750Z,0.37
2016-12-20T07:36:37.485Z,0.3
2016-12-20T07:37:48.225Z,0.39
2016-12-20T07:38:59.260Z,0.34
2016-12-20T07:40:09.948Z,0.33
2016-12-20T07:41:20.997Z,0.31
2016-12-20T07:42:31.699Z,0.3
2016-12-20T07:43:42.420Z,0.33
2016-12-20T07:44:53.160Z,0.31
2016-12-20T07:46:03.879Z,0.24
2016-12-20T07:47:14.634Z,0.29
2016-12-20T07:48:25.381Z,0.31
2016-12-20T07:49:36.102Z,0.31
2016-12-20T07:50:46.840Z,0.33
2016-12-20T07:51:57.561Z,0.33
2016-12-20T07:53:08.304Z,0.33
2016-12-20T07:54:19.031Z,0.33
2016-12-20T07:55:29.746Z,0.33
2016-12-20T07:56:40.478Z,0.26
2016-12-20T07:57:51.220Z,0.34
2016-12-20T07:59:01.940Z,0.29
2016-12-20T08:00:12.666Z,0.26
2016-12-20T08:01:23.387Z,0.29
2016-12-20T08:02:34.112Z,0.23
2016-12-20T08:03:44.828Z,0.24
2016-12-20T08:04:55.551Z,0.08
2016-12-20T08:06:06.262Z,0.15
2016-12-20T08:07:16.987Z,0.23
2016-12-20T08:08:27.754Z,0.11
2016-12-20T08:09:38.475Z,0.08
2016-12-20T08:10:49.218Z,0.12
2016-12-20T08:11:59.971Z,0.11
2016-12-20T08:13:10.692Z,0.06
2016-12-20T08:14:21.387Z,0.11
2016-12-20T08:15:32.109Z,0.16
2016-12-20T08:16:42.836Z,0.18
2016-12-20T08:17:53.559Z,0.24
2016-12-20T08:19:04.302Z,0.16
2016-12-20T08:20:15.011Z,0.13
2016-12-20T08:21:25.764Z,0.26
2016-12-20T08:22:36.503Z,0.18
2016-12-20T08:23:47.283Z,0.24
2016-12-20T08:24:57.995Z,0.24
2016-12-20T08:26:08.716Z,0.29
2016-12-20T08:27:19.438Z,0.27
2016-12-20T08:28:30.188Z,0.19
2016-12-20T08:29:40.955Z,0.27
2016-12-20T08:30:51.678Z,0.24
2016-12-20T08:32:02.428Z,0.27
2016-12-20T08:33:13.157Z,0.3
2016-12-20T08:34:23.873Z,0.24
2016-12-20T08:35:34.570Z,0.27
2016-12-20T08:36:45.292Z,0.24
2016-12-20T08:37:56.010Z,0.26
2016-12-20T08:39:06.723Z,0.27
2016-12-20T08:40:17.447Z,0.24
2016-12-20T08:41:28.169Z,0.34
2016-12-20T08:42:38.886Z,0.31
2016-12-20T08:43:49.615Z,0.24
2016-12-20T08:45:00.365Z,0.29
2016-12-20T08:46:11.100Z,0.15
2016-12-20T08:47:21.853Z,0.24
2016-12-20T08:48:32.578Z,0.26
2016-12-20T08:49:43.321Z,0.27
2016-12-20T08:50:54.338Z,0.29
2016-12-20T08:52:05.092Z,0.23
2016-12-20T08:53:15.826Z,0.3
2016-12-20T08:54:26.554Z,0.26
2016-12-20T08:55:37.296Z,0.29
2016-12-20T08:56:48.043Z,0.31
2016-12-20T08:57:58.761Z,0.29
2016-12-20T08:59:09.485Z,0.29
2016-12-20T09:00:20.230Z,0.23
2016-12-20T09:01:30.960Z,0.39
2016-12-20T09:02:41.678Z,0.29
2016-12-20T09:03:52.427Z,0.34
2016-12-20T09:05:03.170Z,0.29
2016-12-20T09:06:13.884Z,0.31
2016-12-20T09:07:24.605Z,0.33
2016-12-20T09:08:35.333Z,0.27
2016-12-20T09:09:46.061Z,0.36
2016-12-20T09:10:56.782Z,0.31
2016-12-20T09:12:07.517Z,0.33
2016-12-20T09:13:18.235Z,0.24
2016-12-20T09:14:28.943Z,0.29
2016-12-20T09:15:39.693Z,0.33
2016-12-20T09:16:50.423Z,0.33
2016-12-20T09:18:01.155Z,0.31
2016-12-20T09:19:11.926Z,0.37
2016-12-20T09:20:22.640Z,0.36
2016-12-20T09:21:33.371Z,0.24
2016-12-20T09:22:44.388Z,0.13
2016-12-20T09:23:55.125Z,0.3
2016-12-20T09:25:05.860Z,0.3
2016-12-20T09:26:16.595Z,0.29
2016-12-20T09:27:27.324Z,0.27
2016-12-20T09:28:38.041Z,0.3
2016-12-20T09:29:48.764Z,0.36
2016-12-20T09:30:59.483Z,0.36
2016-12-20T09:32:10.225Z,0.29
2016-12-20T09:33:20.943Z,0.33
2016-12-20T09:34:31.677Z,0.39
2016-12-20T09:35:42.410Z,0.42
2016-12-20T09:36:53.131Z,0.42
2016-12-20T09:38:03.873Z,0.49
2016-12-20T09:39:14.906Z,0.51
2016-12-20T09:40:25.631Z,0.52
2016-12-20T09:41:36.371Z,0.49
2016-12-20T09:42:47.095Z,0.55
2016-12-20T09:43:57.836Z,0.56
2016-12-20T09:45:08.568Z,0.52
2016-12-20T09:46:19.304Z,0.58
2016-12-20T09:47:30.056Z,0.51
2016-12-20T09:48:40.774Z,0.55
2016-12-20T09:49:51.516Z,0.63
2016-12-20T09:51:02.243Z,0.49
2016-12-20T09:52:12.962Z,0.58
2016-12-20T09:53:23.676Z,0.55
2016-12-20T09:54:34.400Z,0.63
2016-12-20T09:55:45.443Z,0.55
2016-12-20T09:56:56.171Z,0.56
2016-12-20T09:58:06.909Z,0.61
2016-12-20T09:59:17.640Z,0.61
2016-12-20T10:00:28.680Z,0.68
2016-12-20T10:01:39.382Z,0.68
2016-12-20T10:02:50.106Z,0.59
2016-12-20T10:04:00.875Z,0.68
2016-12-20T10:05:11.618Z,0.68
2016-12-20T10:06:22.360Z,0.67
2016-12-20T10:07:33.106Z,0.66
2016-12-20T10:08:43.827Z,0.66
2016-12-20T10:09:54.580Z,0.68
2016-12-20T10:11:05.299Z,0.68
2016-12-20T10:12:16.024Z,0.68
2016-12-20T10:13:26.758Z,0.7
2016-12-20T10:14:37.471Z,0.76
2016-12-20T10:15:48.204Z,0.74
2016-12-20T10:16:58.946Z,0.73
2016-12-20T10:18:09.692Z,0.74
2016-12-20T10:19:20.446Z,0.77
2016-12-20T10:20:31.167Z,0.77
2016-12-20T10:21:41.884Z,0.7
2016-12-20T10:22:52.591Z,0.71
2016-12-20T10:24:03.305Z,0.67
2016-12-20T10:25:14.342Z,0.81
2016-12-20T10:26:25.064Z,0.74
2016-12-20T10:27:35.809Z,0.77
2016-12-20T10:28:46.559Z,0.78
2016-12-20T10:29:57.305Z,0.76
2016-12-20T10:31:08.009Z,0.84
2016-12-20T10:32:18.694Z,0.85
2016-12-20T10:33:29.418Z,0.86
2016-12-20T10:34:40.139Z,0.86
2016-12-20T10:35:50.869Z,0.89
2016-12-20T10:37:01.592Z,0.86
2016-12-20T10:38:12.338Z,0.86
2016-12-20T10:39:23.071Z,0.88
2016-12-20T10:40:33.800Z,0.96
2016-12-20T10:41:44.541Z,0.96
2016-12-20T10:42:55.290Z,0.96
2016-12-20T10:44:06.036Z,1.02
2016-12-20T10:45:16.749Z,0.96
2016-12-20T10:46:27.495Z,0.99
2016-12-20T10:47:38.241Z,1.09
2016-12-20T10:48:48.986Z,1.04
2016-12-20T10:49:59.733Z,1.02
2016-12-20T10:51:10.461Z,1.04
2016-12-20T10:52:21.164Z,1
2016-12-20T10:53:31.886Z,0.99
2016-12-20T10:54:42.626Z,0.95
2016-12-20T10:55:53.337Z,0.91
2016-12-20T10:57:04.062Z,1.04
2016-12-20T10:58:14.792Z,1.06
2016-12-20T10:59:25.529Z,1.02
2016-12-20T11:00:36.255Z,1.03
2016-12-20T11:01:46.994Z,0.95
2016-12-20T11:02:57.740Z,0.99
2016-12-20T11:04:08.459Z,1.04
2016-12-20T11:05:19.208Z,1.07
2016-12-20T11:06:29.962Z,1.04
2016-12-20T11:07:40.681Z,1.12
2016-12-20T11:08:51.394Z,1.03
2016-12-20T11:10:02.129Z,1.04
2016-12-20T11:11:12.887Z,1.07
2016-12-20T11:12:23.665Z,1.06
2016-12-20T11:13:34.388Z,1.16
2016-12-20T11:14:45.084Z,1.04
2016-12-20T11:15:55.810Z,1.02
2016-12-20T11:17:06.548Z,1.12
2016-12-20T11:18:17.290Z,1.18
2016-12-20T11:19:27.994Z,1.13
2016-12-20T11:20:38.729Z,1.14
2016-12-20T11:21:49.453Z,1.2
2016-12-20T11:23:00.179Z,1.18
2016-12-20T11:24:10.892Z,1.14
2016-12-20T11:25:21.618Z,1.16
2016-12-20T11:26:32.321Z,1.03
2016-12-20T11:27:43.034Z,1.02
2016-12-20T11:28:53.755Z,1.14
2016-12-20T11:30:04.500Z,1.14
2016-12-20T11:31:15.226Z,1.04
2016-12-20T11:32:25.947Z,1.14
2016-12-20T11:33:36.646Z,1.13
2016-12-20T11:34:47.380Z,1.16
2016-12-20T11:35:58.110Z,1.18
2016-12-20T11:37:08.847Z,1.14
2016-12-20T11:38:19.600Z,1.09
2016-12-20T11:39:30.342Z,1.2
2016-12-20T11:40:41.062Z,1.22
2016-12-20T11:41:51.785Z,1.2
2016-12-20T11:43:02.506Z,1.14
2016-12-20T11:44:13.224Z,1.07
2016-12-20T11:45:23.928Z,1.22
2016-12-20T11:46:34.644Z,1.21
2016-12-20T11:47:45.352Z,1.24
2016-12-20T11:48:56.085Z,1.25
2016-12-20T11:50:06.789Z,1.25
2016-12-20T11:51:17.498Z,1.27
2016-12-20T11:52:28.203Z,1.31
2016-12-20T11:53:38.940Z,1.28
2016-12-20T11:54:49.668Z,1.3
2016-12-20T11:56:00.386Z,1.21
2016-12-20T11:57:11.076Z,1.24
2016-12-20T11:58:21.785Z,1.24
2016-12-20T11:59:32.522Z,1.27
2016-12-20T12:00:43.226Z,1.32
2016-12-20T12:01:53.971Z,1.31
2016-12-20T12:03:04.668Z,1.34
2016-12-20T12:04:15.388Z,1.27
2016-12-20T12:05:26.151Z,1.28
2016-12-20T12:06:36.857Z,1.31
2016-12-20T12:07:47.589Z,1.22
2016-12-20T12:08:58.319Z,1.25
2016-12-20T12:10:09.007Z,1.2
2016-12-20T12:11:19.739Z,1.28
2016-12-20T12:12:30.460Z,1.27
2016-12-20T12:13:41.182Z,1.14
2016-12-20T12:14:51.901Z,1.25
2016-12-20T12:16:02.639Z,1.21
2016-12-20T12:17:13.363Z,1.18
2016-12-20T12:18:24.385Z,1.06
2016-12-20T12:19:35.127Z,1.18
2016-12-20T12:20:45.859Z,1.22
2016-12-20T12:21:56.601Z,1.18
2016-12-20T12:23:07.324Z,1.14
2016-12-20T12:24:18.058Z,1.16
2016-12-20T12:25:28.781Z,1.12
2016-12-20T12:26:39.511Z,1.13
2016-12-20T12:27:50.225Z,1
2016-12-20T12:29:00.959Z,1.03
2016-12-20T12:30:11.692Z,1.04
2016-12-20T12:31:22.420Z,0.99
2016-12-20T12:32:33.115Z,0.96
2016-12-20T12:33:43.837Z,0.94
2016-12-20T12:34:54.560Z,0.96
2016-12-20T12:36:05.276Z,0.94
2016-12-20T12:37:16.017Z,1
2016-12-20T12:38:26.722Z,0.96
2016-12-20T12:39:37.460Z,0.86
2016-12-20T12:40:48.206Z,0.84
2016-12-20T12:41:58.961Z,0.82
2016-12-20T12:43:09.677Z,0.92
2016-12-20T12:44:20.391Z,0.85
2016-12-20T12:45:31.124Z,0.92
2016-12-20T12:46:41.868Z,0.86
2016-12-20T12:47:52.589Z,0.85
2016-12-20T12:49:03.325Z,0.82
2016-12-20T12:50:14.071Z,0.84
2016-12-20T12:51:24.800Z,0.89
2016-12-20T12:52:35.812Z,0.86
2016-12-20T12:53:46.541Z,0.85
2016-12-20T12:54:57.283Z,0.86
2016-12-20T12:56:08.037Z,0.86
2016-12-20T12:57:18.774Z,0.85
2016-12-20T12:58:29.493Z,0.85
2016-12-20T12:59:40.200Z,0.88
2016-12-20T13:00:50.913Z,0.85
2016-12-20T13:02:01.930Z,0.88
2016-12-20T13:03:12.652Z,0.84
2016-12-20T13:04:23.408Z,0.86
2016-12-20T13:05:34.143Z,0.88
2016-12-20T13:06:44.918Z,0.82
2016-12-20T13:07:55.636Z,0.81
2016-12-20T13:09:06.339Z,0.89
2016-12-20T13:10:17.060Z,0.86
2016-12-20T13:11:27.765Z,0.88
2016-12-20T13:12:38.495Z,0.85
2016-12-20T13:13:49.240Z,0.84
2016-12-20T13:14:59.953Z,0.85
2016-12-20T13:16:10.690Z,0.85
2016-12-20T13:17:21.439Z,0.89
2016-12-20T13:18:32.178Z,0.82
2016-12-20T13:19:42.932Z,0.86
2016-12-20T13:20:53.649Z,0.88
2016-12-20T13:22:04.346Z,0.92
2016-12-20T13:23:15.092Z,0.84
2016-12-20T13:24:25.808Z,0.77
2016-12-20T13:25:36.550Z,0.82
2016-12-20T13:26:47.283Z,0.77
2016-12-20T13:27:58.020Z,0.82
2016-12-20T13:29:08.750Z,0.84
2016-12-20T13:30:19.475Z,0.84
2016-12-20T13:31:30.191Z,0.82
2016-12-20T13:32:40.938Z,0.76
2016-12-20T13:33:51.676Z,0.74
2016-12-20T13:35:02.405Z,0.76
2016-12-20T13:36:13.118Z,0.7
2016-12-20T13:37:23.861Z,0.73
2016-12-20T13:38:34.606Z,0.7
2016-12-20T13:39:45.353Z,0.66
2016-12-20T13:40:56.084Z,0.71
2016-12-20T13:42:06.777Z,0.61
2016-12-20T13:43:17.501Z,0.63
2016-12-20T13:44:28.244Z,0.64
2016-12-20T13:45:39.267Z,0.61
2016-12-20T13:46:49.979Z,0.61
2016-12-20T13:48:00.684Z,0.56
2016-12-20T13:49:11.408Z,0.51
2016-12-20T13:50:22.129Z,0.63
2016-12-20T13:51:32.866Z,0.52
2016-12-20T13:52:43.594Z,0.61
2016-12-20T13:53:54.314Z,0.63
2016-12-20T13:55:05.058Z,0.55
2016-12-20T13:56:15.771Z,0.55
2016-12-20T13:57:26.501Z,0.61
2016-12-20T13:58:37.225Z,0.64
2016-12-20T13:59:47.963Z,0.64
2016-12-20T14:00:58.689Z,0.66
2016-12-20T14:02:09.402Z,0.58
2016-12-20T14:03:20.148Z,0.59
2016-12-20T14:04:30.900Z,0.58
2016-12-20T14:05:41.920Z,0.63
2016-12-20T14:06:52.643Z,0.7
2016-12-20T14:08:03.389Z,0.67
2016-12-20T14:09:14.128Z,0.71
2016-12-20T14:10:24.880Z,0.73
2016-12-20T14:11:35.620Z,0.68
2016-12-20T14:12:46.341Z,0.58
2016-12-20T14:13:57.069Z,0.74
2016-12-20T14:15:07.819Z,0.67
2016-12-20T14:16:18.532Z,0.63
2016-12-20T14:17:29.253Z,0.61
2016-12-20T14:18:39.995Z,0.64
2016-12-20T14:19:50.729Z,0.66
2016-12-20T14:21:01.474Z,0.64
2016-12-20T14:22:12.212Z,0.63
2016-12-20T14:23:22.941Z,0.61
2016-12-20T14:24:33.701Z,0.63
2016-12-20T14:25:44.428Z,0.66
2016-12-20T14:26:55.124Z,0.61
2016-12-20T14:28:05.848Z,0.66
2016-12-20T14:29:16.567Z,0.64
2016-12-20T14:30:27.587Z,0.58
2016-12-20T14:31:38.325Z,0.64
2016-12-20T14:32:49.045Z,0.61
2016-12-20T14:33:59.790Z,0.66
2016-12-20T14:35:10.520Z,0.51
2016-12-20T14:36:21.267Z,0.59
2016-12-20T14:37:31.986Z,0.58
2016-12-20T14:38:42.729Z,0.61
2016-12-20T14:39:53.752Z,0.55
2016-12-20T14:41:05.127Z,0.61
2016-12-20T14:42:15.820Z,0.56
2016-12-20T14:43:26.533Z,0.59
2016-12-20T14:44:37.282Z,0.58
2016-12-20T14:45:48.000Z,0.61
2016-12-20T14:46:58.753Z,0.55
2016-12-20T14:48:09.493Z,0.59
2016-12-20T14:49:20.216Z,0.64
2016-12-20T14:50:30.941Z,0.63
2016-12-20T14:51:41.655Z,0.61
2016-12-20T14:52:52.417Z,0.61
2016-12-20T14:54:03.446Z,0.61
2016-12-20T14:55:14.179Z,0.59
2016-12-20T14:56:24.925Z,0.63
2016-12-20T14:57:35.646Z,0.61
2016-12-20T14:58:46.368Z,0.66
2016-12-20T14:59:57.151Z,0.61
2016-12-20T15:01:07.883Z,0.63
2016-12-20T15:02:18.584Z,0.58
2016-12-20T15:03:29.318Z,0.61
2016-12-20T15:04:40.043Z,0.64
2016-12-20T15:05:50.757Z,0.58
2016-12-20T15:07:01.493Z,0.67
2016-12-20T15:08:12.227Z,0.61
2016-12-20T15:09:22.975Z,0.81
2016-12-20T15:10:33.693Z,0.73
2016-12-20T15:11:44.386Z,0.73
2016-12-20T15:12:55.090Z,0.82
2016-12-20T15:14:05.818Z,0.76
2016-12-20T15:15:16.552Z,0.76
2016-12-20T15:16:27.282Z,0.76
2016-12-20T15:17:38.007Z,0.81
2016-12-20T15:18:48.752Z,0.82
2016-12-20T15:19:59.491Z,0.86
2016-12-20T15:21:10.237Z,0.81
2016-12-20T15:22:20.960Z,0.81
2016-12-20T15:23:31.681Z,0.86
2016-12-20T15:24:42.420Z,0.81
2016-12-20T15:25:53.170Z,0.77
2016-12-20T15:27:03.873Z,0.85
2016-12-20T15:28:14.612Z,0.84
2016-12-20T15:29:25.376Z,0.84
2016-12-20T15:30:36.084Z,0.88
2016-12-20T15:31:46.825Z,0.88
2016-12-20T15:32:57.541Z,0.88
2016-12-20T15:34:08.272Z,0.84
2016-12-20T15:35:19.014Z,0.91
2016-12-20T15:36:29.726Z,0.81
2016-12-20T15:37:40.449Z,0.77
2016-12-20T15:38:51.183Z,0.85