createdAt,value
2022-08-03T00:03:20.928Z,101066.72
2022-08-03T00:08:22.433Z,101073.44
2022-08-03T00:13:28.875Z,101073.63
2022-08-03T00:18:30.280Z,101052.94
2022-08-03T00:23:52.478Z,101065.19
2022-08-03T00:28:53.254Z,101051.06
2022-08-03T00:33:59.132Z,101060.91
2022-08-03T00:39:04.628Z,101065.31
2022-08-03T00:44:06.089Z,101044.19
2022-08-03T00:49:08.090Z,101040.47
2022-08-03T00:54:10.301Z,101044.25
2022-08-03T00:59:12.083Z,101048.00
2022-08-03T01:04:15.777Z,101042.94
2022-08-03T01:09:36.178Z,101030.94
2022-08-03T01:14:44.494Z,101028.75
2022-08-03T01:20:08.129Z,101037.78
2022-08-03T01:25:54.511Z,101039.81
2022-08-03T01:31:01.444Z,101024.50
2022-08-03T01:36:12.815Z,101039.38
2022-08-03T01:41:20.089Z,101043.88
2022-08-03T01:46:22.833Z,101043.09
2022-08-03T01:51:57.924Z,101038.63
2022-08-03T01:56:48.987Z,101017.13
2022-08-03T02:02:15.311Z,101006.06
2022-08-03T02:07:14.169Z,101026.78
2022-08-03T02:12:16.454Z,101026.66
2022-08-03T02:17:39.563Z,101018.09
2022-08-03T02:22:42.343Z,101030.44
2022-08-03T02:27:52.756Z,101032.22
2022-08-03T02:32:55.814Z,101027.13
2022-08-03T02:38:02.236Z,101024.06
2022-08-03T02:43:08.243Z,101027.38
2022-08-03T02:48:11.782Z,101016.34
2022-08-03T02:53:14.295Z,101021.50
2022-08-03T02:58:19.656Z,101019.72
2022-08-03T03:03:21.952Z,101025.19
2022-08-03T03:08:26.829Z,101011.16
2022-08-03T03:13:31.279Z,101013.38
2022-08-03T03:18:34.186Z,101022.88
2022-08-03T03:23:38.420Z,101019.38
2022-08-03T03:28:40.311Z,101018.09
2022-08-03T03:33:41.873Z,101009.50
2022-08-03T03:38:43.349Z,101024.34
2022-08-03T03:43:45.036Z,101008.06
2022-08-03T03:48:46.631Z,101024.63
2022-08-03T03:54:01.842Z,101012.63
2022-08-03T03:59:03.347Z,101021.47
2022-08-03T04:04:24.950Z,101018.19
2022-08-03T04:09:45.313Z,101027.69
2022-08-03T04:14:48.691Z,101025.00
2022-08-03T04:19:53.700Z,101026.28
2022-08-03T04:25:09.075Z,101028.63
2022-08-03T04:30:10.965Z,101011.03
2022-08-03T04:35:12.535Z,101015.75
2022-08-03T04:40:18.556Z,101032.13
2022-08-03T04:45:25.345Z,101020.88
2022-08-03T04:50:28.061Z,101041.56
2022-08-03T04:55:31.080Z,101034.25
2022-08-03T05:00:32.780Z,101040.31
2022-08-03T05:05:48.904Z,101029.94
2022-08-03T05:10:51.222Z,101032.16
2022-08-03T05:15:52.705Z,101029.31
2022-08-03T05:20:54.147Z,101042.69
2022-08-03T05:25:55.687Z,101049.44
2022-08-03T05:30:57.239Z,101040.97
2022-08-03T05:36:03.907Z,101049.25
2022-08-03T05:41:23.708Z,101052.72
2022-08-03T05:46:27.506Z,101047.53
2022-08-03T05:51:29.019Z,101041.53
2022-08-03T05:56:30.481Z,101033.00
2022-08-03T06:01:33.132Z,101041.13
2022-08-03T06:06:34.612Z,100983.34
2022-08-03T06:11:36.841Z,101037.88
2022-08-03T06:16:38.357Z,101053.00
2022-08-03T06:21:39.967Z,101048.50
2022-08-03T06:26:41.383Z,101050.03
2022-08-03T06:31:42.812Z,101054.56
2022-08-03T06:36:44.244Z,101053.34
2022-08-03T06:41:45.711Z,101066.75
2022-08-03T06:46:47.695Z,101061.03
2022-08-03T06:52:06.127Z,101065.53
2022-08-03T06:57:08.302Z,101066.56
2022-08-03T07:02:10.333Z,101053.84
2022-08-03T07:07:11.776Z,101059.78
2022-08-03T07:12:13.274Z,101066.69
2022-08-03T07:17:14.756Z,101053.44
2022-08-03T07:22:16.522Z,101063.53
2022-08-03T07:27:18.436Z,101077.06
2022-08-03T07:32:20.003Z,101084.22
2022-08-03T07:37:21.458Z,101080.91
2022-08-03T07:42:23.878Z,101071.84
2022-08-03T07:47:35.603Z,101072.88
2022-08-03T07:52:49.544Z,101082.97
2022-08-03T07:58:12.103Z,101078.97
2022-08-03T08:03:13.579Z,101053.28
2022-08-03T08:08:15.088Z,101088.91
2022-08-03T08:13:16.582Z,101092.84
2022-08-03T08:18:18.455Z,101083.47
2022-08-03T08:23:42.015Z,101084.59
2022-08-03T08:28:44.363Z,101075.28
2022-08-03T08:34:03.494Z,101072.41
2022-08-03T08:39:05.374Z,101084.72
2022-08-03T08:44:08.098Z,101074.94
2022-08-03T08:49:10.660Z,101089.72
2022-08-03T08:54:13.833Z,101084.50
2022-08-03T08:59:15.720Z,101084.03
2022-08-03T09:04:17.734Z,101076.78
2022-08-03T09:10:00.378Z,101063.88
2022-08-03T09:14:54.776Z,101076.28
2022-08-03T09:20:10.291Z,101077.25
2022-08-03T09:25:24.416Z,101084.38
2022-08-03T09:30:34.732Z,101088.78
2022-08-03T09:35:53.733Z,101069.69
2022-08-03T09:41:00.316Z,101084.16
2022-08-03T09:46:04.104Z,101068.25
2022-08-03T09:51:12.779Z,101073.88
2022-08-03T09:56:34.684Z,101078.56
2022-08-03T10:01:37.639Z,101072.81
2022-08-03T10:06:39.195Z,101072.16
2022-08-03T10:11:42.528Z,101074.06
2022-08-03T10:16:44.656Z,101065.75
2022-08-03T10:22:07.705Z,101069.00
2022-08-03T10:27:11.352Z,101050.88
2022-08-03T10:32:24.513Z,101066.00
2022-08-03T10:37:30.363Z,101048.88
2022-08-03T10:42:31.957Z,101042.56
2022-08-03T10:47:35.249Z,101034.56
2022-08-03T10:52:53.193Z,101053.31
2022-08-03T10:57:58.250Z,101024.91
2022-08-03T11:03:16.666Z,101017.50
2022-08-03T11:08:25.311Z,100980.81
2022-08-03T11:13:31.073Z,101024.41
2022-08-03T11:18:32.723Z,101026.22
2022-08-03T11:24:04.780Z,101028.53
2022-08-03T11:29:27.413Z,101027.00
2022-08-03T11:34:28.830Z,101019.38
2022-08-03T11:39:45.687Z,101016.34
2022-08-03T11:44:47.885Z,101011.16
2022-08-03T11:49:51.993Z,101015.63
2022-08-03T11:54:56.545Z,101004.09
2022-08-03T11:59:58.938Z,100999.38
2022-08-03T12:05:01.337Z,101011.25
2022-08-03T12:10:11.780Z,100995.38
2022-08-03T12:15:13.375Z,101006.19
2022-08-03T12:20:34.516Z,100998.19
2022-08-03T12:25:40.006Z,100988.84
2022-08-03T12:30:42.312Z,100989.69
2022-08-03T12:35:52.254Z,100981.34
2022-08-03T12:41:00.356Z,100990.72
2022-08-03T12:46:16.228Z,100976.03
2022-08-03T12:51:17.647Z,100972.84
2022-08-03T12:56:20.522Z,100970.91
2022-08-03T13:01:27.593Z,100977.09
2022-08-03T13:06:29.074Z,100982.59
2022-08-03T13:11:57.600Z,100978.69
2022-08-03T13:16:52.092Z,100969.88
2022-08-03T13:22:04.029Z,100977.63
2022-08-03T13:28:02.628Z,100961.00
2022-08-03T13:32:28.768Z,100963.16
2022-08-03T13:37:32.082Z,100967.19
2022-08-03T13:42:35.432Z,100970.31
2022-08-03T13:47:37.751Z,100965.72
2022-08-03T13:52:39.227Z,100949.69
2022-08-03T13:58:04.970Z,100946.06
2022-08-03T14:03:12.226Z,100912.84
2022-08-03T14:08:15.131Z,100941.34
2022-08-03T14:13:17.792Z,100951.78
2022-08-03T14:18:28.839Z,100920.13
2022-08-03T14:23:37.553Z,100941.56
2022-08-03T14:28:38.992Z,100939.97
2022-08-03T14:33:40.414Z,100926.28
2022-08-03T14:38:41.848Z,100921.53
2022-08-03T14:44:01.277Z,100923.38
2022-08-03T14:50:38.229Z,100922.63
2022-08-03T14:54:26.578Z,100916.47
2022-08-03T14:59:28.078Z,100916.00
2022-08-03T15:04:49.448Z,100916.72
2022-08-03T15:09:50.883Z,100897.78
2022-08-03T15:14:52.322Z,100908.94
2022-08-03T15:20:02.166Z,100894.13
2022-08-03T15:26:03.872Z,100912.69
2022-08-03T15:30:38.396Z,100890.34
2022-08-03T15:35:39.849Z,100883.69
2022-08-03T15:40:41.558Z,100877.63
2022-08-03T15:45:44.880Z,100892.81
2022-08-03T15:50:46.273Z,100896.09
2022-08-03T15:55:47.718Z,100888.56
2022-08-03T16:00:49.186Z,100890.53
2022-08-03T16:05:50.708Z,100885.91
2022-08-03T16:10:52.194Z,100887.38
2022-08-03T16:15:54.389Z,100879.75
2022-08-03T16:20:55.834Z,100887.22
2022-08-03T16:25:57.421Z,100878.13
2022-08-03T16:30:58.838Z,100860.66
2022-08-03T16:36:00.536Z,100870.25
2022-08-03T16:41:02.027Z,100875.31
2022-08-03T16:46:03.536Z,100870.22
2022-08-03T16:51:04.940Z,100859.47
2022-08-03T16:56:10.088Z,100879.44
2022-08-03T17:01:24.448Z,100867.09
2022-08-03T17:06:34.540Z,100867.66
2022-08-03T17:11:47.291Z,100870.09
2022-08-03T17:16:51.935Z,100860.53
2022-08-03T17:22:10.641Z,100864.41
2022-08-03T17:28:41.619Z,100868.53
2022-08-03T17:32:42.297Z,100861.97
2022-08-03T17:37:58.731Z,100857.38
2022-08-03T17:44:12.901Z,100848.66
2022-08-03T17:48:27.099Z,100863.44
2022-08-03T17:53:32.948Z,100853.03
2022-08-03T17:58:54.609Z,100859.94
2022-08-03T18:03:59.970Z,100844.78
2022-08-03T18:09:05.411Z,100845.75
2022-08-03T18:14:29.591Z,100850.38
2022-08-03T18:20:02.156Z,100854.84
2022-08-03T18:25:00.471Z,100863.56
2022-08-03T18:30:09.604Z,100851.72
2022-08-03T18:35:15.002Z,100865.91
2022-08-03T18:40:20.692Z,100865.06
2022-08-03T18:45:57.489Z,100870.63
2022-08-03T18:51:06.820Z,100873.06
2022-08-03T18:56:20.670Z,100862.63
2022-08-03T19:01:59.782Z,100868.03
2022-08-03T19:07:08.075Z,100860.50
2022-08-03T19:12:40.513Z,100838.91
2022-08-03T19:17:50.091Z,100839.66
2022-08-03T19:22:56.274Z,100860.53
2022-08-03T19:28:02.820Z,100864.69
2022-08-03T19:33:08.082Z,100877.25
2022-08-03T19:38:10.483Z,100872.94
2022-08-03T19:43:25.201Z,100872.56
2022-08-03T19:48:36.526Z,100888.75
2022-08-03T19:53:45.197Z,100886.22
2022-08-03T19:58:46.942Z,100890.28
2022-08-03T20:03:54.860Z,100882.34
2022-08-03T20:08:58.688Z,100881.72
2022-08-03T20:14:00.248Z,100880.13
2022-08-03T20:19:01.778Z,100874.00
2022-08-03T20:24:24.342Z,100876.53
2022-08-03T20:29:42.653Z,100882.38
2022-08-03T20:34:53.008Z,100880.78
2022-08-03T20:39:54.754Z,100880.47
2022-08-03T20:45:04.285Z,100891.19
2022-08-03T20:50:08.915Z,100890.69
2022-08-03T20:55:12.882Z,100888.56
2022-08-03T21:00:17.793Z,100878.03
2022-08-03T21:05:21.194Z,100883.31
2022-08-03T21:10:44.135Z,100874.81
2022-08-03T21:16:07.055Z,100860.97
2022-08-03T21:21:15.362Z,100866.50
2022-08-03T21:26:19.998Z,100860.41
2022-08-03T21:31:25.751Z,100865.09
2022-08-03T21:36:31.403Z,100859.84
2022-08-03T21:41:33.792Z,100850.50
2022-08-03T21:46:37.953Z,100868.97
2022-08-03T21:51:39.874Z,100870.22
2022-08-03T21:56:43.048Z,100858.63
2022-08-03T22:01:49.098Z,100851.19
2022-08-03T22:06:52.747Z,100867.94
2022-08-03T22:11:54.912Z,100859.47
2022-08-03T22:16:56.600Z,100855.84
2022-08-03T22:21:59.813Z,100856.97
2022-08-03T22:27:21.350Z,100865.53
2022-08-03T22:32:22.865Z,100861.56
2022-08-03T22:37:29.082Z,100855.75
2022-08-03T22:42:35.088Z,100869.19
2022-08-03T22:47:38.343Z,100855.63
2022-08-03T22:52:43.898Z,100868.97
2022-08-03T22:57:45.343Z,100859.69
2022-08-03T23:03:00.277Z,100848.91
2022-08-03T23:08:03.842Z,100859.69
2022-08-03T23:13:06.933Z,100851.66
2022-08-03T23:18:09.414Z,100847.75
2022-08-03T23:23:11.079Z,100863.75
2022-08-03T23:28:15.907Z,100850.22
2022-08-03T23:33:17.986Z,100854.09
2022-08-03T23:38:22.627Z,100844.88
2022-08-03T23:43:51.264Z,100848.56
2022-08-03T23:48:53.657Z,100851.31
2022-08-03T23:54:03.338Z,100838.34
2022-08-03T23:59:21.759Z,100842.84
