createdAt,value
2022-11-08T00:00:44.017Z,99.90
2022-11-08T00:03:11.680Z,99.90
2022-11-08T00:05:57.890Z,99.90
2022-11-08T00:08:43.955Z,99.90
2022-11-08T00:11:30.087Z,99.90
2022-11-08T00:13:57.519Z,99.90
2022-11-08T00:16:25.891Z,99.90
2022-11-08T00:18:53.442Z,99.90
2022-11-08T00:21:21.057Z,99.90
2022-11-08T00:23:48.619Z,99.90
2022-11-08T00:26:16.232Z,99.90
2022-11-08T00:28:43.885Z,99.90
2022-11-08T00:31:11.626Z,99.90
2022-11-08T00:33:39.410Z,99.90
2022-11-08T00:36:07.240Z,99.90
2022-11-08T00:38:34.713Z,99.90
2022-11-08T00:41:02.265Z,99.90
2022-11-08T00:43:29.828Z,99.90
2022-11-08T00:45:57.550Z,99.90
2022-11-08T00:48:25.064Z,99.90
2022-11-08T00:50:52.724Z,99.90
2022-11-08T00:53:20.208Z,99.90
2022-11-08T00:55:47.851Z,99.90
2022-11-08T00:58:15.731Z,99.90
2022-11-08T01:00:43.750Z,99.90
2022-11-08T01:03:20.252Z,99.90
2022-11-08T01:05:49.289Z,99.90
2022-11-08T01:08:18.858Z,99.90
2022-11-08T01:10:49.635Z,99.90
2022-11-08T01:13:18.466Z,99.90
2022-11-08T01:15:46.913Z,99.90
2022-11-08T01:18:16.862Z,99.90
2022-11-08T01:20:46.966Z,99.90
2022-11-08T01:23:15.137Z,99.90
2022-11-08T01:25:45.338Z,99.90
2022-11-08T01:28:13.684Z,99.90
2022-11-08T01:30:43.837Z,99.90
2022-11-08T01:33:12.219Z,99.90
2022-11-08T01:35:40.008Z,99.90
2022-11-08T01:38:07.912Z,99.90
2022-11-08T01:40:41.752Z,99.90
2022-11-08T01:43:45.775Z,99.90
2022-11-08T01:46:16.419Z,99.90
2022-11-08T01:49:11.241Z,99.90
2022-11-08T01:51:59.414Z,99.90
2022-11-08T01:54:43.587Z,99.90
2022-11-08T01:57:16.419Z,99.90
2022-11-08T01:59:47.502Z,99.90
2022-11-08T02:02:15.707Z,99.90
2022-11-08T02:04:44.123Z,99.90
2022-11-08T02:07:14.008Z,99.90
2022-11-08T02:09:44.723Z,99.90
2022-11-08T02:12:13.649Z,99.90
2022-11-08T02:14:41.743Z,99.90
2022-11-08T02:17:09.796Z,99.90
2022-11-08T02:19:45.591Z,99.90
2022-11-08T02:22:21.339Z,99.90
2022-11-08T02:24:48.905Z,99.90
2022-11-08T02:27:16.863Z,99.90
2022-11-08T02:29:44.437Z,99.90
2022-11-08T02:32:12.737Z,99.90
2022-11-08T02:34:47.872Z,99.90
2022-11-08T02:37:18.438Z,99.90
2022-11-08T02:39:48.370Z,99.90
2022-11-08T02:42:18.680Z,99.90
2022-11-08T02:44:47.197Z,99.90
2022-11-08T02:47:15.568Z,99.90
2022-11-08T02:49:43.532Z,99.90
2022-11-08T02:52:11.480Z,99.90
2022-11-08T02:54:39.041Z,99.90
2022-11-08T02:57:06.695Z,99.90
2022-11-08T02:59:34.297Z,99.90
2022-11-08T03:02:02.040Z,99.90
2022-11-08T03:04:29.711Z,99.90
2022-11-08T03:06:57.400Z,99.90
2022-11-08T03:09:27.107Z,99.90
2022-11-08T03:11:54.888Z,99.90
2022-11-08T03:14:22.660Z,99.90
2022-11-08T03:16:50.253Z,99.90
2022-11-08T03:19:17.796Z,99.90
2022-11-08T03:21:45.495Z,99.90
2022-11-08T03:24:13.179Z,99.90
2022-11-08T03:26:40.841Z,99.90
2022-11-08T03:29:08.397Z,99.90
2022-11-08T03:31:36.150Z,99.90
2022-11-08T03:34:03.915Z,99.90
2022-11-08T03:36:31.556Z,99.90
2022-11-08T03:38:59.237Z,99.90
2022-11-08T03:41:27.048Z,99.90
2022-11-08T03:43:54.804Z,99.90
2022-11-08T03:46:22.334Z,99.90
2022-11-08T03:48:50.042Z,99.90
2022-11-08T03:51:17.788Z,99.90
2022-11-08T03:53:45.418Z,99.90
2022-11-08T03:56:12.993Z,99.90
2022-11-08T03:58:40.894Z,99.90
2022-11-08T04:01:09.121Z,99.90
2022-11-08T04:03:36.870Z,99.90
2022-11-08T04:06:04.581Z,99.90
2022-11-08T04:08:32.552Z,99.90
2022-11-08T04:11:20.777Z,99.90
2022-11-08T04:14:07.311Z,99.90
2022-11-08T04:16:34.956Z,99.90
2022-11-08T04:19:21.574Z,99.90
2022-11-08T04:21:51.226Z,99.90
2022-11-08T04:24:19.429Z,99.90
2022-11-08T04:26:47.382Z,99.90
2022-11-08T04:29:15.111Z,99.90
2022-11-08T04:31:42.726Z,99.90
2022-11-08T04:34:10.489Z,99.90
2022-11-08T04:36:38.039Z,99.90
2022-11-08T04:39:05.656Z,99.90
2022-11-08T04:41:33.296Z,99.90
2022-11-08T04:44:00.911Z,99.90
2022-11-08T04:46:29.781Z,99.90
2022-11-08T04:48:59.473Z,99.90
2022-11-08T04:51:32.514Z,99.90
2022-11-08T04:54:01.770Z,99.90
2022-11-08T04:56:30.834Z,99.90
2022-11-08T04:59:00.386Z,99.90
2022-11-08T05:01:31.165Z,99.90
2022-11-08T05:03:59.263Z,99.90
2022-11-08T05:06:30.460Z,99.90
2022-11-08T05:08:59.290Z,99.90
2022-11-08T05:11:28.923Z,99.90
2022-11-08T05:13:57.379Z,99.90
2022-11-08T05:16:27.918Z,99.90
2022-11-08T05:18:56.161Z,99.90
2022-11-08T05:21:42.657Z,99.90
2022-11-08T05:24:15.913Z,99.90
2022-11-08T05:26:44.660Z,99.90
2022-11-08T05:29:14.329Z,99.90
2022-11-08T05:31:42.211Z,99.90
2022-11-08T05:34:09.946Z,99.90
2022-11-08T05:36:37.576Z,99.90
2022-11-08T05:39:05.349Z,99.90
2022-11-08T05:41:32.934Z,99.90
2022-11-08T05:44:00.684Z,99.90
2022-11-08T05:46:28.189Z,99.90
2022-11-08T05:48:56.059Z,99.90
2022-11-08T05:51:23.630Z,99.90
2022-11-08T05:53:51.404Z,99.90
2022-11-08T05:56:19.376Z,99.90
2022-11-08T05:58:47.048Z,99.90
2022-11-08T06:01:20.012Z,99.90
2022-11-08T06:03:48.245Z,99.90
2022-11-08T06:06:20.906Z,99.90
2022-11-08T06:08:51.688Z,99.90
2022-11-08T06:11:23.724Z,99.90
2022-11-08T06:13:52.337Z,99.90
2022-11-08T06:16:22.004Z,99.90
2022-11-08T06:18:49.917Z,99.90
2022-11-08T06:21:20.134Z,99.90
2022-11-08T06:23:48.054Z,99.90
2022-11-08T06:26:15.565Z,99.90
2022-11-08T06:28:43.276Z,99.90
2022-11-08T06:31:11.003Z,99.90
2022-11-08T06:33:38.754Z,99.90
2022-11-08T06:36:07.257Z,99.90
2022-11-08T06:38:34.987Z,99.90
2022-11-08T06:41:03.243Z,99.90
2022-11-08T06:43:31.180Z,99.90
2022-11-08T06:46:02.520Z,99.90
2022-11-08T06:48:35.420Z,99.90
2022-11-08T06:51:04.447Z,99.90
2022-11-08T06:53:33.228Z,99.90
2022-11-08T06:56:01.935Z,99.90
2022-11-08T06:58:30.090Z,99.90
2022-11-08T07:00:57.829Z,99.90
2022-11-08T07:03:25.385Z,99.90
2022-11-08T07:05:54.159Z,99.90
2022-11-08T07:08:24.447Z,99.90
2022-11-08T07:10:56.218Z,99.90
2022-11-08T07:13:24.261Z,99.90
2022-11-08T07:15:51.949Z,99.90
2022-11-08T07:18:20.365Z,99.90
2022-11-08T07:20:48.351Z,99.90
2022-11-08T07:23:16.151Z,99.90
2022-11-08T07:25:43.979Z,99.90
2022-11-08T07:28:19.402Z,99.90
2022-11-08T07:30:48.517Z,99.90
2022-11-08T07:33:18.257Z,99.90
2022-11-08T07:35:47.590Z,99.90
2022-11-08T07:38:15.384Z,99.90
2022-11-08T07:40:43.000Z,99.90
2022-11-08T07:43:12.728Z,99.90
2022-11-08T07:45:42.304Z,99.90
2022-11-08T07:48:13.467Z,99.90
2022-11-08T07:50:42.825Z,99.90
2022-11-08T07:53:11.226Z,99.90
2022-11-08T07:55:40.379Z,99.90
2022-11-08T07:58:10.064Z,99.90
2022-11-08T08:00:39.109Z,99.90
2022-11-08T08:03:09.434Z,99.90
2022-11-08T08:05:39.317Z,99.90
2022-11-08T08:08:07.277Z,99.90
2022-11-08T08:10:35.985Z,99.90
2022-11-08T08:13:04.209Z,99.90
2022-11-08T08:15:32.086Z,99.90
2022-11-08T08:18:01.811Z,99.90
2022-11-08T08:20:30.648Z,99.90
2022-11-08T08:22:58.882Z,99.90
2022-11-08T08:25:27.859Z,99.90
2022-11-08T08:27:57.595Z,99.90
2022-11-08T08:30:25.805Z,99.90
2022-11-08T08:35:53.820Z,99.90
2022-11-08T08:38:21.658Z,99.90
2022-11-08T08:40:49.266Z,99.90
2022-11-08T08:43:17.361Z,99.90
2022-11-08T08:45:45.380Z,99.90
2022-11-08T08:48:12.954Z,99.90
2022-11-08T08:50:40.597Z,99.90
2022-11-08T08:53:08.366Z,99.90
2022-11-08T08:55:36.481Z,99.90
2022-11-08T08:58:04.028Z,99.90
2022-11-08T09:03:20.272Z,99.90
2022-11-08T09:05:48.573Z,99.90
2022-11-08T09:08:16.242Z,99.90
2022-11-08T09:10:43.913Z,99.90
2022-11-08T09:13:11.481Z,99.90
2022-11-08T09:15:39.572Z,99.90
2022-11-08T09:18:07.346Z,99.90
2022-11-08T09:20:35.073Z,99.90
2022-11-08T09:23:03.523Z,99.90
2022-11-08T09:25:31.581Z,99.90
2022-11-08T09:27:59.370Z,99.90
2022-11-08T09:30:27.008Z,99.90
2022-11-08T09:33:00.860Z,99.90
2022-11-08T09:35:30.307Z,99.90
2022-11-08T09:37:58.724Z,99.90
2022-11-08T09:40:42.974Z,99.90
2022-11-08T09:43:22.694Z,99.90
2022-11-08T09:45:53.106Z,99.90
2022-11-08T09:48:26.732Z,99.90
2022-11-08T09:50:57.557Z,99.90
2022-11-08T09:53:35.413Z,99.90
2022-11-08T09:56:13.319Z,99.90
2022-11-08T09:59:02.139Z,99.90
2022-11-08T10:01:34.948Z,99.90
2022-11-08T10:04:24.335Z,99.90
2022-11-08T10:07:02.243Z,99.90
2022-11-08T10:10:07.521Z,99.90
2022-11-08T10:13:22.994Z,99.90
2022-11-08T10:16:12.289Z,99.90
2022-11-08T10:18:42.860Z,99.90
2022-11-08T10:21:36.790Z,99.90
2022-11-08T10:24:21.562Z,99.90
2022-11-08T10:26:52.206Z,99.90
2022-11-08T10:29:22.966Z,97.70
2022-11-08T10:32:25.118Z,94.20
2022-11-08T10:35:02.587Z,90.00
2022-11-08T10:37:33.078Z,81.90
2022-11-08T10:40:21.498Z,76.50
2022-11-08T10:43:22.484Z,73.90
2022-11-08T10:45:51.075Z,74.60
2022-11-08T10:48:20.763Z,75.00
2022-11-08T10:50:53.157Z,74.60
2022-11-08T10:53:27.040Z,74.60
2022-11-08T10:56:06.312Z,74.30
2022-11-08T10:58:42.614Z,73.80
2022-11-08T11:01:19.881Z,72.50
2022-11-08T11:03:48.836Z,72.40
2022-11-08T11:06:32.775Z,72.30
2022-11-08T11:09:17.341Z,74.80
2022-11-08T11:11:45.798Z,76.20
2022-11-08T11:14:18.301Z,73.90
2022-11-08T11:17:14.077Z,70.10
2022-11-08T11:19:51.806Z,69.50
2022-11-08T11:22:26.708Z,70.60
2022-11-08T11:24:55.320Z,72.40
2022-11-08T11:27:37.536Z,72.30
2022-11-08T11:30:29.384Z,71.00
2022-11-08T11:33:22.990Z,68.10
2022-11-08T11:35:58.803Z,68.10
2022-11-08T11:38:55.695Z,70.00
2022-11-08T11:41:38.919Z,71.10
2022-11-08T11:44:23.222Z,68.90
2022-11-08T11:47:06.090Z,66.90
2022-11-08T11:49:35.938Z,63.90
2022-11-08T11:52:10.615Z,60.60
2022-11-08T11:54:38.285Z,56.80
2022-11-08T11:57:12.086Z,54.90
2022-11-08T12:00:05.956Z,53.10
2022-11-08T12:02:52.235Z,51.00
2022-11-08T12:05:29.148Z,50.40
2022-11-08T12:07:56.829Z,48.70
2022-11-08T12:10:38.763Z,49.10
2022-11-08T12:13:16.034Z,52.30
2022-11-08T12:16:10.712Z,51.40
2022-11-08T12:19:15.896Z,50.00
2022-11-08T12:22:01.652Z,47.90
2022-11-08T12:24:38.278Z,46.70
2022-11-08T12:27:15.550Z,45.70
2022-11-08T12:29:58.341Z,46.00
2022-11-08T12:32:34.905Z,44.80
2022-11-08T12:35:23.959Z,45.30
2022-11-08T12:38:02.200Z,46.20
2022-11-08T12:40:39.423Z,45.60
2022-11-08T12:43:10.051Z,45.20
2022-11-08T12:45:46.625Z,45.70
2022-11-08T12:48:42.059Z,45.60
2022-11-08T12:51:42.008Z,44.70
2022-11-08T12:54:37.592Z,45.50
2022-11-08T12:57:11.747Z,45.60
2022-11-08T12:59:39.290Z,46.10
2022-11-08T13:02:20.630Z,46.80
2022-11-08T13:04:53.303Z,44.70
2022-11-08T13:07:51.776Z,44.30
2022-11-08T13:10:50.917Z,44.70
2022-11-08T13:13:50.320Z,45.90
2022-11-08T13:16:22.186Z,48.80
2022-11-08T13:18:58.655Z,51.40
2022-11-08T13:21:26.206Z,53.70
2022-11-08T13:24:42.945Z,55.70
2022-11-08T13:27:30.803Z,58.30
2022-11-08T13:30:16.614Z,61.40
2022-11-08T13:32:44.170Z,64.20
2022-11-08T13:35:33.409Z,65.10
2022-11-08T13:38:38.878Z,67.80
2022-11-08T13:41:15.331Z,69.10
2022-11-08T13:43:43.520Z,70.90
2022-11-08T13:46:20.376Z,72.60
2022-11-08T13:49:24.966Z,73.80
2022-11-08T13:52:30.955Z,73.90
2022-11-08T13:54:58.535Z,77.00
2022-11-08T13:57:57.111Z,77.80
2022-11-08T14:00:43.551Z,78.50
2022-11-08T14:03:33.178Z,79.60
2022-11-08T14:06:23.625Z,79.30
2022-11-08T14:09:03.228Z,77.50
2022-11-08T14:11:43.235Z,75.50
2022-11-08T14:14:33.901Z,74.80
2022-11-08T14:17:20.081Z,73.00
2022-11-08T14:19:48.515Z,74.90
2022-11-08T14:22:26.166Z,75.70
2022-11-08T14:24:58.785Z,76.40
2022-11-08T14:27:52.912Z,76.50
2022-11-08T14:30:23.434Z,76.20
2022-11-08T14:33:27.944Z,76.40
2022-11-08T14:36:02.304Z,77.40
2022-11-08T14:38:34.162Z,77.50
2022-11-08T14:41:07.061Z,78.50
2022-11-08T14:43:43.790Z,78.00
2022-11-08T14:46:12.640Z,77.70
2022-11-08T14:48:49.709Z,77.70
2022-11-08T14:51:20.846Z,77.90
2022-11-08T14:53:50.705Z,79.20
2022-11-08T14:56:26.758Z,80.60
2022-11-08T14:58:56.100Z,80.40
2022-11-08T15:01:26.811Z,80.50
2022-11-08T15:03:58.029Z,81.50
2022-11-08T15:06:35.638Z,81.60
2022-11-08T15:09:04.932Z,82.40
2022-11-08T15:11:35.754Z,84.70
2022-11-08T15:14:17.670Z,84.50
2022-11-08T15:16:48.719Z,85.60
2022-11-08T15:19:38.527Z,86.10
2022-11-08T15:22:36.144Z,85.20
2022-11-08T15:25:18.886Z,85.80
2022-11-08T15:28:14.025Z,86.40
2022-11-08T15:30:44.064Z,87.50
2022-11-08T15:33:44.522Z,87.80
2022-11-08T15:36:14.435Z,88.70
2022-11-08T15:38:47.618Z,89.40
2022-11-08T15:41:33.858Z,90.20
2022-11-08T15:44:23.409Z,90.90
2022-11-08T15:46:52.216Z,91.40
2022-11-08T15:49:26.047Z,92.00
2022-11-08T15:51:56.700Z,92.30
2022-11-08T15:54:26.224Z,92.80
2022-11-08T15:56:55.584Z,93.10
2022-11-08T15:59:27.457Z,93.40
2022-11-08T16:02:04.504Z,93.80
2022-11-08T16:04:32.125Z,94.30
2022-11-08T16:06:59.930Z,94.90
2022-11-08T16:09:27.558Z,95.40
2022-11-08T16:11:55.362Z,95.70
2022-11-08T16:14:25.054Z,96.10
2022-11-08T16:16:52.804Z,96.50
2022-11-08T16:19:25.347Z,97.20
2022-11-08T16:21:53.471Z,97.80
2022-11-08T16:24:21.271Z,98.20
2022-11-08T16:26:49.666Z,98.60
2022-11-08T16:29:20.539Z,99.10
2022-11-08T16:31:49.280Z,99.60
2022-11-08T16:34:17.530Z,99.90
2022-11-08T16:36:46.813Z,99.90
2022-11-08T16:39:17.694Z,99.90
2022-11-08T16:41:45.656Z,99.90
2022-11-08T16:44:13.328Z,99.90
2022-11-08T16:46:41.871Z,99.90
2022-11-08T16:49:21.573Z,99.90
2022-11-08T16:51:49.777Z,99.90
2022-11-08T16:54:20.929Z,99.90
2022-11-08T16:56:48.612Z,99.90
2022-11-08T16:59:16.293Z,99.90
2022-11-08T17:01:44.550Z,99.90
2022-11-08T17:04:12.118Z,99.90
2022-11-08T17:06:40.027Z,99.90
2022-11-08T17:09:07.844Z,99.90
2022-11-08T17:11:35.867Z,99.90
2022-11-08T17:14:03.549Z,99.90
2022-11-08T17:16:31.272Z,99.90
2022-11-08T17:18:59.034Z,99.90
2022-11-08T17:24:20.937Z,99.90
2022-11-08T17:26:50.465Z,99.90
2022-11-08T17:29:18.141Z,99.90
2022-11-08T17:31:45.887Z,99.90
2022-11-08T17:34:14.017Z,99.90
2022-11-08T17:36:42.118Z,99.90
2022-11-08T17:39:12.441Z,99.90
2022-11-08T17:41:40.164Z,99.90
2022-11-08T17:44:07.745Z,99.90
2022-11-08T17:46:36.217Z,99.90
2022-11-08T17:49:04.233Z,99.90
2022-11-08T17:51:33.024Z,99.90
2022-11-08T17:54:00.555Z,99.90
2022-11-08T17:56:28.192Z,99.90
2022-11-08T17:58:55.983Z,99.90
2022-11-08T18:01:23.648Z,99.90
2022-11-08T18:03:51.505Z,99.90
2022-11-08T18:06:19.032Z,99.90
2022-11-08T18:08:46.920Z,99.90
2022-11-08T18:11:14.852Z,99.90
2022-11-08T18:13:42.615Z,99.90
2022-11-08T18:16:16.390Z,99.90
2022-11-08T18:18:45.703Z,99.90
2022-11-08T18:21:14.056Z,99.90
2022-11-08T18:23:43.563Z,99.90
2022-11-08T18:26:13.045Z,99.90
2022-11-08T18:28:42.232Z,99.90
2022-11-08T18:31:13.222Z,99.90
2022-11-08T18:33:42.974Z,99.90
2022-11-08T18:36:12.425Z,99.90
2022-11-08T18:38:42.028Z,99.90
2022-11-08T18:41:09.653Z,99.90
2022-11-08T18:43:37.776Z,99.90
2022-11-08T18:46:07.825Z,99.90
2022-11-08T18:48:35.817Z,99.90
2022-11-08T18:51:06.364Z,99.90
2022-11-08T18:53:34.532Z,99.90
2022-11-08T18:56:02.926Z,99.90
2022-11-08T18:58:30.675Z,99.90
2022-11-08T19:00:59.006Z,99.90
2022-11-08T19:03:27.601Z,99.90
2022-11-08T19:05:59.702Z,99.90
2022-11-08T19:08:30.789Z,99.90
2022-11-08T19:11:15.832Z,99.90
2022-11-08T19:13:43.839Z,99.90
2022-11-08T19:16:17.957Z,99.90
2022-11-08T19:18:46.983Z,99.90
2022-11-08T19:21:24.162Z,99.90
2022-11-08T19:23:56.101Z,99.90
2022-11-08T19:26:25.936Z,99.90
2022-11-08T19:28:58.327Z,99.90
2022-11-08T19:31:26.588Z,99.90
2022-11-08T19:33:55.205Z,99.90
2022-11-08T19:36:25.214Z,99.90
2022-11-08T19:38:54.980Z,99.90
2022-11-08T19:41:25.148Z,99.90
2022-11-08T19:43:52.900Z,99.90
2022-11-08T19:46:31.104Z,99.90
2022-11-08T19:49:03.357Z,99.90
2022-11-08T19:51:34.398Z,99.90
2022-11-08T19:54:06.205Z,99.90
2022-11-08T19:57:03.176Z,99.90
2022-11-08T19:59:24.642Z,99.90
2022-11-08T20:01:52.337Z,99.90
2022-11-08T20:04:20.433Z,99.90
2022-11-08T20:06:48.247Z,99.90
2022-11-08T20:09:16.156Z,99.90
2022-11-08T20:11:44.000Z,99.90
2022-11-08T20:14:14.433Z,99.90
2022-11-08T20:16:44.999Z,99.90
2022-11-08T20:19:17.067Z,99.90
2022-11-08T20:21:46.901Z,99.90
2022-11-08T20:24:16.031Z,99.90
2022-11-08T20:26:45.220Z,99.90
2022-11-08T20:29:14.854Z,99.90
2022-11-08T20:31:43.418Z,99.90
2022-11-08T20:34:14.369Z,99.90
2022-11-08T20:36:44.949Z,99.90
2022-11-08T20:39:15.181Z,99.90
2022-11-08T20:41:44.004Z,99.90
2022-11-08T20:44:12.670Z,99.90
2022-11-08T20:46:40.485Z,99.90
2022-11-08T20:49:08.725Z,99.90
2022-11-08T20:51:37.548Z,99.90
2022-11-08T20:54:12.275Z,99.90
2022-11-08T20:56:41.002Z,99.90
2022-11-08T20:59:10.216Z,99.90
2022-11-08T21:01:41.104Z,99.90
2022-11-08T21:04:09.293Z,99.90
2022-11-08T21:06:37.108Z,99.90
2022-11-08T21:09:34.603Z,99.90
2022-11-08T21:11:56.549Z,99.90
2022-11-08T21:14:25.249Z,99.90
2022-11-08T21:17:20.976Z,99.90
2022-11-08T21:19:40.961Z,99.90
2022-11-08T21:22:17.618Z,99.90
2022-11-08T21:24:47.797Z,99.90
2022-11-08T21:27:23.660Z,99.90
2022-11-08T21:29:55.047Z,99.90
2022-11-08T21:32:22.918Z,99.90
2022-11-08T21:34:50.543Z,99.90
2022-11-08T21:37:18.470Z,99.90
2022-11-08T21:39:46.504Z,99.90
2022-11-08T21:42:14.375Z,99.90
2022-11-08T21:44:41.924Z,99.90
2022-11-08T21:47:09.925Z,99.90
2022-11-08T21:49:37.524Z,99.90
2022-11-08T21:52:05.772Z,99.90
2022-11-08T21:54:33.305Z,99.90
2022-11-08T21:57:01.059Z,99.90
2022-11-08T21:59:28.836Z,99.90
2022-11-08T22:01:56.812Z,99.90
2022-11-08T22:04:24.356Z,99.90
2022-11-08T22:06:52.035Z,99.90
2022-11-08T22:09:19.743Z,99.90
2022-11-08T22:11:47.817Z,99.90
2022-11-08T22:14:15.384Z,99.90
2022-11-08T22:16:43.100Z,99.90
2022-11-08T22:19:10.792Z,99.90
2022-11-08T22:21:38.866Z,99.90
2022-11-08T22:24:17.320Z,99.90
2022-11-08T22:26:44.972Z,99.90
2022-11-08T22:29:13.622Z,99.90
2022-11-08T22:31:41.552Z,99.90
2022-11-08T22:34:10.058Z,99.90
2022-11-08T22:36:44.105Z,99.90
2022-11-08T22:39:18.122Z,99.90
2022-11-08T22:41:47.313Z,99.90
2022-11-08T22:44:15.616Z,99.90
2022-11-08T22:46:44.811Z,99.90
2022-11-08T22:49:13.090Z,99.90
2022-11-08T22:51:41.602Z,99.90
2022-11-08T22:54:09.556Z,99.90
2022-11-08T22:56:37.746Z,99.90
2022-11-08T22:59:07.880Z,99.90
2022-11-08T23:01:35.512Z,99.90
2022-11-08T23:04:03.361Z,99.90
2022-11-08T23:06:31.039Z,99.90
2022-11-08T23:08:59.043Z,99.90
2022-11-08T23:11:45.062Z,99.90
2022-11-08T23:14:36.782Z,99.90
2022-11-08T23:17:07.431Z,99.90
2022-11-08T23:19:53.559Z,99.90
2022-11-08T23:22:39.773Z,99.90
2022-11-08T23:25:07.547Z,99.90
2022-11-08T23:27:53.558Z,99.90
2022-11-08T23:30:39.701Z,99.90
2022-11-08T23:33:07.324Z,99.90
2022-11-08T23:35:35.125Z,99.90
2022-11-08T23:38:02.951Z,99.90
2022-11-08T23:40:49.140Z,99.90
2022-11-08T23:43:37.855Z,99.90
2022-11-08T23:46:08.425Z,99.90
2022-11-08T23:48:37.387Z,99.90
2022-11-08T23:51:06.030Z,99.90
2022-11-08T23:53:36.746Z,99.90
2022-11-08T23:56:05.206Z,99.90
2022-11-08T23:58:33.686Z,99.90
