createdAt,value
2023-03-21T00:00:48.197Z,99.90
2023-03-21T00:03:16.726Z,99.90
2023-03-21T00:05:49.889Z,99.90
2023-03-21T00:08:18.016Z,99.90
2023-03-21T00:10:45.995Z,99.90
2023-03-21T00:13:14.440Z,99.90
2023-03-21T00:16:04.442Z,99.90
2023-03-21T00:18:36.726Z,99.90
2023-03-21T00:21:38.475Z,99.90
2023-03-21T00:23:55.134Z,99.90
2023-03-21T00:26:23.557Z,99.90
2023-03-21T00:28:51.776Z,99.90
2023-03-21T00:31:19.611Z,99.90
2023-03-21T00:33:47.456Z,99.90
2023-03-21T00:36:16.772Z,99.90
2023-03-21T00:38:44.832Z,99.90
2023-03-21T00:41:25.924Z,99.90
2023-03-21T00:44:04.097Z,99.90
2023-03-21T00:46:43.717Z,99.90
2023-03-21T00:49:14.975Z,99.90
2023-03-21T00:51:44.520Z,99.90
2023-03-21T00:54:13.518Z,99.90
2023-03-21T00:56:41.360Z,99.90
2023-03-21T00:59:09.166Z,99.90
2023-03-21T01:01:37.238Z,99.90
2023-03-21T01:04:07.624Z,99.90
2023-03-21T01:06:39.379Z,99.90
2023-03-21T01:09:12.836Z,99.90
2023-03-21T01:11:41.767Z,99.90
2023-03-21T01:14:22.044Z,99.90
2023-03-21T01:16:51.686Z,99.90
2023-03-21T01:19:27.512Z,99.90
2023-03-21T01:21:59.057Z,99.90
2023-03-21T01:24:28.632Z,99.90
2023-03-21T01:29:24.716Z,99.90
2023-03-21T01:31:52.638Z,99.90
2023-03-21T01:34:20.710Z,99.90
2023-03-21T01:36:48.807Z,99.90
2023-03-21T01:39:16.683Z,99.90
2023-03-21T01:41:45.888Z,99.90
2023-03-21T01:44:17.769Z,99.90
2023-03-21T01:47:00.153Z,99.90
2023-03-21T01:49:39.453Z,99.90
2023-03-21T01:52:15.310Z,99.90
2023-03-21T01:54:47.710Z,99.90
2023-03-21T01:57:24.124Z,99.90
2023-03-21T01:59:55.311Z,99.90
2023-03-21T02:02:28.148Z,99.90
2023-03-21T02:04:58.284Z,99.90
2023-03-21T02:07:31.580Z,99.90
2023-03-21T02:10:00.302Z,99.90
2023-03-21T02:12:29.747Z,99.90
2023-03-21T02:14:58.167Z,99.90
2023-03-21T02:17:34.424Z,99.90
2023-03-21T02:20:44.005Z,99.90
2023-03-21T02:23:37.864Z,99.90
2023-03-21T02:26:42.399Z,99.90
2023-03-21T02:29:34.555Z,99.90
2023-03-21T02:32:20.473Z,99.90
2023-03-21T02:35:15.790Z,99.90
2023-03-21T02:37:58.253Z,99.90
2023-03-21T02:40:33.673Z,99.90
2023-03-21T02:43:09.316Z,99.90
2023-03-21T02:45:50.603Z,99.90
2023-03-21T02:48:31.023Z,99.90
2023-03-21T02:51:03.060Z,99.90
2023-03-21T02:53:35.650Z,99.90
2023-03-21T02:56:04.157Z,99.90
2023-03-21T02:58:33.628Z,99.90
2023-03-21T03:01:01.415Z,99.90
2023-03-21T03:03:34.419Z,99.90
2023-03-21T03:06:06.407Z,99.90
2023-03-21T03:08:56.388Z,99.90
2023-03-21T03:11:33.111Z,99.90
2023-03-21T03:17:21.280Z,99.90
2023-03-21T03:20:07.156Z,99.90
2023-03-21T03:22:49.089Z,99.90
2023-03-21T03:25:35.984Z,99.90
2023-03-21T03:28:12.497Z,99.90
2023-03-21T03:30:48.823Z,99.90
2023-03-21T03:33:26.860Z,99.90
2023-03-21T03:36:05.022Z,99.90
2023-03-21T03:38:36.401Z,99.90
2023-03-21T03:41:11.637Z,99.90
2023-03-21T03:43:44.305Z,99.90
2023-03-21T03:46:17.963Z,99.90
2023-03-21T03:48:51.270Z,99.90
2023-03-21T03:51:24.660Z,99.90
2023-03-21T03:53:56.783Z,99.90
2023-03-21T03:56:27.994Z,99.90
2023-03-21T03:58:57.103Z,99.90
2023-03-21T04:01:24.953Z,99.90
2023-03-21T04:04:03.556Z,99.90
2023-03-21T04:06:38.575Z,99.90
2023-03-21T04:09:19.287Z,99.90
2023-03-21T04:11:49.663Z,99.90
2023-03-21T04:14:18.014Z,99.90
2023-03-21T04:16:45.838Z,99.90
2023-03-21T04:19:15.816Z,99.90
2023-03-21T04:21:44.098Z,99.90
2023-03-21T04:24:13.872Z,99.90
2023-03-21T04:26:41.709Z,99.90
2023-03-21T04:29:10.863Z,99.90
2023-03-21T04:31:41.571Z,99.90
2023-03-21T04:34:12.510Z,99.90
2023-03-21T04:36:43.389Z,99.90
2023-03-21T04:39:13.077Z,99.90
2023-03-21T04:41:41.724Z,99.90
2023-03-21T04:44:11.744Z,99.90
2023-03-21T04:46:40.416Z,99.90
2023-03-21T04:49:08.337Z,99.90
2023-03-21T04:51:36.916Z,99.90
2023-03-21T04:54:05.775Z,99.90
2023-03-21T04:56:35.434Z,99.90
2023-03-21T04:59:06.486Z,99.90
2023-03-21T05:01:35.795Z,99.90
2023-03-21T05:04:04.909Z,99.90
2023-03-21T05:06:33.113Z,99.90
2023-03-21T05:09:03.838Z,99.90
2023-03-21T05:11:32.152Z,99.90
2023-03-21T05:14:00.447Z,99.90
2023-03-21T05:16:30.837Z,99.90
2023-03-21T05:19:03.740Z,99.90
2023-03-21T05:21:34.165Z,99.90
2023-03-21T05:24:03.613Z,99.90
2023-03-21T05:26:31.431Z,99.90
2023-03-21T05:28:59.263Z,99.90
2023-03-21T05:31:27.052Z,99.90
2023-03-21T05:33:54.827Z,99.90
2023-03-21T05:36:24.004Z,99.90
2023-03-21T05:38:52.012Z,99.90
2023-03-21T05:41:21.328Z,99.90
2023-03-21T05:43:49.164Z,99.90
2023-03-21T05:46:17.170Z,99.90
2023-03-21T05:48:45.277Z,99.90
2023-03-21T05:51:13.058Z,99.90
2023-03-21T05:53:42.174Z,99.90
2023-03-21T05:56:10.995Z,99.90
2023-03-21T05:58:38.810Z,99.90
2023-03-21T06:01:07.346Z,99.90
2023-03-21T06:03:35.132Z,99.90
2023-03-21T06:06:03.671Z,99.90
2023-03-21T06:08:32.142Z,99.90
2023-03-21T06:11:01.269Z,99.90
2023-03-21T06:13:31.238Z,99.90
2023-03-21T06:15:59.075Z,99.90
2023-03-21T06:18:28.005Z,99.90
2023-03-21T06:20:57.397Z,99.90
2023-03-21T06:23:25.215Z,99.90
2023-03-21T06:25:52.981Z,99.90
2023-03-21T06:28:22.103Z,99.90
2023-03-21T06:30:49.915Z,99.90
2023-03-21T06:33:17.809Z,99.90
2023-03-21T06:35:45.773Z,99.90
2023-03-21T06:38:13.541Z,99.90
2023-03-21T06:40:41.332Z,99.90
2023-03-21T06:43:09.120Z,99.90
2023-03-21T06:45:38.590Z,99.90
2023-03-21T06:48:09.242Z,99.90
2023-03-21T06:50:37.332Z,99.90
2023-03-21T06:53:05.257Z,99.90
2023-03-21T06:55:33.034Z,99.90
2023-03-21T06:58:00.813Z,99.90
2023-03-21T07:00:28.857Z,99.90
2023-03-21T07:02:58.020Z,99.90
2023-03-21T07:05:26.105Z,99.90
2023-03-21T07:07:53.905Z,99.90
2023-03-21T07:10:21.718Z,99.90
2023-03-21T07:12:49.645Z,99.90
2023-03-21T07:15:17.463Z,99.90
2023-03-21T07:17:45.381Z,99.90
2023-03-21T07:20:14.691Z,99.90
2023-03-21T07:22:43.799Z,99.90
2023-03-21T07:25:12.167Z,99.90
2023-03-21T07:27:41.248Z,99.90
2023-03-21T07:30:11.265Z,99.90
2023-03-21T07:32:39.576Z,99.90
2023-03-21T07:35:08.974Z,99.90
2023-03-21T07:37:38.341Z,99.90
2023-03-21T07:40:10.439Z,99.90
2023-03-21T07:42:38.695Z,99.90
2023-03-21T07:45:07.826Z,99.90
2023-03-21T07:47:35.838Z,99.90
2023-03-21T07:50:04.428Z,99.90
2023-03-21T07:52:33.166Z,99.90
2023-03-21T07:55:02.285Z,99.90
2023-03-21T07:57:30.075Z,99.90
2023-03-21T07:59:57.849Z,99.90
2023-03-21T08:02:25.910Z,99.90
2023-03-21T08:04:53.813Z,99.90
2023-03-21T08:07:21.724Z,99.90
2023-03-21T08:09:49.646Z,99.90
2023-03-21T08:12:18.755Z,99.90
2023-03-21T08:14:46.629Z,99.90
2023-03-21T08:17:14.464Z,99.90
2023-03-21T08:19:42.215Z,99.90
2023-03-21T08:22:10.840Z,99.90
2023-03-21T08:24:38.610Z,99.90
2023-03-21T08:27:06.474Z,99.90
2023-03-21T08:29:40.350Z,99.90
2023-03-21T08:32:08.157Z,99.90
2023-03-21T08:34:36.480Z,99.90
2023-03-21T08:37:04.752Z,99.90
2023-03-21T08:39:32.554Z,99.90
2023-03-21T08:42:00.353Z,99.90
2023-03-21T08:44:28.102Z,99.90
2023-03-21T08:46:57.208Z,99.90
2023-03-21T08:49:24.950Z,99.90
2023-03-21T08:51:56.790Z,99.90
2023-03-21T08:54:24.783Z,99.90
2023-03-21T08:56:52.783Z,99.90
2023-03-21T08:59:20.791Z,99.90
2023-03-21T09:01:48.599Z,99.90
2023-03-21T09:04:18.829Z,99.90
2023-03-21T09:06:48.764Z,99.90
2023-03-21T09:09:17.001Z,99.90
2023-03-21T09:11:45.075Z,99.90
2023-03-21T09:14:12.913Z,99.90
2023-03-21T09:16:41.193Z,99.90
2023-03-21T09:19:09.953Z,99.90
2023-03-21T09:21:39.496Z,99.90
2023-03-21T09:24:08.257Z,99.90
2023-03-21T09:26:37.001Z,99.90
2023-03-21T09:29:05.926Z,99.90
2023-03-21T09:31:34.355Z,99.90
2023-03-21T09:34:02.157Z,99.90
2023-03-21T09:36:32.486Z,99.90
2023-03-21T09:39:02.008Z,99.90
2023-03-21T09:41:41.976Z,99.90
2023-03-21T09:44:26.514Z,99.90
2023-03-21T09:47:02.637Z,99.90
2023-03-21T09:49:34.468Z,99.90
2023-03-21T09:52:07.629Z,99.90
2023-03-21T09:54:40.266Z,99.90
2023-03-21T09:57:19.637Z,99.90
2023-03-21T09:59:49.625Z,99.90
2023-03-21T10:02:32.405Z,99.90
2023-03-21T10:05:01.059Z,99.90
2023-03-21T10:07:31.499Z,99.90
2023-03-21T10:10:04.298Z,99.90
2023-03-21T10:12:32.385Z,99.90
2023-03-21T10:15:05.332Z,99.90
2023-03-21T10:17:40.824Z,99.90
2023-03-21T10:20:15.133Z,99.90
2023-03-21T10:22:44.440Z,99.90
2023-03-21T10:25:17.453Z,99.90
2023-03-21T10:30:22.980Z,99.90
2023-03-21T10:32:51.005Z,99.90
2023-03-21T10:35:20.181Z,99.90
2023-03-21T10:37:48.335Z,99.90
2023-03-21T10:40:18.709Z,99.90
2023-03-21T10:42:46.463Z,99.90
2023-03-21T10:45:20.056Z,99.30
2023-03-21T10:47:49.932Z,99.90
2023-03-21T10:50:25.448Z,99.60
2023-03-21T10:53:00.327Z,99.90
2023-03-21T10:55:32.035Z,97.80
2023-03-21T10:58:03.504Z,98.50
2023-03-21T11:00:36.965Z,97.50
2023-03-21T11:03:05.769Z,98.60
2023-03-21T11:05:39.585Z,96.70
2023-03-21T11:08:12.355Z,95.70
2023-03-21T11:10:55.132Z,97.50
2023-03-21T11:13:27.258Z,97.10
2023-03-21T11:15:58.242Z,97.80
2023-03-21T11:18:28.720Z,96.70
2023-03-21T11:20:59.283Z,96.90
2023-03-21T11:23:30.278Z,97.50
2023-03-21T11:26:00.980Z,96.40
2023-03-21T11:28:36.993Z,96.90
2023-03-21T11:31:06.907Z,97.00
2023-03-21T11:33:37.521Z,98.60
2023-03-21T11:36:07.739Z,98.30
2023-03-21T11:38:39.455Z,97.10
2023-03-21T11:41:09.190Z,97.00
2023-03-21T11:43:38.562Z,97.80
2023-03-21T11:46:09.247Z,96.80
2023-03-21T11:48:41.829Z,97.50
2023-03-21T11:51:19.229Z,96.30
2023-03-21T11:53:52.430Z,96.50
2023-03-21T11:56:26.546Z,98.10
2023-03-21T11:59:07.581Z,97.50
2023-03-21T12:01:41.895Z,98.50
2023-03-21T12:04:21.753Z,99.20
2023-03-21T12:06:55.357Z,99.40
2023-03-21T12:09:31.958Z,99.90
2023-03-21T12:12:13.473Z,99.90
2023-03-21T12:14:52.225Z,99.90
2023-03-21T12:17:31.366Z,99.90
2023-03-21T12:20:22.744Z,99.90
2023-03-21T12:23:09.125Z,98.90
2023-03-21T12:25:43.280Z,98.60
2023-03-21T12:28:33.130Z,99.20
2023-03-21T12:31:13.573Z,98.80
2023-03-21T12:33:58.821Z,98.30
2023-03-21T12:36:41.290Z,98.50
2023-03-21T12:39:18.705Z,98.00
2023-03-21T12:41:54.703Z,98.00
2023-03-21T12:44:29.063Z,97.90
2023-03-21T12:47:00.835Z,97.30
2023-03-21T12:49:35.440Z,95.70
2023-03-21T12:52:07.584Z,95.10
2023-03-21T12:54:40.514Z,94.90
2023-03-21T12:57:13.267Z,94.60
2023-03-21T12:59:46.739Z,95.70
2023-03-21T13:02:23.104Z,95.10
2023-03-21T13:05:01.377Z,93.70
2023-03-21T13:07:32.379Z,91.80
2023-03-21T13:10:02.111Z,93.00
2023-03-21T13:12:42.981Z,93.10
2023-03-21T13:15:29.236Z,93.20
2023-03-21T13:18:05.503Z,93.20
2023-03-21T13:20:43.007Z,93.80
2023-03-21T13:23:11.844Z,94.10
2023-03-21T13:25:44.447Z,92.50
2023-03-21T13:28:20.559Z,92.40
2023-03-21T13:30:50.709Z,91.60
2023-03-21T13:33:25.847Z,91.80
2023-03-21T13:36:05.267Z,93.00
2023-03-21T13:38:35.459Z,93.10
2023-03-21T13:41:08.912Z,91.50
2023-03-21T13:43:43.571Z,92.80
2023-03-21T13:46:15.391Z,93.80
2023-03-21T13:48:59.500Z,92.60
2023-03-21T13:51:45.278Z,93.00
2023-03-21T13:54:24.127Z,93.60
2023-03-21T13:56:54.347Z,93.20
2023-03-21T13:59:38.968Z,91.90
2023-03-21T14:02:30.953Z,92.60
2023-03-21T14:05:06.653Z,93.00
2023-03-21T14:07:36.883Z,92.90
2023-03-21T14:10:09.586Z,93.70
2023-03-21T14:12:40.690Z,94.50
2023-03-21T14:15:17.177Z,94.10
2023-03-21T14:17:53.763Z,94.00
2023-03-21T14:20:23.861Z,94.40
2023-03-21T14:22:51.694Z,94.30
2023-03-21T14:25:21.455Z,94.60
2023-03-21T14:27:51.286Z,94.60
2023-03-21T14:30:25.854Z,94.70
2023-03-21T14:32:57.319Z,94.80
2023-03-21T14:35:26.413Z,95.00
2023-03-21T14:37:54.217Z,95.00
2023-03-21T14:40:25.200Z,95.60
2023-03-21T14:42:53.875Z,95.20
2023-03-21T14:45:23.392Z,94.70
2023-03-21T14:48:00.834Z,94.80
2023-03-21T14:50:39.055Z,95.30
2023-03-21T14:53:07.361Z,94.50
2023-03-21T14:55:43.124Z,94.60
2023-03-21T14:58:14.359Z,94.60
2023-03-21T15:00:42.323Z,95.10
2023-03-21T15:03:14.370Z,96.00
2023-03-21T15:05:42.946Z,95.90
2023-03-21T15:08:16.052Z,96.20
2023-03-21T15:11:05.991Z,95.60
2023-03-21T15:13:36.611Z,96.20
2023-03-21T15:16:05.379Z,96.00
2023-03-21T15:18:37.393Z,96.00
2023-03-21T15:21:09.899Z,96.00
2023-03-21T15:23:41.308Z,96.30
2023-03-21T15:26:13.846Z,96.40
2023-03-21T15:28:41.626Z,96.60
2023-03-21T15:31:22.436Z,96.70
2023-03-21T15:33:53.455Z,96.20
2023-03-21T15:36:24.446Z,96.30
2023-03-21T15:38:52.606Z,96.50
2023-03-21T15:41:29.938Z,96.30
2023-03-21T15:44:06.388Z,95.90
2023-03-21T15:46:41.027Z,96.30
2023-03-21T15:49:18.803Z,94.60
2023-03-21T15:51:49.172Z,95.10
2023-03-21T15:54:22.065Z,96.50
2023-03-21T15:56:51.714Z,96.50
2023-03-21T15:59:19.832Z,97.10
2023-03-21T16:01:49.116Z,96.80
2023-03-21T16:04:19.237Z,96.60
2023-03-21T16:06:58.877Z,96.60
2023-03-21T16:09:27.245Z,95.50
2023-03-21T16:11:56.253Z,95.30
2023-03-21T16:14:27.644Z,95.70
2023-03-21T16:16:56.431Z,96.20
2023-03-21T16:19:27.638Z,96.80
2023-03-21T16:21:55.529Z,96.70
2023-03-21T16:24:23.284Z,97.60
2023-03-21T16:26:52.176Z,98.10
2023-03-21T16:29:20.872Z,97.90
2023-03-21T16:31:49.232Z,97.70
2023-03-21T16:34:17.054Z,97.00
2023-03-21T16:36:46.189Z,96.50
2023-03-21T16:39:19.626Z,95.90
2023-03-21T16:41:47.697Z,95.80
2023-03-21T16:44:15.886Z,96.50
2023-03-21T16:46:43.770Z,96.50
2023-03-21T16:49:19.685Z,96.70
2023-03-21T16:51:48.870Z,96.70
2023-03-21T16:54:16.623Z,97.00
2023-03-21T16:56:48.373Z,96.60
2023-03-21T16:59:16.660Z,96.70
2023-03-21T17:01:48.017Z,97.10
2023-03-21T17:04:17.043Z,96.90
2023-03-21T17:06:47.377Z,97.10
2023-03-21T17:09:17.983Z,97.50
2023-03-21T17:11:45.848Z,97.90
2023-03-21T17:14:16.740Z,98.60
2023-03-21T17:16:45.024Z,98.70
2023-03-21T17:19:18.530Z,98.90
2023-03-21T17:21:47.031Z,99.00
2023-03-21T17:24:16.734Z,98.90
2023-03-21T17:26:44.675Z,99.20
2023-03-21T17:29:13.967Z,99.00
2023-03-21T17:31:42.442Z,99.10
2023-03-21T17:34:10.946Z,99.50
2023-03-21T17:36:40.406Z,99.90
2023-03-21T17:39:10.530Z,99.90
2023-03-21T17:41:39.937Z,99.90
2023-03-21T17:44:07.745Z,99.90
2023-03-21T17:46:37.885Z,99.90
2023-03-21T17:49:06.999Z,99.70
2023-03-21T17:51:34.794Z,99.50
2023-03-21T17:54:02.620Z,99.90
2023-03-21T17:56:32.668Z,99.50
2023-03-21T17:59:04.702Z,99.10
2023-03-21T18:01:33.069Z,99.40
2023-03-21T18:04:03.740Z,99.70
2023-03-21T18:06:33.705Z,99.90
2023-03-21T18:09:06.656Z,99.90
2023-03-21T18:11:34.624Z,99.90
2023-03-21T18:14:15.378Z,99.90
2023-03-21T18:16:44.185Z,99.80
2023-03-21T18:19:13.094Z,99.80
2023-03-21T18:21:44.927Z,99.90
2023-03-21T18:24:13.013Z,99.90
2023-03-21T18:26:41.204Z,99.90
2023-03-21T18:32:06.870Z,99.90
2023-03-21T18:34:35.849Z,99.90
2023-03-21T18:37:04.398Z,99.90
2023-03-21T18:39:32.983Z,99.90
2023-03-21T18:42:02.601Z,99.90
2023-03-21T18:44:37.269Z,99.90
2023-03-21T18:47:06.410Z,99.90
2023-03-21T18:52:22.551Z,99.90
2023-03-21T18:54:50.593Z,99.90
2023-03-21T18:57:37.527Z,99.70
2023-03-21T19:00:13.760Z,99.60
2023-03-21T19:02:46.971Z,99.60
2023-03-21T19:05:16.560Z,99.50
2023-03-21T19:07:44.450Z,99.30
2023-03-21T19:10:17.950Z,99.30
2023-03-21T19:12:46.691Z,99.50
2023-03-21T19:15:17.909Z,99.40
2023-03-21T19:20:34.063Z,98.90
2023-03-21T19:23:02.217Z,98.90
2023-03-21T19:25:30.195Z,99.60
2023-03-21T19:27:58.084Z,99.90
2023-03-21T19:30:27.917Z,99.80
2023-03-21T19:32:55.781Z,99.70
2023-03-21T19:35:23.647Z,98.90
2023-03-21T19:37:51.507Z,98.30
2023-03-21T19:40:19.806Z,97.60
2023-03-21T19:42:47.854Z,97.50
2023-03-21T19:45:15.934Z,97.20
2023-03-21T19:47:45.088Z,97.00
2023-03-21T19:50:47.368Z,97.30
2023-03-21T19:53:00.883Z,97.60
2023-03-21T19:55:28.699Z,98.40
2023-03-21T19:57:56.492Z,98.70
2023-03-21T20:00:24.840Z,99.00
2023-03-21T20:02:54.166Z,99.10
2023-03-21T20:05:22.259Z,98.90
2023-03-21T20:07:50.189Z,99.50
2023-03-21T20:10:18.561Z,99.70
2023-03-21T20:12:46.937Z,99.90
2023-03-21T20:15:19.963Z,99.90
2023-03-21T20:17:50.113Z,99.90
2023-03-21T20:20:19.889Z,99.90
2023-03-21T20:23:07.948Z,99.90
2023-03-21T20:25:39.694Z,99.90
2023-03-21T20:28:16.469Z,99.90
2023-03-21T20:30:50.699Z,99.90
2023-03-21T20:33:18.634Z,99.90
2023-03-21T20:38:38.090Z,99.90
2023-03-21T20:41:07.354Z,99.90
2023-03-21T20:46:23.191Z,99.90
2023-03-21T20:48:51.044Z,99.90
2023-03-21T20:54:08.689Z,99.90
2023-03-21T20:56:36.574Z,99.90
2023-03-21T20:59:17.313Z,99.90
2023-03-21T21:01:48.614Z,99.90
2023-03-21T21:04:19.833Z,99.90
2023-03-21T21:06:49.324Z,99.90
2023-03-21T21:09:17.381Z,99.90
2023-03-21T21:14:35.408Z,99.90
2023-03-21T21:17:22.528Z,99.90
2023-03-21T21:19:51.272Z,99.90
2023-03-21T21:22:20.634Z,99.90
2023-03-21T21:24:48.436Z,99.90
2023-03-21T21:27:16.231Z,99.90
2023-03-21T21:29:47.585Z,99.90
2023-03-21T21:32:16.877Z,99.90
2023-03-21T21:34:44.882Z,99.90
2023-03-21T21:37:12.681Z,99.90
2023-03-21T21:39:41.952Z,99.90
2023-03-21T21:42:09.841Z,99.90
2023-03-21T21:44:39.904Z,99.90
2023-03-21T21:47:09.047Z,99.90
2023-03-21T21:49:37.268Z,99.90
2023-03-21T21:52:05.939Z,99.90
2023-03-21T21:54:34.956Z,99.90
2023-03-21T21:57:04.179Z,99.90
2023-03-21T21:59:32.201Z,99.90
2023-03-21T22:02:00.018Z,99.90
2023-03-21T22:04:28.563Z,99.90
2023-03-21T22:06:56.391Z,99.90
2023-03-21T22:09:24.333Z,99.90
2023-03-21T22:11:52.127Z,99.90
2023-03-21T22:14:21.588Z,99.90
2023-03-21T22:16:49.519Z,99.90
2023-03-21T22:19:17.309Z,99.90
2023-03-21T22:21:45.214Z,99.90
2023-03-21T22:24:12.998Z,99.90
2023-03-21T22:26:40.847Z,99.90
2023-03-21T22:29:10.474Z,99.90
2023-03-21T22:31:41.788Z,99.90
2023-03-21T22:34:09.708Z,99.90
2023-03-21T22:36:37.477Z,99.90
2023-03-21T22:39:05.277Z,99.90
2023-03-21T22:41:33.078Z,99.90
2023-03-21T22:44:00.872Z,99.90
2023-03-21T22:46:28.728Z,99.90
2023-03-21T22:48:57.880Z,99.90
2023-03-21T22:51:25.881Z,99.90
2023-03-21T22:53:54.953Z,99.90
2023-03-21T22:56:22.779Z,99.90
2023-03-21T22:58:50.562Z,99.90
2023-03-21T23:01:19.482Z,99.90
2023-03-21T23:03:47.304Z,99.90
2023-03-21T23:06:16.483Z,99.90
2023-03-21T23:08:44.278Z,99.90
2023-03-21T23:11:12.841Z,99.90
2023-03-21T23:13:42.136Z,99.90
2023-03-21T23:16:10.422Z,99.90
2023-03-21T23:18:38.518Z,99.90
2023-03-21T23:21:12.991Z,99.90
2023-03-21T23:23:43.831Z,99.90
2023-03-21T23:26:12.278Z,99.90
2023-03-21T23:28:40.062Z,99.90
2023-03-21T23:31:09.290Z,99.90
2023-03-21T23:33:37.690Z,99.90
2023-03-21T23:36:06.525Z,99.90
2023-03-21T23:38:34.689Z,99.90
2023-03-21T23:41:07.972Z,99.90
2023-03-21T23:43:35.790Z,99.90
2023-03-21T23:46:04.054Z,99.90
2023-03-21T23:48:32.128Z,99.90
2023-03-21T23:51:00.416Z,99.90
2023-03-21T23:53:28.453Z,99.90
2023-03-21T23:55:58.388Z,99.90
2023-03-21T23:58:29.443Z,99.90
