createdAt,value
2018-11-21T00:01:30.844Z,92.24
2018-11-21T00:04:54.760Z,92.88
2018-11-21T00:08:18.666Z,93.32
2018-11-21T00:11:42.580Z,93.77
2018-11-21T00:14:47.149Z,93.93
2018-11-21T00:18:11.084Z,94.03
2018-11-21T00:21:35.108Z,93.75
2018-11-21T00:25:01.895Z,93.90
2018-11-21T00:28:25.816Z,94.22
2018-11-21T00:31:49.726Z,94.29
2018-11-21T00:35:13.676Z,94.34
2018-11-21T00:38:37.544Z,94.41
2018-11-21T00:42:01.404Z,94.69
2018-11-21T00:45:25.343Z,94.88
2018-11-21T00:48:49.330Z,95.00
2018-11-21T00:52:13.274Z,94.77
2018-11-21T00:55:37.150Z,94.99
2018-11-21T00:59:01.099Z,94.96
2018-11-21T01:02:18.244Z,95.07
2018-11-21T01:05:42.082Z,95.46
2018-11-21T01:09:07.718Z,95.20
2018-11-21T01:12:31.560Z,95.42
2018-11-21T01:15:55.468Z,95.33
2018-11-21T01:19:19.564Z,95.92
2018-11-21T01:22:43.461Z,95.90
2018-11-21T01:26:07.376Z,96.21
2018-11-21T01:29:31.285Z,96.37
2018-11-21T01:32:55.157Z,96.50
2018-11-21T01:36:19.050Z,96.74
2018-11-21T01:39:42.940Z,96.36
2018-11-21T01:43:07.019Z,96.50
2018-11-21T01:46:30.944Z,96.61
2018-11-21T01:49:54.863Z,96.75
2018-11-21T01:53:18.721Z,96.49
2018-11-21T01:56:42.679Z,96.60
2018-11-21T02:00:08.628Z,96.77
2018-11-21T02:03:32.553Z,97.35
2018-11-21T02:06:56.452Z,97.29
2018-11-21T02:10:20.679Z,97.14
2018-11-21T02:13:44.551Z,96.94
2018-11-21T02:17:08.415Z,96.92
2018-11-21T02:20:32.387Z,97.26
2018-11-21T02:23:56.190Z,97.40
2018-11-21T02:27:20.101Z,97.62
2018-11-21T02:30:44.080Z,97.54
2018-11-21T02:34:08.000Z,97.66
2018-11-21T02:37:31.892Z,97.67
2018-11-21T02:40:55.753Z,97.58
2018-11-21T02:44:19.718Z,97.66
2018-11-21T02:47:43.601Z,97.54
2018-11-21T02:51:07.480Z,97.79
2018-11-21T02:54:31.351Z,98.41
2018-11-21T02:57:55.218Z,98.14
2018-11-21T03:01:19.095Z,98.46
2018-11-21T03:04:42.931Z,98.06
2018-11-21T03:08:06.908Z,98.01
2018-11-21T03:11:30.786Z,97.95
2018-11-21T03:14:54.694Z,98.36
2018-11-21T03:18:18.585Z,98.31
2018-11-21T03:21:42.535Z,98.12
2018-11-21T03:25:06.443Z,98.21
2018-11-21T03:28:30.322Z,98.43
2018-11-21T03:31:54.151Z,98.44
2018-11-21T03:35:18.146Z,98.44
2018-11-21T03:38:42.189Z,98.81
2018-11-21T03:42:06.652Z,98.94
2018-11-21T03:45:30.472Z,99.00
2018-11-21T03:48:54.343Z,99.05
2018-11-21T03:52:18.224Z,99.28
2018-11-21T03:55:42.347Z,99.09
2018-11-21T03:59:06.572Z,98.76
2018-11-21T04:02:30.663Z,99.14
2018-11-21T04:05:54.612Z,99.09
2018-11-21T04:09:18.580Z,99.13
2018-11-21T04:12:42.391Z,99.13
2018-11-21T04:16:06.456Z,99.28
2018-11-21T04:19:30.343Z,99.41
2018-11-21T04:22:54.143Z,99.36
2018-11-21T04:26:18.551Z,98.99
2018-11-21T04:29:42.475Z,98.36
2018-11-21T04:33:06.309Z,98.39
2018-11-21T04:36:30.225Z,98.08
2018-11-21T04:39:54.134Z,98.00
2018-11-21T04:43:18.030Z,97.90
2018-11-21T04:46:41.935Z,97.30
2018-11-21T04:50:06.473Z,97.08
2018-11-21T04:53:30.359Z,97.10
2018-11-21T04:56:54.324Z,97.02
2018-11-21T05:00:18.151Z,96.87
2018-11-21T05:03:42.046Z,96.56
2018-11-21T05:07:06.011Z,96.40
2018-11-21T05:10:30.015Z,96.38
2018-11-21T05:13:53.868Z,95.95
2018-11-21T05:17:17.802Z,96.22
2018-11-21T05:20:41.696Z,95.96
2018-11-21T05:24:05.791Z,95.89
2018-11-21T05:27:29.912Z,95.64
2018-11-21T05:30:54.129Z,95.31
2018-11-21T05:34:18.111Z,95.52
2018-11-21T05:37:42.010Z,94.70
2018-11-21T05:41:06.219Z,93.55
2018-11-21T05:44:31.541Z,93.57
2018-11-21T05:47:54.218Z,92.40
2018-11-21T05:51:18.075Z,92.15
2018-11-21T05:54:41.995Z,91.92
2018-11-21T05:58:06.346Z,90.65
2018-11-21T06:01:30.202Z,89.13
2018-11-21T06:04:54.044Z,89.25
2018-11-21T06:08:17.940Z,89.90
2018-11-21T06:11:42.606Z,88.90
2018-11-21T06:15:06.925Z,89.42
2018-11-21T06:18:30.839Z,89.53
2018-11-21T06:21:55.150Z,89.66
2018-11-21T06:25:19.091Z,89.67
2018-11-21T06:28:42.931Z,89.72
2018-11-21T06:32:07.238Z,89.88
2018-11-21T06:35:31.330Z,90.24
2018-11-21T06:38:55.665Z,90.21
2018-11-21T06:42:33.635Z,90.39
2018-11-21T06:45:43.881Z,90.73
2018-11-21T06:49:08.173Z,90.95
2018-11-21T06:52:32.169Z,90.46
2018-11-21T06:55:56.046Z,90.13
2018-11-21T06:59:19.917Z,90.11
2018-11-21T07:02:43.881Z,89.54
2018-11-21T07:06:07.769Z,88.98
2018-11-21T07:09:31.632Z,88.14
2018-11-21T07:12:55.502Z,86.58
2018-11-21T07:16:19.388Z,86.10
2018-11-21T07:19:43.371Z,86.73
2018-11-21T07:23:07.201Z,86.29
2018-11-21T07:26:31.065Z,84.37
2018-11-21T07:29:54.935Z,85.25
2018-11-21T07:33:18.844Z,85.56
2018-11-21T07:36:48.067Z,85.62
2018-11-21T07:40:13.407Z,84.42
2018-11-21T07:43:37.335Z,83.96
2018-11-21T07:47:01.205Z,84.46
2018-11-21T07:50:25.042Z,84.80
2018-11-21T07:53:48.905Z,84.92
2018-11-21T07:57:33.911Z,84.76
2018-11-21T08:01:20.051Z,84.44
2018-11-21T08:05:02.819Z,83.11
2018-11-21T08:08:34.779Z,82.89
2018-11-21T08:12:17.624Z,83.32
2018-11-21T08:16:00.491Z,82.75
2018-11-21T08:19:43.328Z,82.17
2018-11-21T08:23:26.181Z,82.39
2018-11-21T08:27:09.015Z,80.94
2018-11-21T08:30:32.964Z,80.72
2018-11-21T08:33:56.810Z,80.64
2018-11-21T08:37:20.736Z,81.11
2018-11-21T08:40:44.875Z,80.77
2018-11-21T08:44:08.768Z,80.93
2018-11-21T08:47:32.664Z,80.54
2018-11-21T08:50:56.543Z,79.92
2018-11-21T08:54:20.381Z,80.39
2018-11-21T08:57:44.258Z,80.44
2018-11-21T09:01:07.785Z,80.80
2018-11-21T09:04:31.726Z,80.51
2018-11-21T09:07:55.663Z,80.18
2018-11-21T09:11:19.560Z,79.47
2018-11-21T09:14:43.388Z,78.77
2018-11-21T09:18:07.282Z,79.11
2018-11-21T09:21:31.235Z,79.16
2018-11-21T09:24:55.064Z,79.04
2018-11-21T09:28:18.985Z,78.62
2018-11-21T09:31:42.861Z,78.67
2018-11-21T09:35:09.123Z,78.60
2018-11-21T09:38:33.019Z,78.32
2018-11-21T09:41:56.897Z,78.15
2018-11-21T09:45:21.747Z,77.74
2018-11-21T09:48:45.553Z,78.22
2018-11-21T09:52:09.684Z,77.46
2018-11-21T09:55:33.525Z,76.95
2018-11-21T09:58:57.442Z,76.64
2018-11-21T10:02:59.980Z,76.67
2018-11-21T10:06:25.768Z,77.29
2018-11-21T10:09:50.941Z,76.91
2018-11-21T10:13:14.847Z,75.57
2018-11-21T10:16:38.785Z,75.92
2018-11-21T10:20:02.646Z,76.00
2018-11-21T10:23:26.558Z,75.71
2018-11-21T10:26:50.438Z,75.29
2018-11-21T10:30:14.310Z,76.34
2018-11-21T10:33:38.234Z,76.46
2018-11-21T10:37:02.183Z,76.50
2018-11-21T10:40:26.044Z,76.96
2018-11-21T10:43:49.913Z,75.26
2018-11-21T10:47:13.832Z,76.17
2018-11-21T10:50:37.726Z,76.19
2018-11-21T10:54:01.603Z,75.90
2018-11-21T10:57:25.556Z,75.24
2018-11-21T11:00:47.738Z,75.29
2018-11-21T11:03:54.917Z,75.10
2018-11-21T11:07:17.159Z,75.64
2018-11-21T11:10:40.723Z,75.84
2018-11-21T11:14:10.243Z,75.26
2018-11-21T11:17:36.617Z,75.79
2018-11-21T11:21:06.325Z,74.67
2018-11-21T11:24:26.395Z,75.20
2018-11-21T11:27:52.930Z,75.26
2018-11-21T11:31:28.568Z,75.07
2018-11-21T11:34:57.924Z,75.18
2018-11-21T11:38:20.152Z,75.13
2018-11-21T11:41:55.536Z,75.13
2018-11-21T11:45:16.817Z,74.11
2018-11-21T11:48:39.160Z,74.22
2018-11-21T11:51:55.937Z,73.67
2018-11-21T11:55:22.147Z,74.27
2018-11-21T11:58:44.178Z,73.72
2018-11-21T12:02:26.098Z,73.18
2018-11-21T12:05:48.344Z,73.50
2018-11-21T12:09:01.273Z,73.33
2018-11-21T12:12:24.236Z,74.09
2018-11-21T12:15:47.728Z,74.57
2018-11-21T12:19:10.086Z,74.27
2018-11-21T12:22:33.615Z,73.98
2018-11-21T12:25:57.240Z,74.43
2018-11-21T12:29:19.744Z,73.47
2018-11-21T12:32:45.919Z,72.83
2018-11-21T12:36:07.999Z,72.78
2018-11-21T12:39:30.039Z,72.82
2018-11-21T12:42:51.987Z,71.98
2018-11-21T12:46:30.489Z,72.60
2018-11-21T12:49:54.081Z,73.78
2018-11-21T12:53:17.584Z,73.00
2018-11-21T12:56:56.136Z,72.93
2018-11-21T13:00:38.105Z,71.29
2018-11-21T13:04:16.671Z,72.05
2018-11-21T13:07:40.354Z,73.14
2018-11-21T13:11:03.318Z,72.88
2018-11-21T13:14:25.379Z,72.71
2018-11-21T13:17:54.923Z,72.76
2018-11-21T13:21:17.218Z,73.33
2018-11-21T13:24:52.774Z,72.41
2018-11-21T13:28:16.374Z,72.65
2018-11-21T13:31:42.629Z,71.76
2018-11-21T13:35:08.930Z,71.26
2018-11-21T13:38:31.940Z,71.49
2018-11-21T13:41:58.444Z,71.87
2018-11-21T13:45:28.035Z,71.89
2018-11-21T13:48:55.432Z,71.77
2018-11-21T13:52:12.028Z,71.57
2018-11-21T13:55:16.708Z,71.36
2018-11-21T13:58:21.228Z,71.07
2018-11-21T14:01:25.831Z,71.94
2018-11-21T14:04:30.369Z,72.12
2018-11-21T14:07:34.951Z,70.67
2018-11-21T14:10:39.597Z,71.09
2018-11-21T14:13:44.208Z,71.56
2018-11-21T14:16:48.819Z,71.67
2018-11-21T14:19:53.435Z,71.77
2018-11-21T14:22:58.113Z,72.25
2018-11-21T14:26:02.700Z,72.71
