createdAt,value
2019-01-25T00:02:08.179Z,28.53
2019-01-25T00:04:38.506Z,28.60
2019-01-25T00:07:08.688Z,30.73
2019-01-25T00:09:39.220Z,33.23
2019-01-25T00:12:09.498Z,29.40
2019-01-25T00:14:40.144Z,28.30
2019-01-25T00:17:10.549Z,28.83
2019-01-25T00:19:41.180Z,25.57
2019-01-25T00:22:11.451Z,28.70
2019-01-25T00:24:41.733Z,28.43
2019-01-25T00:27:12.368Z,26.87
2019-01-25T00:29:42.981Z,28.87
2019-01-25T00:32:13.263Z,25.77
2019-01-25T00:34:43.744Z,27.57
2019-01-25T00:37:14.004Z,27.87
2019-01-25T00:39:45.201Z,28.77
2019-01-25T00:42:15.381Z,27.40
2019-01-25T00:44:45.702Z,27.77
2019-01-25T00:47:16.291Z,27.43
2019-01-25T00:49:46.627Z,25.80
2019-01-25T00:52:16.911Z,26.67
2019-01-25T00:54:47.163Z,28.50
2019-01-25T00:57:17.465Z,26.80
2019-01-25T00:59:47.700Z,26.10
2019-01-25T01:02:17.992Z,26.10
2019-01-25T01:04:48.261Z,26.33
2019-01-25T01:07:19.133Z,29.37
2019-01-25T01:09:49.325Z,28.60
2019-01-25T01:12:19.658Z,26.60
2019-01-25T01:14:51.542Z,27.20
2019-01-25T01:17:21.873Z,28.67
2019-01-25T01:19:52.460Z,27.20
2019-01-25T01:22:23.090Z,29.63
2019-01-25T01:24:53.366Z,28.40
2019-01-25T01:27:23.632Z,28.97
2019-01-25T01:29:53.891Z,26.17
2019-01-25T01:32:24.183Z,25.23
2019-01-25T01:34:54.449Z,27.70
2019-01-25T01:37:24.734Z,26.07
2019-01-25T01:39:54.930Z,27.93
2019-01-25T01:42:25.481Z,27.40
2019-01-25T01:44:56.112Z,25.20
2019-01-25T01:47:26.350Z,23.93
2019-01-25T01:49:57.277Z,26.23
2019-01-25T01:52:27.594Z,25.90
2019-01-25T01:54:57.862Z,26.17
2019-01-25T01:57:28.128Z,26.33
2019-01-25T01:59:58.422Z,27.70
2019-01-25T02:02:28.676Z,29.50
2019-01-25T02:04:59.091Z,25.47
2019-01-25T02:07:29.374Z,28.70
2019-01-25T02:09:59.621Z,29.10
2019-01-25T02:12:29.845Z,27.63
2019-01-25T02:15:00.077Z,31.23
2019-01-25T02:17:30.454Z,31.70
2019-01-25T02:20:00.711Z,28.93
2019-01-25T02:22:31.001Z,31.47
2019-01-25T02:25:01.325Z,29.73
2019-01-25T02:27:31.620Z,27.10
2019-01-25T02:30:02.371Z,29.73
2019-01-25T02:32:33.104Z,28.70
2019-01-25T02:35:03.285Z,30.27
2019-01-25T02:37:33.485Z,29.40
2019-01-25T02:40:04.122Z,29.17
2019-01-25T02:42:34.390Z,31.07
2019-01-25T02:45:04.909Z,29.93
2019-01-25T02:47:35.719Z,30.03
2019-01-25T02:50:08.172Z,31.60
2019-01-25T02:52:38.758Z,31.43
2019-01-25T02:55:09.856Z,30.17
2019-01-25T02:57:40.339Z,31.17
2019-01-25T03:00:14.700Z,31.03
2019-01-25T03:02:45.107Z,27.80
2019-01-25T03:05:17.034Z,28.83
2019-01-25T03:07:47.293Z,29.67
2019-01-25T03:10:17.974Z,31.47
2019-01-25T03:12:49.538Z,32.33
2019-01-25T03:15:21.968Z,30.90
2019-01-25T03:19:36.292Z,30.50
2019-01-25T03:22:06.835Z,28.70
2019-01-25T03:24:37.374Z,30.90
2019-01-25T03:27:07.672Z,30.03
2019-01-25T03:29:38.317Z,34.90
2019-01-25T03:32:08.641Z,30.37
2019-01-25T03:34:39.176Z,28.47
2019-01-25T03:37:09.568Z,27.70
2019-01-25T03:39:40.132Z,29.27
2019-01-25T03:42:10.447Z,29.97
2019-01-25T03:44:40.990Z,29.47
2019-01-25T03:47:11.299Z,29.17
2019-01-25T03:49:41.572Z,31.17
2019-01-25T03:52:12.163Z,31.33
2019-01-25T03:54:42.427Z,31.23
2019-01-25T03:57:12.710Z,29.80
2019-01-25T03:59:42.988Z,30.00
2019-01-25T04:02:13.186Z,28.57
2019-01-25T04:04:43.456Z,30.33
2019-01-25T04:07:13.765Z,27.30
2019-01-25T04:09:44.332Z,31.53
2019-01-25T04:12:14.962Z,29.23
2019-01-25T04:14:45.594Z,31.30
2019-01-25T04:17:15.881Z,30.20
2019-01-25T04:19:46.104Z,30.67
2019-01-25T04:22:16.671Z,29.53
2019-01-25T04:24:47.301Z,26.10
2019-01-25T04:27:17.654Z,30.70
2019-01-25T04:29:48.026Z,30.33
2019-01-25T04:32:18.356Z,25.97
2019-01-25T04:34:48.609Z,33.70
2019-01-25T04:37:19.352Z,29.23
2019-01-25T04:39:49.980Z,30.90
2019-01-25T04:42:21.397Z,29.07
2019-01-25T04:44:53.958Z,28.60
2019-01-25T04:47:28.704Z,31.97
2019-01-25T04:49:58.931Z,28.00
2019-01-25T04:52:29.284Z,31.70
2019-01-25T04:55:01.034Z,28.60
2019-01-25T04:57:32.141Z,32.17
2019-01-25T05:00:02.678Z,32.10
2019-01-25T05:02:33.014Z,27.83
2019-01-25T05:05:03.662Z,28.13
2019-01-25T05:07:35.635Z,34.77
2019-01-25T05:10:06.992Z,31.10
2019-01-25T05:12:38.624Z,29.43
2019-01-25T05:15:09.257Z,30.77
2019-01-25T05:17:41.998Z,27.30
2019-01-25T05:20:13.335Z,30.80
2019-01-25T05:22:45.700Z,28.87
2019-01-25T05:25:22.085Z,33.83
2019-01-25T05:27:52.842Z,35.57
2019-01-25T05:30:23.403Z,32.63
2019-01-25T05:32:54.435Z,29.83
2019-01-25T05:35:24.783Z,30.30
2019-01-25T05:37:55.071Z,33.37
2019-01-25T05:40:26.567Z,32.60
2019-01-25T05:42:57.036Z,31.70
2019-01-25T05:45:27.351Z,35.83
2019-01-25T05:47:57.970Z,31.80
2019-01-25T05:50:28.222Z,32.33
2019-01-25T05:52:58.886Z,31.97
2019-01-25T05:55:30.836Z,33.07
2019-01-25T05:58:03.081Z,33.43
2019-01-25T06:00:35.891Z,35.60
2019-01-25T06:03:10.314Z,29.97
2019-01-25T06:05:40.992Z,30.77
2019-01-25T06:08:32.481Z,28.13
2019-01-25T06:11:10.988Z,28.10
2019-01-25T06:13:46.501Z,33.80
2019-01-25T06:16:17.322Z,31.00
2019-01-25T06:18:47.939Z,34.40
2019-01-25T06:21:18.496Z,34.13
2019-01-25T06:23:51.152Z,30.63
2019-01-25T06:26:21.416Z,32.20
2019-01-25T06:28:52.786Z,29.50
2019-01-25T06:31:23.395Z,33.03
2019-01-25T06:33:54.057Z,30.43
2019-01-25T06:36:24.451Z,31.70
2019-01-25T06:38:55.109Z,31.37
2019-01-25T06:41:25.742Z,34.03
2019-01-25T06:43:56.374Z,28.67
2019-01-25T06:46:27.692Z,29.67
2019-01-25T06:48:58.989Z,34.33
2019-01-25T06:51:29.609Z,35.77
2019-01-25T06:54:00.226Z,33.93
2019-01-25T06:56:30.857Z,34.97
2019-01-25T06:59:18.797Z,36.43
2019-01-25T07:01:56.395Z,32.60
2019-01-25T07:04:26.718Z,31.03
2019-01-25T07:06:56.970Z,35.57
2019-01-25T07:09:27.290Z,30.47
2019-01-25T07:11:57.898Z,32.30
2019-01-25T07:14:28.269Z,30.40
2019-01-25T07:16:58.792Z,34.60
2019-01-25T07:19:29.545Z,33.60
2019-01-25T07:22:00.120Z,32.83
2019-01-25T07:24:30.747Z,27.97
2019-01-25T07:27:02.097Z,30.97
2019-01-25T07:29:33.572Z,33.67
2019-01-25T07:32:04.385Z,30.03
2019-01-25T07:34:34.768Z,30.30
2019-01-25T07:37:04.995Z,31.90
2019-01-25T07:39:35.362Z,31.70
2019-01-25T07:42:05.726Z,33.60
2019-01-25T07:44:36.039Z,34.20
2019-01-25T07:47:06.491Z,31.30
2019-01-25T07:49:37.088Z,32.70
2019-01-25T07:52:07.650Z,32.10
2019-01-25T07:54:38.138Z,29.87
2019-01-25T07:57:08.381Z,35.83
2019-01-25T07:59:38.890Z,29.57
2019-01-25T08:02:09.495Z,31.50
2019-01-25T08:04:39.811Z,31.37
2019-01-25T08:07:10.570Z,35.20
2019-01-25T08:09:40.921Z,31.03
2019-01-25T08:12:11.434Z,31.47
2019-01-25T08:14:42.063Z,33.90
2019-01-25T08:17:12.643Z,30.77
2019-01-25T08:19:42.872Z,29.27
2019-01-25T08:22:13.106Z,27.93
2019-01-25T08:24:43.638Z,35.07
2019-01-25T08:27:13.890Z,34.33
2019-01-25T08:29:44.958Z,33.60
2019-01-25T08:32:15.657Z,31.30
2019-01-25T08:34:45.957Z,33.43
2019-01-25T08:37:16.175Z,35.43
2019-01-25T08:39:51.169Z,29.77
2019-01-25T08:42:21.881Z,29.90
2019-01-25T08:44:52.154Z,30.67
2019-01-25T08:47:22.678Z,33.83
2019-01-25T08:49:57.783Z,29.93
2019-01-25T08:52:25.017Z,36.53
2019-01-25T08:54:55.618Z,31.00
2019-01-25T08:57:28.195Z,30.17
2019-01-25T08:59:58.380Z,33.97
2019-01-25T09:02:28.651Z,27.97
2019-01-25T09:04:59.245Z,28.33
2019-01-25T09:07:29.499Z,32.63
2019-01-25T09:10:00.154Z,31.93
2019-01-25T09:12:30.794Z,32.07
2019-01-25T09:15:01.106Z,35.87
2019-01-25T09:17:31.948Z,31.63
2019-01-25T09:20:02.259Z,31.33
2019-01-25T09:22:32.552Z,30.73
2019-01-25T09:25:02.839Z,28.83
2019-01-25T09:27:33.133Z,30.13
2019-01-25T09:30:03.414Z,28.97
2019-01-25T09:32:33.686Z,32.23
2019-01-25T09:35:06.923Z,34.60
2019-01-25T09:37:37.269Z,29.57
2019-01-25T09:40:09.934Z,31.07
2019-01-25T09:42:40.226Z,30.47
2019-01-25T09:45:10.952Z,29.90
2019-01-25T09:47:41.423Z,29.50
2019-01-25T09:50:14.282Z,32.80
2019-01-25T09:52:44.611Z,30.47
2019-01-25T09:55:17.270Z,28.80
2019-01-25T09:57:48.688Z,30.17
2019-01-25T10:00:25.184Z,27.70
2019-01-25T10:02:56.179Z,27.43
2019-01-25T10:05:26.994Z,26.63
2019-01-25T10:07:58.922Z,28.60
2019-01-25T10:10:29.534Z,29.57
2019-01-25T10:13:00.351Z,29.03
2019-01-25T10:15:30.668Z,27.47
2019-01-25T10:18:00.968Z,27.00
2019-01-25T10:20:32.195Z,28.63
2019-01-25T10:23:02.480Z,28.33
2019-01-25T10:25:32.928Z,28.00
2019-01-25T10:28:03.168Z,25.10
2019-01-25T10:30:33.503Z,29.50
2019-01-25T10:33:04.526Z,26.63
2019-01-25T10:39:05.011Z,24.93
2019-01-25T10:41:35.611Z,26.50
2019-01-25T10:44:08.026Z,26.93
2019-01-25T10:46:38.249Z,24.40
2019-01-25T10:49:08.535Z,24.33
2019-01-25T10:51:39.127Z,26.57
2019-01-25T10:54:09.598Z,24.80
2019-01-25T10:56:41.884Z,26.20
2019-01-25T10:59:11.860Z,23.47
2019-01-25T11:01:42.033Z,27.27
2019-01-25T11:04:12.934Z,24.83
2019-01-25T11:06:43.120Z,25.47
2019-01-25T11:09:15.127Z,27.90
2019-01-25T11:11:45.609Z,28.97
2019-01-25T11:14:15.864Z,25.97
2019-01-25T11:16:46.101Z,25.70
2019-01-25T11:19:16.421Z,26.20
2019-01-25T11:21:46.691Z,26.70
2019-01-25T11:24:17.271Z,23.67
2019-01-25T11:26:49.600Z,27.10
2019-01-25T11:29:20.281Z,22.40
2019-01-25T11:31:50.733Z,20.53
2019-01-25T11:34:21.050Z,23.67
2019-01-25T11:36:51.415Z,22.43
2019-01-25T11:39:21.683Z,22.30
2019-01-25T11:41:51.870Z,24.10
2019-01-25T11:44:22.737Z,20.63
2019-01-25T11:46:53.328Z,23.70
2019-01-25T11:49:23.623Z,23.00
2019-01-25T11:51:53.946Z,18.13
2019-01-25T11:54:24.319Z,15.33
2019-01-25T11:56:54.977Z,16.67
2019-01-25T11:59:25.359Z,12.63
2019-01-25T12:01:55.587Z,14.63
2019-01-25T12:04:26.134Z,14.80
2019-01-25T12:06:56.924Z,16.12
2019-01-25T12:09:27.236Z,14.07
2019-01-25T12:11:58.054Z,18.92
2019-01-25T12:14:28.972Z,19.77
2019-01-25T12:16:59.974Z,15.93
2019-01-25T12:19:30.605Z,21.52
2019-01-25T12:22:02.566Z,19.10
2019-01-25T12:24:33.041Z,21.37
2019-01-25T12:27:03.644Z,19.82
2019-01-25T12:29:38.044Z,17.02
2019-01-25T12:32:08.577Z,18.17
2019-01-25T12:34:39.152Z,18.40
2019-01-25T12:37:10.418Z,20.68
2019-01-25T12:39:40.851Z,20.82
2019-01-25T12:42:11.304Z,22.40
2019-01-25T12:44:41.898Z,17.52
2019-01-25T12:47:12.329Z,17.55
2019-01-25T12:49:43.211Z,17.50
2019-01-25T12:52:13.733Z,14.58
2019-01-25T12:54:44.563Z,17.05
2019-01-25T12:57:15.825Z,20.32
2019-01-25T12:59:46.270Z,20.00
2019-01-25T13:02:16.877Z,17.65
2019-01-25T13:04:48.097Z,19.25
2019-01-25T13:07:19.778Z,18.32
2019-01-25T13:09:50.384Z,19.67
2019-01-25T13:12:25.219Z,20.77
2019-01-25T13:14:54.009Z,22.48
2019-01-25T13:17:25.022Z,18.75
2019-01-25T13:19:55.711Z,18.27
2019-01-25T13:22:26.114Z,16.15
2019-01-25T13:24:57.180Z,16.00
2019-01-25T13:27:28.364Z,12.13
2019-01-25T13:29:59.321Z,11.83
2019-01-25T13:32:29.965Z,13.00
2019-01-25T13:35:00.667Z,12.77
2019-01-25T13:37:31.915Z,12.07
2019-01-25T13:40:02.233Z,12.23
2019-01-25T13:42:33.636Z,11.43
2019-01-25T13:45:04.540Z,14.30
2019-01-25T13:47:36.588Z,11.97
2019-01-25T13:50:09.181Z,12.70
2019-01-25T13:52:39.822Z,13.00
2019-01-25T13:55:12.225Z,12.55
2019-01-25T13:57:43.136Z,14.83
2019-01-25T14:00:17.576Z,18.92
2019-01-25T14:02:48.631Z,15.18
2019-01-25T14:05:20.285Z,12.18
2019-01-25T14:07:51.316Z,15.15
2019-01-25T14:10:24.548Z,13.98
2019-01-25T14:12:55.161Z,13.68
2019-01-25T14:15:25.907Z,15.35
2019-01-25T14:17:56.440Z,11.68
2019-01-25T14:20:28.664Z,12.30
2019-01-25T14:22:59.562Z,12.75
2019-01-25T14:25:30.803Z,12.30
2019-01-25T14:28:01.390Z,13.03
2019-01-25T14:30:38.195Z,12.90
2019-01-25T14:33:09.746Z,12.20
2019-01-25T14:35:41.385Z,12.40
2019-01-25T14:38:16.649Z,12.13
2019-01-25T14:40:47.684Z,9.83
2019-01-25T14:43:18.341Z,6.25
2019-01-25T14:45:49.527Z,6.95
2019-01-25T14:48:20.260Z,6.87
2019-01-25T14:50:51.179Z,8.08
2019-01-25T14:53:21.491Z,9.28
2019-01-25T14:55:52.262Z,8.93
2019-01-25T14:58:23.193Z,8.33
2019-01-25T15:00:54.833Z,7.78
2019-01-25T15:03:25.149Z,6.35
2019-01-25T15:05:55.757Z,8.07
2019-01-25T15:08:26.572Z,11.05
2019-01-25T15:10:57.669Z,8.00
2019-01-25T15:13:28.529Z,4.90
2019-01-25T15:15:59.418Z,7.70
2019-01-25T15:18:29.999Z,7.20
2019-01-25T15:21:01.253Z,6.27
2019-01-25T15:23:31.614Z,6.80
2019-01-25T15:26:02.716Z,10.23
2019-01-25T15:28:34.086Z,10.53
2019-01-25T15:31:05.081Z,8.60
2019-01-25T15:33:36.424Z,11.93
2019-01-25T15:36:08.963Z,8.20
2019-01-25T15:38:41.644Z,8.07
2019-01-25T15:41:24.690Z,9.83
2019-01-25T15:43:55.580Z,11.37
2019-01-25T15:46:27.298Z,8.97
2019-01-25T15:48:58.757Z,7.30
2019-01-25T15:51:30.051Z,7.27
2019-01-25T15:54:02.261Z,6.33
2019-01-25T15:56:32.762Z,7.73
2019-01-25T15:59:06.433Z,8.70
2019-01-25T16:01:37.842Z,7.43
2019-01-25T16:04:09.992Z,9.23
2019-01-25T16:06:41.479Z,7.77
2019-01-25T16:09:16.603Z,9.67
2019-01-25T16:11:47.986Z,11.80
2019-01-25T16:14:20.737Z,13.67
2019-01-25T16:16:54.424Z,13.63
2019-01-25T16:19:25.560Z,12.30
2019-01-25T16:21:57.663Z,13.83
2019-01-25T16:24:29.675Z,13.87
2019-01-25T16:27:01.391Z,15.07
2019-01-25T16:29:34.330Z,16.03
2019-01-25T16:32:06.810Z,16.33
2019-01-25T16:34:38.692Z,16.07
2019-01-25T16:37:09.904Z,16.33
2019-01-25T16:39:41.670Z,19.23
2019-01-25T16:42:13.588Z,17.27
2019-01-25T16:44:45.662Z,15.93
2019-01-25T16:47:18.579Z,16.57
2019-01-25T16:49:50.445Z,15.90
2019-01-25T16:52:22.760Z,16.43
2019-01-25T16:54:53.963Z,17.20
2019-01-25T16:57:27.548Z,15.93
2019-01-25T16:59:59.683Z,13.53
2019-01-25T17:02:32.809Z,15.53
2019-01-25T17:05:06.295Z,16.73
2019-01-25T17:07:36.788Z,13.63
2019-01-25T17:10:07.617Z,14.27
2019-01-25T17:12:38.258Z,16.63
2019-01-25T17:15:09.506Z,19.80
2019-01-25T17:17:41.262Z,18.67
2019-01-25T17:20:17.806Z,12.57
2019-01-25T17:22:44.535Z,14.03
2019-01-25T17:25:15.318Z,16.53
2019-01-25T17:27:46.856Z,16.50
2019-01-25T17:30:26.104Z,19.77
2019-01-25T17:32:59.174Z,18.37
2019-01-25T17:35:33.492Z,13.70
2019-01-25T17:38:07.229Z,16.90
2019-01-25T17:40:46.940Z,18.80
2019-01-25T17:43:17.950Z,12.10
2019-01-25T17:45:50.258Z,13.90
2019-01-25T17:48:23.825Z,14.60
2019-01-25T17:50:55.987Z,14.17
2019-01-25T17:53:28.683Z,15.93
2019-01-25T17:56:01.294Z,21.10
2019-01-25T17:58:36.489Z,15.83
2019-01-25T18:01:10.285Z,17.17
2019-01-25T18:03:45.147Z,17.17
2019-01-25T18:06:18.962Z,17.80
2019-01-25T18:08:51.749Z,22.97
2019-01-25T18:11:24.802Z,22.17
2019-01-25T18:13:58.042Z,16.43
2019-01-25T18:16:33.052Z,17.13
2019-01-25T18:19:06.835Z,16.63
2019-01-25T18:21:40.748Z,16.27
2019-01-25T18:24:14.885Z,24.63
2019-01-25T18:26:49.311Z,16.53
2019-01-25T18:29:44.803Z,15.47
2019-01-25T18:32:27.291Z,15.70
2019-01-25T18:35:01.903Z,17.40
2019-01-25T18:37:43.042Z,16.85
2019-01-25T18:40:17.842Z,13.67
2019-01-25T18:42:53.320Z,19.43
2019-01-25T18:45:27.769Z,14.77
2019-01-25T18:48:03.080Z,15.07
2019-01-25T18:50:36.892Z,15.40
2019-01-25T18:53:10.607Z,15.00
2019-01-25T18:55:44.164Z,17.43
2019-01-25T18:58:18.618Z,14.63
2019-01-25T19:00:54.349Z,14.07
2019-01-25T19:03:28.332Z,15.40
2019-01-25T19:06:03.719Z,14.77
2019-01-25T19:08:39.504Z,17.43
2019-01-25T19:11:13.711Z,15.77
2019-01-25T19:13:49.629Z,16.37
2019-01-25T19:16:24.877Z,15.63
2019-01-25T19:19:02.745Z,15.87
2019-01-25T19:21:37.231Z,14.57
2019-01-25T19:24:12.473Z,14.93
2019-01-25T19:26:47.628Z,20.50
2019-01-25T19:29:23.464Z,30.37
2019-01-25T19:31:57.955Z,30.73
2019-01-25T19:34:31.517Z,25.43
2019-01-25T19:37:05.440Z,23.00
2019-01-25T19:39:41.423Z,20.77
2019-01-25T19:42:17.975Z,18.43
2019-01-25T19:44:54.343Z,12.33
2019-01-25T19:47:29.255Z,11.90
2019-01-25T19:50:05.944Z,12.20
2019-01-25T19:52:41.787Z,11.87
2019-01-25T19:55:18.862Z,12.27
2019-01-25T19:57:53.866Z,14.67
2019-01-25T20:00:38.408Z,12.67
2019-01-25T20:03:15.758Z,13.00
2019-01-25T20:05:50.971Z,11.20
2019-01-25T20:08:26.013Z,14.93
2019-01-25T20:11:01.104Z,10.13
2019-01-25T20:13:39.314Z,10.47
2019-01-25T20:16:15.439Z,9.17
2019-01-25T20:18:51.546Z,9.47
2019-01-25T20:21:27.555Z,9.60
2019-01-25T20:24:04.513Z,10.70
2019-01-25T20:26:41.153Z,10.43
2019-01-25T20:29:15.873Z,14.53
2019-01-25T20:31:51.463Z,8.93
2019-01-25T20:34:25.354Z,8.73
2019-01-25T20:36:59.726Z,8.17
2019-01-25T20:39:34.210Z,11.77
2019-01-25T20:42:09.124Z,21.43
2019-01-25T20:44:45.902Z,15.77
2019-01-25T20:47:20.504Z,11.73
2019-01-25T20:49:56.375Z,11.53
2019-01-25T20:52:30.830Z,11.20
2019-01-25T20:55:06.924Z,12.77
2019-01-25T20:57:40.658Z,38.33
2019-01-25T21:00:26.631Z,16.47
2019-01-25T21:03:00.953Z,17.03
2019-01-25T21:05:35.416Z,15.23
2019-01-25T21:08:11.811Z,13.63
2019-01-25T21:10:48.027Z,10.73
2019-01-25T21:13:21.586Z,13.20
2019-01-25T21:15:56.419Z,11.77
2019-01-25T21:18:30.943Z,13.33
2019-01-25T21:21:04.863Z,12.07
2019-01-25T21:23:39.060Z,11.90
2019-01-25T21:26:12.915Z,12.00
2019-01-25T21:28:47.552Z,11.17
2019-01-25T21:31:20.722Z,11.43
2019-01-25T21:33:54.143Z,15.17
2019-01-25T21:36:30.211Z,12.33
2019-01-25T21:39:06.828Z,13.50
2019-01-25T21:41:40.753Z,11.53
2019-01-25T21:44:16.063Z,14.13
2019-01-25T21:46:50.755Z,11.40
2019-01-25T21:49:25.119Z,13.30
2019-01-25T21:51:58.543Z,22.37
2019-01-25T21:54:31.955Z,15.43
2019-01-25T21:57:04.741Z,24.57
2019-01-25T21:59:38.115Z,23.77
2019-01-25T22:02:11.611Z,23.20
2019-01-25T22:04:44.272Z,27.73
2019-01-25T22:07:15.322Z,13.60
2019-01-25T22:09:46.518Z,14.40
2019-01-25T22:12:20.598Z,13.03
2019-01-25T22:14:53.185Z,12.70
2019-01-25T22:17:25.740Z,25.40
2019-01-25T22:19:59.119Z,16.60
2019-01-25T22:22:30.191Z,15.57
2019-01-25T22:25:01.678Z,11.53
2019-01-25T22:27:32.619Z,12.40
2019-01-25T22:30:03.099Z,11.47
2019-01-25T22:32:33.653Z,11.57
2019-01-25T22:35:04.985Z,11.47
2019-01-25T22:37:35.516Z,10.10
2019-01-25T22:40:08.204Z,10.60
2019-01-25T22:42:38.574Z,10.80
2019-01-25T22:45:12.155Z,11.67
2019-01-25T22:47:43.047Z,10.17
2019-01-25T22:50:19.495Z,10.67
2019-01-25T22:52:50.053Z,10.90
2019-01-25T22:55:21.036Z,12.33
2019-01-25T22:57:51.746Z,11.63
2019-01-25T23:01:03.390Z,10.37
2019-01-25T23:04:34.463Z,11.83
2019-01-25T23:07:10.252Z,11.03
2019-01-25T23:09:52.389Z,10.73
2019-01-25T23:12:22.634Z,12.93
2019-01-25T23:14:53.277Z,11.60
2019-01-25T23:17:24.217Z,10.33
2019-01-25T23:19:54.612Z,10.40
2019-01-25T23:22:24.832Z,11.40
2019-01-25T23:24:56.738Z,10.57
2019-01-25T23:27:27.358Z,11.00
2019-01-25T23:29:57.989Z,12.00
2019-01-25T23:32:28.389Z,10.37
2019-01-25T23:34:58.634Z,10.33
2019-01-25T23:37:28.835Z,10.93
2019-01-25T23:39:59.060Z,10.37
2019-01-25T23:42:29.345Z,9.07
2019-01-25T23:44:59.971Z,10.70
2019-01-25T23:47:30.460Z,11.70
2019-01-25T23:50:00.704Z,10.43
2019-01-25T23:52:31.840Z,11.60
2019-01-25T23:55:02.051Z,10.07
2019-01-25T23:57:32.309Z,9.60
