createdAt,value
2023-04-25T00:01:27.357Z,4.50
2023-04-25T00:03:56.702Z,5.13
2023-04-25T00:06:27.486Z,7.03
2023-04-25T00:08:57.885Z,6.37
2023-04-25T00:11:26.563Z,6.93
2023-04-25T00:13:55.389Z,5.20
2023-04-25T00:16:24.904Z,6.10
2023-04-25T00:18:54.820Z,5.37
2023-04-25T00:21:25.373Z,5.40
2023-04-25T00:23:54.499Z,5.00
2023-04-25T00:26:24.146Z,5.67
2023-04-25T00:28:52.747Z,4.90
2023-04-25T00:31:21.522Z,5.20
2023-04-25T00:33:50.742Z,5.33
2023-04-25T00:36:19.636Z,4.27
2023-04-25T00:38:48.289Z,6.90
2023-04-25T00:41:17.019Z,6.87
2023-04-25T00:43:48.279Z,5.43
2023-04-25T00:46:17.134Z,5.70
2023-04-25T00:48:46.449Z,4.80
2023-04-25T00:51:21.155Z,5.33
2023-04-25T00:53:51.158Z,5.57
2023-04-25T00:56:20.941Z,5.63
2023-04-25T00:58:54.642Z,6.33
2023-04-25T01:01:23.510Z,6.03
2023-04-25T01:03:52.777Z,6.53
2023-04-25T01:06:21.911Z,4.27
2023-04-25T01:08:50.541Z,5.30
2023-04-25T01:11:19.323Z,7.23
2023-04-25T01:13:48.030Z,6.27
2023-04-25T01:16:17.986Z,5.43
2023-04-25T01:18:47.526Z,5.47
2023-04-25T01:21:17.583Z,5.17
2023-04-25T01:23:48.166Z,7.20
2023-04-25T01:26:17.528Z,4.90
2023-04-25T01:28:47.118Z,6.27
2023-04-25T01:31:17.689Z,6.40
2023-04-25T01:33:46.540Z,6.53
2023-04-25T01:36:17.377Z,5.53
2023-04-25T01:38:47.356Z,7.63
2023-04-25T01:41:16.291Z,5.33
2023-04-25T01:43:45.056Z,5.67
2023-04-25T01:46:14.680Z,6.83
2023-04-25T01:48:43.453Z,6.23
2023-04-25T01:51:12.628Z,6.77
2023-04-25T01:53:43.417Z,8.57
2023-04-25T01:56:12.098Z,6.07
2023-04-25T01:58:41.683Z,5.27
2023-04-25T02:01:30.397Z,6.10
2023-04-25T02:04:15.784Z,6.47
2023-04-25T02:06:44.592Z,4.97
2023-04-25T02:09:16.150Z,5.90
2023-04-25T02:11:49.646Z,5.70
2023-04-25T02:14:41.392Z,4.57
2023-04-25T02:17:17.198Z,7.13
2023-04-25T02:19:46.933Z,8.77
2023-04-25T02:22:15.834Z,5.90
2023-04-25T02:24:45.598Z,7.73
2023-04-25T02:27:14.714Z,5.43
2023-04-25T02:29:43.410Z,5.40
2023-04-25T02:32:13.380Z,5.80
2023-04-25T02:34:42.946Z,6.60
2023-04-25T02:37:11.484Z,8.23
2023-04-25T02:39:40.084Z,8.10
2023-04-25T02:42:09.780Z,5.63
2023-04-25T02:44:38.336Z,7.87
2023-04-25T02:47:07.711Z,5.53
2023-04-25T02:49:36.301Z,5.27
2023-04-25T02:52:05.330Z,5.37
2023-04-25T02:54:34.044Z,6.20
2023-04-25T02:57:03.441Z,9.77
2023-04-25T02:59:38.946Z,8.43
2023-04-25T03:02:07.759Z,9.40
2023-04-25T03:04:36.485Z,7.00
2023-04-25T03:07:05.893Z,6.33
2023-04-25T03:09:34.717Z,9.47
2023-04-25T03:12:03.159Z,6.07
2023-04-25T03:14:31.999Z,7.27
2023-04-25T03:17:02.577Z,8.60
2023-04-25T03:19:31.480Z,6.37
2023-04-25T03:22:00.213Z,8.90
2023-04-25T03:24:29.239Z,6.20
2023-04-25T03:26:57.920Z,6.73
2023-04-25T03:29:27.593Z,6.53
2023-04-25T03:31:58.052Z,10.33
2023-04-25T03:34:28.319Z,6.17
2023-04-25T03:36:57.351Z,7.60
2023-04-25T03:39:26.385Z,5.77
2023-04-25T03:41:55.944Z,7.40
2023-04-25T03:44:25.454Z,6.00
2023-04-25T03:46:54.290Z,8.13
2023-04-25T03:49:23.370Z,7.37
2023-04-25T03:52:02.298Z,6.77
2023-04-25T03:54:36.283Z,7.50
2023-04-25T03:57:11.383Z,8.40
2023-04-25T03:59:41.850Z,8.13
2023-04-25T04:02:13.674Z,8.77
2023-04-25T04:04:45.345Z,10.37
2023-04-25T04:07:15.794Z,7.73
2023-04-25T04:09:47.671Z,7.97
2023-04-25T04:12:22.349Z,6.97
2023-04-25T04:14:50.793Z,6.80
2023-04-25T04:17:19.012Z,7.37
2023-04-25T04:19:47.517Z,11.77
2023-04-25T04:22:23.351Z,8.73
2023-04-25T04:24:53.860Z,7.83
2023-04-25T04:27:31.389Z,10.73
2023-04-25T04:30:25.218Z,9.97
2023-04-25T04:33:00.225Z,9.03
2023-04-25T04:35:29.030Z,8.07
2023-04-25T04:37:59.002Z,9.17
2023-04-25T04:40:32.243Z,7.63
2023-04-25T04:43:13.361Z,9.03
2023-04-25T04:45:48.721Z,7.40
2023-04-25T04:48:43.726Z,9.30
2023-04-25T04:51:12.330Z,8.87
2023-04-25T04:54:03.496Z,9.27
2023-04-25T04:56:44.676Z,10.10
2023-04-25T04:59:23.545Z,10.50
2023-04-25T05:02:04.335Z,13.30
2023-04-25T05:05:06.022Z,10.63
2023-04-25T05:07:55.133Z,8.50
2023-04-25T05:10:48.225Z,11.90
2023-04-25T05:13:26.396Z,10.07
2023-04-25T05:16:05.958Z,11.30
2023-04-25T05:18:49.795Z,9.60
2023-04-25T05:21:32.351Z,9.20
2023-04-25T05:24:30.668Z,8.10
2023-04-25T05:27:20.960Z,8.87
2023-04-25T05:30:11.012Z,8.30
2023-04-25T05:32:59.201Z,8.43
2023-04-25T05:35:29.803Z,8.10
2023-04-25T05:37:58.278Z,7.30
2023-04-25T05:40:41.921Z,9.33
2023-04-25T05:43:20.304Z,9.53
2023-04-25T05:46:06.156Z,9.07
2023-04-25T05:48:47.995Z,11.10
2023-04-25T05:51:35.143Z,8.83
2023-04-25T05:54:29.813Z,7.93
2023-04-25T05:56:59.498Z,9.10
2023-04-25T05:59:29.536Z,7.83
2023-04-25T06:01:59.056Z,7.70
2023-04-25T06:04:29.715Z,7.40
2023-04-25T06:06:58.685Z,10.97
2023-04-25T06:09:27.325Z,6.63
2023-04-25T06:11:56.522Z,8.67
2023-04-25T06:14:26.690Z,7.00
2023-04-25T06:16:58.014Z,5.23
2023-04-25T06:19:26.942Z,7.43
2023-04-25T06:21:55.647Z,10.47
2023-04-25T06:24:24.573Z,7.80
2023-04-25T06:26:53.797Z,8.40
2023-04-25T06:29:23.007Z,8.80
2023-04-25T06:31:52.564Z,8.60
2023-04-25T06:34:22.962Z,10.30
2023-04-25T06:36:51.484Z,11.47
2023-04-25T06:39:21.135Z,9.13
2023-04-25T06:41:51.794Z,10.50
2023-04-25T06:44:43.326Z,9.73
2023-04-25T06:47:13.692Z,7.50
2023-04-25T06:49:46.177Z,6.63
2023-04-25T06:52:15.088Z,6.40
2023-04-25T06:54:44.362Z,7.33
2023-04-25T06:57:23.574Z,7.17
2023-04-25T06:59:54.372Z,8.13
2023-04-25T07:02:23.571Z,6.53
2023-04-25T07:04:57.342Z,7.33
2023-04-25T07:07:26.268Z,6.77
2023-04-25T07:09:58.024Z,8.67
2023-04-25T07:12:27.140Z,7.73
2023-04-25T07:14:55.891Z,6.67
2023-04-25T07:17:24.977Z,6.77
2023-04-25T07:19:55.833Z,6.70
2023-04-25T07:22:24.669Z,5.87
2023-04-25T07:24:54.367Z,6.60
2023-04-25T07:27:25.482Z,7.53
2023-04-25T07:29:58.564Z,8.67
2023-04-25T07:32:29.030Z,6.03
2023-04-25T07:34:58.962Z,8.73
2023-04-25T07:37:28.356Z,11.07
2023-04-25T07:40:13.534Z,6.77
2023-04-25T07:42:55.521Z,8.23
2023-04-25T07:45:35.832Z,7.30
2023-04-25T07:48:06.709Z,6.60
2023-04-25T07:50:40.620Z,6.33
2023-04-25T07:53:09.978Z,5.63
2023-04-25T07:55:46.453Z,6.90
2023-04-25T07:58:22.336Z,5.00
2023-04-25T08:00:54.985Z,6.77
2023-04-25T08:03:39.566Z,3.63
2023-04-25T08:06:15.326Z,4.13
2023-04-25T08:09:19.706Z,5.07
2023-04-25T08:11:49.187Z,4.30
2023-04-25T08:14:22.629Z,4.83
2023-04-25T08:16:51.615Z,6.60
2023-04-25T08:19:22.632Z,6.23
2023-04-25T08:21:53.040Z,5.57
2023-04-25T08:24:28.752Z,7.27
2023-04-25T08:26:58.066Z,4.50
2023-04-25T08:29:29.604Z,4.60
2023-04-25T08:31:58.620Z,6.88
2023-04-25T08:34:27.481Z,5.97
2023-04-25T08:36:57.570Z,3.90
2023-04-25T08:39:46.215Z,3.43
2023-04-25T08:42:21.372Z,3.37
2023-04-25T08:44:51.212Z,3.87
2023-04-25T08:47:24.070Z,4.72
2023-04-25T08:49:59.618Z,3.67
2023-04-25T08:52:37.548Z,5.30
2023-04-25T08:55:11.846Z,3.47
2023-04-25T08:57:42.299Z,3.05
2023-04-25T09:00:12.171Z,2.42
2023-04-25T09:02:44.998Z,4.10
2023-04-25T09:05:16.527Z,4.22
2023-04-25T09:07:50.482Z,3.00
2023-04-25T09:10:19.899Z,1.40
2023-04-25T09:13:05.849Z,0.70
2023-04-25T09:15:52.295Z,0.93
2023-04-25T09:18:48.349Z,2.60
2023-04-25T09:21:18.046Z,2.03
2023-04-25T09:23:52.793Z,1.10
2023-04-25T09:26:23.538Z,1.90
2023-04-25T09:29:08.957Z,1.20
2023-04-25T09:31:41.637Z,1.37
2023-04-25T09:34:16.631Z,1.30
2023-04-25T09:36:49.953Z,1.60
2023-04-25T09:39:35.819Z,2.03
2023-04-25T09:42:13.477Z,1.90
2023-04-25T09:44:46.777Z,1.97
2023-04-25T09:47:18.994Z,1.77
2023-04-25T09:49:48.021Z,1.73
2023-04-25T09:52:18.474Z,1.15
2023-04-25T09:55:21.727Z,1.67
2023-04-25T09:57:55.770Z,1.10
2023-04-25T10:00:27.613Z,1.20
2023-04-25T10:02:58.109Z,2.28
2023-04-25T10:05:49.282Z,3.55
2023-04-25T10:08:20.605Z,2.90
2023-04-25T10:10:51.957Z,2.55
2023-04-25T10:13:21.843Z,2.05
2023-04-25T10:15:50.993Z,2.90
2023-04-25T10:18:20.900Z,2.92
2023-04-25T10:20:49.274Z,3.00
2023-04-25T10:23:18.874Z,2.33
2023-04-25T10:25:49.223Z,2.60
2023-04-25T10:28:17.680Z,2.37
2023-04-25T10:31:00.656Z,2.70
2023-04-25T10:33:36.525Z,2.37
2023-04-25T10:36:14.258Z,3.90
2023-04-25T10:38:44.418Z,1.90
2023-04-25T10:41:15.703Z,2.88
2023-04-25T10:43:45.969Z,2.55
2023-04-25T10:46:23.789Z,2.67
2023-04-25T10:48:55.035Z,2.88
2023-04-25T10:51:30.730Z,2.65
2023-04-25T10:54:05.128Z,4.07
2023-04-25T10:56:41.143Z,3.30
2023-04-25T10:59:12.525Z,6.18
2023-04-25T11:01:43.475Z,3.08
2023-04-25T11:04:26.569Z,2.80
2023-04-25T11:07:12.905Z,3.22
2023-04-25T11:09:42.982Z,2.17
2023-04-25T11:12:14.233Z,4.07
2023-04-25T11:14:42.959Z,3.78
2023-04-25T11:17:12.612Z,3.58
2023-04-25T11:19:41.545Z,4.32
2023-04-25T11:22:12.192Z,3.15
2023-04-25T11:24:41.006Z,3.50
2023-04-25T11:27:10.521Z,3.78
2023-04-25T11:29:40.459Z,3.65
2023-04-25T11:32:09.868Z,4.35
2023-04-25T11:34:38.520Z,4.97
2023-04-25T11:37:07.776Z,2.40
2023-04-25T11:39:36.688Z,2.45
2023-04-25T11:42:13.540Z,2.95
2023-04-25T11:44:44.234Z,3.40
2023-04-25T11:47:12.917Z,4.40
2023-04-25T11:49:42.528Z,2.72
2023-04-25T11:52:11.364Z,3.38
2023-04-25T11:54:40.986Z,4.00
2023-04-25T11:57:10.168Z,3.47
2023-04-25T11:59:39.088Z,5.15
2023-04-25T12:02:09.014Z,3.28
2023-04-25T12:04:37.978Z,3.83
2023-04-25T12:07:06.768Z,4.00
2023-04-25T12:09:36.499Z,2.88
2023-04-25T12:12:05.723Z,4.25
2023-04-25T12:14:36.783Z,3.70
2023-04-25T12:17:09.281Z,4.60
2023-04-25T12:19:42.116Z,5.53
2023-04-25T12:22:23.389Z,6.00
2023-04-25T12:24:54.333Z,5.78
2023-04-25T12:27:22.807Z,5.13
2023-04-25T12:29:56.732Z,8.80
2023-04-25T12:32:27.346Z,4.18
2023-04-25T12:34:56.086Z,4.25
2023-04-25T12:37:24.931Z,4.10
2023-04-25T12:39:53.618Z,4.22
2023-04-25T12:42:22.335Z,4.07
2023-04-25T12:44:50.617Z,4.88
2023-04-25T12:47:19.319Z,4.57
2023-04-25T12:49:49.759Z,6.00
2023-04-25T12:52:17.951Z,3.45
2023-04-25T12:54:46.748Z,3.20
2023-04-25T12:57:15.416Z,3.25
2023-04-25T12:59:44.278Z,3.17
2023-04-25T13:02:13.681Z,4.53
2023-04-25T13:04:42.405Z,3.47
2023-04-25T13:07:12.205Z,3.35
2023-04-25T13:09:40.808Z,4.68
2023-04-25T13:12:09.619Z,3.45
2023-04-25T13:14:38.261Z,4.20
2023-04-25T13:17:07.781Z,6.35
2023-04-25T13:19:36.957Z,5.07
2023-04-25T13:22:05.814Z,3.65
2023-04-25T13:24:35.587Z,3.80
2023-04-25T13:27:04.320Z,3.50
2023-04-25T13:29:35.745Z,4.03
2023-04-25T13:32:04.890Z,4.18
2023-04-25T13:34:33.222Z,4.05
2023-04-25T13:37:01.564Z,4.35
2023-04-25T13:39:30.153Z,5.40
2023-04-25T13:41:59.949Z,5.60
2023-04-25T13:44:28.679Z,3.90
2023-04-25T13:46:58.121Z,7.25
2023-04-25T13:49:26.742Z,5.85
2023-04-25T13:51:55.071Z,5.00
2023-04-25T13:54:24.430Z,4.80
2023-04-25T13:56:53.928Z,6.78
2023-04-25T13:59:24.762Z,3.72
2023-04-25T14:01:53.606Z,6.22
2023-04-25T14:04:22.383Z,4.07
2023-04-25T14:06:51.763Z,3.30
2023-04-25T14:09:21.960Z,4.07
2023-04-25T14:11:50.596Z,4.00
2023-04-25T14:14:18.883Z,4.25
2023-04-25T14:16:50.017Z,3.13
2023-04-25T14:19:20.322Z,3.90
2023-04-25T14:21:50.809Z,4.38
2023-04-25T14:24:19.358Z,4.50
2023-04-25T14:26:48.033Z,4.22
2023-04-25T14:29:16.653Z,2.60
2023-04-25T14:31:46.202Z,2.97
2023-04-25T14:34:16.316Z,3.75
2023-04-25T14:36:44.975Z,4.90
2023-04-25T14:39:15.117Z,2.50
2023-04-25T14:41:43.707Z,2.35
2023-04-25T14:44:12.398Z,3.47
2023-04-25T14:46:41.446Z,6.07
2023-04-25T14:49:10.090Z,3.85
2023-04-25T14:51:40.116Z,3.17
2023-04-25T14:54:08.773Z,3.88
2023-04-25T14:56:37.477Z,2.60
2023-04-25T14:59:06.767Z,3.17
2023-04-25T15:01:35.760Z,2.80
2023-04-25T15:04:05.466Z,3.80
2023-04-25T15:06:34.272Z,6.13
2023-04-25T15:09:04.093Z,3.10
2023-04-25T15:11:32.827Z,3.60
2023-04-25T15:14:01.512Z,3.75
2023-04-25T15:16:31.886Z,3.47
2023-04-25T15:19:00.222Z,7.45
2023-04-25T15:21:28.839Z,3.72
2023-04-25T15:23:57.549Z,6.03
2023-04-25T15:26:27.254Z,3.30
2023-04-25T15:28:56.323Z,4.80
2023-04-25T15:31:25.238Z,3.05
2023-04-25T15:33:54.259Z,3.70
2023-04-25T15:36:22.821Z,3.08
2023-04-25T15:38:51.238Z,4.32
2023-04-25T15:41:20.299Z,4.43
2023-04-25T15:43:50.948Z,4.97
2023-04-25T15:46:19.924Z,7.75
2023-04-25T15:48:48.497Z,3.78
2023-04-25T15:51:17.334Z,4.07
2023-04-25T15:53:47.191Z,3.30
2023-04-25T15:56:15.919Z,4.60
2023-04-25T15:58:44.544Z,2.45
2023-04-25T16:01:15.047Z,3.95
2023-04-25T16:03:44.064Z,4.07
2023-04-25T16:06:12.774Z,3.30
2023-04-25T16:08:41.387Z,4.85
2023-04-25T16:11:10.152Z,4.60
2023-04-25T16:13:38.828Z,2.58
2023-04-25T16:16:08.222Z,4.13
2023-04-25T16:18:38.299Z,6.55
2023-04-25T16:21:09.073Z,6.65
2023-04-25T16:23:37.871Z,10.63
2023-04-25T16:26:06.192Z,5.30
2023-04-25T16:28:34.866Z,4.43
2023-04-25T16:31:03.645Z,5.07
2023-04-25T16:33:32.335Z,5.72
2023-04-25T16:36:02.134Z,4.32
2023-04-25T16:38:30.799Z,3.88
2023-04-25T16:40:59.495Z,3.10
2023-04-25T16:43:28.382Z,5.50
2023-04-25T16:45:56.969Z,4.65
2023-04-25T16:48:26.264Z,4.65
2023-04-25T16:50:55.620Z,5.40
2023-04-25T16:53:25.694Z,4.25
2023-04-25T16:55:54.378Z,4.75
2023-04-25T16:58:23.389Z,5.20
2023-04-25T17:00:52.455Z,3.88
2023-04-25T17:03:22.081Z,6.28
2023-04-25T17:05:54.863Z,4.35
2023-04-25T17:08:24.562Z,6.95
2023-04-25T17:10:53.014Z,5.10
2023-04-25T17:13:21.725Z,9.70
2023-04-25T17:15:59.440Z,7.23
2023-04-25T17:18:28.263Z,5.53
2023-04-25T17:20:57.330Z,3.83
2023-04-25T17:23:27.008Z,5.50
2023-04-25T17:25:56.158Z,7.27
2023-04-25T17:28:24.806Z,4.60
2023-04-25T17:30:53.963Z,6.03
2023-04-25T17:33:26.927Z,6.20
2023-04-25T17:35:58.876Z,4.67
2023-04-25T17:38:28.927Z,4.05
2023-04-25T17:40:57.625Z,4.40
2023-04-25T17:43:27.705Z,4.32
2023-04-25T17:45:57.344Z,5.07
2023-04-25T17:48:26.896Z,4.35
2023-04-25T17:50:58.730Z,3.73
2023-04-25T17:53:28.843Z,6.90
2023-04-25T17:55:57.619Z,4.10
2023-04-25T17:58:26.123Z,8.53
2023-04-25T18:00:54.990Z,8.77
2023-04-25T18:03:23.848Z,5.00
2023-04-25T18:05:52.644Z,7.73
2023-04-25T18:08:22.612Z,5.37
2023-04-25T18:10:52.695Z,8.20
2023-04-25T18:13:21.267Z,6.97
2023-04-25T18:15:51.664Z,5.00
2023-04-25T18:18:25.365Z,7.97
2023-04-25T18:20:56.385Z,5.90
2023-04-25T18:23:25.353Z,5.87
2023-04-25T18:25:55.119Z,7.27
2023-04-25T18:28:23.698Z,5.20
2023-04-25T18:30:52.326Z,7.37
2023-04-25T18:33:21.510Z,5.80
2023-04-25T18:35:58.660Z,7.27
2023-04-25T18:41:15.621Z,8.97
2023-04-25T18:43:50.503Z,6.30
2023-04-25T18:46:22.492Z,6.20
2023-04-25T18:48:53.502Z,8.67
2023-04-25T18:51:24.677Z,7.30
2023-04-25T18:53:54.709Z,9.07
2023-04-25T18:56:25.968Z,9.10
2023-04-25T18:58:55.473Z,6.33
2023-04-25T19:01:25.707Z,7.17
2023-04-25T19:03:56.624Z,9.93
2023-04-25T19:06:28.983Z,8.37
2023-04-25T19:08:58.492Z,6.43
2023-04-25T19:11:28.505Z,8.83
2023-04-25T19:13:57.136Z,9.50
2023-04-25T19:16:27.759Z,7.17
2023-04-25T19:18:58.058Z,7.13
2023-04-25T19:21:27.170Z,6.63
2023-04-25T19:23:56.520Z,7.67
2023-04-25T19:26:25.330Z,9.17
2023-04-25T19:29:08.204Z,9.30
2023-04-25T19:31:38.258Z,9.57
2023-04-25T19:34:08.991Z,9.07
2023-04-25T19:36:39.749Z,7.53
2023-04-25T19:39:09.297Z,9.27
2023-04-25T19:41:39.538Z,9.43
2023-04-25T19:44:10.714Z,7.27
2023-04-25T19:46:39.725Z,7.10
2023-04-25T19:49:09.489Z,8.03
2023-04-25T19:51:38.361Z,6.67
2023-04-25T19:54:07.097Z,8.53
2023-04-25T19:56:35.877Z,8.30
2023-04-25T19:59:04.141Z,7.23
2023-04-25T20:01:33.779Z,11.13
2023-04-25T20:04:02.438Z,10.93
2023-04-25T20:06:30.962Z,9.40
2023-04-25T20:08:59.467Z,11.13
2023-04-25T20:11:29.480Z,8.80
2023-04-25T20:13:58.054Z,7.70
2023-04-25T20:16:26.885Z,10.77
2023-04-25T20:18:58.567Z,9.43
2023-04-25T20:21:27.442Z,6.97
2023-04-25T20:23:56.343Z,9.30
2023-04-25T20:26:25.859Z,10.23
2023-04-25T20:28:54.818Z,7.57
2023-04-25T20:31:23.702Z,11.53
2023-04-25T20:33:52.337Z,8.53
2023-04-25T20:36:23.379Z,10.37
2023-04-25T20:38:52.267Z,8.97
2023-04-25T20:41:21.331Z,14.90
2023-04-25T20:43:52.214Z,11.93
2023-04-25T20:46:21.424Z,8.17
2023-04-25T20:48:52.789Z,9.00
2023-04-25T20:51:23.123Z,7.43
2023-04-25T20:53:52.125Z,8.53
2023-04-25T20:56:20.854Z,8.53
2023-04-25T20:58:49.927Z,7.57
2023-04-25T21:01:20.041Z,7.93
2023-04-25T21:03:50.078Z,9.07
2023-04-25T21:06:19.130Z,7.33
2023-04-25T21:08:49.409Z,8.27
2023-04-25T21:11:19.513Z,9.87
2023-04-25T21:13:48.225Z,11.00
2023-04-25T21:16:16.875Z,7.47
2023-04-25T21:18:45.504Z,9.87
2023-04-25T21:21:14.128Z,9.87
2023-04-25T21:23:43.909Z,8.83
2023-04-25T21:26:13.692Z,9.23
2023-04-25T21:28:42.303Z,9.93
2023-04-25T21:31:11.085Z,9.13
2023-04-25T21:33:40.010Z,9.67
2023-04-25T21:36:08.965Z,9.83
2023-04-25T21:38:37.985Z,9.27
2023-04-25T21:41:06.846Z,9.17
2023-04-25T21:43:37.572Z,8.43
2023-04-25T21:46:22.492Z,10.03
2023-04-25T21:48:52.336Z,7.90
2023-04-25T21:51:21.143Z,7.57
2023-04-25T21:53:49.800Z,9.10
2023-04-25T21:56:18.407Z,7.33
2023-04-25T21:58:48.867Z,8.17
2023-04-25T22:01:17.546Z,9.90
2023-04-25T22:03:46.079Z,7.97
2023-04-25T22:06:14.779Z,9.67
2023-04-25T22:08:44.111Z,11.73
2023-04-25T22:11:13.695Z,11.47
2023-04-25T22:13:42.433Z,9.73
2023-04-25T22:16:12.380Z,8.80
2023-04-25T22:18:42.293Z,8.57
2023-04-25T22:21:11.126Z,11.30
2023-04-25T22:23:39.887Z,12.03
2023-04-25T22:26:09.973Z,7.80
2023-04-25T22:28:39.815Z,10.87
2023-04-25T22:31:08.611Z,9.13
2023-04-25T22:33:38.653Z,8.83
2023-04-25T22:36:07.721Z,9.03
2023-04-25T22:38:36.008Z,9.00
2023-04-25T22:41:04.667Z,11.67
2023-04-25T22:43:32.973Z,8.87
2023-04-25T22:46:03.420Z,10.63
2023-04-25T22:48:32.121Z,8.83
2023-04-25T22:51:06.216Z,9.87
2023-04-25T22:53:37.493Z,10.63
2023-04-25T22:56:06.235Z,11.67
2023-04-25T22:58:37.222Z,7.97
2023-04-25T23:01:06.905Z,12.97
2023-04-25T23:03:35.748Z,12.70
2023-04-25T23:06:06.154Z,11.53
2023-04-25T23:08:35.293Z,10.30
2023-04-25T23:11:07.974Z,9.57
2023-04-25T23:13:37.380Z,8.87
2023-04-25T23:16:10.753Z,9.00
2023-04-25T23:18:40.472Z,9.77
2023-04-25T23:21:11.532Z,10.87
2023-04-25T23:23:40.708Z,10.77
2023-04-25T23:26:09.857Z,13.33
2023-04-25T23:28:41.666Z,10.13
2023-04-25T23:31:11.707Z,11.10
2023-04-25T23:33:40.494Z,10.27
2023-04-25T23:36:19.861Z,10.00
2023-04-25T23:38:48.655Z,11.23
2023-04-25T23:41:18.142Z,12.60
2023-04-25T23:43:46.836Z,13.17
2023-04-25T23:46:15.671Z,11.03
2023-04-25T23:48:44.309Z,11.97
2023-04-25T23:51:14.003Z,14.23
2023-04-25T23:53:42.647Z,12.73
2023-04-25T23:56:11.388Z,10.77
2023-04-25T23:58:40.075Z,15.20
