createdAt,value
2023-04-01T00:00:27.940Z,0.00
2023-04-01T00:01:28.650Z,0.00
2023-04-01T00:02:29.397Z,0.00
2023-04-01T00:03:30.260Z,0.00
2023-04-01T00:04:30.598Z,0.00
2023-04-01T00:05:31.559Z,0.00
2023-04-01T00:06:31.900Z,0.00
2023-04-01T00:07:32.599Z,0.00
2023-04-01T00:08:33.329Z,0.00
2023-04-01T00:09:34.030Z,0.00
2023-04-01T00:10:34.730Z,0.00
2023-04-01T00:11:35.468Z,0.00
2023-04-01T00:12:36.110Z,0.00
2023-04-01T00:13:36.860Z,0.00
2023-04-01T00:14:37.552Z,0.00
2023-04-01T00:17:27.095Z,0.00
2023-04-01T00:18:27.777Z,0.00
2023-04-01T00:19:28.476Z,0.00
2023-04-01T00:20:29.176Z,0.00
2023-04-01T00:21:29.877Z,0.00
2023-04-01T00:22:30.589Z,0.00
2023-04-01T00:23:31.292Z,0.00
2023-04-01T00:24:32.017Z,0.00
2023-04-01T00:25:33.079Z,0.00
2023-04-01T00:26:33.502Z,0.00
2023-04-01T00:27:34.233Z,0.00
2023-04-01T00:28:34.905Z,0.00
2023-04-01T00:29:35.808Z,0.00
2023-04-01T00:30:36.517Z,0.00
2023-04-01T00:31:37.254Z,0.00
2023-04-01T00:32:37.926Z,0.00
2023-04-01T00:33:38.631Z,0.00
2023-04-01T00:34:39.334Z,0.00
2023-04-01T00:35:40.045Z,0.00
2023-04-01T00:36:40.797Z,0.00
2023-04-01T00:37:41.480Z,0.00
2023-04-01T00:38:42.196Z,0.00
2023-04-01T00:39:42.920Z,0.00
2023-04-01T00:40:43.628Z,0.00
2023-04-01T00:41:44.332Z,0.00
2023-04-01T00:42:45.071Z,0.00
2023-04-01T00:43:45.751Z,0.00
2023-04-01T00:44:46.474Z,0.00
2023-04-01T00:45:47.178Z,0.00
2023-04-01T00:46:47.919Z,0.00
2023-04-01T00:47:48.718Z,0.00
2023-04-01T00:48:49.399Z,0.00
2023-04-01T00:49:50.080Z,0.00
2023-04-01T00:50:50.780Z,0.00
2023-04-01T00:51:51.477Z,0.00
2023-04-01T00:52:52.181Z,0.00
2023-04-01T00:53:52.886Z,0.00
2023-04-01T00:54:53.798Z,0.00
2023-04-01T00:55:54.519Z,0.00
2023-04-01T00:56:55.269Z,0.00
2023-04-01T00:57:55.952Z,0.00
2023-04-01T00:58:56.578Z,0.00
2023-04-01T00:59:57.296Z,0.00
2023-04-01T01:00:58.011Z,0.00
2023-04-01T01:01:58.719Z,0.00
2023-04-01T01:02:59.451Z,0.00
2023-04-01T01:04:00.149Z,0.00
2023-04-01T01:05:00.845Z,0.00
2023-04-01T01:06:01.589Z,0.00
2023-04-01T01:07:02.308Z,0.00
2023-04-01T01:08:02.987Z,0.00
2023-04-01T01:09:03.697Z,0.00
2023-04-01T01:10:04.414Z,0.00
2023-04-01T01:11:05.106Z,0.00
2023-04-01T01:12:05.817Z,0.00
2023-04-01T01:13:06.556Z,0.00
2023-04-01T01:14:07.190Z,0.00
2023-04-01T01:15:08.336Z,0.00
2023-04-01T01:16:08.550Z,0.00
2023-04-01T01:17:09.241Z,0.00
2023-04-01T01:18:09.968Z,0.00
2023-04-01T01:19:10.729Z,0.00
2023-04-01T01:20:24.910Z,0.00
2023-04-01T01:21:12.899Z,0.00
2023-04-01T01:22:12.607Z,0.00
2023-04-01T01:23:13.307Z,0.00
2023-04-01T01:24:14.017Z,0.00
2023-04-01T01:25:14.740Z,0.00
2023-04-01T01:26:15.432Z,0.00
2023-04-01T01:27:16.142Z,0.00
2023-04-01T01:28:16.895Z,0.00
2023-04-01T01:29:17.605Z,0.00
2023-04-01T01:30:39.348Z,0.00
2023-04-01T01:31:19.083Z,0.00
2023-04-01T01:32:19.761Z,0.00
2023-04-01T01:33:20.500Z,0.00
2023-04-01T01:34:21.190Z,0.00
2023-04-01T01:35:21.900Z,0.00
2023-04-01T01:36:22.916Z,0.00
2023-04-01T01:37:23.573Z,0.00
2023-04-01T01:38:24.285Z,0.00
2023-04-01T01:39:24.975Z,0.00
2023-04-01T01:40:25.691Z,0.00
2023-04-01T01:41:26.397Z,0.00
2023-04-01T01:42:27.108Z,0.00
2023-04-01T01:43:27.855Z,0.00
2023-04-01T01:44:28.493Z,0.00
2023-04-01T01:45:29.192Z,0.00
2023-04-01T01:46:30.378Z,0.00
2023-04-01T01:47:30.602Z,0.00
2023-04-01T01:48:31.300Z,0.00
2023-04-01T01:49:31.992Z,0.00
2023-04-01T01:50:32.699Z,0.00
2023-04-01T01:51:54.444Z,0.00
2023-04-01T01:52:34.123Z,0.00
2023-04-01T01:53:34.842Z,0.00
2023-04-01T01:54:35.547Z,0.00
2023-04-01T01:55:36.260Z,0.00
2023-04-01T01:56:36.953Z,0.00
2023-04-01T01:57:37.670Z,0.00
2023-04-01T01:58:38.411Z,0.00
2023-04-01T01:59:39.066Z,0.00
2023-04-01T02:00:39.761Z,0.00
2023-04-01T02:01:40.497Z,0.00
2023-04-01T02:02:41.207Z,0.00
2023-04-01T02:03:41.888Z,0.00
2023-04-01T02:04:42.631Z,0.00
2023-04-01T02:05:43.304Z,0.00
2023-04-01T02:06:44.006Z,0.00
2023-04-01T02:07:44.734Z,0.00
2023-04-01T02:08:45.429Z,0.00
2023-04-01T02:09:46.170Z,0.00
2023-04-01T02:10:46.858Z,0.00
2023-04-01T02:11:47.565Z,0.00
2023-04-01T02:13:09.276Z,0.00
2023-04-01T02:13:49.029Z,0.00
2023-04-01T02:14:49.693Z,0.00
2023-04-01T02:15:50.405Z,0.00
2023-04-01T02:16:51.093Z,0.00
2023-04-01T02:17:51.831Z,0.00
2023-04-01T02:18:52.524Z,0.00
2023-04-01T02:19:53.231Z,0.00
2023-04-01T02:20:53.951Z,0.00
2023-04-01T02:21:54.644Z,0.00
2023-04-01T02:22:55.336Z,0.00
2023-04-01T02:23:56.061Z,0.00
2023-04-01T02:24:56.744Z,0.00
2023-04-01T02:25:57.463Z,0.00
2023-04-01T02:26:58.160Z,0.00
2023-04-01T02:27:58.855Z,0.00
2023-04-01T02:28:59.866Z,0.00
2023-04-01T02:30:00.511Z,0.00
2023-04-01T02:31:01.268Z,0.00
2023-04-01T02:32:01.907Z,0.00
2023-04-01T02:33:02.662Z,0.00
2023-04-01T02:34:03.810Z,0.00
2023-04-01T02:35:04.020Z,0.00
2023-04-01T02:36:04.756Z,0.00
2023-04-01T02:37:34.337Z,0.00
2023-04-01T02:38:06.078Z,0.00
2023-04-01T02:39:06.798Z,0.00
2023-04-01T02:40:07.477Z,0.00
2023-04-01T02:41:08.196Z,0.00
2023-04-01T02:42:08.910Z,0.00
2023-04-01T02:43:09.633Z,0.00
2023-04-01T02:44:10.381Z,0.00
2023-04-01T02:45:11.037Z,0.00
2023-04-01T02:46:11.742Z,0.00
2023-04-01T02:47:12.443Z,0.00
2023-04-01T02:48:13.147Z,0.00
2023-04-01T02:49:13.900Z,0.00
2023-04-01T02:50:14.605Z,0.00
2023-04-01T02:51:17.361Z,0.00
2023-04-01T02:52:15.972Z,0.00
2023-04-01T02:53:16.718Z,0.00
2023-04-01T02:54:17.421Z,0.00
2023-04-01T02:55:39.129Z,0.00
2023-04-01T02:56:18.823Z,0.00
2023-04-01T02:57:19.554Z,0.00
2023-04-01T02:58:20.234Z,0.00
2023-04-01T02:59:21.364Z,0.00
2023-04-01T03:00:21.513Z,0.00
2023-04-01T03:01:22.280Z,0.00
2023-04-01T03:02:22.952Z,0.00
2023-04-01T03:03:23.695Z,0.00
2023-04-01T03:04:24.362Z,0.00
2023-04-01T03:05:25.089Z,0.00
2023-04-01T03:06:25.776Z,0.00
2023-04-01T03:07:26.480Z,0.00
2023-04-01T03:08:27.198Z,0.00
2023-04-01T03:09:27.944Z,0.00
2023-04-01T03:10:28.622Z,0.00
2023-04-01T03:11:29.328Z,0.00
2023-04-01T03:12:30.032Z,0.00
2023-04-01T03:13:30.734Z,0.00
2023-04-01T03:14:31.501Z,0.00
2023-04-01T03:15:32.483Z,0.00
2023-04-01T03:16:32.856Z,0.00
2023-04-01T03:17:33.571Z,0.00
2023-04-01T03:18:55.260Z,0.00
2023-04-01T03:19:35.329Z,0.00
2023-04-01T03:20:35.551Z,0.00
2023-04-01T03:21:36.246Z,0.00
2023-04-01T03:22:36.950Z,0.00
2023-04-01T03:23:37.666Z,0.00
2023-04-01T03:24:38.850Z,0.00
2023-04-01T03:25:39.012Z,0.00
2023-04-01T03:26:39.737Z,0.00
2023-04-01T03:27:40.595Z,0.00
2023-04-01T03:28:41.297Z,0.00
2023-04-01T03:29:42.114Z,0.00
2023-04-01T03:30:42.827Z,0.00
2023-04-01T03:31:43.509Z,0.00
2023-04-01T03:32:44.236Z,0.00
2023-04-01T03:33:44.906Z,0.00
2023-04-01T03:34:45.645Z,0.00
2023-04-01T03:35:46.335Z,0.00
2023-04-01T03:36:47.033Z,0.00
2023-04-01T03:37:47.770Z,0.00
2023-04-01T03:39:24.359Z,0.00
2023-04-01T03:39:49.333Z,0.00
2023-04-01T03:40:50.024Z,0.00
2023-04-01T03:41:50.725Z,0.00
2023-04-01T03:42:51.481Z,0.00
2023-04-01T03:43:52.189Z,0.00
2023-04-01T03:44:52.939Z,0.00
2023-04-01T03:45:53.623Z,0.00
2023-04-01T03:46:54.274Z,0.00
2023-04-01T03:47:55.098Z,0.00
2023-04-01T03:48:55.809Z,0.00
2023-04-01T03:49:56.835Z,0.00
2023-04-01T03:50:57.032Z,0.00
2023-04-01T03:51:57.736Z,0.00
2023-04-01T03:52:58.436Z,0.00
2023-04-01T03:53:59.147Z,0.00
2023-04-01T03:55:00.312Z,0.00
2023-04-01T03:56:00.513Z,0.00
2023-04-01T03:57:01.245Z,0.00
2023-04-01T03:58:01.917Z,0.00
2023-04-01T03:59:02.620Z,0.00
2023-04-01T04:00:03.388Z,0.00
2023-04-01T04:01:04.043Z,0.00
2023-04-01T04:02:04.746Z,0.00
2023-04-01T04:03:05.574Z,0.00
2023-04-01T04:04:06.291Z,0.00
2023-04-01T04:05:07.317Z,0.00
2023-04-01T04:06:07.519Z,0.00
2023-04-01T04:07:08.221Z,0.00
2023-04-01T04:08:08.931Z,0.00
2023-04-01T04:09:09.650Z,0.00
2023-04-01T04:10:10.822Z,0.00
2023-04-01T04:11:11.037Z,0.00
2023-04-01T04:12:11.737Z,0.00
2023-04-01T04:13:12.452Z,0.00
2023-04-01T04:14:13.139Z,0.00
2023-04-01T04:15:13.891Z,0.00
2023-04-01T04:16:14.587Z,0.00
2023-04-01T04:17:15.270Z,0.00
2023-04-01T04:18:15.983Z,0.00
2023-04-01T04:19:16.657Z,0.00
2023-04-01T04:20:17.855Z,0.00
2023-04-01T04:21:18.044Z,0.00
2023-04-01T04:22:40.327Z,0.00
2023-04-01T04:23:19.497Z,0.00
2023-04-01T04:24:20.206Z,0.00
2023-04-01T04:25:21.348Z,0.00
2023-04-01T04:26:21.546Z,0.00
2023-04-01T04:27:22.251Z,0.00
2023-04-01T04:28:22.962Z,0.00
2023-04-01T04:29:23.662Z,0.00
2023-04-01T04:30:24.866Z,0.00
2023-04-01T04:31:25.119Z,0.00
2023-04-01T04:32:25.843Z,0.00
2023-04-01T04:33:26.505Z,0.00
2023-04-01T04:34:27.213Z,0.00
2023-04-01T04:35:27.928Z,0.00
2023-04-01T04:36:28.622Z,0.00
2023-04-01T04:37:29.320Z,0.00
2023-04-01T04:38:30.032Z,0.00
2023-04-01T04:39:30.741Z,0.00
2023-04-01T04:40:31.461Z,0.00
2023-04-01T04:41:32.186Z,0.00
2023-04-01T04:42:32.896Z,0.00
2023-04-01T04:43:33.613Z,0.00
2023-04-01T04:45:01.817Z,0.00
2023-04-01T04:45:35.320Z,0.00
2023-04-01T04:46:35.778Z,0.00
2023-04-01T04:47:36.479Z,0.00
2023-04-01T04:48:37.188Z,0.00
2023-04-01T04:49:37.896Z,0.00
2023-04-01T04:50:38.631Z,0.00
2023-04-01T04:51:39.353Z,0.00
2023-04-01T04:52:40.075Z,0.00
2023-04-01T04:53:40.770Z,0.00
2023-04-01T04:54:41.472Z,0.00
2023-04-01T04:55:42.326Z,0.00
2023-04-01T04:56:43.029Z,0.00
2023-04-01T04:57:43.734Z,0.00
2023-04-01T04:58:44.458Z,0.00
2023-04-01T04:59:45.158Z,0.00
2023-04-01T05:00:45.918Z,0.00
2023-04-01T05:01:46.840Z,0.00
2023-04-01T05:02:47.638Z,0.00
2023-04-01T05:04:09.321Z,0.00
2023-04-01T05:04:49.025Z,0.00
2023-04-01T05:05:49.735Z,0.00
2023-04-01T05:06:50.504Z,0.00
2023-04-01T05:07:51.191Z,0.00
2023-04-01T05:08:51.885Z,0.00
2023-04-01T05:09:52.597Z,0.00
2023-04-01T05:10:53.336Z,0.00
2023-04-01T05:11:54.060Z,0.00
2023-04-01T05:12:54.771Z,0.00
2023-04-01T05:13:55.470Z,0.00
2023-04-01T05:14:56.195Z,5.62
2023-04-01T05:15:56.922Z,5.62
2023-04-01T05:16:57.645Z,5.62
2023-04-01T05:17:58.348Z,5.62
2023-04-01T05:18:59.009Z,5.62
2023-04-01T05:19:59.716Z,5.62
2023-04-01T05:21:00.865Z,5.62
2023-04-01T05:22:01.051Z,5.62
2023-04-01T05:23:01.793Z,11.25
2023-04-01T05:24:02.486Z,11.25
2023-04-01T05:25:03.181Z,11.25
2023-04-01T05:26:24.899Z,11.25
2023-04-01T05:27:04.619Z,11.25
2023-04-01T05:28:05.323Z,16.88
2023-04-01T05:29:06.012Z,16.88
2023-04-01T05:30:06.719Z,16.88
2023-04-01T05:31:07.508Z,22.50
2023-04-01T05:32:08.194Z,22.50
2023-04-01T05:33:08.948Z,22.50
2023-04-01T05:34:09.671Z,22.50
2023-04-01T05:35:10.321Z,22.50
2023-04-01T05:36:11.049Z,28.12
2023-04-01T05:37:11.827Z,33.75
2023-04-01T05:38:12.552Z,33.75
2023-04-01T05:39:13.264Z,33.75
2023-04-01T05:40:13.985Z,33.75
2023-04-01T05:41:14.683Z,33.75
2023-04-01T05:42:15.415Z,33.75
2023-04-01T05:43:16.110Z,28.12
2023-04-01T05:44:16.817Z,28.12
2023-04-01T05:45:38.551Z,33.75
2023-04-01T05:46:18.314Z,39.38
2023-04-01T05:47:18.996Z,45.00
2023-04-01T05:48:19.717Z,39.38
2023-04-01T05:49:20.421Z,39.38
2023-04-01T05:50:21.150Z,45.00
2023-04-01T05:51:21.835Z,45.00
2023-04-01T05:52:22.568Z,45.00
2023-04-01T05:53:23.275Z,45.00
2023-04-01T05:54:23.970Z,50.62
2023-04-01T05:55:24.707Z,61.88
2023-04-01T05:56:25.402Z,61.88
2023-04-01T05:57:26.181Z,56.25
2023-04-01T05:58:26.912Z,73.12
2023-04-01T05:59:27.591Z,73.12
2023-04-01T06:00:28.299Z,73.12
2023-04-01T06:01:29.027Z,84.38
2023-04-01T06:02:29.918Z,90.00
2023-04-01T06:03:30.753Z,78.75
2023-04-01T06:04:31.554Z,73.12
2023-04-01T06:05:32.423Z,78.75
2023-04-01T06:06:32.826Z,78.75
2023-04-01T06:07:33.484Z,78.75
2023-04-01T06:10:23.226Z,73.12
2023-04-01T06:11:23.928Z,67.50
2023-04-01T06:12:24.642Z,67.50
2023-04-01T06:13:25.358Z,73.12
2023-04-01T06:14:26.060Z,61.88
2023-04-01T06:15:26.768Z,67.50
2023-04-01T06:16:27.517Z,61.88
2023-04-01T06:17:28.262Z,61.88
2023-04-01T06:18:28.948Z,73.12
2023-04-01T06:19:29.638Z,67.50
2023-04-01T06:20:30.338Z,73.12
2023-04-01T06:21:31.075Z,78.75
2023-04-01T06:22:31.782Z,73.12
2023-04-01T06:23:32.755Z,78.75
2023-04-01T06:24:33.458Z,78.75
2023-04-01T06:25:55.162Z,78.75
2023-04-01T06:26:34.855Z,78.75
2023-04-01T06:27:35.581Z,84.38
2023-04-01T06:28:36.756Z,73.12
2023-04-01T06:29:36.989Z,73.12
2023-04-01T06:30:37.684Z,90.00
2023-04-01T06:31:38.416Z,90.00
2023-04-01T06:32:39.174Z,101.25
2023-04-01T06:33:39.859Z,106.88
2023-04-01T06:34:40.771Z,101.25
2023-04-01T06:35:41.515Z,95.62
2023-04-01T06:36:42.242Z,112.50
2023-04-01T06:37:42.906Z,123.75
2023-04-01T06:38:43.751Z,101.25
2023-04-01T06:39:44.460Z,123.75
2023-04-01T06:40:45.174Z,135.00
2023-04-01T06:41:45.858Z,106.88
2023-04-01T06:42:46.559Z,112.50
2023-04-01T06:44:08.749Z,112.50
2023-04-01T06:44:47.950Z,90.00
2023-04-01T06:45:48.765Z,90.00
2023-04-01T06:46:49.421Z,90.00
2023-04-01T06:47:50.565Z,95.62
2023-04-01T06:48:50.723Z,90.00
2023-04-01T06:49:51.428Z,95.62
2023-04-01T06:50:52.128Z,84.38
2023-04-01T06:51:52.835Z,95.62
2023-04-01T06:52:53.534Z,95.62
2023-04-01T06:53:54.243Z,106.88
2023-04-01T06:54:55.242Z,101.25
2023-04-01T06:55:55.451Z,112.50
2023-04-01T06:56:56.188Z,129.38
2023-04-01T06:57:56.861Z,129.38
2023-04-01T06:58:57.566Z,106.88
2023-04-01T06:59:58.285Z,106.88
2023-04-01T07:00:59.013Z,95.62
2023-04-01T07:01:59.704Z,95.62
2023-04-01T07:03:00.480Z,101.25
2023-04-01T07:04:01.162Z,101.25
2023-04-01T07:05:01.865Z,95.62
2023-04-01T07:06:02.581Z,101.25
2023-04-01T07:07:03.281Z,95.62
2023-04-01T07:09:52.801Z,101.25
2023-04-01T07:10:53.530Z,95.62
2023-04-01T07:11:54.229Z,95.62
2023-04-01T07:12:54.934Z,95.62
2023-04-01T07:13:55.637Z,101.25
2023-04-01T07:14:56.341Z,95.62
2023-04-01T07:15:57.918Z,95.62
2023-04-01T07:16:57.667Z,90.00
2023-04-01T07:17:58.359Z,101.25
2023-04-01T07:18:59.077Z,95.62
2023-04-01T07:19:59.706Z,95.62
2023-04-01T07:21:00.416Z,101.25
2023-04-01T07:22:01.132Z,95.62
2023-04-01T21:42:08.356Z,0.00
2023-04-01T21:42:08.998Z,0.00
2023-04-01T21:43:09.701Z,0.00
2023-04-01T21:44:10.421Z,0.00
2023-04-01T21:45:11.151Z,0.00
2023-04-01T21:46:11.850Z,0.00
2023-04-01T21:47:12.541Z,0.00
2023-04-01T21:48:13.249Z,0.00
2023-04-01T21:49:13.959Z,0.00
2023-04-01T21:50:14.676Z,0.00
2023-04-01T21:51:15.397Z,0.00
2023-04-01T21:52:16.105Z,0.00
2023-04-01T21:53:16.829Z,0.00
2023-04-01T21:54:17.499Z,0.00
2023-04-01T21:55:18.220Z,0.00
2023-04-01T21:56:18.941Z,0.00
2023-04-01T21:57:19.677Z,0.00
2023-04-01T21:58:20.349Z,0.00
2023-04-01T21:59:21.044Z,0.00
2023-04-01T22:00:21.752Z,0.00
2023-04-01T22:01:22.500Z,0.00
2023-04-01T22:02:23.317Z,0.00
2023-04-01T22:03:27.503Z,0.00
2023-04-01T22:04:24.818Z,0.00
2023-04-01T22:05:25.491Z,0.00
2023-04-01T22:06:26.178Z,0.00
2023-04-01T22:07:26.924Z,0.00
2023-04-01T22:08:27.619Z,0.00
2023-04-01T22:09:28.330Z,0.00
2023-04-01T22:10:29.023Z,0.00
2023-04-01T22:11:29.716Z,0.00
2023-04-01T22:12:30.482Z,0.00
2023-04-01T22:13:31.133Z,0.00
2023-04-01T22:14:31.840Z,0.00
2023-04-01T22:15:32.846Z,0.00
2023-04-01T22:16:33.295Z,0.00
2023-04-01T22:17:34.151Z,0.00
2023-04-01T22:18:34.839Z,0.00
2023-04-01T22:19:35.553Z,0.00
2023-04-01T22:20:36.260Z,0.00
2023-04-01T22:21:36.988Z,0.00
2023-04-01T22:22:37.694Z,0.00
2023-04-01T22:23:38.407Z,0.00
2023-04-01T22:24:39.094Z,0.00
2023-04-01T22:25:39.795Z,0.00
2023-04-01T22:26:40.501Z,0.00
2023-04-01T22:27:41.256Z,0.00
2023-04-01T22:28:41.923Z,0.00
2023-04-01T22:29:43.007Z,0.00
2023-04-01T22:30:43.421Z,0.00
2023-04-01T22:31:44.151Z,0.00
2023-04-01T22:32:44.918Z,0.00
2023-04-01T22:33:45.591Z,0.00
2023-04-01T22:34:46.286Z,0.00
2023-04-01T22:35:47.023Z,0.00
2023-04-01T22:36:47.700Z,0.00
2023-04-01T22:37:48.450Z,0.00
2023-04-01T22:38:49.158Z,0.00
2023-04-01T22:39:49.864Z,0.00
2023-04-01T22:40:50.582Z,0.00
2023-04-01T22:41:51.266Z,0.00
2023-04-01T22:42:52.188Z,0.00
2023-04-01T22:43:52.841Z,0.00
2023-04-01T22:44:53.561Z,0.00
2023-04-01T22:45:54.284Z,0.00
2023-04-01T22:46:54.987Z,0.00
2023-04-01T22:47:56.142Z,0.00
2023-04-01T22:48:56.348Z,0.00
2023-04-01T22:49:57.055Z,0.00
2023-04-01T22:50:57.762Z,0.00
2023-04-01T22:51:58.472Z,0.00
2023-04-01T22:52:59.197Z,0.00
2023-04-01T22:53:59.897Z,0.00
2023-04-01T22:55:00.619Z,0.00
2023-04-01T22:56:01.318Z,0.00
2023-04-01T22:57:02.067Z,0.00
2023-04-01T22:58:02.771Z,0.00
2023-04-01T22:59:03.447Z,0.00
2023-04-01T23:00:04.158Z,0.00
2023-04-01T23:02:53.906Z,0.00
2023-04-01T23:03:54.588Z,0.00
2023-04-01T23:04:55.425Z,0.00
2023-04-01T23:05:56.150Z,0.00
2023-04-01T23:06:56.849Z,0.00
2023-04-01T23:07:57.554Z,0.00
2023-04-01T23:08:58.302Z,0.00
2023-04-01T23:09:58.986Z,0.00
2023-04-01T23:10:59.699Z,0.00
2023-04-01T23:12:00.425Z,0.00
2023-04-01T23:13:01.115Z,0.00
2023-04-01T23:14:01.872Z,0.00
2023-04-01T23:15:02.532Z,0.00
2023-04-01T23:16:03.297Z,0.00
2023-04-01T23:17:03.978Z,0.00
2023-04-01T23:19:53.492Z,0.00
2023-04-01T23:20:54.185Z,0.00
2023-04-01T23:21:54.887Z,0.00
2023-04-01T23:22:55.598Z,0.00
2023-04-01T23:23:56.310Z,0.00
2023-04-01T23:24:57.214Z,0.00
2023-04-01T23:25:57.926Z,0.00
2023-04-01T23:26:58.622Z,0.00
2023-04-01T23:27:59.328Z,0.00
2023-04-01T23:29:00.056Z,0.00
2023-04-01T23:30:00.818Z,0.00
2023-04-01T23:31:01.554Z,0.00
2023-04-01T23:32:02.215Z,0.00
2023-04-01T23:33:03.013Z,0.00
2023-04-01T23:34:03.686Z,0.00
2023-04-01T23:35:25.391Z,0.00
2023-04-01T23:36:05.119Z,0.00
2023-04-01T23:37:05.799Z,0.00
2023-04-01T23:38:06.497Z,0.00
2023-04-01T23:39:07.223Z,0.00
2023-04-01T23:40:07.927Z,0.00
2023-04-01T23:41:08.670Z,0.00
2023-04-01T23:42:09.376Z,0.00
2023-04-01T23:43:10.057Z,0.00
2023-04-01T23:44:10.772Z,0.00
2023-04-01T23:45:11.515Z,0.00
2023-04-01T23:46:12.224Z,0.00
2023-04-01T23:47:12.892Z,0.00
2023-04-01T23:48:13.606Z,0.00
2023-04-01T23:49:14.304Z,0.00
2023-04-01T23:50:15.009Z,0.00
2023-04-01T23:51:15.744Z,0.00
2023-04-01T23:52:16.454Z,0.00
2023-04-01T23:53:17.146Z,0.00
2023-04-01T23:54:38.867Z,0.00
2023-04-01T23:55:18.564Z,0.00
2023-04-01T23:56:19.319Z,0.00
2023-04-01T23:59:08.824Z,0.00
