createdAt,value
2023-04-12T00:01:40.301Z,100.00
2023-04-12T00:04:07.833Z,100.00
2023-04-12T00:06:36.630Z,100.00
2023-04-12T00:09:04.536Z,100.00
2023-04-12T00:11:33.030Z,100.00
2023-04-12T00:13:59.986Z,100.00
2023-04-12T00:16:29.518Z,100.00
2023-04-12T00:18:57.715Z,100.00
2023-04-12T00:21:25.098Z,100.00
2023-04-12T00:23:53.278Z,100.00
2023-04-12T00:26:22.042Z,100.00
2023-04-12T00:28:49.329Z,100.00
2023-04-12T00:31:16.806Z,100.00
2023-04-12T00:33:45.265Z,100.00
2023-04-12T00:36:12.683Z,100.00
2023-04-12T00:38:41.133Z,100.00
2023-04-12T00:41:08.825Z,100.00
2023-04-12T00:43:37.028Z,100.00
2023-04-12T00:46:04.633Z,100.00
2023-04-12T00:48:33.202Z,100.00
2023-04-12T00:51:07.845Z,100.00
2023-04-12T00:53:39.475Z,100.00
2023-04-12T00:56:07.955Z,100.00
2023-04-12T00:58:36.396Z,100.00
2023-04-12T01:01:03.552Z,100.00
2023-04-12T01:03:31.282Z,100.00
2023-04-12T01:06:14.257Z,100.00
2023-04-12T01:09:05.457Z,100.00
2023-04-12T01:11:43.018Z,100.00
2023-04-12T01:14:47.252Z,100.00
2023-04-12T01:17:17.573Z,100.00
2023-04-12T01:20:23.554Z,100.00
2023-04-12T01:23:17.404Z,100.00
2023-04-12T01:26:24.484Z,100.00
2023-04-12T01:28:54.604Z,100.00
2023-04-12T01:31:26.316Z,100.00
2023-04-12T01:33:56.958Z,100.00
2023-04-12T01:36:27.637Z,100.00
2023-04-12T01:38:56.441Z,100.00
2023-04-12T01:41:25.912Z,100.00
2023-04-12T01:43:53.265Z,100.00
2023-04-12T01:46:23.360Z,100.00
2023-04-12T01:48:53.755Z,100.00
2023-04-12T01:51:37.363Z,100.00
2023-04-12T01:54:11.992Z,100.00
2023-04-12T01:56:45.172Z,100.00
2023-04-12T01:59:16.477Z,100.00
2023-04-12T02:01:47.266Z,100.00
2023-04-12T02:04:17.665Z,100.00
2023-04-12T02:06:46.628Z,100.00
2023-04-12T02:09:15.014Z,100.00
2023-04-12T02:11:46.424Z,100.00
2023-04-12T02:14:13.423Z,100.00
2023-04-12T02:16:42.719Z,100.00
2023-04-12T02:19:10.892Z,100.00
2023-04-12T02:21:44.507Z,100.00
2023-04-12T02:24:12.786Z,100.00
2023-04-12T02:26:41.004Z,100.00
2023-04-12T02:29:10.587Z,100.00
2023-04-12T02:31:39.644Z,100.00
2023-04-12T02:34:07.232Z,100.00
2023-04-12T02:36:38.200Z,100.00
2023-04-12T02:39:05.678Z,100.00
2023-04-12T02:41:33.548Z,100.00
2023-04-12T02:44:00.917Z,100.00
2023-04-12T02:46:34.592Z,100.00
2023-04-12T02:49:01.917Z,100.00
2023-04-12T02:51:29.374Z,100.00
2023-04-12T02:53:58.260Z,100.00
2023-04-12T02:56:26.856Z,100.00
2023-04-12T02:58:55.326Z,100.00
2023-04-12T03:01:22.993Z,100.00
2023-04-12T03:03:50.296Z,100.00
2023-04-12T03:06:18.796Z,100.00
2023-04-12T03:08:48.332Z,100.00
2023-04-12T03:11:16.684Z,100.00
2023-04-12T03:13:44.203Z,100.00
2023-04-12T03:16:30.304Z,100.00
2023-04-12T03:18:58.013Z,100.00
2023-04-12T03:21:26.204Z,100.00
2023-04-12T03:23:53.481Z,100.00
2023-04-12T03:26:21.146Z,100.00
2023-04-12T03:28:49.727Z,100.00
2023-04-12T03:31:21.297Z,100.00
2023-04-12T03:33:49.484Z,100.00
2023-04-12T03:36:17.123Z,100.00
2023-04-12T03:38:46.543Z,100.00
2023-04-12T03:41:17.968Z,100.00
2023-04-12T03:43:45.698Z,100.00
2023-04-12T03:46:15.774Z,100.00
2023-04-12T03:48:43.269Z,100.00
2023-04-12T03:51:12.649Z,100.00
2023-04-12T03:53:41.538Z,100.00
2023-04-12T03:56:15.111Z,100.00
2023-04-12T03:58:43.694Z,100.00
2023-04-12T04:01:14.029Z,100.00
2023-04-12T04:03:41.529Z,100.00
2023-04-12T04:06:09.349Z,100.00
2023-04-12T04:08:37.840Z,100.00
2023-04-12T04:11:06.673Z,100.00
2023-04-12T04:13:34.992Z,100.00
2023-04-12T04:16:07.277Z,100.00
2023-04-12T04:18:36.242Z,100.00
2023-04-12T04:21:07.794Z,100.00
2023-04-12T04:23:39.313Z,100.00
2023-04-12T04:26:11.103Z,100.00
2023-04-12T04:28:39.287Z,100.00
2023-04-12T04:31:06.873Z,100.00
2023-04-12T04:33:34.263Z,100.00
2023-04-12T04:36:04.807Z,100.00
2023-04-12T04:38:35.354Z,100.00
2023-04-12T04:41:06.900Z,100.00
2023-04-12T04:43:35.555Z,100.00
2023-04-12T04:46:04.473Z,100.00
2023-04-12T04:48:31.734Z,100.00
2023-04-12T04:51:01.142Z,100.00
2023-04-12T04:53:28.585Z,100.00
2023-04-12T04:55:59.870Z,100.00
2023-04-12T04:58:27.657Z,100.00
2023-04-12T05:00:58.207Z,100.00
2023-04-12T05:03:30.280Z,100.00
2023-04-12T05:05:58.198Z,100.00
2023-04-12T05:08:25.761Z,100.00
2023-04-12T05:10:53.967Z,100.00
2023-04-12T05:13:22.591Z,100.00
2023-04-12T05:15:50.329Z,100.00
2023-04-12T05:18:18.415Z,100.00
2023-04-12T05:20:46.283Z,100.00
2023-04-12T05:23:13.385Z,100.00
2023-04-12T05:25:48.547Z,100.00
2023-04-12T05:28:17.649Z,100.00
2023-04-12T05:30:46.809Z,100.00
2023-04-12T05:33:14.025Z,100.00
2023-04-12T05:35:41.528Z,100.00
2023-04-12T05:38:08.569Z,100.00
2023-04-12T05:40:36.883Z,100.00
2023-04-12T05:43:05.321Z,100.00
2023-04-12T05:45:32.856Z,100.00
2023-04-12T05:48:00.422Z,100.00
2023-04-12T05:50:27.717Z,100.00
2023-04-12T05:52:56.195Z,100.00
2023-04-12T05:55:23.734Z,100.00
2023-04-12T05:57:51.800Z,100.00
2023-04-12T06:00:21.745Z,100.00
2023-04-12T06:02:50.669Z,100.00
2023-04-12T06:05:19.665Z,100.00
2023-04-12T06:07:49.950Z,100.00
2023-04-12T06:10:18.108Z,100.00
2023-04-12T06:12:45.869Z,100.00
2023-04-12T06:15:22.378Z,100.00
2023-04-12T06:17:51.744Z,100.00
2023-04-12T06:20:19.408Z,100.00
2023-04-12T06:22:47.704Z,100.00
2023-04-12T06:25:14.925Z,100.00
2023-04-12T06:27:42.235Z,100.00
2023-04-12T06:30:09.835Z,99.69
2023-04-12T06:32:38.951Z,99.82
2023-04-12T06:35:07.134Z,99.59
2023-04-12T06:37:34.644Z,98.99
2023-04-12T06:40:04.235Z,98.57
2023-04-12T06:42:31.602Z,98.14
2023-04-12T06:44:58.910Z,98.64
2023-04-12T06:47:26.972Z,96.66
2023-04-12T06:49:56.327Z,95.46
2023-04-12T06:52:28.057Z,95.54
2023-04-12T06:54:57.082Z,94.76
2023-04-12T06:57:26.483Z,94.41
2023-04-12T06:59:53.819Z,96.71
2023-04-12T07:02:21.197Z,95.61
2023-04-12T07:04:53.139Z,96.04
2023-04-12T07:07:21.130Z,96.35
2023-04-12T07:09:48.292Z,94.52
2023-04-12T07:12:15.519Z,94.38
2023-04-12T07:14:45.758Z,96.06
2023-04-12T07:17:12.787Z,93.81
2023-04-12T07:19:42.335Z,92.59
2023-04-12T07:22:10.846Z,92.80
2023-04-12T07:24:40.215Z,91.72
2023-04-12T07:27:07.232Z,91.18
2023-04-12T07:29:35.048Z,89.53
2023-04-12T07:32:02.129Z,88.54
2023-04-12T07:34:29.920Z,86.84
2023-04-12T07:36:57.057Z,86.60
2023-04-12T07:39:24.498Z,86.38
2023-04-12T07:41:52.161Z,85.30
2023-04-12T07:44:19.417Z,84.43
2023-04-12T07:46:46.892Z,84.55
2023-04-12T07:49:14.363Z,83.95
2023-04-12T07:51:42.962Z,81.78
2023-04-12T07:54:10.307Z,82.65
2023-04-12T07:56:37.707Z,81.86
2023-04-12T07:59:05.173Z,82.85
2023-04-12T08:01:32.999Z,81.05
2023-04-12T08:04:01.696Z,80.05
2023-04-12T08:06:32.383Z,77.61
2023-04-12T08:09:01.396Z,77.30
2023-04-12T08:11:28.608Z,76.49
2023-04-12T08:13:56.373Z,77.87
2023-04-12T08:16:23.627Z,74.06
2023-04-12T08:18:51.293Z,73.14
2023-04-12T08:21:18.582Z,72.78
2023-04-12T08:23:47.245Z,71.15
2023-04-12T08:26:14.395Z,70.53
2023-04-12T08:28:41.878Z,70.25
2023-04-12T08:31:09.414Z,70.47
2023-04-12T08:33:36.878Z,71.74
2023-04-12T08:36:05.475Z,70.47
2023-04-12T08:41:05.827Z,68.96
2023-04-12T08:43:35.222Z,69.59
2023-04-12T08:46:02.571Z,69.99
2023-04-12T08:48:29.875Z,69.34
2023-04-12T08:50:58.172Z,69.51
2023-04-12T08:53:26.778Z,68.85
2023-04-12T08:55:54.472Z,69.75
2023-04-12T08:58:22.755Z,65.91
2023-04-12T09:00:50.278Z,65.86
2023-04-12T09:03:17.820Z,65.18
2023-04-12T09:05:45.867Z,64.43
2023-04-12T09:08:13.040Z,64.85
2023-04-12T09:10:40.485Z,62.28
2023-04-12T09:13:10.047Z,64.11
2023-04-12T09:15:51.495Z,63.20
2023-04-12T09:18:19.276Z,63.10
2023-04-12T09:20:46.789Z,64.53
2023-04-12T09:23:21.749Z,64.35
2023-04-12T09:25:53.819Z,64.52
2023-04-12T09:28:29.108Z,64.80
2023-04-12T09:30:58.464Z,64.21
2023-04-12T09:33:37.828Z,63.87
2023-04-12T09:36:14.712Z,63.64
2023-04-12T09:39:00.396Z,62.89
2023-04-12T09:41:29.131Z,61.44
2023-04-12T09:43:57.071Z,61.05
2023-04-12T09:46:24.967Z,59.64
2023-04-12T09:48:55.175Z,58.57
2023-04-12T09:51:31.498Z,58.18
2023-04-12T09:54:01.331Z,59.18
2023-04-12T09:56:33.833Z,57.01
2023-04-12T09:59:04.211Z,56.66
2023-04-12T10:01:38.960Z,56.99
2023-04-12T10:04:08.414Z,58.38
2023-04-12T10:06:37.531Z,58.82
2023-04-12T10:09:05.609Z,59.12
2023-04-12T10:11:34.596Z,59.34
2023-04-12T10:14:06.454Z,61.44
2023-04-12T10:16:40.683Z,60.34
2023-04-12T10:19:09.953Z,58.45
2023-04-12T10:21:38.175Z,58.72
2023-04-12T10:24:07.458Z,59.22
2023-04-12T10:26:35.903Z,58.35
2023-04-12T10:29:36.621Z,57.99
2023-04-12T10:32:24.886Z,56.75
2023-04-12T10:34:58.180Z,58.88
2023-04-12T10:38:03.479Z,59.84
2023-04-12T10:40:35.935Z,58.98
2023-04-12T10:43:31.308Z,57.14
2023-04-12T10:46:04.499Z,57.37
2023-04-12T10:48:33.675Z,57.15
2023-04-12T10:51:25.678Z,56.02
2023-04-12T10:53:54.182Z,55.10
2023-04-12T10:56:32.417Z,56.74
2023-04-12T10:59:02.093Z,57.13
2023-04-12T11:01:31.993Z,57.21
2023-04-12T11:04:08.322Z,57.70
2023-04-12T11:06:43.476Z,58.50
2023-04-12T11:09:34.758Z,58.67
2023-04-12T11:12:04.733Z,58.04
2023-04-12T11:14:50.177Z,60.29
2023-04-12T11:17:17.521Z,54.82
2023-04-12T11:19:54.639Z,50.62
2023-04-12T11:22:24.925Z,51.14
2023-04-12T11:25:03.620Z,50.44
2023-04-12T11:27:38.371Z,49.80
2023-04-12T11:30:06.904Z,48.31
2023-04-12T11:32:35.660Z,45.88
2023-04-12T11:35:03.430Z,45.97
2023-04-12T11:37:31.585Z,44.89
2023-04-12T11:39:59.468Z,45.27
2023-04-12T11:42:29.661Z,43.99
2023-04-12T11:45:01.001Z,41.01
2023-04-12T11:47:33.752Z,43.57
2023-04-12T11:50:00.952Z,39.40
2023-04-12T11:52:34.664Z,40.40
2023-04-12T11:55:05.172Z,42.62
2023-04-12T11:57:33.866Z,43.12
2023-04-12T12:00:01.826Z,40.56
2023-04-12T12:02:33.011Z,38.52
2023-04-12T12:05:07.184Z,38.66
2023-04-12T12:07:36.953Z,37.36
2023-04-12T12:10:06.661Z,36.20
2023-04-12T12:12:34.602Z,36.49
2023-04-12T12:15:02.814Z,36.98
2023-04-12T12:17:30.165Z,36.00
2023-04-12T12:20:02.820Z,36.98
2023-04-12T12:22:31.173Z,38.79
2023-04-12T12:24:59.076Z,37.57
2023-04-12T12:27:35.719Z,37.37
2023-04-12T12:30:05.146Z,35.63
2023-04-12T12:32:35.334Z,35.52
2023-04-12T12:35:04.179Z,34.94
2023-04-12T12:37:32.506Z,34.31
2023-04-12T12:40:16.901Z,35.16
2023-04-12T12:42:54.561Z,35.52
2023-04-12T12:45:26.956Z,36.88
2023-04-12T12:47:59.453Z,38.90
2023-04-12T12:50:28.667Z,40.75
2023-04-12T12:52:56.981Z,39.07
2023-04-12T12:55:25.227Z,37.18
2023-04-12T12:58:07.666Z,37.06
2023-04-12T13:00:42.129Z,37.22
2023-04-12T13:03:09.209Z,38.41
2023-04-12T13:05:38.977Z,39.62
2023-04-12T13:08:06.510Z,39.25
2023-04-12T13:10:34.028Z,39.75
2023-04-12T13:13:01.991Z,40.66
2023-04-12T13:15:29.577Z,40.29
2023-04-12T13:17:56.891Z,42.56
2023-04-12T13:20:24.574Z,43.44
2023-04-12T13:22:53.214Z,41.90
2023-04-12T13:25:21.867Z,42.44
2023-04-12T13:27:50.272Z,43.47
2023-04-12T13:30:25.306Z,42.23
2023-04-12T13:32:53.997Z,41.14
2023-04-12T13:35:21.510Z,41.24
2023-04-12T13:37:49.707Z,43.21
2023-04-12T13:40:16.784Z,42.46
2023-04-12T13:42:44.536Z,39.96
2023-04-12T13:45:12.539Z,41.05
2023-04-12T13:47:41.205Z,40.41
2023-04-12T13:50:14.739Z,43.35
2023-04-12T13:52:42.147Z,41.73
2023-04-12T13:55:10.443Z,42.09
2023-04-12T13:57:37.704Z,42.29
2023-04-12T14:00:05.673Z,43.06
2023-04-12T14:02:32.998Z,39.86
2023-04-12T14:05:01.136Z,40.34
2023-04-12T14:07:29.759Z,40.68
2023-04-12T14:09:58.081Z,41.71
2023-04-12T14:12:25.875Z,41.57
2023-04-12T14:14:53.453Z,42.29
2023-04-12T14:17:21.278Z,40.98
2023-04-12T14:19:49.894Z,39.69
2023-04-12T14:22:17.447Z,38.77
2023-04-12T14:24:44.851Z,39.50
2023-04-12T14:27:13.015Z,40.29
2023-04-12T14:29:41.291Z,38.75
2023-04-12T14:32:08.747Z,38.48
2023-04-12T14:34:38.360Z,39.58
2023-04-12T14:37:06.219Z,40.76
2023-04-12T14:39:33.674Z,42.39
2023-04-12T14:42:01.767Z,41.81
2023-04-12T14:44:29.022Z,41.39
2023-04-12T14:46:56.613Z,41.07
2023-04-12T14:49:24.027Z,38.87
2023-04-12T14:51:51.548Z,38.71
2023-04-12T14:54:18.997Z,38.51
2023-04-12T14:56:53.325Z,38.78
2023-04-12T14:59:23.667Z,39.85
2023-04-12T15:01:53.764Z,39.48
2023-04-12T15:04:22.874Z,40.04
2023-04-12T15:06:51.291Z,40.97
2023-04-12T15:09:18.980Z,40.79
2023-04-12T15:11:50.824Z,40.09
2023-04-12T15:14:20.865Z,42.39
2023-04-12T15:16:50.532Z,42.23
2023-04-12T15:19:22.928Z,42.52
2023-04-12T15:21:55.579Z,40.37
2023-04-12T15:24:23.912Z,41.64
2023-04-12T15:26:53.217Z,41.62
2023-04-12T15:36:43.898Z,40.06
2023-04-12T15:39:13.955Z,40.46
2023-04-12T15:41:43.196Z,40.84
2023-04-12T15:44:14.736Z,42.48
2023-04-12T15:46:42.934Z,41.92
2023-04-12T15:49:11.358Z,42.10
2023-04-12T15:51:39.118Z,41.48
2023-04-12T15:54:07.234Z,40.68
2023-04-12T15:56:36.054Z,40.16
2023-04-12T15:59:04.872Z,40.15
2023-04-12T16:01:32.012Z,40.95
2023-04-12T16:03:59.782Z,41.13
2023-04-12T16:06:34.900Z,40.19
2023-04-12T16:09:04.878Z,39.61
2023-04-12T16:11:35.562Z,39.92
2023-04-12T16:14:04.289Z,41.09
2023-04-12T16:16:31.973Z,40.94
2023-04-12T16:19:00.486Z,41.33
2023-04-12T16:21:30.531Z,42.63
2023-04-12T16:23:58.798Z,42.39
2023-04-12T16:26:27.514Z,41.86
2023-04-12T16:28:56.349Z,42.00
2023-04-12T16:31:26.755Z,41.69
2023-04-12T16:33:55.413Z,42.18
2023-04-12T16:36:27.588Z,42.41
2023-04-12T16:39:04.186Z,42.63
2023-04-12T16:41:37.656Z,43.30
2023-04-12T16:44:05.719Z,43.32
2023-04-12T16:46:33.183Z,43.49
2023-04-12T16:49:04.056Z,43.27
2023-04-12T16:51:36.720Z,42.98
2023-04-12T16:54:05.186Z,42.86
2023-04-12T16:56:32.830Z,43.50
2023-04-12T16:59:02.966Z,43.83
2023-04-12T17:01:32.105Z,44.41
2023-04-12T17:04:01.165Z,44.03
2023-04-12T17:06:35.728Z,43.91
2023-04-12T17:09:03.864Z,44.26
2023-04-12T17:11:37.437Z,45.05
2023-04-12T17:14:08.108Z,45.26
2023-04-12T17:16:37.119Z,45.46
2023-04-12T17:19:05.891Z,46.21
2023-04-12T17:21:43.614Z,46.90
2023-04-12T17:24:11.622Z,47.22
2023-04-12T17:26:41.077Z,47.39
2023-04-12T17:29:12.115Z,47.74
2023-04-12T17:31:44.299Z,47.90
2023-04-12T17:34:12.135Z,48.27
2023-04-12T17:36:40.754Z,48.53
2023-04-12T17:39:14.715Z,49.17
2023-04-12T17:41:44.415Z,49.23
2023-04-12T17:44:17.698Z,49.95
2023-04-12T17:46:46.199Z,50.26
2023-04-12T17:49:14.215Z,50.70
2023-04-12T17:51:42.259Z,51.14
2023-04-12T17:54:11.668Z,51.42
2023-04-12T17:56:39.815Z,51.17
2023-04-12T17:59:08.220Z,51.98
2023-04-12T18:01:36.871Z,51.59
2023-04-12T18:04:07.916Z,52.01
2023-04-12T18:06:35.367Z,52.31
2023-04-12T18:09:03.682Z,53.03
2023-04-12T18:11:39.522Z,52.67
2023-04-12T18:14:09.438Z,52.72
2023-04-12T18:16:40.531Z,52.67
2023-04-12T18:19:10.645Z,52.25
2023-04-12T18:21:39.151Z,52.54
2023-04-12T18:24:07.753Z,52.06
2023-04-12T18:26:37.409Z,52.37
2023-04-12T18:29:05.477Z,52.35
2023-04-12T18:31:33.522Z,52.70
2023-04-12T18:34:04.410Z,52.65
2023-04-12T18:36:33.372Z,53.11
2023-04-12T18:39:13.305Z,52.97
2023-04-12T18:41:41.960Z,52.77
2023-04-12T18:44:10.759Z,53.17
2023-04-12T18:46:42.316Z,53.63
2023-04-12T18:49:10.254Z,54.01
2023-04-12T18:51:38.373Z,55.39
2023-04-12T18:54:09.252Z,56.23
2023-04-12T18:56:37.970Z,56.41
2023-04-12T18:59:07.968Z,56.92
2023-04-12T19:01:37.132Z,56.84
2023-04-12T19:04:09.130Z,57.43
2023-04-12T19:06:43.536Z,56.69
2023-04-12T19:09:12.230Z,56.64
2023-04-12T19:11:42.401Z,57.37
2023-04-12T19:14:11.256Z,57.86
2023-04-12T19:16:42.833Z,58.42
2023-04-12T19:19:12.075Z,58.10
2023-04-12T19:21:41.650Z,58.21
2023-04-12T19:24:12.394Z,57.73
2023-04-12T19:26:47.593Z,57.49
2023-04-12T19:29:22.028Z,58.27
2023-04-12T19:31:55.161Z,58.10
2023-04-12T19:34:24.951Z,58.19
2023-04-12T19:36:52.235Z,57.73
2023-04-12T19:39:23.668Z,57.34
2023-04-12T19:41:53.754Z,57.02
2023-04-12T19:44:21.630Z,56.88
2023-04-12T19:46:50.059Z,56.85
2023-04-12T19:49:18.271Z,56.81
2023-04-12T19:51:51.115Z,57.22
2023-04-12T19:54:23.712Z,58.27
2023-04-12T19:56:55.061Z,58.11
2023-04-12T19:59:27.769Z,58.30
2023-04-12T20:01:58.839Z,58.57
2023-04-12T20:04:31.674Z,58.69
2023-04-12T20:07:04.178Z,58.81
2023-04-12T20:09:33.623Z,59.74
2023-04-12T20:12:02.797Z,59.89
2023-04-12T20:14:30.683Z,60.07
2023-04-12T20:16:59.953Z,59.59
2023-04-12T20:19:29.668Z,60.32
2023-04-12T20:22:04.200Z,60.90
2023-04-12T20:24:38.470Z,60.56
2023-04-12T20:27:09.613Z,61.43
2023-04-12T20:29:40.304Z,61.44
2023-04-12T20:32:10.580Z,62.04
2023-04-12T20:34:42.866Z,60.88
2023-04-12T20:37:10.978Z,62.31
2023-04-12T20:39:45.548Z,62.03
2023-04-12T20:42:17.256Z,61.47
2023-04-12T20:44:46.176Z,61.14
2023-04-12T20:47:14.559Z,61.30
2023-04-12T20:49:43.189Z,61.41
2023-04-12T20:52:11.407Z,60.56
2023-04-12T20:54:40.205Z,60.60
2023-04-12T20:57:10.731Z,60.77
2023-04-12T20:59:44.389Z,60.27
2023-04-12T21:02:11.358Z,61.62
2023-04-12T21:04:45.507Z,61.73
2023-04-12T21:07:13.929Z,61.78
2023-04-12T21:09:41.358Z,61.39
2023-04-12T21:12:09.075Z,60.98
2023-04-12T21:14:38.004Z,61.63
2023-04-12T21:17:07.375Z,62.81
2023-04-12T21:19:41.976Z,61.86
2023-04-12T21:22:09.286Z,62.58
2023-04-12T21:24:38.695Z,62.16
2023-04-12T21:27:10.322Z,61.94
2023-04-12T21:29:41.609Z,62.20
2023-04-12T21:32:15.028Z,62.12
2023-04-12T21:34:42.538Z,62.33
2023-04-12T21:37:11.223Z,62.67
2023-04-12T21:39:44.461Z,63.15
2023-04-12T21:42:12.021Z,64.20
2023-04-12T21:44:42.239Z,64.88
2023-04-12T21:47:09.511Z,65.04
2023-04-12T21:49:39.008Z,64.82
2023-04-12T21:52:07.552Z,64.28
2023-04-12T21:54:37.184Z,64.67
2023-04-12T21:57:06.492Z,64.26
2023-04-12T21:59:35.006Z,64.47
2023-04-12T22:02:02.147Z,65.35
2023-04-12T22:04:29.823Z,65.42
2023-04-12T22:06:58.501Z,64.92
2023-04-12T22:09:28.809Z,64.95
2023-04-12T22:11:57.051Z,65.63
2023-04-12T22:14:25.283Z,65.52
2023-04-12T22:16:52.775Z,66.21
2023-04-12T22:19:20.394Z,66.46
2023-04-12T22:21:48.994Z,66.74
2023-04-12T22:24:17.737Z,67.48
2023-04-12T22:26:46.100Z,67.58
2023-04-12T22:29:13.768Z,67.58
2023-04-12T22:31:41.064Z,68.14
2023-04-12T22:34:08.737Z,67.99
2023-04-12T22:36:37.696Z,68.65
2023-04-12T22:39:07.025Z,68.56
2023-04-12T22:41:35.726Z,68.71
2023-04-12T22:44:09.713Z,69.43
2023-04-12T22:46:39.165Z,69.80
2023-04-12T22:49:07.475Z,69.91
2023-04-12T22:51:35.083Z,70.55
2023-04-12T22:54:02.947Z,70.33
2023-04-12T22:56:30.483Z,70.95
2023-04-12T22:58:58.084Z,70.83
2023-04-12T23:01:26.393Z,71.81
2023-04-12T23:03:54.496Z,71.82
2023-04-12T23:06:22.103Z,72.39
2023-04-12T23:08:49.944Z,72.95
2023-04-12T23:11:18.284Z,73.69
2023-04-12T23:13:45.825Z,73.66
2023-04-12T23:16:13.333Z,74.39
2023-04-12T23:18:40.670Z,75.72
2023-04-12T23:21:11.389Z,75.39
2023-04-12T23:23:38.885Z,75.09
2023-04-12T23:26:06.359Z,75.28
2023-04-12T23:28:34.563Z,75.91
2023-04-12T23:31:02.145Z,76.10
2023-04-12T23:33:29.488Z,76.67
2023-04-12T23:35:57.314Z,77.30
2023-04-12T23:38:38.812Z,77.22
2023-04-12T23:41:07.978Z,78.22
2023-04-12T23:43:41.529Z,78.48
2023-04-12T23:46:09.720Z,79.32
2023-04-12T23:48:37.881Z,79.61
2023-04-12T23:51:07.684Z,79.03
2023-04-12T23:53:34.757Z,79.96
2023-04-12T23:56:02.373Z,79.66
2023-04-12T23:58:29.736Z,80.60
