createdAt,value
2023-11-04T00:00:46.510Z,0.83
2023-11-04T00:03:23.355Z,1.00
2023-11-04T00:05:50.331Z,1.20
2023-11-04T00:08:17.545Z,0.90
2023-11-04T00:10:44.712Z,0.90
2023-11-04T00:13:11.570Z,1.20
2023-11-04T00:15:38.373Z,1.10
2023-11-04T00:18:05.690Z,1.13
2023-11-04T00:20:39.576Z,1.20
2023-11-04T00:23:12.668Z,1.43
2023-11-04T00:25:40.109Z,1.50
2023-11-04T00:28:07.830Z,1.43
2023-11-04T00:30:34.732Z,1.23
2023-11-04T00:33:01.774Z,1.53
2023-11-04T00:35:28.690Z,1.60
2023-11-04T00:37:55.864Z,1.43
2023-11-04T00:40:22.992Z,1.40
2023-11-04T00:42:49.904Z,1.30
2023-11-04T00:45:16.888Z,1.80
2023-11-04T00:47:43.726Z,1.93
2023-11-04T00:50:17.739Z,1.40
2023-11-04T00:52:47.907Z,1.57
2023-11-04T00:55:15.218Z,1.57
2023-11-04T00:57:42.052Z,1.60
2023-11-04T01:00:10.611Z,1.57
2023-11-04T01:02:37.450Z,1.33
2023-11-04T01:05:04.824Z,1.50
2023-11-04T01:07:32.245Z,1.70
2023-11-04T01:09:59.069Z,1.40
2023-11-04T01:12:26.646Z,1.50
2023-11-04T01:14:53.403Z,1.50
2023-11-04T01:17:20.295Z,1.37
2023-11-04T01:19:47.509Z,1.50
2023-11-04T01:22:16.706Z,1.40
2023-11-04T01:24:43.966Z,1.33
2023-11-04T01:27:11.006Z,1.83
2023-11-04T01:29:38.442Z,1.37
2023-11-04T01:32:07.117Z,1.57
2023-11-04T01:34:34.577Z,1.30
2023-11-04T01:37:01.753Z,1.43
2023-11-04T01:39:28.677Z,1.60
2023-11-04T01:41:56.133Z,1.40
2023-11-04T01:44:22.993Z,1.50
2023-11-04T01:46:50.954Z,1.70
2023-11-04T01:49:17.988Z,1.50
2023-11-04T01:51:44.987Z,1.63
2023-11-04T01:54:12.261Z,1.70
2023-11-04T01:56:42.845Z,1.50
2023-11-04T01:59:10.235Z,1.43
2023-11-04T02:01:38.321Z,1.60
2023-11-04T02:04:05.527Z,1.63
2023-11-04T02:06:32.407Z,1.70
2023-11-04T02:08:59.529Z,1.63
2023-11-04T02:11:26.492Z,1.50
2023-11-04T02:13:53.313Z,1.50
2023-11-04T02:16:20.150Z,1.47
2023-11-04T02:18:47.138Z,1.60
2023-11-04T02:21:13.930Z,1.80
2023-11-04T02:23:41.886Z,1.77
2023-11-04T02:26:10.252Z,1.93
2023-11-04T02:28:37.080Z,1.60
2023-11-04T02:31:05.036Z,1.70
2023-11-04T02:33:31.963Z,1.60
2023-11-04T02:35:58.740Z,1.93
2023-11-04T02:38:25.923Z,1.53
2023-11-04T02:40:52.753Z,1.67
2023-11-04T02:43:19.849Z,1.77
2023-11-04T02:45:46.617Z,1.83
2023-11-04T02:48:13.731Z,1.73
2023-11-04T02:50:40.671Z,1.73
2023-11-04T02:53:07.549Z,1.53
2023-11-04T02:55:34.354Z,1.80
2023-11-04T02:58:01.764Z,1.90
2023-11-04T03:00:29.042Z,2.20
2023-11-04T03:02:56.710Z,1.57
2023-11-04T03:05:28.281Z,2.10
2023-11-04T03:08:02.113Z,1.83
2023-11-04T03:10:28.975Z,2.60
2023-11-04T03:12:55.978Z,2.13
2023-11-04T03:15:22.931Z,1.77
2023-11-04T03:17:50.262Z,1.70
2023-11-04T03:20:17.207Z,2.40
2023-11-04T03:22:44.216Z,1.80
2023-11-04T03:25:12.439Z,1.80
2023-11-04T03:27:39.565Z,1.80
2023-11-04T03:30:07.048Z,1.77
2023-11-04T03:32:34.015Z,1.70
2023-11-04T03:35:00.819Z,1.47
2023-11-04T03:37:27.841Z,2.07
2023-11-04T03:39:55.126Z,2.00
2023-11-04T03:42:22.178Z,1.67
2023-11-04T03:44:49.078Z,1.80
2023-11-04T03:47:17.942Z,1.93
2023-11-04T03:49:46.325Z,1.77
2023-11-04T03:52:13.325Z,2.00
2023-11-04T03:54:41.081Z,1.70
2023-11-04T03:57:08.013Z,2.70
2023-11-04T03:59:34.797Z,1.70
2023-11-04T04:02:01.694Z,1.53
2023-11-04T04:04:28.670Z,1.90
2023-11-04T04:06:56.046Z,1.97
2023-11-04T04:09:22.853Z,1.90
2023-11-04T04:11:49.733Z,2.27
2023-11-04T04:14:16.481Z,1.60
2023-11-04T04:16:43.520Z,1.80
2023-11-04T04:19:10.471Z,2.10
2023-11-04T04:21:40.406Z,1.90
2023-11-04T04:24:07.952Z,1.90
2023-11-04T04:26:34.690Z,1.60
2023-11-04T04:29:01.654Z,2.47
2023-11-04T04:31:29.156Z,1.67
2023-11-04T04:33:56.723Z,1.87
2023-11-04T04:36:24.010Z,1.80
2023-11-04T04:38:52.655Z,1.80
2023-11-04T04:41:19.680Z,1.80
2023-11-04T04:43:46.496Z,1.83
2023-11-04T04:46:13.548Z,1.60
2023-11-04T04:48:41.830Z,2.03
2023-11-04T04:51:08.778Z,1.90
2023-11-04T04:53:37.728Z,1.70
2023-11-04T04:56:05.311Z,1.80
2023-11-04T04:58:32.390Z,1.97
2023-11-04T05:00:59.377Z,1.83
2023-11-04T05:03:26.911Z,1.50
2023-11-04T05:05:53.811Z,1.90
2023-11-04T05:08:21.755Z,1.80
2023-11-04T05:10:48.593Z,2.10
2023-11-04T05:13:15.535Z,1.83
2023-11-04T05:15:42.326Z,1.50
2023-11-04T05:18:09.476Z,1.30
2023-11-04T05:20:36.951Z,1.30
2023-11-04T05:23:03.960Z,1.60
2023-11-04T05:25:31.190Z,1.73
2023-11-04T05:27:59.306Z,1.80
2023-11-04T05:30:27.258Z,1.50
2023-11-04T05:32:54.303Z,2.00
2023-11-04T05:35:21.329Z,1.73
2023-11-04T05:37:48.175Z,2.47
2023-11-04T05:40:15.215Z,1.53
2023-11-04T05:42:43.019Z,1.30
2023-11-04T05:45:10.183Z,1.60
2023-11-04T05:47:37.270Z,1.50
2023-11-04T05:50:04.379Z,1.67
2023-11-04T05:52:31.395Z,2.00
2023-11-04T05:54:58.196Z,1.30
2023-11-04T05:57:25.232Z,2.57
2023-11-04T05:59:52.044Z,1.40
2023-11-04T06:02:20.443Z,2.00
2023-11-04T06:04:47.663Z,1.33
2023-11-04T06:07:14.899Z,1.67
2023-11-04T06:09:41.743Z,1.27
2023-11-04T06:12:09.024Z,1.27
2023-11-04T06:14:35.864Z,1.57
2023-11-04T06:17:05.258Z,1.60
2023-11-04T06:19:32.108Z,1.60
2023-11-04T06:21:59.359Z,1.87
2023-11-04T06:24:26.944Z,1.40
2023-11-04T06:26:55.903Z,1.90
2023-11-04T06:29:23.236Z,1.67
2023-11-04T06:31:50.385Z,1.70
2023-11-04T06:34:17.659Z,1.37
2023-11-04T06:36:44.617Z,1.10
2023-11-04T06:39:11.388Z,1.40
2023-11-04T06:41:39.251Z,2.00
2023-11-04T06:44:06.285Z,1.17
2023-11-04T06:46:33.717Z,1.77
2023-11-04T06:49:00.540Z,1.40
2023-11-04T06:51:27.956Z,1.30
2023-11-04T06:53:57.869Z,1.77
2023-11-04T06:56:25.730Z,1.63
2023-11-04T06:58:55.801Z,1.63
2023-11-04T07:01:22.996Z,1.60
2023-11-04T07:03:49.847Z,2.30
2023-11-04T07:06:17.680Z,1.80
2023-11-04T07:08:45.763Z,1.50
2023-11-04T07:11:13.441Z,1.90
2023-11-04T07:13:43.656Z,1.70
2023-11-04T07:16:13.311Z,2.27
2023-11-04T07:18:41.368Z,1.40
2023-11-04T07:21:09.127Z,1.70
2023-11-04T07:23:36.240Z,2.00
2023-11-04T07:26:03.379Z,1.87
2023-11-04T07:28:37.581Z,1.57
2023-11-04T07:31:08.764Z,2.00
2023-11-04T07:33:35.953Z,2.03
2023-11-04T07:36:03.004Z,1.97
2023-11-04T07:38:29.858Z,1.60
2023-11-04T07:40:57.015Z,2.00
2023-11-04T07:43:23.836Z,1.80
2023-11-04T07:45:50.724Z,1.40
2023-11-04T07:48:18.156Z,2.37
2023-11-04T07:50:45.216Z,1.23
2023-11-04T07:53:12.068Z,1.30
2023-11-04T07:55:38.829Z,1.60
2023-11-04T07:58:05.886Z,2.73
2023-11-04T08:00:32.953Z,1.60
2023-11-04T08:03:02.793Z,1.40
2023-11-04T08:05:30.842Z,1.17
2023-11-04T08:07:58.137Z,1.30
2023-11-04T08:10:25.611Z,1.20
2023-11-04T08:12:52.839Z,1.33
2023-11-04T08:15:20.176Z,1.50
2023-11-04T08:17:47.307Z,1.63
2023-11-04T08:20:14.533Z,1.20
2023-11-04T08:22:41.503Z,1.30
2023-11-04T08:25:09.120Z,1.40
2023-11-04T08:27:36.597Z,1.37
2023-11-04T08:30:04.731Z,2.70
2023-11-04T08:32:31.685Z,1.07
2023-11-04T08:35:00.222Z,1.20
2023-11-04T08:37:27.945Z,1.20
2023-11-04T08:39:56.549Z,1.43
2023-11-04T08:42:24.337Z,1.50
2023-11-04T08:44:51.290Z,1.50
2023-11-04T08:47:18.228Z,1.10
2023-11-04T08:49:45.529Z,1.20
2023-11-04T08:52:13.054Z,1.70
2023-11-04T08:54:42.233Z,1.13
2023-11-04T08:57:15.774Z,1.50
2023-11-04T08:59:43.873Z,1.10
2023-11-04T09:02:10.663Z,1.30
2023-11-04T09:04:37.474Z,1.30
2023-11-04T09:07:04.945Z,0.97
2023-11-04T09:09:33.078Z,1.50
2023-11-04T09:11:59.986Z,1.30
2023-11-04T09:14:26.956Z,1.00
2023-11-04T09:16:53.895Z,1.47
2023-11-04T09:19:20.990Z,1.30
2023-11-04T09:21:48.352Z,1.30
2023-11-04T09:24:15.264Z,1.50
2023-11-04T09:26:42.188Z,1.57
2023-11-04T09:29:09.094Z,1.03
2023-11-04T09:31:37.585Z,1.37
2023-11-04T09:34:06.589Z,1.57
2023-11-04T09:36:33.619Z,1.37
2023-11-04T09:39:01.240Z,1.20
2023-11-04T09:41:28.769Z,1.40
2023-11-04T09:43:58.142Z,1.17
2023-11-04T09:46:25.064Z,1.30
2023-11-04T09:48:52.684Z,1.30
2023-11-04T09:51:22.356Z,1.40
2023-11-04T09:53:55.043Z,1.30
2023-11-04T09:56:23.891Z,1.20
2023-11-04T09:58:51.733Z,1.80
2023-11-04T10:01:21.954Z,1.40
2023-11-04T10:03:49.412Z,1.30
2023-11-04T10:06:19.685Z,1.10
2023-11-04T10:08:47.843Z,1.50
2023-11-04T10:11:14.771Z,1.83
2023-11-04T10:13:41.776Z,1.30
2023-11-04T10:16:09.128Z,5.73
2023-11-04T10:18:37.735Z,1.40
2023-11-04T10:21:04.730Z,1.50
2023-11-04T10:23:31.573Z,1.23
2023-11-04T10:26:05.920Z,1.50
2023-11-04T10:28:33.781Z,1.13
2023-11-04T10:31:06.107Z,1.43
2023-11-04T10:33:38.370Z,1.43
2023-11-04T10:36:07.164Z,3.33
2023-11-04T10:38:37.282Z,1.23
2023-11-04T10:41:07.129Z,1.50
2023-11-04T10:43:42.435Z,1.43
2023-11-04T10:46:15.372Z,1.37
2023-11-04T10:48:52.438Z,1.30
2023-11-04T10:51:24.980Z,1.30
2023-11-04T10:54:07.561Z,1.27
2023-11-04T10:56:35.281Z,1.07
2023-11-04T10:59:11.647Z,1.10
2023-11-04T11:01:39.710Z,1.23
2023-11-04T11:06:55.538Z,1.10
2023-11-04T11:09:23.108Z,0.80
2023-11-04T11:12:13.890Z,0.70
2023-11-04T11:14:46.157Z,0.80
2023-11-04T11:17:15.338Z,1.17
2023-11-04T11:19:49.046Z,0.70
2023-11-04T11:22:26.193Z,0.87
2023-11-04T11:24:55.118Z,0.63
2023-11-04T11:27:22.171Z,0.60
2023-11-04T11:29:50.102Z,0.60
2023-11-04T11:32:21.578Z,0.50
2023-11-04T11:34:56.526Z,0.70
2023-11-04T11:37:24.767Z,0.67
2023-11-04T11:39:56.466Z,0.50
2023-11-04T11:42:27.327Z,0.70
2023-11-04T11:45:11.740Z,0.40
2023-11-04T11:47:46.324Z,0.50
2023-11-04T11:50:19.044Z,0.40
2023-11-04T11:52:49.840Z,0.40
2023-11-04T11:55:30.736Z,0.60
2023-11-04T11:57:57.637Z,1.27
2023-11-04T12:00:25.010Z,0.50
2023-11-04T12:03:02.335Z,0.40
2023-11-04T12:05:29.747Z,0.40
2023-11-04T12:07:56.792Z,0.40
2023-11-04T12:10:24.774Z,0.50
2023-11-04T12:12:55.683Z,0.40
2023-11-04T12:15:53.589Z,0.57
2023-11-04T12:18:29.348Z,0.40
2023-11-04T12:20:58.442Z,0.40
2023-11-04T12:23:29.099Z,0.70
2023-11-04T12:25:58.061Z,0.57
2023-11-04T12:28:26.806Z,0.43
2023-11-04T12:31:05.243Z,0.43
2023-11-04T12:36:52.609Z,0.33
2023-11-04T12:39:19.434Z,0.50
2023-11-04T12:41:46.498Z,0.80
2023-11-04T12:44:30.656Z,0.20
2023-11-04T12:46:59.446Z,4.10
2023-11-04T12:52:17.049Z,0.37
2023-11-04T12:54:55.780Z,0.60
2023-11-04T12:57:24.922Z,0.30
2023-11-04T13:03:53.758Z,0.50
2023-11-04T13:06:28.002Z,0.43
2023-11-04T13:09:42.286Z,0.43
2023-11-04T13:13:05.777Z,0.80
2023-11-04T13:16:36.307Z,0.53
2023-11-04T13:19:22.466Z,0.30
2023-11-04T13:22:13.516Z,0.40
2023-11-04T13:25:19.279Z,0.27
2023-11-04T13:28:14.677Z,0.40
2023-11-04T13:31:12.445Z,0.50
2023-11-04T13:33:47.222Z,0.50
2023-11-04T13:37:09.141Z,0.47
2023-11-04T13:40:04.921Z,0.40
2023-11-04T13:43:16.443Z,0.20
2023-11-04T13:49:03.565Z,1.30
2023-11-04T13:51:48.091Z,0.47
2023-11-04T13:54:15.409Z,0.40
2023-11-04T13:56:42.275Z,0.40
2023-11-04T13:59:09.862Z,0.50
2023-11-04T14:01:37.196Z,0.90
2023-11-04T14:04:05.111Z,0.20
2023-11-04T14:06:32.512Z,0.60
2023-11-04T14:09:01.522Z,0.40
2023-11-04T14:11:28.450Z,0.50
2023-11-04T14:13:55.346Z,0.50
2023-11-04T14:16:22.116Z,0.63
2023-11-04T14:18:49.096Z,0.63
2023-11-04T14:21:16.089Z,0.40
2023-11-04T14:23:43.017Z,0.80
2023-11-04T14:26:09.974Z,0.80
2023-11-04T14:28:36.897Z,0.90
2023-11-04T14:31:04.748Z,0.90
2023-11-04T14:33:32.153Z,0.67
2023-11-04T14:35:59.362Z,0.70
2023-11-04T14:38:26.189Z,0.50
2023-11-04T14:40:58.897Z,0.90
2023-11-04T14:43:25.711Z,0.80
2023-11-04T14:45:54.939Z,0.77
2023-11-04T14:48:22.428Z,0.97
2023-11-04T14:50:49.767Z,0.70
2023-11-04T14:53:16.832Z,0.80
2023-11-04T14:55:44.248Z,0.90
2023-11-04T14:58:11.548Z,0.80
2023-11-04T15:00:38.385Z,0.80
2023-11-04T15:03:06.878Z,0.90
2023-11-04T15:05:33.966Z,0.80
2023-11-04T15:08:00.867Z,0.80
2023-11-04T15:10:27.735Z,0.90
2023-11-04T15:12:56.039Z,0.87
2023-11-04T15:15:22.866Z,1.07
2023-11-04T15:17:50.768Z,0.90
2023-11-04T15:20:17.859Z,0.90
2023-11-04T15:22:44.787Z,0.87
2023-11-04T15:25:12.296Z,0.80
2023-11-04T15:27:39.375Z,0.90
2023-11-04T15:30:06.661Z,1.00
2023-11-04T15:32:33.631Z,1.07
2023-11-04T15:35:00.767Z,1.00
2023-11-04T15:37:28.700Z,1.53
2023-11-04T15:39:55.651Z,1.80
2023-11-04T15:42:22.443Z,1.60
2023-11-04T15:44:49.257Z,2.83
2023-11-04T15:47:16.197Z,1.90
2023-11-04T15:49:43.442Z,1.87
2023-11-04T15:52:10.938Z,2.00
2023-11-04T15:54:37.636Z,2.43
2023-11-04T15:57:04.481Z,5.93
2023-11-04T15:59:31.219Z,4.23
2023-11-04T16:01:59.023Z,4.93
2023-11-04T16:04:25.922Z,2.67
2023-11-04T16:06:52.806Z,4.87
2023-11-04T16:09:19.521Z,4.33
2023-11-04T16:11:46.343Z,4.30
2023-11-04T16:14:14.261Z,4.30
2023-11-04T16:16:41.136Z,8.10
2023-11-04T16:19:07.995Z,4.90
2023-11-04T16:21:35.248Z,3.03
2023-11-04T16:24:02.454Z,2.90
2023-11-04T16:26:29.888Z,2.20
2023-11-04T16:28:57.261Z,3.00
2023-11-04T16:31:24.916Z,2.23
2023-11-04T16:33:52.088Z,2.53
2023-11-04T16:36:19.038Z,2.47
2023-11-04T16:38:46.008Z,2.57
2023-11-04T16:41:12.856Z,6.43
2023-11-04T16:43:40.185Z,6.53
2023-11-04T16:46:10.665Z,3.00
2023-11-04T16:48:38.044Z,2.23
2023-11-04T16:51:05.549Z,3.17
2023-11-04T16:53:32.771Z,2.00
2023-11-04T16:55:59.512Z,1.63
2023-11-04T16:58:26.481Z,1.87
2023-11-04T17:00:53.334Z,2.67
2023-11-04T17:03:20.294Z,2.60
2023-11-04T17:05:47.176Z,3.17
2023-11-04T17:08:14.477Z,2.90
2023-11-04T17:10:41.784Z,2.70
2023-11-04T17:13:08.869Z,2.87
2023-11-04T17:15:35.670Z,1.93
2023-11-04T17:18:02.804Z,2.70
2023-11-04T17:20:29.714Z,2.57
2023-11-04T17:22:56.887Z,2.27
2023-11-04T17:25:23.821Z,2.50
2023-11-04T17:27:54.222Z,2.60
2023-11-04T17:30:27.183Z,2.97
2023-11-04T17:32:55.925Z,7.07
2023-11-04T17:35:22.726Z,6.07
2023-11-04T17:37:51.502Z,4.40
2023-11-04T17:40:18.841Z,3.23
2023-11-04T17:42:46.419Z,2.43
2023-11-04T17:45:16.623Z,2.13
2023-11-04T17:47:43.628Z,2.20
2023-11-04T17:50:12.974Z,2.13
2023-11-04T17:52:41.058Z,3.50
2023-11-04T17:55:10.320Z,3.07
2023-11-04T17:57:46.562Z,2.30
2023-11-04T18:00:13.978Z,2.90
2023-11-04T18:02:41.002Z,2.47
2023-11-04T18:05:09.216Z,2.40
2023-11-04T18:07:36.368Z,2.20
2023-11-04T18:10:03.701Z,3.50
2023-11-04T18:12:30.460Z,2.60
2023-11-04T18:14:59.246Z,2.37
2023-11-04T18:17:26.567Z,3.00
2023-11-04T18:19:53.566Z,2.73
2023-11-04T18:22:21.692Z,2.13
2023-11-04T18:24:49.524Z,2.23
2023-11-04T18:27:17.866Z,2.53
2023-11-04T18:29:48.400Z,1.60
2023-11-04T18:32:15.498Z,1.43
2023-11-04T18:34:59.883Z,1.30
2023-11-04T18:37:26.726Z,1.10
2023-11-04T18:39:53.782Z,1.40
2023-11-04T18:42:20.925Z,1.37
2023-11-04T18:44:48.363Z,1.33
2023-11-04T18:47:15.698Z,1.30
2023-11-04T18:49:42.547Z,1.30
2023-11-04T18:52:09.927Z,1.40
2023-11-04T18:54:37.872Z,1.63
2023-11-04T18:57:05.048Z,1.90
2023-11-04T18:59:33.859Z,1.57
2023-11-04T19:02:00.850Z,1.60
2023-11-04T19:04:28.022Z,1.50
2023-11-04T19:06:55.045Z,1.57
2023-11-04T19:09:22.748Z,1.70
2023-11-04T19:11:50.332Z,1.40
2023-11-04T19:14:40.789Z,1.70
2023-11-04T19:17:11.474Z,2.63
2023-11-04T19:19:38.428Z,4.13
2023-11-04T19:22:05.385Z,2.13
2023-11-04T19:24:36.425Z,3.17
2023-11-04T19:27:08.834Z,1.90
2023-11-04T19:29:39.354Z,1.90
2023-11-04T19:32:15.575Z,2.10
2023-11-04T19:34:43.620Z,3.33
2023-11-04T19:37:13.995Z,3.50
2023-11-04T19:39:41.427Z,3.43
2023-11-04T19:42:09.549Z,3.10
2023-11-04T19:44:36.468Z,3.83
2023-11-04T19:47:03.687Z,3.23
2023-11-04T19:49:32.286Z,3.67
2023-11-04T19:51:59.590Z,2.80
2023-11-04T19:54:26.846Z,3.03
2023-11-04T19:56:55.110Z,2.53
2023-11-04T19:59:22.366Z,2.13
2023-11-04T20:01:49.629Z,2.90
2023-11-04T20:04:18.025Z,2.37
2023-11-04T20:06:44.912Z,2.60
2023-11-04T20:09:11.849Z,2.57
2023-11-04T20:11:38.765Z,2.30
2023-11-04T20:14:05.586Z,2.40
2023-11-04T20:16:32.687Z,2.40
2023-11-04T20:18:59.616Z,2.03
2023-11-04T20:21:29.834Z,2.33
2023-11-04T20:23:56.615Z,2.10
2023-11-04T20:26:26.333Z,2.97
2023-11-04T20:28:55.502Z,3.27
2023-11-04T20:31:22.569Z,2.23
2023-11-04T20:33:49.621Z,7.20
2023-11-04T20:36:17.407Z,2.70
2023-11-04T20:38:45.043Z,2.57
2023-11-04T20:41:12.433Z,10.57
2023-11-04T20:43:39.519Z,11.57
2023-11-04T20:46:06.717Z,18.10
2023-11-04T20:48:33.817Z,3.20
2023-11-04T20:51:00.569Z,2.40
2023-11-04T20:53:27.524Z,2.27
2023-11-04T20:55:54.532Z,2.37
2023-11-04T20:58:22.036Z,2.60
2023-11-04T21:00:49.066Z,3.00
2023-11-04T21:03:16.436Z,2.93
2023-11-04T21:05:43.257Z,3.77
2023-11-04T21:08:10.071Z,2.80
2023-11-04T21:10:37.126Z,5.00
2023-11-04T21:13:04.905Z,4.53
2023-11-04T21:15:31.671Z,2.17
2023-11-04T21:17:59.144Z,3.70
2023-11-04T21:20:25.866Z,2.90
2023-11-04T21:22:54.492Z,1.87
2023-11-04T21:25:21.577Z,4.57
2023-11-04T21:27:48.361Z,2.87
2023-11-04T21:30:15.476Z,2.63
2023-11-04T21:32:43.140Z,3.77
2023-11-04T21:35:10.575Z,2.23
2023-11-04T21:37:38.018Z,2.20
2023-11-04T21:40:06.148Z,2.53
2023-11-04T21:42:33.113Z,2.60
2023-11-04T21:45:04.972Z,2.97
2023-11-04T21:47:39.423Z,2.40
2023-11-04T21:50:06.700Z,2.50
2023-11-04T21:52:33.596Z,2.53
2023-11-04T21:55:00.376Z,2.47
2023-11-04T21:57:27.262Z,2.73
2023-11-04T21:59:54.664Z,1.93
2023-11-04T22:02:23.788Z,2.83
2023-11-04T22:04:50.866Z,2.37
2023-11-04T22:07:17.660Z,2.40
2023-11-04T22:09:44.437Z,2.83
2023-11-04T22:12:11.192Z,2.00
2023-11-04T22:14:38.197Z,2.20
2023-11-04T22:17:05.040Z,2.70
2023-11-04T22:19:31.901Z,2.20
2023-11-04T22:22:01.096Z,2.60
2023-11-04T22:24:28.083Z,3.33
2023-11-04T22:26:57.879Z,2.10
2023-11-04T22:29:25.977Z,2.03
2023-11-04T22:31:52.936Z,2.37
2023-11-04T22:34:19.982Z,2.13
2023-11-04T22:36:52.757Z,2.47
2023-11-04T22:39:25.568Z,2.10
2023-11-04T22:41:52.674Z,1.80
2023-11-04T22:44:22.569Z,2.17
2023-11-04T22:46:53.238Z,2.07
2023-11-04T22:49:29.616Z,2.13
2023-11-04T22:52:00.199Z,2.37
2023-11-04T22:54:27.262Z,2.13
2023-11-04T22:56:54.254Z,1.80
2023-11-04T22:59:21.158Z,1.83
2023-11-04T23:01:51.439Z,2.30
2023-11-04T23:04:19.675Z,2.10
2023-11-04T23:06:49.952Z,1.70
2023-11-04T23:09:16.676Z,2.10
2023-11-04T23:11:44.201Z,1.90
2023-11-04T23:14:12.447Z,1.60
2023-11-04T23:16:39.277Z,2.30
2023-11-04T23:19:06.800Z,2.20
2023-11-04T23:21:33.671Z,1.77
2023-11-04T23:24:00.626Z,1.67
2023-11-04T23:26:27.381Z,1.80
2023-11-04T23:28:54.351Z,2.37
2023-11-04T23:31:21.099Z,1.50
2023-11-04T23:33:48.561Z,1.87
2023-11-04T23:36:15.426Z,2.17
2023-11-04T23:38:42.426Z,2.10
2023-11-04T23:41:09.156Z,1.93
2023-11-04T23:43:35.998Z,2.10
2023-11-04T23:46:02.793Z,2.20
2023-11-04T23:48:29.639Z,2.10
2023-11-04T23:50:56.404Z,1.97
2023-11-04T23:53:23.219Z,1.90
2023-11-04T23:55:50.062Z,1.97
2023-11-04T23:58:16.825Z,1.93
