createdAt,value
2022-08-31T00:02:20.156Z,10.77
2022-08-31T00:04:46.497Z,10.48
2022-08-31T00:07:12.781Z,10.71
2022-08-31T00:09:39.039Z,10.39
2022-08-31T00:12:05.285Z,10.43
2022-08-31T00:14:31.523Z,10.97
2022-08-31T00:16:59.030Z,11.19
2022-08-31T00:19:25.310Z,11.07
2022-08-31T00:21:51.567Z,10.92
2022-08-31T00:24:17.814Z,11.11
2022-08-31T00:26:44.115Z,11.21
2022-08-31T00:29:10.705Z,11.22
2022-08-31T00:31:37.043Z,10.70
2022-08-31T00:34:03.393Z,10.85
2022-08-31T00:36:29.645Z,11.15
2022-08-31T00:38:55.950Z,11.22
2022-08-31T00:41:23.238Z,11.16
2022-08-31T00:43:50.556Z,11.19
2022-08-31T00:46:18.881Z,10.98
2022-08-31T00:48:46.154Z,11.09
2022-08-31T00:51:12.401Z,11.14
2022-08-31T00:53:44.720Z,11.19
2022-08-31T00:56:11.013Z,11.22
2022-08-31T00:58:37.249Z,11.18
2022-08-31T01:01:03.685Z,10.90
2022-08-31T01:03:29.966Z,11.06
2022-08-31T01:05:56.226Z,11.05
2022-08-31T01:08:30.745Z,10.97
2022-08-31T01:10:57.402Z,11.03
2022-08-31T01:13:23.637Z,11.02
2022-08-31T01:15:56.827Z,10.94
2022-08-31T01:18:23.410Z,10.96
2022-08-31T01:20:54.397Z,11.03
2022-08-31T01:23:22.336Z,11.02
2022-08-31T01:25:48.710Z,10.98
2022-08-31T01:28:14.950Z,10.97
2022-08-31T01:30:41.393Z,10.98
2022-08-31T01:33:07.633Z,10.98
2022-08-31T01:35:33.887Z,10.92
2022-08-31T01:38:00.160Z,10.92
2022-08-31T01:40:38.158Z,10.85
2022-08-31T01:43:04.465Z,10.80
2022-08-31T01:45:30.717Z,10.80
2022-08-31T01:47:58.479Z,10.82
2022-08-31T01:50:24.755Z,10.85
2022-08-31T01:52:51.007Z,10.81
2022-08-31T01:55:17.279Z,10.85
2022-08-31T01:57:43.522Z,10.78
2022-08-31T02:00:10.090Z,10.78
2022-08-31T02:02:36.356Z,10.74
2022-08-31T02:05:02.711Z,10.75
2022-08-31T02:07:28.954Z,10.46
2022-08-31T02:09:55.222Z,10.36
2022-08-31T02:12:21.481Z,10.37
2022-08-31T02:14:47.729Z,10.42
2022-08-31T02:17:13.990Z,10.49
2022-08-31T02:19:40.242Z,10.49
2022-08-31T02:22:07.078Z,10.52
2022-08-31T02:24:33.318Z,10.55
2022-08-31T02:26:59.575Z,10.50
2022-08-31T02:29:25.832Z,10.47
2022-08-31T02:31:52.179Z,10.45
2022-08-31T02:34:18.523Z,10.42
2022-08-31T02:36:44.783Z,10.38
2022-08-31T02:39:11.413Z,10.39
2022-08-31T02:41:37.671Z,10.35
2022-08-31T02:44:03.943Z,10.24
2022-08-31T02:46:30.258Z,10.14
2022-08-31T02:48:56.545Z,10.03
2022-08-31T02:51:22.793Z,10.02
2022-08-31T02:53:49.036Z,10.08
2022-08-31T02:56:15.295Z,10.08
2022-08-31T02:58:41.588Z,10.18
2022-08-31T03:01:07.909Z,10.20
2022-08-31T03:03:34.349Z,10.22
2022-08-31T03:06:00.777Z,10.23
2022-08-31T03:08:27.089Z,10.24
2022-08-31T03:10:55.818Z,10.21
2022-08-31T03:13:22.067Z,10.20
2022-08-31T03:15:48.350Z,10.21
2022-08-31T03:18:14.688Z,10.17
2022-08-31T03:20:40.927Z,10.13
2022-08-31T03:23:07.177Z,10.09
2022-08-31T03:25:34.727Z,10.06
2022-08-31T03:28:00.978Z,10.08
2022-08-31T03:30:27.702Z,10.09
2022-08-31T03:33:02.443Z,9.88
2022-08-31T03:35:29.474Z,9.74
2022-08-31T03:37:55.739Z,9.83
2022-08-31T03:40:22.064Z,9.92
2022-08-31T03:42:48.369Z,9.62
2022-08-31T03:45:14.605Z,9.65
2022-08-31T03:47:44.908Z,9.78
2022-08-31T03:50:11.955Z,9.88
2022-08-31T03:52:38.411Z,9.99
2022-08-31T03:55:04.838Z,9.76
2022-08-31T03:57:31.081Z,9.73
2022-08-31T03:59:57.414Z,9.65
2022-08-31T04:02:23.760Z,9.74
2022-08-31T04:04:50.783Z,9.80
2022-08-31T04:07:17.159Z,9.81
2022-08-31T04:09:43.410Z,9.76
2022-08-31T04:12:12.458Z,9.63
2022-08-31T04:14:38.720Z,9.44
2022-08-31T04:17:04.981Z,9.54
2022-08-31T04:19:31.679Z,9.68
2022-08-31T04:21:57.955Z,9.72
2022-08-31T04:24:24.213Z,9.51
2022-08-31T04:26:50.777Z,9.45
2022-08-31T04:29:17.032Z,9.52
2022-08-31T04:31:43.281Z,9.54
2022-08-31T04:34:09.541Z,9.46
2022-08-31T04:36:35.806Z,9.39
2022-08-31T04:39:02.276Z,9.50
2022-08-31T04:41:28.951Z,9.61
2022-08-31T04:43:56.233Z,9.71
2022-08-31T04:46:22.683Z,9.64
2022-08-31T04:48:48.962Z,9.17
2022-08-31T04:51:16.109Z,9.28
2022-08-31T04:53:42.477Z,9.26
2022-08-31T04:56:09.894Z,9.28
2022-08-31T04:58:36.129Z,9.64
2022-08-31T05:01:02.402Z,9.97
2022-08-31T05:03:28.653Z,10.22
2022-08-31T05:05:54.898Z,10.17
2022-08-31T05:08:21.147Z,9.52
2022-08-31T05:10:47.404Z,9.92
2022-08-31T05:13:13.663Z,10.44
2022-08-31T05:15:40.686Z,10.66
2022-08-31T05:18:06.960Z,10.71
2022-08-31T05:20:33.222Z,11.15
2022-08-31T05:22:59.470Z,11.67
2022-08-31T05:25:25.722Z,12.29
2022-08-31T05:27:52.264Z,12.20
2022-08-31T05:30:21.083Z,11.98
2022-08-31T05:32:47.317Z,12.14
2022-08-31T05:35:13.608Z,12.21
2022-08-31T05:37:39.860Z,12.24
2022-08-31T05:40:06.561Z,12.00
2022-08-31T05:42:32.894Z,11.96
2022-08-31T05:44:59.154Z,12.35
2022-08-31T05:47:25.400Z,12.62
2022-08-31T05:49:51.909Z,12.60
2022-08-31T05:52:18.197Z,12.64
2022-08-31T05:54:44.791Z,12.68
2022-08-31T05:57:11.024Z,12.69
2022-08-31T05:59:38.114Z,12.66
2022-08-31T06:02:04.487Z,12.78
2022-08-31T06:04:30.803Z,14.14
2022-08-31T06:06:57.064Z,15.73
2022-08-31T06:09:23.311Z,16.72
2022-08-31T06:11:49.619Z,17.35
2022-08-31T06:14:15.856Z,17.90
2022-08-31T06:16:42.837Z,18.56
2022-08-31T06:19:09.143Z,18.73
2022-08-31T06:21:40.721Z,19.14
2022-08-31T06:24:16.870Z,19.40
2022-08-31T06:26:43.121Z,19.53
2022-08-31T06:29:09.366Z,19.83
2022-08-31T06:31:36.499Z,19.94
2022-08-31T06:34:02.851Z,20.31
2022-08-31T06:36:29.703Z,20.45
2022-08-31T06:38:56.149Z,20.47
2022-08-31T06:41:23.407Z,20.07
2022-08-31T06:43:49.734Z,20.30
2022-08-31T06:46:16.201Z,20.32
2022-08-31T06:48:42.465Z,20.55
2022-08-31T06:51:08.744Z,20.25
2022-08-31T06:53:35.574Z,20.35
2022-08-31T06:56:20.386Z,20.32
2022-08-31T06:58:47.709Z,20.17
2022-08-31T07:01:35.182Z,21.00
2022-08-31T07:04:03.433Z,21.24
2022-08-31T07:06:30.381Z,21.13
2022-08-31T07:08:57.359Z,21.52
2022-08-31T07:11:24.922Z,21.63
2022-08-31T07:13:51.706Z,21.80
2022-08-31T07:16:18.340Z,21.96
2022-08-31T07:18:44.893Z,22.28
2022-08-31T07:21:11.129Z,22.40
2022-08-31T07:23:37.365Z,21.97
2022-08-31T07:26:04.638Z,22.38
2022-08-31T07:28:30.874Z,22.29
2022-08-31T07:30:57.178Z,22.45
2022-08-31T07:33:23.441Z,22.40
2022-08-31T07:35:49.721Z,22.38
2022-08-31T07:38:15.991Z,22.36
2022-08-31T07:40:42.303Z,22.50
2022-08-31T07:43:08.626Z,22.58
2022-08-31T07:45:37.691Z,22.49
2022-08-31T07:48:05.325Z,22.82
2022-08-31T07:50:31.596Z,22.62
2022-08-31T07:52:57.879Z,22.75
2022-08-31T07:55:24.954Z,23.08
2022-08-31T07:57:51.201Z,22.56
2022-08-31T08:00:20.738Z,22.69
2022-08-31T08:02:52.677Z,22.60
2022-08-31T08:05:19.994Z,22.53
2022-08-31T08:07:53.763Z,23.02
2022-08-31T08:10:21.684Z,22.78
2022-08-31T08:12:49.336Z,22.96
2022-08-31T08:15:17.495Z,22.93
2022-08-31T08:17:43.747Z,22.60
2022-08-31T08:20:13.563Z,22.90
2022-08-31T08:22:51.616Z,22.97
2022-08-31T08:25:25.697Z,22.37
2022-08-31T08:27:53.074Z,22.24
2022-08-31T08:30:19.354Z,22.61
2022-08-31T08:32:45.611Z,22.96
2022-08-31T08:35:12.012Z,23.18
2022-08-31T08:37:57.382Z,23.17
2022-08-31T08:40:31.302Z,23.11
2022-08-31T08:42:57.719Z,23.27
2022-08-31T08:45:23.962Z,23.17
2022-08-31T08:47:50.219Z,23.38
2022-08-31T08:50:16.476Z,23.21
2022-08-31T08:52:43.481Z,23.09
2022-08-31T08:55:20.829Z,22.89
2022-08-31T08:57:47.250Z,22.94
2022-08-31T09:00:17.557Z,23.18
2022-08-31T09:02:53.996Z,23.43
2022-08-31T09:05:32.430Z,22.72
2022-08-31T09:08:13.906Z,23.24
2022-08-31T09:10:44.567Z,23.53
2022-08-31T09:13:16.898Z,23.97
2022-08-31T09:15:46.893Z,23.93
2022-08-31T09:18:28.066Z,23.80
2022-08-31T09:21:13.273Z,22.38
2022-08-31T09:23:40.044Z,21.47
2022-08-31T09:26:08.397Z,21.66
2022-08-31T09:28:36.166Z,22.48
2022-08-31T09:31:02.436Z,21.57
2022-08-31T09:33:29.575Z,21.08
2022-08-31T09:36:12.810Z,22.60
2022-08-31T09:38:39.057Z,23.09
2022-08-31T09:41:17.125Z,23.90
2022-08-31T09:43:43.390Z,23.54
2022-08-31T09:46:11.132Z,23.69
2022-08-31T09:48:57.643Z,23.32
2022-08-31T09:51:32.101Z,22.48
2022-08-31T09:53:59.098Z,21.70
2022-08-31T09:56:25.469Z,20.94
2022-08-31T09:58:52.450Z,21.44
2022-08-31T10:01:26.171Z,21.56
2022-08-31T10:04:06.960Z,21.51
2022-08-31T10:06:38.479Z,22.36
2022-08-31T10:09:06.339Z,23.09
2022-08-31T10:11:32.591Z,23.75
2022-08-31T10:13:58.804Z,24.31
2022-08-31T10:16:27.725Z,24.43
2022-08-31T10:18:58.632Z,24.62
2022-08-31T10:21:31.062Z,23.82
2022-08-31T10:24:02.597Z,22.93
2022-08-31T10:26:33.317Z,23.25
2022-08-31T10:29:00.113Z,23.72
2022-08-31T10:31:37.030Z,23.69
2022-08-31T10:34:07.456Z,24.46
2022-08-31T10:36:34.600Z,23.98
2022-08-31T10:39:00.858Z,24.22
2022-08-31T10:41:28.767Z,24.35
2022-08-31T10:44:01.033Z,24.44
2022-08-31T10:46:27.515Z,24.53
2022-08-31T10:48:53.797Z,24.59
2022-08-31T10:51:32.646Z,23.69
2022-08-31T10:54:07.163Z,24.09
2022-08-31T10:56:40.472Z,23.95
2022-08-31T10:59:25.270Z,24.04
2022-08-31T11:01:55.392Z,24.06
2022-08-31T11:04:40.312Z,24.40
2022-08-31T11:07:11.630Z,24.64
2022-08-31T11:09:53.568Z,24.73
2022-08-31T11:12:20.105Z,24.42
2022-08-31T11:14:58.525Z,24.55
2022-08-31T11:17:30.553Z,24.50
2022-08-31T11:20:15.346Z,24.50
2022-08-31T11:22:59.972Z,24.55
2022-08-31T11:25:41.691Z,24.80
2022-08-31T11:28:12.436Z,24.79
2022-08-31T11:30:42.124Z,24.40
2022-08-31T11:33:09.514Z,23.93
2022-08-31T11:35:49.079Z,23.21
2022-08-31T11:38:33.990Z,22.51
2022-08-31T11:41:00.678Z,22.28
2022-08-31T11:43:33.102Z,21.81
2022-08-31T11:46:18.057Z,21.52
2022-08-31T11:48:50.294Z,21.92
2022-08-31T11:51:28.431Z,22.07
2022-08-31T11:53:54.679Z,22.44
2022-08-31T11:56:30.150Z,21.91
2022-08-31T11:59:16.345Z,21.69
2022-08-31T12:01:42.627Z,21.71
2022-08-31T12:04:22.176Z,21.57
2022-08-31T12:06:50.038Z,21.34
2022-08-31T12:09:26.302Z,21.99
2022-08-31T12:11:58.137Z,22.53
2022-08-31T12:14:27.351Z,23.28
2022-08-31T12:17:12.343Z,22.60
2022-08-31T12:19:43.544Z,22.84
2022-08-31T12:22:14.809Z,22.47
2022-08-31T12:24:56.421Z,21.64
2022-08-31T12:27:41.584Z,22.00
2022-08-31T12:30:12.657Z,22.60
2022-08-31T12:32:39.582Z,23.10
2022-08-31T12:35:14.395Z,23.20
2022-08-31T12:37:40.637Z,23.61
2022-08-31T12:40:20.386Z,22.88
2022-08-31T12:42:54.586Z,22.47
2022-08-31T12:45:24.436Z,22.60
2022-08-31T12:48:04.785Z,22.65
2022-08-31T12:50:51.263Z,22.42
2022-08-31T12:53:38.437Z,21.91
2022-08-31T12:56:24.902Z,21.45
2022-08-31T12:59:09.947Z,21.28
2022-08-31T13:01:39.427Z,21.12
2022-08-31T13:04:05.841Z,21.58
2022-08-31T13:06:32.898Z,21.77
2022-08-31T13:08:59.287Z,21.49
2022-08-31T13:11:35.460Z,21.87
2022-08-31T13:14:14.318Z,21.78
2022-08-31T13:16:41.371Z,21.66
2022-08-31T13:19:07.646Z,21.64
2022-08-31T13:21:33.966Z,21.52
2022-08-31T13:24:04.068Z,21.64
2022-08-31T13:26:30.318Z,21.52
2022-08-31T13:28:57.982Z,21.26
2022-08-31T13:31:25.301Z,21.71
2022-08-31T13:33:51.608Z,22.08
2022-08-31T13:36:21.710Z,22.28
2022-08-31T13:38:50.967Z,22.35
2022-08-31T13:41:23.068Z,21.94
2022-08-31T13:43:51.805Z,21.57
2022-08-31T13:46:21.655Z,21.34
2022-08-31T13:48:48.556Z,21.19
2022-08-31T13:51:18.329Z,20.99
2022-08-31T13:54:04.193Z,20.72
2022-08-31T13:56:34.811Z,20.55
2022-08-31T13:59:19.847Z,20.46
2022-08-31T14:01:49.478Z,20.41
2022-08-31T14:04:48.154Z,20.29
2022-08-31T14:07:14.344Z,20.19
2022-08-31T14:09:41.875Z,20.30
2022-08-31T14:12:08.161Z,20.77
2022-08-31T14:14:40.883Z,21.30
2022-08-31T14:17:07.805Z,21.66
2022-08-31T14:19:35.522Z,21.80
2022-08-31T14:22:23.052Z,21.75
2022-08-31T14:24:49.281Z,21.98
2022-08-31T14:27:15.525Z,21.90
2022-08-31T14:29:41.854Z,21.40
2022-08-31T14:32:08.108Z,21.02
2022-08-31T14:34:37.379Z,20.83
2022-08-31T14:37:06.843Z,20.68
2022-08-31T14:39:36.918Z,20.58
2022-08-31T14:42:05.963Z,20.50
2022-08-31T14:44:33.208Z,20.51
2022-08-31T14:46:59.504Z,20.43
2022-08-31T14:49:25.757Z,20.41
2022-08-31T14:51:52.018Z,20.44
2022-08-31T14:54:18.252Z,20.41
2022-08-31T14:56:46.012Z,20.39
2022-08-31T14:59:12.309Z,20.34
2022-08-31T15:01:38.612Z,20.31
2022-08-31T15:04:04.900Z,20.39
2022-08-31T15:06:31.773Z,20.40
2022-08-31T15:08:58.036Z,20.35
2022-08-31T15:11:24.282Z,20.41
2022-08-31T15:13:50.538Z,20.38
2022-08-31T15:16:16.851Z,20.40
2022-08-31T15:18:43.110Z,20.44
2022-08-31T15:21:09.816Z,20.48
2022-08-31T15:23:36.062Z,20.50
2022-08-31T15:26:06.886Z,20.42
2022-08-31T15:28:33.700Z,20.42
2022-08-31T15:30:59.941Z,20.33
2022-08-31T15:33:26.197Z,20.30
2022-08-31T15:36:01.023Z,20.43
2022-08-31T15:38:27.273Z,20.61
2022-08-31T15:40:53.550Z,20.73
2022-08-31T15:43:19.863Z,20.85
2022-08-31T15:45:46.163Z,20.90
2022-08-31T15:48:12.430Z,20.89
2022-08-31T15:50:38.780Z,20.95
2022-08-31T15:53:09.592Z,20.95
2022-08-31T15:55:36.606Z,20.84
2022-08-31T15:58:02.941Z,20.87
2022-08-31T16:00:29.268Z,20.90
2022-08-31T16:02:55.599Z,20.88
2022-08-31T16:05:22.014Z,20.85
2022-08-31T16:07:48.340Z,20.77
2022-08-31T16:10:19.202Z,20.69
2022-08-31T16:12:46.466Z,20.62
2022-08-31T16:15:14.155Z,20.57
2022-08-31T16:17:40.913Z,20.48
2022-08-31T16:20:07.930Z,20.46
2022-08-31T16:22:34.279Z,20.41
2022-08-31T16:25:00.601Z,20.38
2022-08-31T16:27:26.920Z,20.35
2022-08-31T16:29:53.371Z,20.31
2022-08-31T16:32:19.739Z,20.31
2022-08-31T16:34:46.085Z,20.28
2022-08-31T16:37:12.414Z,20.29
2022-08-31T16:39:41.985Z,20.26
2022-08-31T16:42:08.683Z,20.21
2022-08-31T16:44:36.816Z,20.16
2022-08-31T16:47:03.841Z,20.11
2022-08-31T16:49:30.155Z,20.08
2022-08-31T16:51:56.467Z,19.99
2022-08-31T16:54:22.793Z,19.94
2022-08-31T16:56:52.066Z,19.61
2022-08-31T16:59:18.745Z,19.42
2022-08-31T17:01:45.394Z,19.26
2022-08-31T17:04:12.972Z,19.03
2022-08-31T17:06:39.712Z,19.07
2022-08-31T17:09:07.033Z,19.06
2022-08-31T17:11:34.308Z,19.07
2022-08-31T17:14:00.871Z,18.73
2022-08-31T17:16:28.414Z,18.63
2022-08-31T17:18:55.184Z,18.64
2022-08-31T17:21:22.667Z,18.63
2022-08-31T17:23:49.249Z,18.63
2022-08-31T17:26:15.587Z,18.35
2022-08-31T17:28:42.709Z,18.32
2022-08-31T17:31:09.544Z,18.30
2022-08-31T17:33:35.955Z,18.46
2022-08-31T17:36:02.330Z,18.44
2022-08-31T17:38:28.861Z,18.14
2022-08-31T17:40:55.284Z,18.08
2022-08-31T17:43:21.925Z,18.03
2022-08-31T17:45:51.496Z,17.90
2022-08-31T17:48:20.399Z,17.83
2022-08-31T17:50:49.306Z,17.82
2022-08-31T17:53:15.652Z,17.87
2022-08-31T17:55:42.000Z,17.82
2022-08-31T17:58:08.336Z,17.76
2022-08-31T18:00:34.763Z,17.68
2022-08-31T18:03:01.136Z,17.61
2022-08-31T18:05:27.463Z,17.66
2022-08-31T18:07:53.803Z,17.61
2022-08-31T18:10:20.265Z,17.51
2022-08-31T18:12:46.593Z,17.49
2022-08-31T18:15:12.926Z,17.41
2022-08-31T18:17:39.290Z,17.25
2022-08-31T18:20:05.780Z,17.28
2022-08-31T18:22:32.130Z,17.15
2022-08-31T18:24:58.473Z,17.08
2022-08-31T18:27:24.804Z,17.14
2022-08-31T18:29:51.127Z,17.30
2022-08-31T18:32:17.455Z,17.35
2022-08-31T18:34:43.802Z,17.40
2022-08-31T18:37:10.137Z,17.32
2022-08-31T18:39:52.438Z,17.35
2022-08-31T18:42:19.567Z,17.35
2022-08-31T18:44:45.908Z,17.32
2022-08-31T18:47:12.454Z,17.28
2022-08-31T18:49:39.320Z,17.12
2022-08-31T18:52:06.121Z,17.09
2022-08-31T18:54:32.476Z,17.07
2022-08-31T18:56:58.856Z,17.04
2022-08-31T18:59:25.199Z,17.01
2022-08-31T19:01:51.664Z,16.75
2022-08-31T19:04:21.746Z,16.53
2022-08-31T19:06:48.478Z,16.45
2022-08-31T19:09:14.809Z,16.48
2022-08-31T19:11:41.179Z,16.65
2022-08-31T19:14:07.715Z,16.76
2022-08-31T19:16:36.126Z,16.75
2022-08-31T19:19:02.499Z,16.73
2022-08-31T19:21:30.138Z,16.71
2022-08-31T19:23:56.669Z,16.65
2022-08-31T19:26:33.984Z,16.60
2022-08-31T19:29:00.363Z,16.56
2022-08-31T19:31:27.151Z,16.54
2022-08-31T19:33:56.468Z,16.46
2022-08-31T19:36:23.265Z,16.45
2022-08-31T19:38:50.711Z,16.34
2022-08-31T19:41:18.026Z,16.28
2022-08-31T19:43:50.312Z,16.25
2022-08-31T19:46:21.870Z,16.15
2022-08-31T19:48:48.432Z,16.07
2022-08-31T19:51:15.261Z,16.06
2022-08-31T19:53:44.421Z,16.07
2022-08-31T19:56:11.431Z,16.08
2022-08-31T19:58:37.766Z,16.04
2022-08-31T20:01:07.324Z,16.00
2022-08-31T20:03:33.668Z,15.92
2022-08-31T20:06:06.999Z,15.89
2022-08-31T20:08:33.743Z,15.85
2022-08-31T20:11:00.077Z,15.82
2022-08-31T20:13:26.406Z,15.64
2022-08-31T20:15:52.884Z,15.49
2022-08-31T20:18:19.380Z,15.06
2022-08-31T20:20:46.087Z,15.17
2022-08-31T20:23:12.995Z,15.44
2022-08-31T20:25:39.885Z,15.61
2022-08-31T20:28:06.291Z,15.55
2022-08-31T20:30:37.508Z,15.46
2022-08-31T20:33:04.029Z,15.46
2022-08-31T20:35:33.591Z,15.44
2022-08-31T20:37:59.915Z,15.43
2022-08-31T20:40:26.272Z,15.23
2022-08-31T20:42:52.665Z,15.06
2022-08-31T20:45:19.003Z,15.07
2022-08-31T20:47:45.249Z,15.06
2022-08-31T20:50:11.579Z,14.83
2022-08-31T20:52:37.930Z,14.84
2022-08-31T20:55:04.473Z,14.93
2022-08-31T20:57:31.563Z,14.88
2022-08-31T20:59:57.803Z,14.93
2022-08-31T21:02:24.119Z,15.02
2022-08-31T21:04:50.384Z,14.95
2022-08-31T21:07:17.155Z,14.98
2022-08-31T21:09:43.746Z,14.79
2022-08-31T21:12:10.121Z,14.56
2022-08-31T21:14:38.628Z,14.57
2022-08-31T21:17:05.178Z,14.59
2022-08-31T21:19:31.956Z,14.59
2022-08-31T21:21:58.190Z,14.61
2022-08-31T21:24:24.438Z,14.65
2022-08-31T21:26:53.141Z,14.66
2022-08-31T21:29:19.394Z,14.60
2022-08-31T21:31:48.938Z,14.49
2022-08-31T21:34:22.165Z,14.47
2022-08-31T21:36:48.436Z,14.44
2022-08-31T21:39:15.299Z,14.41
2022-08-31T21:41:41.663Z,14.33
2022-08-31T21:44:07.900Z,14.25
2022-08-31T21:46:34.396Z,14.25
2022-08-31T21:49:00.659Z,14.21
2022-08-31T21:51:30.968Z,14.21
2022-08-31T21:54:01.014Z,14.19
2022-08-31T21:56:27.989Z,14.12
2022-08-31T21:58:54.249Z,13.92
2022-08-31T22:01:20.565Z,13.91
2022-08-31T22:03:47.297Z,13.98
2022-08-31T22:06:14.292Z,13.88
2022-08-31T22:08:40.546Z,13.88
2022-08-31T22:11:07.444Z,13.91
2022-08-31T22:13:34.087Z,13.94
2022-08-31T22:16:05.742Z,13.89
2022-08-31T22:19:00.754Z,13.85
2022-08-31T22:21:19.536Z,13.82
2022-08-31T22:23:45.781Z,13.81
2022-08-31T22:26:12.138Z,13.79
2022-08-31T22:28:38.480Z,13.74
2022-08-31T22:31:04.783Z,13.75
2022-08-31T22:33:31.072Z,13.59
2022-08-31T22:35:57.317Z,13.54
2022-08-31T22:38:23.545Z,13.58
2022-08-31T22:40:49.998Z,13.56
2022-08-31T22:43:16.658Z,13.55
2022-08-31T22:45:47.571Z,13.49
2022-08-31T22:48:14.828Z,13.26
2022-08-31T22:50:41.115Z,13.28
2022-08-31T22:53:07.370Z,13.34
2022-08-31T22:55:36.973Z,13.36
2022-08-31T22:58:03.565Z,13.35
2022-08-31T23:00:31.947Z,13.35
2022-08-31T23:02:58.188Z,13.32
2022-08-31T23:05:24.601Z,13.32
2022-08-31T23:07:50.855Z,13.29
2022-08-31T23:10:17.415Z,13.24
2022-08-31T23:12:47.320Z,13.17
2022-08-31T23:15:13.915Z,12.96
2022-08-31T23:17:40.145Z,12.96
2022-08-31T23:20:06.560Z,12.60
2022-08-31T23:22:32.806Z,12.83
2022-08-31T23:24:59.054Z,12.89
2022-08-31T23:27:25.286Z,12.93
2022-08-31T23:29:52.691Z,12.95
2022-08-31T23:32:19.566Z,12.81
2022-08-31T23:34:46.352Z,12.75
2022-08-31T23:37:12.717Z,12.77
2022-08-31T23:39:40.021Z,12.81
2022-08-31T23:42:06.660Z,12.78
2022-08-31T23:44:32.910Z,12.78
2022-08-31T23:46:59.140Z,12.74
2022-08-31T23:49:25.382Z,12.75
2022-08-31T23:51:51.615Z,12.74
2022-08-31T23:54:17.849Z,12.71
2022-08-31T23:56:44.618Z,12.66
2022-08-31T23:59:11.616Z,12.51
