createdAt,value
2023-01-04T00:01:19.623Z,7.20
2023-01-04T00:03:53.767Z,7.20
2023-01-04T00:06:21.037Z,7.20
2023-01-04T00:08:54.690Z,7.20
2023-01-04T00:11:22.948Z,7.20
2023-01-04T00:13:57.673Z,7.20
2023-01-04T00:16:25.673Z,7.20
2023-01-04T00:18:59.654Z,7.10
2023-01-04T00:21:28.031Z,7.10
2023-01-04T00:24:03.653Z,7.10
2023-01-04T00:26:34.538Z,7.10
2023-01-04T00:29:09.683Z,7.20
2023-01-04T00:31:36.628Z,7.20
2023-01-04T00:34:10.657Z,7.20
2023-01-04T00:36:37.701Z,7.20
2023-01-04T00:39:13.654Z,7.20
2023-01-04T00:41:58.624Z,7.20
2023-01-04T00:44:32.655Z,7.20
2023-01-04T00:47:00.053Z,7.20
2023-01-04T00:49:33.724Z,7.20
2023-01-04T00:52:07.593Z,7.20
2023-01-04T00:54:40.681Z,7.20
2023-01-04T00:57:15.796Z,7.20
2023-01-04T00:59:55.701Z,7.20
2023-01-04T01:02:29.049Z,7.30
2023-01-04T01:05:02.674Z,7.30
2023-01-04T01:07:29.513Z,7.20
2023-01-04T01:10:02.671Z,7.20
2023-01-04T01:12:30.100Z,7.20
2023-01-04T01:15:03.651Z,7.20
2023-01-04T01:17:30.626Z,7.20
2023-01-04T01:20:03.723Z,7.20
2023-01-04T01:22:37.723Z,7.20
2023-01-04T01:25:04.901Z,7.20
2023-01-04T01:27:38.643Z,7.10
2023-01-04T01:30:05.985Z,7.10
2023-01-04T01:32:39.675Z,7.10
2023-01-04T01:35:06.705Z,7.10
2023-01-04T01:37:39.668Z,7.10
2023-01-04T01:40:13.734Z,7.10
2023-01-04T01:42:40.733Z,7.10
2023-01-04T01:45:28.698Z,7.10
2023-01-04T01:47:57.934Z,7.20
2023-01-04T01:50:46.652Z,7.20
2023-01-04T01:53:17.256Z,7.20
2023-01-04T01:55:51.680Z,7.20
2023-01-04T01:58:44.680Z,7.10
2023-01-04T02:01:18.805Z,7.20
2023-01-04T02:03:52.775Z,7.10
2023-01-04T02:06:28.667Z,7.10
2023-01-04T02:09:02.679Z,7.20
2023-01-04T02:11:29.614Z,7.20
2023-01-04T02:14:22.670Z,7.20
2023-01-04T02:17:11.705Z,7.20
2023-01-04T02:20:11.653Z,7.10
2023-01-04T02:23:03.651Z,7.10
2023-01-04T02:25:33.442Z,7.10
2023-01-04T02:28:17.693Z,7.00
2023-01-04T02:30:44.566Z,7.00
2023-01-04T02:33:27.699Z,7.00
2023-01-04T02:36:14.677Z,7.00
2023-01-04T02:38:47.334Z,7.00
2023-01-04T02:41:31.625Z,7.00
2023-01-04T02:44:27.693Z,7.00
2023-01-04T02:47:07.740Z,7.00
2023-01-04T02:50:04.683Z,7.00
2023-01-04T02:52:33.260Z,7.00
2023-01-04T02:55:13.674Z,7.00
2023-01-04T02:57:40.558Z,6.90
2023-01-04T03:00:20.683Z,6.90
2023-01-04T03:03:24.831Z,6.90
2023-01-04T03:06:13.834Z,6.90
2023-01-04T03:08:49.693Z,6.90
2023-01-04T03:11:36.320Z,6.80
2023-01-04T03:14:32.599Z,6.80
2023-01-04T03:17:06.729Z,6.80
2023-01-04T03:20:00.632Z,6.70
2023-01-04T03:22:59.643Z,6.70
2023-01-04T03:25:50.450Z,6.70
2023-01-04T03:28:43.659Z,6.70
2023-01-04T03:31:39.873Z,6.80
2023-01-04T03:34:31.664Z,6.80
2023-01-04T03:36:58.484Z,6.80
2023-01-04T03:39:53.725Z,6.80
2023-01-04T03:42:53.384Z,6.70
2023-01-04T03:45:48.678Z,6.70
2023-01-04T03:48:31.683Z,6.70
2023-01-04T03:51:08.732Z,6.70
2023-01-04T03:53:41.712Z,6.60
2023-01-04T03:56:17.710Z,6.60
2023-01-04T03:58:51.768Z,6.60
2023-01-04T04:01:26.448Z,6.60
2023-01-04T04:04:18.738Z,6.50
2023-01-04T04:07:04.297Z,6.50
2023-01-04T04:09:37.695Z,6.50
2023-01-04T04:12:04.839Z,6.50
2023-01-04T04:14:38.679Z,6.50
2023-01-04T04:17:05.652Z,6.50
2023-01-04T04:19:38.684Z,6.50
2023-01-04T04:22:05.637Z,6.50
2023-01-04T04:24:38.657Z,6.50
2023-01-04T04:27:11.648Z,6.50
2023-01-04T04:29:38.545Z,6.50
2023-01-04T04:32:11.757Z,6.40
2023-01-04T04:34:45.731Z,6.40
2023-01-04T04:37:12.679Z,6.40
2023-01-04T04:39:45.636Z,6.40
2023-01-04T04:42:12.512Z,6.40
2023-01-04T04:44:45.669Z,6.40
2023-01-04T04:47:12.564Z,6.50
2023-01-04T04:49:39.544Z,6.40
2023-01-04T04:52:12.661Z,6.50
2023-01-04T04:54:39.566Z,6.50
2023-01-04T04:57:13.714Z,6.50
2023-01-04T04:59:46.811Z,6.60
2023-01-04T05:02:26.921Z,6.60
2023-01-04T05:04:54.116Z,6.60
2023-01-04T05:07:27.691Z,6.60
2023-01-04T05:09:54.529Z,6.60
2023-01-04T05:12:46.648Z,6.60
2023-01-04T05:15:13.590Z,6.60
2023-01-04T05:17:46.662Z,6.60
2023-01-04T05:20:13.527Z,6.60
2023-01-04T05:22:47.677Z,6.60
2023-01-04T05:25:21.689Z,6.60
2023-01-04T05:27:48.697Z,6.60
2023-01-04T05:30:41.651Z,6.60
2023-01-04T05:33:15.711Z,6.60
2023-01-04T05:35:42.592Z,6.60
2023-01-04T05:38:15.695Z,6.60
2023-01-04T05:40:42.952Z,6.60
2023-01-04T05:43:16.726Z,6.60
2023-01-04T05:45:50.775Z,6.60
2023-01-04T05:48:24.691Z,6.60
2023-01-04T05:50:52.798Z,6.50
2023-01-04T05:53:26.687Z,6.50
2023-01-04T05:55:59.709Z,6.50
2023-01-04T05:58:32.783Z,6.50
2023-01-04T06:01:14.721Z,6.50
2023-01-04T06:03:41.792Z,6.50
2023-01-04T06:06:15.666Z,6.50
2023-01-04T06:08:42.506Z,6.50
2023-01-04T06:11:15.674Z,6.60
2023-01-04T06:13:42.510Z,6.60
2023-01-04T06:16:15.696Z,6.60
2023-01-04T06:18:48.690Z,6.60
2023-01-04T06:21:21.792Z,6.60
2023-01-04T06:23:48.672Z,6.60
2023-01-04T06:26:21.708Z,6.60
2023-01-04T06:28:48.580Z,6.60
2023-01-04T06:31:22.770Z,6.60
2023-01-04T06:33:49.665Z,6.50
2023-01-04T06:36:22.661Z,6.50
2023-01-04T06:38:49.596Z,6.50
2023-01-04T06:41:22.755Z,6.50
2023-01-04T06:43:56.699Z,6.50
2023-01-04T06:46:29.807Z,6.50
2023-01-04T06:49:03.699Z,6.50
2023-01-04T06:51:30.592Z,6.50
2023-01-04T06:54:03.692Z,6.50
2023-01-04T06:56:32.229Z,6.50
2023-01-04T06:59:12.737Z,6.60
2023-01-04T07:01:46.025Z,6.60
2023-01-04T07:04:19.752Z,6.60
2023-01-04T07:06:46.657Z,6.70
2023-01-04T07:09:13.463Z,6.70
2023-01-04T07:11:46.688Z,6.70
2023-01-04T07:14:13.521Z,6.70
2023-01-04T07:16:50.775Z,6.70
2023-01-04T07:19:24.705Z,6.70
2023-01-04T07:21:58.873Z,6.70
2023-01-04T07:24:32.750Z,6.70
2023-01-04T07:27:00.053Z,6.70
2023-01-04T07:29:33.705Z,6.80
2023-01-04T07:32:13.570Z,6.80
2023-01-04T07:34:40.800Z,6.80
2023-01-04T07:37:15.662Z,6.80
2023-01-04T07:39:44.005Z,6.80
2023-01-04T07:42:17.844Z,6.80
2023-01-04T07:44:44.918Z,6.80
2023-01-04T07:47:18.633Z,6.80
2023-01-04T07:49:55.695Z,6.80
2023-01-04T07:52:29.693Z,6.80
2023-01-04T07:54:56.525Z,6.80
2023-01-04T07:57:29.700Z,6.80
2023-01-04T08:00:02.778Z,6.90
2023-01-04T08:02:42.874Z,6.90
2023-01-04T08:05:09.974Z,6.90
2023-01-04T08:07:43.728Z,6.90
2023-01-04T08:10:10.571Z,6.90
2023-01-04T08:12:43.692Z,6.90
2023-01-04T08:15:17.704Z,6.90
2023-01-04T08:17:50.680Z,7.00
2023-01-04T08:20:17.560Z,6.90
2023-01-04T08:22:50.931Z,7.00
2023-01-04T08:25:17.869Z,7.00
2023-01-04T08:27:51.715Z,7.00
2023-01-04T08:30:25.692Z,7.00
2023-01-04T08:32:53.795Z,7.00
2023-01-04T08:35:28.117Z,7.00
2023-01-04T08:37:54.947Z,7.00
2023-01-04T08:40:28.657Z,7.00
2023-01-04T08:43:15.469Z,7.00
2023-01-04T08:45:49.700Z,6.90
2023-01-04T08:48:22.613Z,6.90
2023-01-04T08:50:57.720Z,6.90
2023-01-04T08:53:30.699Z,6.90
2023-01-04T08:55:59.436Z,7.00
2023-01-04T08:58:33.680Z,7.00
2023-01-04T09:01:20.805Z,7.00
2023-01-04T09:03:47.694Z,7.00
2023-01-04T09:06:21.728Z,7.00
2023-01-04T09:08:48.619Z,7.10
2023-01-04T09:11:22.715Z,7.10
2023-01-04T09:14:02.482Z,7.20
2023-01-04T09:16:39.812Z,7.20
2023-01-04T09:19:06.957Z,7.20
2023-01-04T09:21:40.702Z,7.20
2023-01-04T09:24:07.645Z,7.30
2023-01-04T09:26:40.706Z,7.30
2023-01-04T09:29:13.822Z,7.30
2023-01-04T09:31:47.785Z,7.30
2023-01-04T09:34:17.037Z,7.30
2023-01-04T09:36:51.726Z,7.30
2023-01-04T09:39:23.728Z,7.30
2023-01-04T09:42:00.755Z,7.30
2023-01-04T09:45:22.097Z,7.30
2023-01-04T09:47:39.728Z,7.30
2023-01-04T09:50:13.862Z,7.30
2023-01-04T09:52:55.256Z,7.40
2023-01-04T09:55:38.384Z,7.40
2023-01-04T09:58:13.719Z,7.40
2023-01-04T10:00:51.823Z,7.40
2023-01-04T10:03:18.743Z,7.40
2023-01-04T10:05:52.757Z,7.40
2023-01-04T10:08:20.423Z,7.50
2023-01-04T10:11:03.713Z,7.50
2023-01-04T10:13:39.802Z,7.50
2023-01-04T10:16:44.281Z,7.50
2023-01-04T10:22:17.463Z,7.60
2023-01-04T10:24:59.690Z,7.60
2023-01-04T10:27:51.723Z,7.60
2023-01-04T10:30:21.963Z,7.60
2023-01-04T10:32:58.725Z,7.60
2023-01-04T10:35:33.705Z,7.60
2023-01-04T10:38:01.955Z,7.60
2023-01-04T10:40:36.703Z,7.60
2023-01-04T10:43:14.730Z,7.60
2023-01-04T10:46:00.535Z,7.60
2023-01-04T10:48:49.699Z,7.60
2023-01-04T10:51:21.337Z,7.70
2023-01-04T10:54:02.772Z,7.70
2023-01-04T10:56:55.980Z,7.70
2023-01-04T10:59:32.714Z,7.70
2023-01-04T11:02:06.295Z,7.70
2023-01-04T11:04:39.726Z,7.70
2023-01-04T11:07:16.818Z,7.80
2023-01-04T11:10:01.718Z,7.80
2023-01-04T11:12:28.696Z,7.80
2023-01-04T11:15:01.687Z,7.80
2023-01-04T11:17:34.695Z,7.80
2023-01-04T11:20:01.794Z,7.80
2023-01-04T11:22:40.781Z,7.80
2023-01-04T11:28:14.747Z,7.90
2023-01-04T11:30:50.463Z,7.90
2023-01-04T11:33:25.736Z,7.90
2023-01-04T11:35:54.456Z,7.90
2023-01-04T11:38:32.735Z,7.90
2023-01-04T11:41:06.884Z,7.90
2023-01-04T11:43:41.744Z,7.90
2023-01-04T11:46:24.837Z,8.00
2023-01-04T11:48:52.581Z,8.00
2023-01-04T11:51:25.747Z,7.90
2023-01-04T11:54:04.701Z,7.90
2023-01-04T11:56:36.532Z,7.90
2023-01-04T11:59:24.927Z,7.90
2023-01-04T12:02:42.072Z,7.90
2023-01-04T12:05:26.149Z,7.90
2023-01-04T12:08:02.736Z,8.00
2023-01-04T12:10:29.540Z,8.00
2023-01-04T12:13:05.696Z,8.00
2023-01-04T12:15:42.800Z,8.00
2023-01-04T12:18:25.771Z,8.00
2023-01-04T12:20:52.602Z,8.00
2023-01-04T12:23:26.734Z,8.00
2023-01-04T12:25:54.473Z,8.10
2023-01-04T12:28:40.745Z,8.00
2023-01-04T12:31:20.552Z,8.10
2023-01-04T12:33:54.688Z,8.00
2023-01-04T12:36:39.663Z,8.00
2023-01-04T12:39:12.747Z,8.00
2023-01-04T12:41:45.773Z,8.00
2023-01-04T12:44:30.972Z,8.00
2023-01-04T12:47:22.737Z,8.00
2023-01-04T12:49:56.023Z,8.10
2023-01-04T12:52:37.767Z,8.10
2023-01-04T12:55:41.970Z,8.10
2023-01-04T12:58:49.828Z,8.10
2023-01-04T13:01:30.951Z,8.20
2023-01-04T13:04:12.737Z,8.20
2023-01-04T13:06:43.308Z,8.20
2023-01-04T13:09:25.758Z,8.20
2023-01-04T13:12:01.898Z,8.20
2023-01-04T13:14:38.798Z,8.20
2023-01-04T13:17:18.827Z,8.20
2023-01-04T13:19:52.918Z,8.20
2023-01-04T13:22:36.878Z,8.20
2023-01-04T13:25:06.786Z,8.20
2023-01-04T13:27:41.745Z,8.20
2023-01-04T13:30:28.098Z,8.20
2023-01-04T13:33:25.609Z,8.20
2023-01-04T13:36:09.766Z,8.20
2023-01-04T13:38:39.284Z,8.20
2023-01-04T13:41:24.781Z,8.20
2023-01-04T13:43:54.119Z,8.20
2023-01-04T13:46:33.840Z,8.20
2023-01-04T13:49:08.801Z,8.20
2023-01-04T13:51:38.059Z,8.10
2023-01-04T13:54:06.698Z,8.10
2023-01-04T13:56:40.726Z,8.10
2023-01-04T13:59:09.083Z,8.10
2023-01-04T14:01:52.823Z,8.10
2023-01-04T14:04:25.540Z,8.10
2023-01-04T14:06:59.776Z,8.10
2023-01-04T14:09:37.565Z,8.10
2023-01-04T14:12:22.817Z,8.10
2023-01-04T14:14:55.890Z,8.10
2023-01-04T14:20:33.256Z,8.10
2023-01-04T14:23:06.741Z,8.10
2023-01-04T14:25:33.670Z,8.10
2023-01-04T14:28:25.851Z,8.00
2023-01-04T14:31:01.907Z,8.00
2023-01-04T14:33:35.769Z,8.00
2023-01-04T14:36:30.199Z,8.00
2023-01-04T14:39:08.225Z,8.00
2023-01-04T14:41:42.861Z,8.00
2023-01-04T14:44:12.255Z,8.00
2023-01-04T14:46:45.784Z,8.00
2023-01-04T14:49:13.424Z,7.90
2023-01-04T14:51:52.784Z,7.90
2023-01-04T14:54:29.197Z,7.80
2023-01-04T14:56:57.164Z,7.80
2023-01-04T14:59:31.833Z,7.80
2023-01-04T15:02:11.840Z,7.80
2023-01-04T15:04:40.813Z,7.80
2023-01-04T15:07:14.792Z,7.80
2023-01-04T15:09:41.634Z,7.80
2023-01-04T15:12:14.772Z,7.80
2023-01-04T15:14:41.603Z,7.80
2023-01-04T15:17:14.747Z,7.80
2023-01-04T15:19:41.549Z,7.70
2023-01-04T15:22:14.779Z,7.60
2023-01-04T15:24:41.622Z,7.60
2023-01-04T15:27:14.827Z,7.60
2023-01-04T15:29:41.715Z,7.70
2023-01-04T15:32:14.798Z,7.70
2023-01-04T15:34:46.608Z,7.70
2023-01-04T15:37:23.890Z,7.70
2023-01-04T15:40:02.195Z,7.70
2023-01-04T15:42:54.752Z,7.80
2023-01-04T15:45:29.745Z,7.70
2023-01-04T15:48:03.423Z,7.80
2023-01-04T15:50:37.749Z,7.70
2023-01-04T15:53:05.371Z,7.70
2023-01-04T15:55:38.770Z,7.70
2023-01-04T15:58:05.846Z,7.70
2023-01-04T16:00:39.772Z,7.70
2023-01-04T16:03:13.238Z,7.70
2023-01-04T16:05:46.786Z,7.60
2023-01-04T16:08:13.677Z,7.60
2023-01-04T16:10:47.796Z,7.70
2023-01-04T16:13:14.612Z,7.70
2023-01-04T16:15:48.874Z,7.70
2023-01-04T16:18:15.827Z,7.70
2023-01-04T16:20:48.764Z,7.70
2023-01-04T16:23:15.689Z,7.60
2023-01-04T16:25:48.784Z,7.60
2023-01-04T16:28:21.786Z,7.60
2023-01-04T16:30:53.176Z,7.60
2023-01-04T16:33:26.783Z,7.60
2023-01-04T16:36:00.572Z,7.50
2023-01-04T16:38:33.856Z,7.50
2023-01-04T16:41:07.781Z,7.50
2023-01-04T16:43:42.771Z,7.50
2023-01-04T16:46:18.799Z,7.40
2023-01-04T16:48:46.806Z,7.40
2023-01-04T16:51:19.822Z,7.50
2023-01-04T16:53:46.770Z,7.50
2023-01-04T16:56:21.800Z,7.50
2023-01-04T16:58:48.727Z,7.60
2023-01-04T17:01:31.068Z,7.60
2023-01-04T17:04:10.559Z,7.70
2023-01-04T17:06:46.784Z,7.70
2023-01-04T17:09:16.955Z,7.70
2023-01-04T17:15:15.016Z,7.60
2023-01-04T17:17:44.820Z,7.60
2023-01-04T17:20:12.332Z,7.60
2023-01-04T17:22:47.822Z,7.60
2023-01-04T17:25:15.240Z,7.60
2023-01-04T17:27:48.770Z,7.60
2023-01-04T17:30:15.608Z,7.60
2023-01-04T17:32:48.747Z,7.60
2023-01-04T17:35:15.714Z,7.60
2023-01-04T17:37:48.785Z,7.60
2023-01-04T17:40:23.494Z,7.60
2023-01-04T17:42:50.728Z,7.60
2023-01-04T17:45:23.804Z,7.60
2023-01-04T17:47:51.248Z,7.60
2023-01-04T17:50:25.781Z,7.60
2023-01-04T17:52:52.668Z,7.60
2023-01-04T17:55:26.791Z,7.60
2023-01-04T17:57:53.684Z,7.60
2023-01-04T18:00:27.768Z,7.70
2023-01-04T18:03:07.811Z,7.70
2023-01-04T18:05:51.746Z,7.70
2023-01-04T18:08:25.837Z,7.70
2023-01-04T18:11:08.181Z,7.70
2023-01-04T18:13:36.233Z,7.70
2023-01-04T18:16:23.990Z,7.70
2023-01-04T18:18:58.797Z,7.70
2023-01-04T18:21:33.757Z,7.70
2023-01-04T18:24:35.382Z,7.70
2023-01-04T18:29:47.824Z,7.70
2023-01-04T18:32:14.726Z,7.70
2023-01-04T18:34:47.886Z,7.70
2023-01-04T18:37:36.907Z,7.70
2023-01-04T18:40:10.870Z,7.70
2023-01-04T18:42:44.916Z,7.70
2023-01-04T18:45:18.831Z,7.80
2023-01-04T18:47:55.788Z,7.70
2023-01-04T18:50:28.821Z,7.80
2023-01-04T18:52:55.692Z,7.80
2023-01-04T18:55:22.610Z,7.70
2023-01-04T18:57:56.819Z,7.70
2023-01-04T19:00:36.808Z,7.70
2023-01-04T19:03:18.729Z,7.70
2023-01-04T19:05:45.827Z,7.70
2023-01-04T19:08:18.890Z,7.60
2023-01-04T19:10:52.851Z,7.60
2023-01-04T19:13:19.750Z,7.60
2023-01-04T19:15:52.854Z,7.60
2023-01-04T19:18:25.855Z,7.60
2023-01-04T19:20:53.046Z,7.60
2023-01-04T19:23:26.820Z,7.60
2023-01-04T19:25:54.611Z,7.50
2023-01-04T19:28:27.840Z,7.50
2023-01-04T19:30:54.827Z,7.40
2023-01-04T19:33:27.892Z,7.40
2023-01-04T19:36:01.880Z,7.30
2023-01-04T19:38:28.733Z,7.30
2023-01-04T19:41:05.861Z,7.30
2023-01-04T19:43:33.062Z,7.30
2023-01-04T19:46:06.888Z,7.30
2023-01-04T19:48:33.913Z,7.30
2023-01-04T19:51:17.810Z,7.30
2023-01-04T19:53:44.947Z,7.30
2023-01-04T19:56:18.784Z,7.20
2023-01-04T19:58:45.727Z,7.30
2023-01-04T20:01:24.977Z,7.30
2023-01-04T20:04:04.796Z,7.30
2023-01-04T20:06:38.808Z,7.30
2023-01-04T20:09:05.674Z,7.40
2023-01-04T20:11:38.795Z,7.40
2023-01-04T20:14:05.619Z,7.40
2023-01-04T20:16:38.797Z,7.50
2023-01-04T20:19:11.854Z,7.60
2023-01-04T20:21:41.790Z,7.60
2023-01-04T20:24:14.768Z,7.60
2023-01-04T20:26:50.715Z,7.60
2023-01-04T20:29:23.780Z,7.60
2023-01-04T20:31:56.935Z,7.50
2023-01-04T20:34:23.768Z,7.40
2023-01-04T20:36:56.869Z,7.40
2023-01-04T20:39:30.868Z,7.40
2023-01-04T20:42:16.070Z,7.30
2023-01-04T20:44:49.918Z,7.30
2023-01-04T20:47:17.024Z,7.30
2023-01-04T20:49:50.833Z,7.30
2023-01-04T20:52:17.792Z,7.30
2023-01-04T20:54:51.782Z,7.30
2023-01-04T20:57:18.681Z,7.20
2023-01-04T20:59:52.807Z,7.20
2023-01-04T21:02:26.235Z,7.20
2023-01-04T21:05:06.799Z,7.20
2023-01-04T21:07:33.628Z,7.20
2023-01-04T21:10:06.819Z,7.20
2023-01-04T21:12:33.645Z,7.10
2023-01-04T21:15:06.773Z,7.10
2023-01-04T21:17:39.846Z,7.10
2023-01-04T21:20:07.060Z,7.00
2023-01-04T21:22:40.825Z,7.00
2023-01-04T21:25:07.880Z,7.00
2023-01-04T21:27:42.899Z,7.00
2023-01-04T21:30:10.275Z,7.00
2023-01-04T21:32:43.934Z,7.10
2023-01-04T21:35:10.928Z,7.10
2023-01-04T21:37:44.885Z,7.10
2023-01-04T21:40:12.077Z,7.10
2023-01-04T21:42:45.898Z,7.20
2023-01-04T21:45:12.864Z,7.20
2023-01-04T21:47:46.897Z,7.20
2023-01-04T21:50:17.087Z,7.20
2023-01-04T21:52:50.833Z,7.30
2023-01-04T21:55:29.464Z,7.30
2023-01-04T21:57:59.404Z,7.40
2023-01-04T22:00:32.878Z,7.40
2023-01-04T22:03:12.901Z,7.40
2023-01-04T22:05:46.793Z,7.40
2023-01-04T22:08:13.639Z,7.40
2023-01-04T22:10:46.788Z,7.50
2023-01-04T22:13:13.652Z,7.50
2023-01-04T22:15:46.868Z,7.50
2023-01-04T22:18:21.862Z,7.60
2023-01-04T22:20:49.298Z,7.70
2023-01-04T22:23:22.823Z,7.80
2023-01-04T22:25:49.702Z,7.90
2023-01-04T22:28:22.933Z,8.00
2023-01-04T22:30:50.093Z,8.10
2023-01-04T22:33:17.097Z,8.20
2023-01-04T22:35:50.856Z,8.30
2023-01-04T22:38:23.822Z,8.40
2023-01-04T22:40:56.813Z,8.50
2023-01-04T22:43:23.616Z,8.60
2023-01-04T22:45:56.848Z,8.70
2023-01-04T22:48:23.699Z,8.70
2023-01-04T22:50:56.863Z,8.70
2023-01-04T22:53:23.913Z,8.80
2023-01-04T22:58:53.527Z,8.80
2023-01-04T23:01:42.884Z,8.90
2023-01-04T23:04:17.036Z,8.90
2023-01-04T23:06:44.174Z,8.90
2023-01-04T23:09:18.884Z,8.90
2023-01-04T23:11:45.823Z,8.90
2023-01-04T23:14:21.932Z,8.90
2023-01-04T23:16:49.011Z,8.90
2023-01-04T23:19:22.834Z,8.90
2023-01-04T23:21:49.713Z,8.80
2023-01-04T23:24:22.916Z,8.80
2023-01-04T23:26:49.735Z,8.80
2023-01-04T23:29:22.846Z,8.80
2023-01-04T23:31:49.765Z,8.80
2023-01-04T23:34:22.829Z,8.80
2023-01-04T23:36:55.848Z,8.70
2023-01-04T23:39:22.735Z,8.70
2023-01-04T23:41:55.857Z,8.70
2023-01-04T23:44:30.791Z,8.70
2023-01-04T23:46:57.686Z,8.70
2023-01-04T23:49:31.872Z,8.70
2023-01-04T23:51:58.870Z,8.80
2023-01-04T23:54:32.869Z,8.80
2023-01-04T23:57:00.455Z,8.80
2023-01-04T23:59:27.385Z,8.80
