createdAt,value
2019-05-10T00:02:41.199Z,1.30
2019-05-10T00:05:36.175Z,1.70
2019-05-10T00:08:29.985Z,1.50
2019-05-10T00:11:32.769Z,1.53
2019-05-10T00:14:18.724Z,1.73
2019-05-10T00:16:59.150Z,2.00
2019-05-10T00:19:35.569Z,2.47
2019-05-10T00:22:12.127Z,1.40
2019-05-10T00:25:02.241Z,6.53
2019-05-10T00:27:27.114Z,6.67
2019-05-10T00:30:05.293Z,5.43
2019-05-10T00:32:42.014Z,4.77
2019-05-10T00:35:18.394Z,4.50
2019-05-10T00:37:54.989Z,4.07
2019-05-10T00:40:31.107Z,4.30
2019-05-10T00:43:06.853Z,3.77
2019-05-10T00:45:43.359Z,3.07
2019-05-10T00:48:20.296Z,2.10
2019-05-10T00:50:57.208Z,2.40
2019-05-10T00:53:34.364Z,2.43
2019-05-10T00:56:10.871Z,3.13
2019-05-10T00:58:47.449Z,2.53
2019-05-10T01:01:24.190Z,2.67
2019-05-10T01:04:00.346Z,2.00
2019-05-10T01:06:36.926Z,2.03
2019-05-10T01:09:14.209Z,1.67
2019-05-10T01:11:51.565Z,1.77
2019-05-10T01:14:28.233Z,2.03
2019-05-10T01:17:04.962Z,2.37
2019-05-10T01:19:41.405Z,1.40
2019-05-10T01:22:18.172Z,1.37
2019-05-10T01:24:54.073Z,1.67
2019-05-10T01:27:31.029Z,1.50
2019-05-10T01:30:07.436Z,1.50
2019-05-10T01:32:43.554Z,1.30
2019-05-10T01:35:20.261Z,1.40
2019-05-10T01:37:56.493Z,1.60
2019-05-10T01:40:32.942Z,1.53
2019-05-10T01:43:09.660Z,1.73
2019-05-10T01:45:45.615Z,2.40
2019-05-10T01:48:22.446Z,1.90
2019-05-10T01:50:58.669Z,1.80
2019-05-10T01:53:34.883Z,1.83
2019-05-10T01:56:11.284Z,1.47
2019-05-10T01:58:48.093Z,1.90
2019-05-10T02:01:24.510Z,1.53
2019-05-10T02:04:01.255Z,1.40
2019-05-10T02:06:37.858Z,1.43
2019-05-10T02:09:15.639Z,1.30
2019-05-10T02:11:51.832Z,1.40
2019-05-10T02:14:28.776Z,0.90
2019-05-10T02:17:04.573Z,1.20
2019-05-10T02:19:40.632Z,1.60
2019-05-10T02:22:16.717Z,1.43
2019-05-10T02:24:53.809Z,1.47
2019-05-10T02:27:30.811Z,1.60
2019-05-10T02:30:07.972Z,1.73
2019-05-10T02:32:44.510Z,1.37
2019-05-10T02:35:21.191Z,1.37
2019-05-10T02:37:57.785Z,1.20
2019-05-10T02:40:34.262Z,1.00
2019-05-10T02:43:10.227Z,1.10
2019-05-10T02:45:46.801Z,1.10
2019-05-10T02:48:23.350Z,1.40
2019-05-10T02:51:00.652Z,1.30
2019-05-10T02:53:36.426Z,1.40
2019-05-10T02:56:29.674Z,1.47
2019-05-10T02:58:55.398Z,1.93
2019-05-10T03:01:31.841Z,1.33
2019-05-10T03:04:08.688Z,1.70
2019-05-10T03:06:45.300Z,1.27
2019-05-10T03:09:25.000Z,1.33
2019-05-10T03:12:35.604Z,1.57
2019-05-10T03:15:13.140Z,1.70
2019-05-10T03:17:50.487Z,1.80
2019-05-10T03:20:26.993Z,1.20
2019-05-10T03:23:03.945Z,1.80
2019-05-10T03:25:40.013Z,1.73
2019-05-10T03:28:16.256Z,1.30
2019-05-10T03:30:52.020Z,1.37
2019-05-10T03:33:28.446Z,1.67
2019-05-10T03:36:05.380Z,1.57
2019-05-10T03:38:41.490Z,1.40
2019-05-10T03:41:18.162Z,1.80
2019-05-10T03:43:54.707Z,1.20
2019-05-10T03:46:30.790Z,1.67
2019-05-10T03:49:07.081Z,1.53
2019-05-10T03:51:43.371Z,1.47
2019-05-10T03:54:19.685Z,1.40
2019-05-10T03:57:11.906Z,1.40
2019-05-10T03:59:34.124Z,1.47
2019-05-10T04:02:10.018Z,1.47
2019-05-10T04:04:47.248Z,1.10
2019-05-10T04:07:23.581Z,1.17
2019-05-10T04:10:00.056Z,1.30
2019-05-10T04:12:36.626Z,1.37
2019-05-10T04:15:13.482Z,1.20
2019-05-10T04:17:50.399Z,1.63
2019-05-10T04:20:26.674Z,1.13
2019-05-10T04:23:03.014Z,1.37
2019-05-10T04:25:39.499Z,1.30
2019-05-10T04:28:16.281Z,1.10
2019-05-10T04:30:52.550Z,1.37
2019-05-10T04:33:29.060Z,1.30
2019-05-10T04:36:06.193Z,1.70
2019-05-10T04:38:43.282Z,4.50
2019-05-10T04:41:20.600Z,4.93
2019-05-10T04:43:57.350Z,3.83
2019-05-10T04:46:35.553Z,3.17
2019-05-10T04:49:11.460Z,3.13
2019-05-10T04:51:48.070Z,3.23
2019-05-10T04:54:25.070Z,3.17
2019-05-10T04:57:01.425Z,2.07
2019-05-10T04:59:37.533Z,2.40
2019-05-10T05:02:13.827Z,2.43
2019-05-10T05:04:50.232Z,2.60
2019-05-10T05:07:26.685Z,1.97
2019-05-10T05:10:03.872Z,2.10
2019-05-10T05:12:40.853Z,1.63
2019-05-10T05:15:16.714Z,2.03
2019-05-10T05:17:53.113Z,2.13
2019-05-10T05:20:29.461Z,2.20
2019-05-10T05:23:05.982Z,2.10
2019-05-10T05:25:42.684Z,1.87
2019-05-10T05:28:23.198Z,1.50
2019-05-10T05:30:57.364Z,1.70
2019-05-10T05:33:33.814Z,2.00
2019-05-10T05:36:10.759Z,1.50
2019-05-10T05:38:49.539Z,1.43
2019-05-10T05:41:25.084Z,1.67
2019-05-10T05:44:01.301Z,1.60
2019-05-10T05:46:37.705Z,1.70
2019-05-10T05:49:13.747Z,1.70
2019-05-10T05:51:50.030Z,1.70
2019-05-10T05:54:26.057Z,2.13
2019-05-10T05:57:02.314Z,1.70
2019-05-10T05:59:38.317Z,1.67
2019-05-10T06:02:14.198Z,1.40
2019-05-10T06:04:51.045Z,2.10
2019-05-10T06:07:31.104Z,1.90
2019-05-10T06:10:10.124Z,1.70
2019-05-10T06:12:50.564Z,3.67
2019-05-10T06:15:28.945Z,3.13
2019-05-10T06:18:03.322Z,2.90
2019-05-10T06:20:44.772Z,2.67
2019-05-10T06:23:16.925Z,3.20
2019-05-10T06:25:52.892Z,3.50
2019-05-10T06:28:57.022Z,3.50
2019-05-10T06:31:07.078Z,3.53
2019-05-10T06:33:44.893Z,3.97
2019-05-10T06:36:21.574Z,3.23
2019-05-10T06:38:57.484Z,4.10
2019-05-10T06:41:33.360Z,3.30
2019-05-10T06:44:09.792Z,3.50
2019-05-10T06:46:46.201Z,3.23
2019-05-10T06:49:21.901Z,2.70
2019-05-10T06:51:58.916Z,2.73
2019-05-10T06:54:35.204Z,2.67
2019-05-10T06:57:17.532Z,2.27
2019-05-10T06:59:49.827Z,1.93
2019-05-10T07:02:27.648Z,2.40
2019-05-10T07:05:03.956Z,2.20
2019-05-10T07:07:45.207Z,2.57
2019-05-10T07:10:19.456Z,2.43
2019-05-10T07:13:02.953Z,2.07
2019-05-10T07:15:35.792Z,2.00
2019-05-10T07:18:16.846Z,2.43
2019-05-10T07:20:50.731Z,2.43
2019-05-10T07:23:29.881Z,2.20
2019-05-10T07:26:04.808Z,2.07
2019-05-10T07:28:40.853Z,2.33
2019-05-10T07:31:17.203Z,1.70
2019-05-10T07:33:53.772Z,1.77
2019-05-10T07:36:30.940Z,1.80
2019-05-10T07:39:08.433Z,2.07
2019-05-10T07:41:45.717Z,2.10
2019-05-10T07:44:21.569Z,2.17
2019-05-10T07:46:58.647Z,1.50
2019-05-10T07:49:35.708Z,1.70
2019-05-10T07:52:11.865Z,1.50
2019-05-10T07:54:48.740Z,2.07
2019-05-10T07:57:27.114Z,1.93
2019-05-10T08:00:03.625Z,1.80
2019-05-10T08:02:44.442Z,1.80
2019-05-10T08:05:19.525Z,1.90
2019-05-10T08:07:55.681Z,1.93
2019-05-10T08:10:32.112Z,1.80
2019-05-10T08:13:08.429Z,1.97
2019-05-10T08:15:44.521Z,2.17
2019-05-10T08:18:25.203Z,1.57
2019-05-10T08:21:02.588Z,1.70
2019-05-10T08:23:36.805Z,2.17
2019-05-10T08:26:19.857Z,1.97
2019-05-10T08:28:52.547Z,1.60
2019-05-10T08:31:33.728Z,2.40
2019-05-10T08:34:06.811Z,1.93
2019-05-10T08:36:47.665Z,1.73
2019-05-10T08:39:22.466Z,1.93
2019-05-10T08:42:04.881Z,2.00
2019-05-10T08:44:36.812Z,2.20
2019-05-10T08:47:22.423Z,1.83
2019-05-10T08:50:06.101Z,1.73
2019-05-10T08:52:31.689Z,2.07
2019-05-10T08:55:07.611Z,1.93
2019-05-10T08:57:49.198Z,1.40
2019-05-10T09:00:40.238Z,2.13
2019-05-10T09:03:00.941Z,2.07
2019-05-10T09:05:39.900Z,1.73
2019-05-10T09:08:19.827Z,1.50
2019-05-10T09:10:53.366Z,1.60
2019-05-10T09:13:37.320Z,1.67
2019-05-10T09:16:08.186Z,1.63
2019-05-10T09:18:50.178Z,1.73
2019-05-10T09:21:22.602Z,2.03
2019-05-10T09:24:04.895Z,1.30
2019-05-10T09:26:37.027Z,1.27
2019-05-10T09:29:13.249Z,1.47
2019-05-10T09:31:52.811Z,1.40
2019-05-10T09:34:28.125Z,1.53
2019-05-10T09:37:07.963Z,1.47
2019-05-10T09:39:42.513Z,1.70
2019-05-10T09:42:26.582Z,1.90
2019-05-10T09:44:57.647Z,1.40
2019-05-10T09:47:33.873Z,1.40
2019-05-10T09:50:12.467Z,1.93
2019-05-10T09:52:48.342Z,1.17
2019-05-10T09:55:27.850Z,1.40
2019-05-10T09:58:02.863Z,1.27
2019-05-10T10:00:39.581Z,1.67
2019-05-10T10:03:15.696Z,1.30
2019-05-10T10:05:55.302Z,1.57
2019-05-10T10:08:30.502Z,1.20
2019-05-10T10:11:13.326Z,1.20
2019-05-10T10:13:49.119Z,1.30
2019-05-10T10:16:22.627Z,1.90
2019-05-10T10:18:59.061Z,4.03
2019-05-10T10:21:38.984Z,4.83
2019-05-10T10:24:17.414Z,4.13
2019-05-10T10:26:53.919Z,2.73
2019-05-10T10:29:34.221Z,2.17
2019-05-10T10:32:09.550Z,1.37
2019-05-10T10:34:46.368Z,1.47
2019-05-10T10:37:28.368Z,1.20
2019-05-10T10:40:05.257Z,1.20
2019-05-10T10:42:38.510Z,1.13
2019-05-10T10:45:17.228Z,1.10
2019-05-10T10:47:52.973Z,3.33
2019-05-10T10:50:28.683Z,2.20
2019-05-10T10:53:07.925Z,1.70
2019-05-10T10:55:46.077Z,2.07
2019-05-10T10:58:22.210Z,1.50
2019-05-10T11:00:58.463Z,1.90
2019-05-10T11:03:34.549Z,1.67
2019-05-10T11:06:10.955Z,1.60
2019-05-10T11:08:47.209Z,1.27
2019-05-10T11:11:23.390Z,1.63
2019-05-10T11:14:06.918Z,1.43
2019-05-10T11:16:38.441Z,1.23
2019-05-10T11:19:15.939Z,2.30
2019-05-10T11:21:52.063Z,1.13
2019-05-10T11:24:30.780Z,1.03
2019-05-10T11:27:07.234Z,1.20
2019-05-10T11:29:44.642Z,1.17
2019-05-10T11:32:21.654Z,0.90
2019-05-10T11:34:58.115Z,1.00
2019-05-10T11:37:36.409Z,0.80
2019-05-10T11:40:12.203Z,1.17
2019-05-10T11:42:50.899Z,1.40
2019-05-10T11:45:34.258Z,0.93
2019-05-10T11:48:05.234Z,1.10
2019-05-10T11:50:41.746Z,1.00
2019-05-10T11:53:23.626Z,0.80
2019-05-10T11:55:56.918Z,1.13
2019-05-10T11:58:37.465Z,0.90
2019-05-10T12:01:17.760Z,0.80
2019-05-10T12:03:49.489Z,0.83
2019-05-10T12:06:25.953Z,0.93
2019-05-10T12:09:04.685Z,1.20
2019-05-10T12:11:51.236Z,0.90
2019-05-10T12:14:17.969Z,0.97
2019-05-10T12:16:55.432Z,1.17
2019-05-10T12:19:36.931Z,0.73
2019-05-10T12:22:15.776Z,0.70
2019-05-10T12:25:06.177Z,0.90
2019-05-10T12:27:41.802Z,0.90
2019-05-10T12:30:06.972Z,0.60
2019-05-10T12:32:55.528Z,0.87
2019-05-10T12:35:21.472Z,1.00
2019-05-10T12:37:58.080Z,1.00
2019-05-10T12:40:34.592Z,0.70
2019-05-10T12:43:12.061Z,0.77
2019-05-10T12:45:48.196Z,0.90
2019-05-10T12:48:25.926Z,1.10
2019-05-10T12:51:07.722Z,0.90
2019-05-10T12:53:44.582Z,0.80
2019-05-10T12:56:18.431Z,0.93
2019-05-10T12:58:57.689Z,0.77
2019-05-10T13:01:36.364Z,1.57
2019-05-10T13:04:14.542Z,1.40
2019-05-10T13:06:51.290Z,1.70
2019-05-10T13:09:38.429Z,2.43
2019-05-10T13:12:06.438Z,2.00
2019-05-10T13:14:46.673Z,2.23
2019-05-10T13:17:20.472Z,1.30
2019-05-10T13:19:58.515Z,4.20
2019-05-10T13:22:37.695Z,3.60
2019-05-10T13:25:13.986Z,3.47
2019-05-10T13:27:50.371Z,3.33
2019-05-10T13:30:29.877Z,3.77
2019-05-10T13:33:08.349Z,4.27
2019-05-10T13:35:44.528Z,3.00
2019-05-10T13:38:20.670Z,3.23
2019-05-10T13:40:56.543Z,4.20
2019-05-10T13:43:33.549Z,2.90
2019-05-10T13:46:10.077Z,3.63
2019-05-10T13:48:48.219Z,3.20
2019-05-10T13:51:25.244Z,3.67
2019-05-10T13:54:04.819Z,4.10
2019-05-10T13:56:45.271Z,3.33
2019-05-10T13:59:18.718Z,3.33
2019-05-10T14:01:54.440Z,2.90
2019-05-10T14:04:34.139Z,3.60
2019-05-10T14:07:08.542Z,3.10
2019-05-10T14:09:44.889Z,2.10
2019-05-10T14:12:23.432Z,2.23
2019-05-10T14:15:02.984Z,2.37
2019-05-10T14:17:37.680Z,1.87
2019-05-10T14:20:30.366Z,2.07
2019-05-10T14:22:55.845Z,1.73
2019-05-10T14:25:36.429Z,2.23
2019-05-10T14:28:09.894Z,2.00
2019-05-10T14:30:46.956Z,2.10
2019-05-10T14:33:24.012Z,1.70
2019-05-10T14:36:02.874Z,1.70
2019-05-10T14:38:38.993Z,2.10
2019-05-10T14:41:15.085Z,1.40
2019-05-10T14:43:52.240Z,1.73
2019-05-10T14:46:29.301Z,2.27
2019-05-10T14:49:09.914Z,2.20
2019-05-10T14:51:58.244Z,2.00
2019-05-10T14:54:23.050Z,1.70
2019-05-10T14:56:59.472Z,1.87
2019-05-10T14:59:35.974Z,1.80
2019-05-10T15:02:16.816Z,1.60
2019-05-10T15:04:50.773Z,1.50
2019-05-10T15:07:26.562Z,1.80
2019-05-10T15:10:02.817Z,2.10
2019-05-10T15:12:39.514Z,1.73
2019-05-10T15:15:15.610Z,0.90
2019-05-10T15:18:01.977Z,1.30
2019-05-10T15:20:31.859Z,1.40
2019-05-10T15:23:08.018Z,1.90
2019-05-10T15:25:56.452Z,1.60
2019-05-10T15:28:22.833Z,1.30
2019-05-10T15:30:58.542Z,0.93
2019-05-10T15:33:35.681Z,1.20
2019-05-10T15:36:12.235Z,1.27
2019-05-10T15:38:51.711Z,1.37
2019-05-10T15:41:26.089Z,0.95
2019-05-10T15:44:02.186Z,1.57
2019-05-10T15:46:42.187Z,1.07
2019-05-10T15:49:22.686Z,1.03
2019-05-10T15:51:56.873Z,1.40
2019-05-10T15:54:38.275Z,1.30
2019-05-10T15:57:14.396Z,1.10
2019-05-10T15:59:50.656Z,1.10
2019-05-10T16:02:26.956Z,1.13
2019-05-10T16:05:03.187Z,1.10
2019-05-10T16:07:39.634Z,1.30
2019-05-10T16:10:16.562Z,1.30
2019-05-10T16:12:52.664Z,1.00
2019-05-10T16:15:28.760Z,2.03
2019-05-10T16:18:05.397Z,1.70
2019-05-10T16:20:41.618Z,1.40
2019-05-10T16:23:18.132Z,2.00
2019-05-10T16:25:54.519Z,1.33
2019-05-10T16:28:32.313Z,1.90
2019-05-10T16:31:09.239Z,1.60
2019-05-10T16:33:48.382Z,1.20
2019-05-10T16:36:28.540Z,1.63
2019-05-10T16:39:02.101Z,1.20
2019-05-10T16:41:38.645Z,1.30
2019-05-10T16:44:15.056Z,1.40
2019-05-10T16:46:51.950Z,1.50
2019-05-10T16:49:28.042Z,1.50
2019-05-10T16:52:04.268Z,1.60
2019-05-10T16:54:40.925Z,1.50
2019-05-10T16:57:16.771Z,2.00
2019-05-10T16:59:52.751Z,1.80
2019-05-10T17:02:29.829Z,1.43
2019-05-10T17:05:09.660Z,1.70
2019-05-10T17:07:47.297Z,1.83
2019-05-10T17:10:26.858Z,1.77
2019-05-10T17:13:04.871Z,1.57
2019-05-10T17:15:41.624Z,2.60
2019-05-10T17:18:19.804Z,2.60
2019-05-10T17:20:55.502Z,3.67
2019-05-10T17:23:32.127Z,3.17
2019-05-10T17:26:08.394Z,3.27
2019-05-10T17:28:44.542Z,3.22
2019-05-10T17:31:20.750Z,2.40
2019-05-10T17:33:57.166Z,2.73
2019-05-10T17:36:33.264Z,3.00
2019-05-10T17:39:09.954Z,2.67
2019-05-10T17:41:46.428Z,2.90
2019-05-10T17:44:24.693Z,4.87
2019-05-10T17:47:01.190Z,3.40
2019-05-10T17:49:38.190Z,4.20
2019-05-10T17:52:15.120Z,4.20
2019-05-10T17:54:51.796Z,4.00
2019-05-10T17:57:28.008Z,3.13
2019-05-10T18:00:04.604Z,4.00
2019-05-10T18:02:40.846Z,3.03
2019-05-10T18:05:17.605Z,2.40
2019-05-10T18:07:55.430Z,2.37
2019-05-10T18:10:31.761Z,2.77
2019-05-10T18:13:07.643Z,2.27
2019-05-10T18:15:43.704Z,2.60
2019-05-10T18:18:19.630Z,3.13
2019-05-10T18:20:55.596Z,1.80
2019-05-10T18:23:31.488Z,2.50
2019-05-10T18:26:08.589Z,2.23
2019-05-10T18:28:45.092Z,2.63
2019-05-10T18:31:22.604Z,2.67
2019-05-10T18:33:59.273Z,2.73
2019-05-10T18:36:51.148Z,2.73
2019-05-10T18:39:15.539Z,4.00
2019-05-10T18:41:52.876Z,3.47
2019-05-10T18:44:29.090Z,2.00
2019-05-10T18:47:06.254Z,2.73
2019-05-10T18:49:43.591Z,3.47
2019-05-10T18:52:20.032Z,2.23
2019-05-10T18:54:56.047Z,2.70
2019-05-10T18:57:32.442Z,2.63
2019-05-10T19:00:09.450Z,2.13
2019-05-10T19:02:49.778Z,2.33
2019-05-10T19:05:31.530Z,2.20
2019-05-10T19:08:05.620Z,2.77
2019-05-10T19:10:41.052Z,3.30
2019-05-10T19:13:17.920Z,2.83
2019-05-10T19:15:58.111Z,2.20
2019-05-10T19:18:31.935Z,2.23
2019-05-10T19:21:08.584Z,1.90
2019-05-10T19:23:45.040Z,2.60
2019-05-10T19:26:23.908Z,2.63
2019-05-10T19:29:05.052Z,1.70
2019-05-10T19:31:40.409Z,2.10
2019-05-10T19:34:17.390Z,2.30
2019-05-10T19:36:53.778Z,2.40
2019-05-10T19:39:30.595Z,2.70
2019-05-10T19:42:06.409Z,2.50
2019-05-10T19:44:42.925Z,2.00
2019-05-10T19:47:20.089Z,2.00
2019-05-10T19:49:56.473Z,1.70
2019-05-10T19:52:32.984Z,2.00
2019-05-10T19:55:13.089Z,1.73
2019-05-10T19:57:49.623Z,1.70
2019-05-10T20:00:25.352Z,1.90
2019-05-10T20:03:01.450Z,1.80
2019-05-10T20:05:37.737Z,2.03
2019-05-10T20:08:13.847Z,1.70
2019-05-10T20:10:50.499Z,1.97
2019-05-10T20:13:26.726Z,2.13
2019-05-10T20:16:02.827Z,2.03
2019-05-10T20:18:38.899Z,1.73
2019-05-10T20:21:14.908Z,1.73
2019-05-10T20:23:51.116Z,2.13
2019-05-10T20:26:28.011Z,1.90
2019-05-10T20:29:04.691Z,1.87
2019-05-10T20:31:41.690Z,1.50
2019-05-10T20:34:17.950Z,1.90
2019-05-10T20:36:54.721Z,1.60
2019-05-10T20:39:31.107Z,1.57
2019-05-10T20:42:07.562Z,1.70
2019-05-10T20:44:43.804Z,1.80
2019-05-10T20:47:20.426Z,1.60
2019-05-10T20:49:56.764Z,1.53
2019-05-10T20:52:33.048Z,1.93
2019-05-10T20:55:09.411Z,1.50
2019-05-10T20:57:45.509Z,1.93
2019-05-10T21:00:23.988Z,1.90
2019-05-10T21:02:59.277Z,1.43
2019-05-10T21:05:35.697Z,1.67
2019-05-10T21:08:16.871Z,1.80
2019-05-10T21:10:49.793Z,1.30
2019-05-10T21:13:26.305Z,1.90
2019-05-10T21:16:02.285Z,1.77
2019-05-10T21:18:38.642Z,1.57
2019-05-10T21:21:14.420Z,1.73
2019-05-10T21:23:50.792Z,1.63
2019-05-10T21:26:27.330Z,1.63
2019-05-10T21:29:03.813Z,1.30
2019-05-10T21:31:40.083Z,2.20
2019-05-10T21:34:16.114Z,5.97
2019-05-10T21:36:52.289Z,6.20
2019-05-10T21:39:28.713Z,5.33
2019-05-10T21:42:05.394Z,3.33
2019-05-10T21:44:42.121Z,3.07
2019-05-10T21:47:18.276Z,3.50
2019-05-10T21:49:54.413Z,3.80
2019-05-10T21:52:30.798Z,3.13
2019-05-10T21:55:08.148Z,2.23
2019-05-10T21:57:44.857Z,2.80
2019-05-10T22:00:23.864Z,2.50
2019-05-10T22:03:00.258Z,2.87
2019-05-10T22:05:36.639Z,2.50
2019-05-10T22:08:12.519Z,3.03
2019-05-10T22:10:49.527Z,2.50
2019-05-10T22:13:25.209Z,2.70
2019-05-10T22:16:01.475Z,2.60
2019-05-10T22:18:38.629Z,2.60
2019-05-10T22:21:16.012Z,2.80
2019-05-10T22:23:52.400Z,2.30
2019-05-10T22:26:28.814Z,2.27
2019-05-10T22:29:04.772Z,2.17
2019-05-10T22:31:41.398Z,2.30
2019-05-10T22:34:18.309Z,3.00
2019-05-10T22:36:54.549Z,1.80
2019-05-10T22:39:30.663Z,2.33
2019-05-10T22:42:07.997Z,1.90
2019-05-10T22:44:44.382Z,2.00
2019-05-10T22:47:25.086Z,1.87
2019-05-10T22:49:59.455Z,2.00
2019-05-10T22:52:36.287Z,1.83
2019-05-10T22:55:13.250Z,2.00
2019-05-10T22:57:49.561Z,2.10
2019-05-10T23:00:25.506Z,1.97
2019-05-10T23:03:01.524Z,2.07
2019-05-10T23:05:37.901Z,2.00
2019-05-10T23:08:14.414Z,1.50
2019-05-10T23:10:51.297Z,1.90
2019-05-10T23:13:27.860Z,2.10
2019-05-10T23:16:03.773Z,1.73
2019-05-10T23:18:40.476Z,1.80
2019-05-10T23:21:16.386Z,1.90
2019-05-10T23:23:52.157Z,2.00
2019-05-10T23:26:28.556Z,1.70
2019-05-10T23:29:05.441Z,1.90
2019-05-10T23:31:41.872Z,1.70
2019-05-10T23:34:18.368Z,1.93
2019-05-10T23:36:54.417Z,2.17
2019-05-10T23:39:40.151Z,2.03
2019-05-10T23:42:08.193Z,1.97
2019-05-10T23:44:44.514Z,2.00
2019-05-10T23:47:20.731Z,1.80
2019-05-10T23:49:57.167Z,2.00
2019-05-10T23:52:33.523Z,2.20
2019-05-10T23:55:10.349Z,2.20
2019-05-10T23:57:46.735Z,1.90
