createdAt,value
2022-10-02T00:02:25.428Z,102069.70
2022-10-02T00:05:28.682Z,102070.19
2022-10-02T00:08:14.143Z,102059.95
2022-10-02T00:11:02.992Z,102055.30
2022-10-02T00:13:49.440Z,102068.42
2022-10-02T00:16:33.457Z,102072.90
2022-10-02T00:19:01.866Z,102086.50
2022-10-02T00:21:52.576Z,102084.37
2022-10-02T00:24:26.133Z,102088.07
2022-10-02T00:26:57.957Z,102088.86
2022-10-02T00:29:48.961Z,102088.70
2022-10-02T00:32:38.826Z,102113.32
2022-10-02T00:35:45.235Z,102118.29
2022-10-02T00:38:35.802Z,102123.52
2022-10-02T00:41:26.996Z,102132.48
2022-10-02T00:44:15.905Z,102131.23
2022-10-02T00:47:04.653Z,102129.60
2022-10-02T00:49:46.607Z,102133.46
2022-10-02T00:52:41.675Z,102130.42
2022-10-02T00:55:18.313Z,102129.60
2022-10-02T00:58:09.823Z,102136.96
2022-10-02T01:00:37.641Z,102136.47
2022-10-02T01:03:32.942Z,102145.92
2022-10-02T01:06:00.713Z,102140.16
2022-10-02T01:08:29.157Z,102137.58
2022-10-02T01:10:57.018Z,102129.73
2022-10-02T01:13:25.456Z,102130.09
2022-10-02T01:15:57.242Z,102131.04
2022-10-02T01:18:24.973Z,102133.43
2022-10-02T01:20:55.569Z,102130.55
2022-10-02T01:23:35.251Z,102139.51
2022-10-02T01:26:03.199Z,102135.03
2022-10-02T01:28:31.243Z,102126.73
2022-10-02T01:31:06.011Z,102118.09
2022-10-02T01:33:33.808Z,102113.61
2022-10-02T01:36:01.930Z,102111.84
2022-10-02T01:38:30.588Z,102111.39
2022-10-02T01:40:58.504Z,102112.63
2022-10-02T01:43:40.949Z,102117.93
2022-10-02T01:46:20.297Z,102121.63
2022-10-02T01:48:50.601Z,102108.31
2022-10-02T01:51:56.067Z,102112.01
2022-10-02T01:54:54.153Z,102114.43
2022-10-02T01:57:27.357Z,102112.34
2022-10-02T02:00:08.750Z,102132.02
2022-10-02T02:02:45.307Z,102136.47
2022-10-02T02:05:34.278Z,102140.13
2022-10-02T02:08:29.844Z,102142.55
2022-10-02T02:11:19.365Z,102140.95
2022-10-02T02:14:01.587Z,102140.49
2022-10-02T02:16:29.227Z,102149.13
2022-10-02T02:19:06.351Z,102136.80
2022-10-02T02:21:49.980Z,102143.01
2022-10-02T02:24:46.669Z,102137.77
2022-10-02T02:27:20.884Z,102144.32
2022-10-02T02:29:51.933Z,102141.44
2022-10-02T02:32:25.479Z,102133.59
2022-10-02T02:35:02.917Z,102129.44
2022-10-02T02:37:35.221Z,102127.38
2022-10-02T02:40:05.689Z,102127.70
2022-10-02T02:42:43.608Z,102129.27
2022-10-02T02:45:18.332Z,102121.79
2022-10-02T02:47:55.871Z,102122.54
2022-10-02T02:50:38.806Z,102114.23
2022-10-02T02:53:13.637Z,102123.20
2022-10-02T02:56:02.782Z,102115.34
2022-10-02T02:58:38.314Z,102107.82
2022-10-02T03:01:06.009Z,102116.30
2022-10-02T03:03:33.864Z,102122.05
2022-10-02T03:06:23.256Z,102123.65
2022-10-02T03:08:53.517Z,102121.27
2022-10-02T03:11:43.114Z,102119.95
2022-10-02T03:14:24.373Z,102122.38
2022-10-02T03:17:04.853Z,102128.42
2022-10-02T03:19:51.670Z,102127.97
2022-10-02T03:22:21.999Z,102123.48
2022-10-02T03:25:12.254Z,102121.88
2022-10-02T03:27:53.698Z,102103.80
2022-10-02T03:30:25.548Z,102112.76
2022-10-02T03:32:54.701Z,102117.73
2022-10-02T03:35:24.898Z,102121.88
2022-10-02T03:37:57.290Z,102111.65
2022-10-02T03:40:27.193Z,102116.91
2022-10-02T03:42:59.310Z,102110.38
2022-10-02T03:45:50.091Z,102105.89
2022-10-02T03:48:16.448Z,102109.88
2022-10-02T03:50:44.149Z,102118.35
2022-10-02T03:53:16.254Z,102112.60
2022-10-02T03:55:53.526Z,102120.41
2022-10-02T03:58:21.309Z,102106.84
2022-10-02T04:00:58.188Z,102109.39
2022-10-02T04:03:32.085Z,102110.18
2022-10-02T04:06:05.549Z,102100.47
2022-10-02T04:08:38.314Z,102110.18
2022-10-02T04:11:28.901Z,102097.88
2022-10-02T04:13:59.813Z,102103.64
2022-10-02T04:16:43.574Z,102103.15
2022-10-02T04:19:26.622Z,102108.58
2022-10-02T04:21:56.933Z,102106.68
2022-10-02T04:24:46.521Z,102094.87
2022-10-02T04:27:20.049Z,102108.15
2022-10-02T04:29:56.219Z,102108.15
2022-10-02T04:32:30.885Z,102094.05
2022-10-02T04:35:00.138Z,102104.13
2022-10-02T04:37:43.372Z,102104.33
2022-10-02T04:40:51.612Z,102100.83
2022-10-02T04:43:34.012Z,102097.13
2022-10-02T04:46:35.135Z,102103.09
2022-10-02T04:49:27.396Z,102097.49
2022-10-02T04:52:25.432Z,102083.56
2022-10-02T04:55:08.382Z,102081.01
2022-10-02T04:57:50.918Z,102085.98
2022-10-02T05:00:22.790Z,102098.27
2022-10-02T05:03:11.873Z,102092.52
2022-10-02T05:06:00.904Z,102095.73
2022-10-02T05:08:58.422Z,102113.77
2022-10-02T05:11:25.991Z,102106.74
2022-10-02T05:14:12.175Z,102116.16
2022-10-02T05:16:51.108Z,102108.64
2022-10-02T05:19:46.441Z,102108.15
2022-10-02T05:22:38.114Z,102098.54
2022-10-02T05:25:11.731Z,102102.23
2022-10-02T05:28:06.052Z,102098.37
2022-10-02T05:30:47.004Z,102102.23
2022-10-02T05:33:33.298Z,102099.16
2022-10-02T05:36:30.986Z,102097.72
2022-10-02T05:39:03.758Z,102100.40
2022-10-02T05:41:46.807Z,102101.05
2022-10-02T05:44:26.953Z,102096.41
2022-10-02T05:47:11.818Z,102098.30
2022-10-02T05:49:42.861Z,102084.21
2022-10-02T05:52:30.925Z,102082.45
2022-10-02T05:55:04.875Z,102071.23
2022-10-02T05:57:39.506Z,102071.82
2022-10-02T06:00:33.465Z,102060.96
2022-10-02T06:03:08.479Z,102071.49
2022-10-02T06:05:41.954Z,102075.48
2022-10-02T06:08:14.453Z,102071.13
2022-10-02T06:10:47.418Z,102074.30
2022-10-02T06:13:25.109Z,102064.20
2022-10-02T06:16:06.915Z,102078.43
2022-10-02T06:18:37.593Z,102080.32
2022-10-02T06:21:13.950Z,102076.46
2022-10-02T06:23:47.062Z,102075.19
2022-10-02T06:26:44.085Z,102075.81
2022-10-02T06:29:26.299Z,102066.16
2022-10-02T06:32:13.062Z,102062.30
2022-10-02T06:34:44.582Z,102059.43
2022-10-02T06:37:20.707Z,102057.47
2022-10-02T06:40:13.240Z,102054.88
2022-10-02T06:43:09.929Z,102051.02
2022-10-02T06:46:05.156Z,102067.63
2022-10-02T06:48:45.203Z,102057.04
2022-10-02T06:51:25.739Z,102060.51
2022-10-02T06:54:01.182Z,102067.70
2022-10-02T06:57:19.765Z,102074.60
2022-10-02T06:59:59.497Z,102062.05
2022-10-02T07:02:51.642Z,102062.66
2022-10-02T07:05:29.090Z,102061.36
2022-10-02T07:08:05.773Z,102062.17
2022-10-02T07:10:44.144Z,102061.98
2022-10-02T07:14:02.006Z,102069.92
2022-10-02T07:16:48.590Z,102060.51
2022-10-02T07:20:09.026Z,102059.33
2022-10-02T07:22:57.723Z,102057.34
2022-10-02T07:25:57.225Z,102050.37
2022-10-02T07:28:40.895Z,102042.78
2022-10-02T07:31:16.699Z,102051.55
2022-10-02T07:34:03.746Z,102045.59
2022-10-02T07:36:54.604Z,102048.77
2022-10-02T07:39:22.166Z,102037.03
2022-10-02T07:41:55.752Z,102046.58
2022-10-02T07:44:29.365Z,102036.02
2022-10-02T07:47:09.969Z,102039.22
2022-10-02T07:49:40.526Z,102043.99
2022-10-02T07:52:17.343Z,102047.69
2022-10-02T07:55:03.745Z,102054.03
2022-10-02T07:57:42.230Z,102059.33
2022-10-02T08:00:19.984Z,102058.31
2022-10-02T08:02:53.779Z,102045.66
2022-10-02T08:05:29.291Z,102055.93
2022-10-02T08:08:03.463Z,102063.09
2022-10-02T08:10:39.148Z,102053.94
2022-10-02T08:13:16.583Z,102055.02
2022-10-02T08:15:48.319Z,102043.24
2022-10-02T08:18:34.799Z,102042.45
2022-10-02T08:21:06.534Z,102047.52
2022-10-02T08:23:43.662Z,102038.17
2022-10-02T08:26:20.716Z,102045.83
2022-10-02T08:29:06.940Z,102040.95
2022-10-02T08:31:34.765Z,102034.54
2022-10-02T08:34:15.136Z,102049.95
2022-10-02T08:37:04.813Z,102041.15
2022-10-02T08:39:56.997Z,102051.48
2022-10-02T08:42:52.034Z,102041.57
2022-10-02T08:45:35.406Z,102040.82
2022-10-02T08:48:24.679Z,102042.20
2022-10-02T08:51:11.956Z,102041.70
2022-10-02T08:53:55.403Z,102037.52
2022-10-02T08:56:42.151Z,102026.17
2022-10-02T08:59:26.997Z,102024.57
2022-10-02T09:02:39.844Z,102027.12
2022-10-02T09:05:27.050Z,102018.72
2022-10-02T09:08:09.970Z,102026.70
2022-10-02T09:10:56.761Z,102027.25
2022-10-02T09:13:51.126Z,102017.87
2022-10-02T09:16:40.307Z,102006.35
2022-10-02T09:19:21.826Z,102012.77
2022-10-02T09:21:58.949Z,102006.03
2022-10-02T09:25:02.498Z,102006.39
2022-10-02T09:28:18.921Z,102008.52
2022-10-02T09:31:05.569Z,101997.85
2022-10-02T09:33:36.045Z,101992.63
2022-10-02T09:36:53.276Z,102003.48
2022-10-02T09:39:41.759Z,102002.89
2022-10-02T09:42:21.146Z,102006.42
2022-10-02T09:45:08.472Z,102000.93
2022-10-02T09:48:09.787Z,102000.93
2022-10-02T09:51:18.735Z,102007.27
2022-10-02T09:54:14.645Z,101999.69
2022-10-02T09:57:03.397Z,101999.23
2022-10-02T09:59:52.365Z,102005.80
2022-10-02T10:02:24.793Z,102001.58
2022-10-02T10:05:08.249Z,101997.36
2022-10-02T10:07:53.957Z,101986.15
2022-10-02T10:10:39.317Z,101984.64
2022-10-02T10:13:21.540Z,101972.51
2022-10-02T10:16:29.669Z,101974.11
2022-10-02T10:19:12.564Z,101975.23
2022-10-02T10:22:17.455Z,101972.64
2022-10-02T10:24:59.965Z,101974.51
2022-10-02T10:27:44.243Z,101973.69
2022-10-02T10:30:27.776Z,101968.98
2022-10-02T10:33:10.311Z,101976.14
2022-10-02T10:35:54.831Z,101975.87
2022-10-02T10:38:50.676Z,101981.70
2022-10-02T10:41:30.526Z,101973.52
2022-10-02T10:44:28.697Z,101973.03
2022-10-02T10:47:03.757Z,101967.18
2022-10-02T10:50:03.741Z,101971.92
2022-10-02T10:52:52.654Z,101981.34
2022-10-02T10:55:34.298Z,101971.23
2022-10-02T10:58:08.083Z,101969.34
2022-10-02T11:01:10.929Z,101971.37
2022-10-02T11:03:59.411Z,101975.48
2022-10-02T11:07:09.858Z,101981.73
2022-10-02T11:10:03.495Z,101968.95
2022-10-02T11:12:56.458Z,101964.99
2022-10-02T11:15:49.162Z,101957.17
2022-10-02T11:18:32.292Z,101957.77
2022-10-02T11:21:08.995Z,101946.48
2022-10-02T11:23:45.918Z,101938.11
2022-10-02T11:26:28.724Z,101935.23
2022-10-02T11:29:16.779Z,101941.87
2022-10-02T11:31:56.558Z,101939.29
2022-10-02T11:34:45.124Z,101934.09
2022-10-02T11:37:46.467Z,101925.98
2022-10-02T11:40:42.261Z,101936.31
2022-10-02T11:43:16.017Z,101925.33
2022-10-02T11:45:56.771Z,101912.44
2022-10-02T11:49:08.629Z,101925.39
2022-10-02T11:52:08.527Z,101927.52
2022-10-02T11:55:00.691Z,101930.98
2022-10-02T11:57:49.147Z,101940.98
2022-10-02T12:00:46.523Z,101928.37
2022-10-02T12:03:38.647Z,101924.67
2022-10-02T12:06:28.052Z,101916.53
2022-10-02T12:09:10.954Z,101926.01
2022-10-02T12:11:51.215Z,101917.61
2022-10-02T12:15:06.013Z,101922.35
2022-10-02T12:17:33.556Z,101919.70
2022-10-02T12:20:34.349Z,101900.21
2022-10-02T12:23:51.885Z,101912.60
2022-10-02T12:26:50.372Z,101907.30
2022-10-02T12:29:20.893Z,101893.34
2022-10-02T12:32:11.551Z,101899.91
2022-10-02T12:35:20.671Z,101885.43
2022-10-02T12:38:13.330Z,101880.43
2022-10-02T12:41:09.662Z,101885.70
2022-10-02T12:43:46.129Z,101866.17
2022-10-02T12:46:31.883Z,101878.56
2022-10-02T12:49:33.284Z,101882.26
2022-10-02T12:52:25.054Z,101876.99
2022-10-02T12:55:28.727Z,101878.86
2022-10-02T12:58:39.960Z,101873.07
2022-10-02T13:01:32.857Z,101858.03
2022-10-02T13:04:24.976Z,101859.07
2022-10-02T13:06:55.616Z,101856.98
2022-10-02T13:09:47.569Z,101856.98
2022-10-02T13:13:09.489Z,101853.02
2022-10-02T13:15:44.120Z,101854.85
2022-10-02T13:18:28.831Z,101865.16
2022-10-02T13:21:27.874Z,101864.11
2022-10-02T13:24:09.690Z,101867.55
2022-10-02T13:26:54.703Z,101858.06
2022-10-02T13:29:44.065Z,101857.02
2022-10-02T13:32:33.326Z,101855.15
2022-10-02T13:35:22.332Z,101854.37
2022-10-02T13:38:11.338Z,101844.33
2022-10-02T13:40:58.135Z,101847.76
2022-10-02T13:44:02.986Z,101841.45
2022-10-02T13:46:53.033Z,101839.32
2022-10-02T13:49:47.562Z,101843.02
2022-10-02T13:52:52.675Z,101836.45
2022-10-02T13:55:25.386Z,101837.75
2022-10-02T13:58:08.091Z,101834.58
2022-10-02T14:00:38.753Z,101835.89
2022-10-02T14:03:37.675Z,101835.62
2022-10-02T14:06:12.631Z,101834.05
2022-10-02T14:08:58.716Z,101828.50
2022-10-02T14:11:35.699Z,101829.02
2022-10-02T14:14:13.885Z,101815.06
2022-10-02T14:17:12.336Z,101816.66
2022-10-02T14:19:46.353Z,101812.18
2022-10-02T14:22:16.725Z,101804.79
2022-10-02T14:25:12.766Z,101805.05
2022-10-02T14:28:13.180Z,101796.88
2022-10-02T14:30:58.966Z,101805.87
2022-10-02T14:33:41.483Z,101809.27
2022-10-02T14:36:22.674Z,101807.44
2022-10-02T14:39:26.314Z,101805.05
2022-10-02T14:42:32.484Z,101805.02
2022-10-02T14:45:19.278Z,101807.15
2022-10-02T14:48:00.894Z,101803.19
2022-10-02T14:50:36.485Z,101806.63
2022-10-02T14:53:10.359Z,101809.53
2022-10-02T14:56:08.914Z,101816.40
2022-10-02T14:58:47.623Z,101809.27
2022-10-02T15:01:27.596Z,101819.28
2022-10-02T15:03:55.533Z,101809.24
2022-10-02T15:06:23.191Z,101814.54
2022-10-02T15:08:57.179Z,101803.45
2022-10-02T15:11:37.363Z,101810.55
2022-10-02T15:14:17.436Z,101808.72
2022-10-02T15:17:20.952Z,101819.28
2022-10-02T15:20:02.589Z,101819.80
2022-10-02T15:22:39.500Z,101840.14
2022-10-02T15:25:30.321Z,101840.66
2022-10-02T15:28:36.205Z,101835.92
2022-10-02T15:31:45.379Z,101842.01
2022-10-02T15:34:39.685Z,101830.13
2022-10-02T15:37:29.047Z,101832.45
2022-10-02T15:40:11.621Z,101834.62
2022-10-02T15:42:50.309Z,101834.62
2022-10-02T15:46:04.287Z,101829.32
2022-10-02T15:48:52.607Z,101848.58
2022-10-02T15:51:39.388Z,101843.28
2022-10-02T15:54:20.232Z,101826.66
2022-10-02T15:57:23.300Z,101867.25
2022-10-02T16:00:00.270Z,101863.55
2022-10-02T16:03:07.106Z,101844.30
2022-10-02T16:05:51.349Z,101862.77
2022-10-02T16:09:00.763Z,101872.22
2022-10-02T16:12:06.361Z,101861.40
2022-10-02T16:14:58.471Z,101890.89
2022-10-02T16:17:41.353Z,101887.98
2022-10-02T16:20:28.267Z,101900.31
2022-10-02T16:23:18.661Z,101897.70
2022-10-02T16:26:05.462Z,101897.92
2022-10-02T16:28:56.016Z,101883.89
2022-10-02T16:31:42.505Z,101914.14
2022-10-02T16:34:25.204Z,101912.27
2022-10-02T16:37:00.765Z,101901.16
2022-10-02T16:39:37.651Z,101909.01
2022-10-02T16:42:30.169Z,101908.48
2022-10-02T16:45:13.594Z,101917.90
2022-10-02T16:47:53.538Z,101912.08
2022-10-02T16:50:30.177Z,101907.27
2022-10-02T16:53:37.237Z,101920.42
2022-10-02T16:56:18.091Z,101928.53
2022-10-02T16:59:01.147Z,101934.28
2022-10-02T17:01:35.402Z,101937.91
2022-10-02T17:04:20.814Z,101927.38
2022-10-02T17:07:01.860Z,101939.22
2022-10-02T17:10:19.369Z,101956.29
2022-10-02T17:12:50.032Z,101960.25
2022-10-02T17:15:36.349Z,101965.12
2022-10-02T17:18:28.947Z,101966.10
2022-10-02T17:21:04.991Z,101966.33
2022-10-02T17:23:55.060Z,101976.53
2022-10-02T17:26:41.883Z,101989.65
2022-10-02T17:29:18.485Z,101986.96
2022-10-02T17:31:58.778Z,101996.94
2022-10-02T17:34:33.773Z,102000.34
2022-10-02T17:37:59.236Z,101996.38
2022-10-02T17:40:55.923Z,101993.99
2022-10-02T17:43:42.219Z,102007.37
2022-10-02T17:46:28.764Z,102012.38
2022-10-02T17:49:14.233Z,102013.68
2022-10-02T17:51:57.300Z,102012.08
2022-10-02T17:55:04.846Z,102016.55
2022-10-02T17:58:18.075Z,102016.85
2022-10-02T18:01:17.903Z,102028.92
2022-10-02T18:04:04.022Z,102033.40
2022-10-02T18:07:12.841Z,102024.93
2022-10-02T18:10:01.791Z,102023.91
2022-10-02T18:12:52.870Z,102031.80
2022-10-02T18:15:47.985Z,102039.71
2022-10-02T18:18:33.971Z,102033.92
2022-10-02T18:21:31.893Z,102036.80
2022-10-02T18:24:20.999Z,102034.67
2022-10-02T18:27:13.091Z,102031.30
2022-10-02T18:29:40.634Z,102036.51
2022-10-02T18:32:33.019Z,102041.51
2022-10-02T18:35:15.794Z,102032.02
2022-10-02T18:37:49.204Z,102030.16
2022-10-02T18:40:49.609Z,102016.98
2022-10-02T18:43:42.399Z,102025.38
2022-10-02T18:46:12.795Z,102027.48
2022-10-02T18:49:05.363Z,102025.88
2022-10-02T18:52:10.713Z,102030.59
2022-10-02T18:55:04.132Z,102036.08
2022-10-02T18:57:56.847Z,102031.30
2022-10-02T19:00:31.446Z,102039.41
2022-10-02T19:03:17.668Z,102043.57
2022-10-02T19:06:12.893Z,102044.62
2022-10-02T19:09:02.312Z,102042.72
2022-10-02T19:11:32.337Z,102042.13
2022-10-02T19:14:04.318Z,102043.44
2022-10-02T19:16:32.308Z,102053.94
2022-10-02T19:19:21.452Z,102044.65
2022-10-02T19:21:49.823Z,102039.41
2022-10-02T19:24:24.425Z,102046.97
2022-10-02T19:26:58.390Z,102050.37
2022-10-02T19:29:29.789Z,102062.73
2022-10-02T19:31:59.746Z,102060.31
2022-10-02T19:34:33.069Z,102071.10
2022-10-02T19:37:06.709Z,102069.27
2022-10-02T19:39:41.190Z,102071.20
2022-10-02T19:42:15.304Z,102076.95
2022-10-02T19:44:52.388Z,102080.91
2022-10-02T19:47:22.951Z,102086.70
2022-10-02T19:49:53.372Z,102089.88
2022-10-02T19:52:55.065Z,102099.06
2022-10-02T19:55:29.235Z,102095.37
2022-10-02T19:58:21.380Z,102099.26
2022-10-02T20:00:52.829Z,102096.38
2022-10-02T20:03:23.299Z,102106.05
2022-10-02T20:05:54.994Z,102102.07
2022-10-02T20:08:40.431Z,102109.55
2022-10-02T20:11:24.191Z,102119.92
2022-10-02T20:13:58.302Z,102117.63
2022-10-02T20:16:45.786Z,102127.70
2022-10-02T20:19:26.678Z,102125.61
2022-10-02T20:21:59.968Z,102130.84
2022-10-02T20:24:34.419Z,102134.54
2022-10-02T20:27:11.448Z,102136.60
2022-10-02T20:29:48.779Z,102135.36
2022-10-02T20:32:31.654Z,102148.57
2022-10-02T20:35:13.254Z,102144.94
2022-10-02T20:37:42.528Z,102141.11
2022-10-02T20:40:18.918Z,102152.82
2022-10-02T20:43:05.265Z,102153.18
2022-10-02T20:45:41.574Z,102150.50
2022-10-02T20:48:39.576Z,102154.84
2022-10-02T20:51:28.282Z,102161.75
2022-10-02T20:54:13.570Z,102179.24
2022-10-02T20:56:41.117Z,102208.21
2022-10-02T20:59:38.057Z,102208.24
2022-10-02T21:02:11.533Z,102206.25
2022-10-02T21:04:51.426Z,102217.63
2022-10-02T21:07:37.233Z,102222.90
2022-10-02T21:10:13.528Z,102233.66
2022-10-02T21:13:05.868Z,102232.22
2022-10-02T21:16:12.140Z,102236.07
2022-10-02T21:18:53.108Z,102246.31
2022-10-02T21:21:53.781Z,102241.63
2022-10-02T21:24:36.149Z,102247.23
2022-10-02T21:27:25.418Z,102246.27
2022-10-02T21:30:14.221Z,102249.32
2022-10-02T21:33:17.018Z,102251.84
2022-10-02T21:36:01.290Z,102242.05
2022-10-02T21:38:58.613Z,102243.63
2022-10-02T21:41:57.209Z,102255.76
2022-10-02T21:44:47.521Z,102254.65
2022-10-02T21:47:41.051Z,102255.27
2022-10-02T21:50:39.919Z,102260.20
2022-10-02T21:53:39.878Z,102258.93
2022-10-02T21:56:29.065Z,102250.30
2022-10-02T21:59:15.131Z,102242.35
2022-10-02T22:02:26.177Z,102263.12
2022-10-02T22:05:15.719Z,102254.95
2022-10-02T22:08:00.591Z,102269.33
2022-10-02T22:10:41.743Z,102269.33
2022-10-02T22:13:09.348Z,102271.29
2022-10-02T22:16:11.345Z,102273.84
2022-10-02T22:18:45.438Z,102293.49
2022-10-02T22:21:37.665Z,102302.75
2022-10-02T22:24:17.530Z,102310.27
2022-10-02T22:27:01.794Z,102307.88
2022-10-02T22:29:55.378Z,102313.31
2022-10-02T22:33:09.294Z,102306.28
2022-10-02T22:36:04.988Z,102314.88
2022-10-02T22:38:36.672Z,102316.19
2022-10-02T22:41:25.706Z,102312.95
2022-10-02T22:44:21.193Z,102315.83
2022-10-02T22:46:58.400Z,102313.57
2022-10-02T22:49:47.554Z,102310.86
2022-10-02T22:52:43.835Z,102317.89
2022-10-02T22:55:15.437Z,102322.83
2022-10-02T22:57:59.837Z,102325.37
2022-10-02T23:00:32.718Z,102317.70
2022-10-02T23:03:09.357Z,102322.30
2022-10-02T23:05:57.929Z,102321.20
2022-10-02T23:08:49.731Z,102322.30
2022-10-02T23:11:27.535Z,102323.45
2022-10-02T23:14:02.661Z,102325.05
2022-10-02T23:16:39.855Z,102328.59
2022-10-02T23:19:19.524Z,102330.97
2022-10-02T23:21:57.327Z,102333.84
2022-10-02T23:24:37.019Z,102335.77
2022-10-02T23:27:16.088Z,102323.94
2022-10-02T23:30:00.438Z,102328.29
2022-10-02T23:32:46.937Z,102327.80
2022-10-02T23:35:27.372Z,102328.59
2022-10-02T23:38:07.366Z,102329.27
2022-10-02T23:41:47.977Z,102329.92
2022-10-02T23:44:18.576Z,102324.98
2022-10-02T23:46:49.954Z,102332.80
2022-10-02T23:49:26.252Z,102327.54
2022-10-02T23:52:11.965Z,102336.62
2022-10-02T23:55:19.674Z,102337.77
2022-10-02T23:57:52.993Z,102339.05
