createdAt,value
2019-04-29T00:05:57.625Z,16.53
2019-04-29T00:16:21.236Z,12.67
2019-04-29T00:26:27.554Z,11.00
2019-04-29T00:36:37.742Z,10.10
2019-04-29T00:46:43.397Z,12.73
2019-04-29T00:56:49.017Z,11.60
2019-04-29T01:06:54.756Z,12.10
2019-04-29T01:17:00.356Z,11.20
2019-04-29T01:27:10.698Z,11.80
2019-04-29T01:48:27.636Z,15.43
2019-04-29T01:58:33.231Z,15.70
2019-04-29T02:08:40.030Z,15.60
2019-04-29T02:18:45.562Z,15.10
2019-04-29T02:28:51.156Z,15.80
2019-04-29T02:39:04.357Z,16.03
2019-04-29T02:49:10.639Z,15.97
2019-04-29T02:59:34.324Z,12.90
2019-04-29T03:09:46.121Z,12.17
2019-04-29T03:20:10.145Z,14.33
2019-04-29T03:30:15.861Z,12.47
2019-04-29T03:40:21.660Z,13.00
2019-04-29T03:50:27.278Z,11.37
2019-04-29T04:00:32.965Z,11.40
2019-04-29T04:10:38.518Z,11.90
2019-04-29T04:20:44.129Z,11.83
2019-04-29T04:30:49.728Z,9.73
2019-04-29T04:40:56.926Z,10.13
2019-04-29T04:51:02.556Z,10.63
2019-04-29T05:01:08.237Z,9.07
2019-04-29T05:11:13.876Z,9.57
2019-04-29T05:21:19.435Z,10.13
2019-04-29T05:31:25.066Z,15.70
2019-04-29T05:41:34.912Z,11.70
2019-04-29T05:51:39.330Z,12.47
2019-04-29T06:01:47.346Z,15.17
2019-04-29T06:11:52.238Z,11.57
2019-04-29T06:21:57.876Z,14.13
2019-04-29T06:32:03.462Z,14.70
2019-04-29T06:42:09.004Z,15.30
2019-04-29T06:52:14.533Z,14.87
2019-04-29T07:02:20.020Z,18.20
2019-04-29T07:12:25.597Z,18.13
2019-04-29T07:22:31.297Z,16.93
2019-04-29T07:32:36.970Z,16.97
2019-04-29T07:42:42.597Z,13.83
2019-04-29T07:52:50.010Z,11.80
2019-04-29T08:02:55.316Z,13.60
2019-04-29T08:13:01.080Z,12.27
2019-04-29T08:23:06.703Z,12.73
2019-04-29T08:33:13.207Z,14.17
2019-04-29T08:43:36.871Z,15.63
2019-04-29T08:53:42.509Z,14.57
2019-04-29T09:03:48.157Z,13.67
2019-04-29T09:13:53.796Z,14.17
2019-04-29T09:23:59.413Z,14.40
2019-04-29T09:34:06.870Z,13.70
2019-04-29T09:44:35.307Z,13.80
2019-04-29T09:54:38.926Z,14.30
2019-04-29T10:04:56.370Z,13.63
2019-04-29T10:14:53.789Z,13.17
2019-04-29T10:24:59.517Z,15.47
2019-04-29T10:35:10.743Z,15.47
2019-04-29T10:45:28.823Z,15.20
2019-04-29T10:55:35.720Z,17.70
2019-04-29T11:05:59.962Z,17.63
2019-04-29T11:15:51.382Z,18.90
2019-04-29T11:26:04.303Z,15.93
2019-04-29T11:36:11.542Z,18.87
2019-04-29T11:46:17.236Z,22.33
2019-04-29T11:56:23.141Z,18.87
2019-04-29T12:06:30.151Z,21.13
2019-04-29T12:16:38.844Z,22.60
2019-04-29T12:26:44.600Z,19.67
2019-04-29T12:36:56.256Z,21.67
2019-04-29T12:47:08.316Z,20.27
2019-04-29T12:57:14.102Z,21.53
2019-04-29T13:07:27.108Z,20.50
2019-04-29T13:17:34.552Z,19.37
2019-04-29T13:27:40.380Z,23.27
2019-04-29T13:37:46.199Z,22.27
2019-04-29T13:47:53.811Z,19.07
2019-04-29T13:57:59.777Z,16.83
2019-04-29T14:08:05.632Z,17.60
2019-04-29T14:18:15.238Z,16.93
2019-04-29T14:28:20.851Z,18.43
2019-04-29T14:38:26.349Z,19.30
2019-04-29T14:48:42.571Z,17.03
2019-04-29T14:58:43.751Z,15.50
2019-04-29T15:08:50.937Z,15.13
2019-04-29T15:18:58.117Z,14.03
2019-04-29T15:29:03.817Z,17.27
2019-04-29T15:39:11.551Z,16.83
2019-04-29T15:49:20.180Z,22.43
2019-04-29T15:59:24.103Z,21.10
2019-04-29T16:19:38.492Z,19.90
2019-04-29T16:29:46.079Z,19.73
2019-04-29T16:39:52.831Z,16.93
2019-04-29T16:50:04.591Z,14.63
2019-04-29T17:00:14.751Z,14.03
2019-04-29T17:10:33.844Z,13.13
2019-04-29T17:20:46.325Z,17.73
2019-04-29T17:31:13.012Z,25.07
2019-04-29T17:35:15.560Z,23.53
2019-04-29T17:41:19.252Z,25.10
2019-04-29T17:51:36.183Z,27.27
2019-04-29T18:02:08.562Z,27.57
2019-04-29T18:12:24.917Z,25.73
2019-04-29T18:22:34.796Z,31.60
2019-04-29T18:32:42.209Z,31.07
2019-04-29T18:42:48.672Z,29.30
2019-04-29T18:52:56.048Z,29.43
2019-04-29T19:03:02.164Z,29.47
2019-04-29T19:13:12.728Z,28.40
2019-04-29T19:23:22.166Z,25.27
2019-04-29T19:33:25.200Z,24.63
2019-04-29T19:43:55.144Z,26.87
2019-04-29T19:54:02.738Z,24.40
2019-04-29T20:04:15.876Z,30.87
2019-04-29T20:14:27.871Z,31.33
2019-04-29T20:24:29.184Z,30.83
2019-04-29T20:34:36.098Z,31.43
2019-04-29T20:44:47.635Z,28.57
2019-04-29T20:54:57.504Z,24.23
2019-04-29T21:04:58.279Z,23.83
2019-04-29T21:15:18.078Z,22.53
2019-04-29T21:25:24.802Z,23.90
2019-04-29T21:35:57.946Z,22.47
2019-04-29T21:46:06.558Z,20.37
2019-04-29T21:56:12.315Z,25.60
2019-04-29T22:06:18.017Z,29.87
2019-04-29T22:16:25.128Z,24.50
2019-04-29T22:26:31.037Z,24.83
2019-04-29T22:36:36.718Z,25.97
2019-04-29T22:46:44.746Z,25.53
2019-04-29T22:56:53.697Z,23.57
2019-04-29T23:06:56.684Z,21.97
2019-04-29T23:17:06.160Z,18.00
2019-04-29T23:27:11.600Z,13.83
2019-04-29T23:37:19.519Z,12.77
2019-04-29T23:47:25.667Z,11.67
2019-04-29T23:57:41.738Z,10.70
