createdAt,value
2019-02-23T00:00:19.772Z,-2.06
2019-02-23T00:02:49.478Z,-2.06
2019-02-23T00:05:18.962Z,-2.06
2019-02-23T00:07:48.659Z,-2.06
2019-02-23T00:10:18.280Z,-2.06
2019-02-23T00:12:47.983Z,-2.06
2019-02-23T00:15:17.499Z,-2.06
2019-02-23T00:17:46.970Z,-2.06
2019-02-23T00:20:16.546Z,-2.06
2019-02-23T00:22:46.056Z,-2.06
2019-02-23T00:25:15.591Z,-2.06
2019-02-23T00:27:45.041Z,-2.06
2019-02-23T00:30:14.560Z,-2.06
2019-02-23T00:32:44.239Z,-2.06
2019-02-23T00:35:13.694Z,-2.06
2019-02-23T00:37:43.186Z,-2.06
2019-02-23T00:40:12.717Z,-2.06
2019-02-23T00:42:42.237Z,-2.06
2019-02-23T00:45:12.708Z,-2.06
2019-02-23T00:47:42.160Z,-2.06
2019-02-23T00:50:11.789Z,-2.06
2019-02-23T00:52:41.353Z,-2.06
2019-02-23T00:55:10.824Z,-2.06
2019-02-23T00:57:40.355Z,-2.06
2019-02-23T01:00:11.867Z,-2.06
2019-02-23T01:02:41.351Z,-2.06
2019-02-23T01:05:11.044Z,-2.06
2019-02-23T01:07:40.538Z,-2.06
2019-02-23T01:10:11.015Z,-2.06
2019-02-23T01:12:40.615Z,-2.06
2019-02-23T01:15:11.039Z,-2.06
2019-02-23T01:17:40.520Z,-2.06
2019-02-23T01:20:19.493Z,-2.06
2019-02-23T01:22:51.862Z,-2.06
2019-02-23T01:25:21.541Z,-2.06
2019-02-23T01:27:51.008Z,-2.06
2019-02-23T01:30:20.494Z,-2.06
2019-02-23T01:32:50.087Z,-2.06
2019-02-23T01:35:19.842Z,-2.06
2019-02-23T01:37:49.385Z,-2.06
2019-02-23T01:40:18.902Z,-2.06
2019-02-23T01:42:48.401Z,-2.06
2019-02-23T01:45:17.951Z,-2.06
2019-02-23T01:47:47.489Z,-2.06
2019-02-23T01:50:16.990Z,-2.06
2019-02-23T01:52:46.481Z,-2.06
2019-02-23T01:55:16.156Z,-2.06
2019-02-23T01:57:45.759Z,-2.06
2019-02-23T02:00:16.349Z,-2.06
2019-02-23T02:02:47.488Z,-2.06
2019-02-23T02:05:17.131Z,-2.06
2019-02-23T02:07:46.669Z,-2.06
2019-02-23T02:10:36.857Z,-2.06
2019-02-23T02:13:06.436Z,-2.06
2019-02-23T02:15:36.012Z,-2.06
2019-02-23T02:18:05.646Z,-2.06
2019-02-23T02:20:35.158Z,-2.06
2019-02-23T02:23:04.696Z,-2.06
2019-02-23T02:25:34.611Z,-2.06
2019-02-23T02:28:04.185Z,-2.06
2019-02-23T02:30:33.862Z,-2.06
2019-02-23T02:33:03.594Z,-2.06
2019-02-23T02:35:33.169Z,-2.06
2019-02-23T02:38:02.704Z,-2.06
2019-02-23T02:40:32.327Z,-2.06
2019-02-23T02:43:01.908Z,-2.06
2019-02-23T02:45:31.441Z,-2.06
2019-02-23T02:48:01.029Z,-2.06
2019-02-23T02:50:31.444Z,-2.06
2019-02-23T02:53:00.956Z,-2.06
2019-02-23T02:55:30.541Z,-2.06
2019-02-23T02:58:00.044Z,-2.06
2019-02-23T03:00:29.540Z,-2.06
2019-02-23T03:02:59.075Z,-2.06
2019-02-23T03:05:28.623Z,-2.06
2019-02-23T03:07:58.170Z,-2.06
2019-02-23T03:10:27.801Z,-2.06
2019-02-23T03:12:57.292Z,-2.06
2019-02-23T03:15:26.797Z,-2.06
2019-02-23T03:17:56.352Z,-2.06
2019-02-23T03:20:36.157Z,-2.06
2019-02-23T03:22:57.094Z,-2.06
2019-02-23T03:25:26.659Z,-2.06
2019-02-23T03:27:56.983Z,-2.06
2019-02-23T03:30:26.492Z,-2.06
2019-02-23T03:32:56.093Z,-2.06
2019-02-23T03:35:25.748Z,-2.06
2019-02-23T03:37:55.332Z,-2.06
2019-02-23T03:40:24.941Z,-2.06
2019-02-23T03:42:54.570Z,-2.06
2019-02-23T03:45:24.078Z,-2.06
2019-02-23T03:47:53.678Z,-2.06
2019-02-23T03:50:23.200Z,-2.06
2019-02-23T03:52:52.789Z,-2.06
2019-02-23T03:55:22.446Z,-2.06
2019-02-23T03:57:52.076Z,-2.06
2019-02-23T04:00:21.636Z,-2.06
2019-02-23T04:02:51.277Z,-2.06
2019-02-23T04:05:20.850Z,-2.06
2019-02-23T04:07:50.492Z,-2.06
2019-02-23T04:10:20.123Z,-2.06
2019-02-23T04:12:50.576Z,-2.06
2019-02-23T04:15:20.171Z,-2.06
2019-02-23T04:17:49.810Z,-2.06
2019-02-23T04:20:19.452Z,-2.06
2019-02-23T04:22:49.060Z,-2.06
2019-02-23T04:25:18.825Z,-2.06
2019-02-23T04:27:48.483Z,-2.06
2019-02-23T04:30:18.403Z,-2.06
2019-02-23T04:32:48.865Z,-2.06
2019-02-23T04:35:18.526Z,-2.06
2019-02-23T04:37:48.213Z,-2.06
2019-02-23T04:40:17.901Z,-2.06
2019-02-23T04:42:47.510Z,-2.06
2019-02-23T04:45:17.175Z,-2.06
2019-02-23T04:47:47.753Z,-2.06
2019-02-23T04:50:17.357Z,-2.06
2019-02-23T04:52:46.937Z,-2.06
2019-02-23T04:55:16.657Z,-2.06
2019-02-23T04:57:46.243Z,-2.06
2019-02-23T05:00:16.071Z,-2.06
2019-02-23T05:02:45.727Z,-2.06
2019-02-23T05:05:15.396Z,-2.06
2019-02-23T05:07:44.998Z,-2.06
2019-02-23T05:10:14.687Z,-2.06
2019-02-23T05:12:44.352Z,-2.06
2019-02-23T05:15:14.022Z,-2.06
2019-02-23T05:17:43.647Z,-2.06
2019-02-23T05:20:13.239Z,-2.06
2019-02-23T05:22:42.898Z,-2.06
2019-02-23T05:25:12.454Z,-2.06
2019-02-23T05:27:42.026Z,-2.06
2019-02-23T05:30:13.171Z,-2.06
2019-02-23T05:32:42.774Z,-2.06
2019-02-23T05:35:13.407Z,-2.06
2019-02-23T05:37:42.964Z,-2.06
2019-02-23T05:40:13.220Z,-2.06
2019-02-23T05:42:42.695Z,-2.06
2019-02-23T05:45:12.193Z,-2.06
2019-02-23T05:47:41.690Z,-2.06
2019-02-23T05:50:11.380Z,-2.06
2019-02-23T05:52:40.965Z,-2.06
2019-02-23T05:55:10.672Z,-2.06
2019-02-23T05:57:40.310Z,-2.06
2019-02-23T06:00:14.905Z,-2.06
2019-02-23T06:02:45.288Z,-2.06
2019-02-23T06:05:14.807Z,-2.06
2019-02-23T06:07:44.137Z,-2.06
2019-02-23T06:10:13.556Z,-2.06
2019-02-23T06:12:42.805Z,-2.06
2019-02-23T06:15:12.895Z,-2.06
2019-02-23T06:17:41.392Z,-2.06
2019-02-23T06:20:10.567Z,-6.69
2019-02-23T06:22:41.122Z,-6.69
2019-02-23T06:25:10.052Z,-6.53
2019-02-23T06:27:38.535Z,-6.46
2019-02-23T06:30:12.474Z,-6.39
2019-02-23T06:32:41.014Z,-6.30
2019-02-23T06:35:10.547Z,-6.23
2019-02-23T06:37:39.102Z,-6.11
2019-02-23T06:40:09.818Z,-6.04
2019-02-23T06:42:38.288Z,-6.00
2019-02-23T06:45:10.949Z,-5.92
2019-02-23T06:47:39.429Z,-5.87
2019-02-23T06:50:08.921Z,-5.81
2019-02-23T06:52:38.171Z,-5.81
2019-02-23T06:55:08.091Z,-5.81
2019-02-23T06:57:37.281Z,-5.81
2019-02-23T07:00:12.141Z,-5.81
2019-02-23T07:02:41.333Z,-5.81
2019-02-23T07:05:10.649Z,-5.81
2019-02-23T07:07:39.892Z,-5.81
2019-02-23T07:10:11.421Z,-5.81
2019-02-23T07:12:40.576Z,-5.71
2019-02-23T07:15:10.612Z,-5.71
2019-02-23T07:17:39.053Z,-5.60
2019-02-23T07:20:09.622Z,-5.51
2019-02-23T07:22:38.104Z,-5.42
2019-02-23T07:25:09.326Z,-5.34
2019-02-23T07:27:37.855Z,-5.25
2019-02-23T07:30:14.186Z,-5.18
2019-02-23T07:32:42.653Z,-5.08
2019-02-23T07:35:11.179Z,-4.93
2019-02-23T07:37:39.647Z,-4.82
2019-02-23T07:40:13.177Z,-4.74
2019-02-23T07:42:41.840Z,-4.62
2019-02-23T07:45:11.070Z,-4.55
2019-02-23T07:47:39.605Z,-4.46
2019-02-23T07:50:11.226Z,-4.32
2019-02-23T07:52:39.797Z,-4.19
2019-02-23T07:55:08.396Z,-4.07
2019-02-23T07:57:36.994Z,-3.99
2019-02-23T08:00:08.578Z,-3.88
2019-02-23T08:02:37.059Z,-3.71
2019-02-23T08:05:08.564Z,-3.59
2019-02-23T08:07:39.707Z,-3.43
2019-02-23T08:10:10.151Z,-3.28
2019-02-23T08:12:38.664Z,-3.14
2019-02-23T08:15:09.581Z,-2.98
2019-02-23T08:17:38.039Z,-2.87
2019-02-23T08:20:09.598Z,-2.75
2019-02-23T08:22:38.099Z,-2.64
2019-02-23T08:25:12.012Z,-2.55
2019-02-23T08:27:40.478Z,-2.52
2019-02-23T08:30:12.966Z,-2.42
2019-02-23T08:32:41.510Z,-2.31
2019-02-23T08:35:10.132Z,-2.19
2019-02-23T08:37:38.603Z,-2.13
2019-02-23T08:40:10.499Z,-1.99
2019-02-23T08:42:38.959Z,-1.83
2019-02-23T08:45:09.375Z,-1.80
2019-02-23T08:47:38.938Z,-1.86
2019-02-23T08:50:15.590Z,-1.86
2019-02-23T08:52:49.187Z,-1.74
2019-02-23T08:55:14.390Z,-1.66
2019-02-23T08:57:42.855Z,-1.62
2019-02-23T09:00:16.499Z,-1.56
2019-02-23T09:02:45.034Z,-1.41
2019-02-23T09:05:14.239Z,-1.31
2019-02-23T09:07:42.768Z,-1.29
2019-02-23T09:10:15.342Z,-1.23
2019-02-23T09:12:43.869Z,-1.29
2019-02-23T09:15:12.698Z,-1.20
2019-02-23T09:17:41.177Z,-1.09
2019-02-23T09:20:11.538Z,-1.04
2019-02-23T09:22:40.081Z,-1.02
2019-02-23T09:25:11.038Z,-0.92
2019-02-23T09:27:39.842Z,-0.88
2019-02-23T09:30:10.947Z,-0.85
2019-02-23T09:32:39.412Z,-1.03
2019-02-23T09:35:08.093Z,-1.20
2019-02-23T09:37:36.549Z,-1.19
2019-02-23T09:40:08.657Z,-1.14
2019-02-23T09:42:37.881Z,-1.27
2019-02-23T09:45:09.081Z,-1.29
2019-02-23T09:47:37.608Z,-1.27
2019-02-23T09:50:06.210Z,-1.23
2019-02-23T09:52:34.742Z,-1.11
2019-02-23T09:55:03.289Z,-1.02
2019-02-23T09:57:31.831Z,-0.97
2019-02-23T10:00:00.356Z,-0.89
2019-02-23T10:02:28.845Z,-0.63
2019-02-23T10:04:57.355Z,0.11
2019-02-23T10:07:25.847Z,0.11
2019-02-23T10:09:54.297Z,0.45
2019-02-23T10:12:22.865Z,0.81
2019-02-23T10:14:51.372Z,1.11
2019-02-23T10:17:19.825Z,1.43
2019-02-23T10:19:48.340Z,1.59
2019-02-23T10:22:16.822Z,1.79
2019-02-23T10:24:45.300Z,1.97
2019-02-23T10:27:13.828Z,1.98
2019-02-23T10:29:42.398Z,2.04
2019-02-23T10:32:10.856Z,2.16
2019-02-23T10:34:39.373Z,2.16
2019-02-23T10:37:07.829Z,2.22
2019-02-23T10:39:36.290Z,2.31
2019-02-23T10:42:04.885Z,2.40
2019-02-23T10:44:33.529Z,2.02
2019-02-23T10:47:01.988Z,1.70
2019-02-23T10:49:30.512Z,1.56
2019-02-23T10:51:58.965Z,1.60
2019-02-23T10:54:27.490Z,2.04
2019-02-23T10:56:56.010Z,2.19
2019-02-23T10:59:24.471Z,2.47
2019-02-23T11:01:53.001Z,2.28
2019-02-23T11:04:21.636Z,2.44
2019-02-23T11:06:50.093Z,2.62
2019-02-23T11:09:20.349Z,2.74
2019-02-23T11:11:48.864Z,2.32
2019-02-23T11:14:18.278Z,2.24
2019-02-23T11:16:46.735Z,2.18
2019-02-23T11:19:15.236Z,1.97
2019-02-23T11:21:43.768Z,1.89
2019-02-23T11:24:12.287Z,2.10
2019-02-23T11:26:40.788Z,2.22
2019-02-23T11:29:09.640Z,2.31
2019-02-23T11:31:38.095Z,2.39
2019-02-23T11:34:06.685Z,2.32
2019-02-23T11:36:35.144Z,2.55
2019-02-23T11:39:03.847Z,2.72
2019-02-23T11:41:33.336Z,3.18
2019-02-23T11:44:01.787Z,3.38
2019-02-23T11:46:30.669Z,3.82
2019-02-23T11:48:59.181Z,4.35
2019-02-23T11:51:27.657Z,4.81
2019-02-23T11:53:56.122Z,5.29
2019-02-23T11:56:24.642Z,5.52
2019-02-23T11:58:53.118Z,5.32
2019-02-23T12:01:21.597Z,5.08
2019-02-23T12:03:50.154Z,4.90
2019-02-23T12:06:18.626Z,5.19
2019-02-23T12:08:47.149Z,5.43
2019-02-23T12:11:15.676Z,5.19
2019-02-23T12:13:44.135Z,5.05
2019-02-23T12:16:12.677Z,4.85
2019-02-23T12:18:41.214Z,5.23
2019-02-23T12:21:09.676Z,5.36
2019-02-23T12:23:38.128Z,5.70
2019-02-23T12:26:09.378Z,5.79
2019-02-23T12:28:37.841Z,5.90
2019-02-23T12:31:06.299Z,6.02
2019-02-23T12:33:34.808Z,6.10
2019-02-23T12:36:03.542Z,6.18
2019-02-23T12:38:32.110Z,6.09
2019-02-23T12:41:00.610Z,6.24
2019-02-23T12:43:29.259Z,6.35
2019-02-23T12:45:57.712Z,6.45
2019-02-23T12:48:39.007Z,6.77
2019-02-23T12:51:07.585Z,6.01
2019-02-23T12:53:36.170Z,5.48
2019-02-23T12:56:04.905Z,4.90
2019-02-23T12:58:33.436Z,4.48
2019-02-23T13:01:01.895Z,4.30
2019-02-23T13:03:30.411Z,4.34
2019-02-23T13:05:58.922Z,4.27
2019-02-23T13:08:30.426Z,4.73
2019-02-23T13:11:00.021Z,5.26
2019-02-23T13:13:43.650Z,5.44
2019-02-23T13:16:15.221Z,5.50
2019-02-23T13:18:58.337Z,5.07
2019-02-23T13:21:41.559Z,4.70
2019-02-23T13:24:28.742Z,4.53
2019-02-23T13:27:18.730Z,4.54
2019-02-23T13:30:11.376Z,4.56
2019-02-23T13:33:12.677Z,4.83
2019-02-23T13:35:56.198Z,5.38
2019-02-23T13:38:31.514Z,5.82
2019-02-23T13:41:23.922Z,6.07
2019-02-23T13:44:00.520Z,6.67
2019-02-23T13:46:37.752Z,7.02
2019-02-23T13:49:18.410Z,7.35
2019-02-23T13:52:08.210Z,7.65
2019-02-23T13:55:12.552Z,7.27
2019-02-23T13:57:56.059Z,7.27
2019-02-23T14:03:41.234Z,7.37
2019-02-23T14:06:33.925Z,7.02
2019-02-23T14:09:26.430Z,6.78
2019-02-23T14:12:15.664Z,7.26
2019-02-23T14:14:53.211Z,6.99
2019-02-23T14:17:50.549Z,6.66
2019-02-23T14:20:44.401Z,6.25
2019-02-23T14:23:40.222Z,5.66
2019-02-23T14:26:17.238Z,5.64
2019-02-23T14:28:51.621Z,5.54
2019-02-23T14:31:32.059Z,5.61
2019-02-23T14:34:12.215Z,5.66
2019-02-23T14:36:49.427Z,5.87
2019-02-23T14:39:42.201Z,5.73
2019-02-23T14:42:16.326Z,5.47
2019-02-23T14:44:50.554Z,5.22
2019-02-23T14:47:30.757Z,4.86
2019-02-23T14:50:14.275Z,4.49
2019-02-23T14:52:54.119Z,3.71
2019-02-23T14:55:41.937Z,3.29
2019-02-23T14:58:16.297Z,2.97
2019-02-23T15:01:07.281Z,2.68
2019-02-23T15:03:53.758Z,2.33
2019-02-23T15:06:37.272Z,2.22
2019-02-23T15:09:08.777Z,2.14
2019-02-23T15:11:46.166Z,2.07
2019-02-23T15:14:20.302Z,2.08
2019-02-23T15:16:57.802Z,2.13
2019-02-23T15:19:43.887Z,2.22
2019-02-23T15:22:33.559Z,2.45
2019-02-23T15:25:13.474Z,2.83
2019-02-23T15:27:46.884Z,3.30
2019-02-23T15:30:18.400Z,3.40
2019-02-23T15:33:13.806Z,3.33
2019-02-23T15:35:54.421Z,3.20
2019-02-23T15:38:41.034Z,3.25
2019-02-23T15:41:45.591Z,3.36
2019-02-23T15:44:37.870Z,3.30
2019-02-23T15:47:27.199Z,3.25
2019-02-23T15:49:55.995Z,3.12
2019-02-23T15:52:25.704Z,2.96
2019-02-23T15:54:54.228Z,2.57
2019-02-23T15:57:22.793Z,2.19
2019-02-23T15:59:51.472Z,1.86
2019-02-23T16:02:19.973Z,1.70
2019-02-23T16:04:52.679Z,1.70
2019-02-23T16:07:19.692Z,1.78
2019-02-23T16:09:48.168Z,1.73
2019-02-23T16:12:16.711Z,1.69
2019-02-23T16:14:45.218Z,1.64
2019-02-23T16:17:13.730Z,1.32
2019-02-23T16:19:42.252Z,1.32
2019-02-23T16:22:11.512Z,1.10
2019-02-23T16:24:40.586Z,0.62
2019-02-23T16:27:10.077Z,0.62
2019-02-23T16:29:39.238Z,0.62
2019-02-23T16:32:08.318Z,0.62
2019-02-23T16:34:37.540Z,0.62
2019-02-23T16:37:06.716Z,0.62
2019-02-23T16:39:36.882Z,0.62
2019-02-23T16:42:06.232Z,0.62
2019-02-23T16:44:35.432Z,0.62
2019-02-23T16:47:04.569Z,0.62
2019-02-23T16:49:33.788Z,0.62
2019-02-23T16:52:03.009Z,0.62
2019-02-23T16:54:32.864Z,0.62
2019-02-23T16:57:05.334Z,0.62
2019-02-23T16:59:34.522Z,0.62
2019-02-23T17:02:03.775Z,0.62
2019-02-23T17:04:33.039Z,0.62
2019-02-23T17:07:02.272Z,0.62
2019-02-23T17:09:31.495Z,0.62
2019-02-23T17:12:01.904Z,0.62
2019-02-23T17:14:31.186Z,0.62
2019-02-23T17:17:00.412Z,0.62
2019-02-23T17:19:29.755Z,0.62
2019-02-23T17:21:58.968Z,0.62
2019-02-23T17:24:47.612Z,0.62
2019-02-23T17:27:16.829Z,0.62
2019-02-23T17:29:46.094Z,0.62
2019-02-23T17:32:15.185Z,0.62
2019-02-23T17:34:45.480Z,0.62
2019-02-23T17:37:14.726Z,0.62
2019-02-23T17:39:44.027Z,0.62
2019-02-23T17:42:13.241Z,0.62
2019-02-23T17:44:42.469Z,0.62
2019-02-23T17:47:11.790Z,0.62
2019-02-23T17:49:41.041Z,0.62
2019-02-23T17:52:10.279Z,0.62
2019-02-23T17:54:39.710Z,0.62
2019-02-23T17:57:08.986Z,0.62
2019-02-23T17:59:38.229Z,0.62
2019-02-23T18:02:07.522Z,0.62
2019-02-23T18:04:36.779Z,0.62
2019-02-23T18:07:06.040Z,0.62
2019-02-23T18:09:35.336Z,0.62
2019-02-23T18:12:04.612Z,0.62
2019-02-23T18:14:34.781Z,0.62
2019-02-23T18:17:04.074Z,0.62
2019-02-23T18:19:33.322Z,0.62
2019-02-23T18:22:02.716Z,0.62
2019-02-23T18:24:32.333Z,0.62
2019-02-23T18:27:01.555Z,0.62
2019-02-23T18:29:30.832Z,0.62
2019-02-23T18:32:00.196Z,0.62
2019-02-23T18:34:29.497Z,0.62
2019-02-23T18:36:58.902Z,0.62
2019-02-23T18:39:28.305Z,0.62
2019-02-23T18:41:57.546Z,0.62
2019-02-23T18:44:26.803Z,0.62
2019-02-23T18:46:56.135Z,0.62
2019-02-23T18:49:25.468Z,0.62
2019-02-23T18:51:54.764Z,0.62
2019-02-23T18:54:24.122Z,0.62
2019-02-23T18:56:53.789Z,0.62
2019-02-23T18:59:24.120Z,0.62
2019-02-23T19:01:53.468Z,0.62
2019-02-23T19:04:22.929Z,0.62
2019-02-23T19:06:52.312Z,0.62
2019-02-23T19:09:25.590Z,0.62
2019-02-23T19:11:55.354Z,0.62
2019-02-23T19:14:25.015Z,0.62
2019-02-23T19:16:54.603Z,0.62
2019-02-23T19:19:23.930Z,0.62
2019-02-23T19:21:53.301Z,0.62
2019-02-23T19:24:22.646Z,0.62
2019-02-23T19:26:52.854Z,0.62
2019-02-23T19:29:22.340Z,0.62
2019-02-23T19:31:51.656Z,0.62
2019-02-23T19:34:20.993Z,0.62
2019-02-23T19:36:51.278Z,0.62
2019-02-23T19:39:20.740Z,0.62
2019-02-23T19:41:50.139Z,0.62
2019-02-23T19:44:19.524Z,0.62
2019-02-23T19:46:51.037Z,0.62
2019-02-23T19:49:20.442Z,0.62
2019-02-23T19:51:50.087Z,0.62
2019-02-23T19:54:19.588Z,0.62
2019-02-23T19:56:48.912Z,0.62
2019-02-23T19:59:18.823Z,0.62
2019-02-23T20:01:48.238Z,0.62
2019-02-23T20:04:17.559Z,0.62
2019-02-23T20:06:46.956Z,0.62
2019-02-23T20:09:16.304Z,0.62
2019-02-23T20:11:45.722Z,0.62
2019-02-23T20:14:15.119Z,0.62
2019-02-23T20:16:44.603Z,0.62
2019-02-23T20:19:14.056Z,0.62
2019-02-23T20:21:43.454Z,0.62
2019-02-23T20:24:14.132Z,0.62
2019-02-23T20:26:43.553Z,0.62
2019-02-23T20:29:12.921Z,0.62
2019-02-23T20:31:42.396Z,0.62
2019-02-23T20:34:11.788Z,0.62
2019-02-23T20:36:41.174Z,0.62
2019-02-23T20:39:10.549Z,0.62
2019-02-23T20:41:39.945Z,0.62
2019-02-23T20:44:09.332Z,0.62
2019-02-23T20:46:41.501Z,0.62
2019-02-23T20:49:11.000Z,0.62
2019-02-23T20:51:40.439Z,0.62
2019-02-23T20:54:09.791Z,0.62
2019-02-23T20:56:39.178Z,0.62
2019-02-23T20:59:08.651Z,0.62
2019-02-23T21:01:38.170Z,0.62
2019-02-23T21:04:07.590Z,0.62
2019-02-23T21:06:36.966Z,0.62
2019-02-23T21:09:06.538Z,0.62
2019-02-23T21:11:36.024Z,0.62
2019-02-23T21:14:05.450Z,0.62
2019-02-23T21:16:34.810Z,0.62
2019-02-23T21:19:05.584Z,0.62
2019-02-23T21:21:35.057Z,0.62
2019-02-23T21:24:04.502Z,0.62
2019-02-23T21:26:33.934Z,0.62
2019-02-23T21:29:03.321Z,0.62
2019-02-23T21:31:32.705Z,0.62
2019-02-23T21:34:02.144Z,0.62
2019-02-23T21:36:31.689Z,0.62
2019-02-23T21:39:01.074Z,0.62
2019-02-23T21:41:30.631Z,0.62
2019-02-23T21:44:00.023Z,0.62
2019-02-23T21:46:29.397Z,0.62
2019-02-23T21:48:58.867Z,0.62
2019-02-23T21:51:28.236Z,0.62
2019-02-23T21:53:57.616Z,0.62
2019-02-23T21:56:27.049Z,0.62
2019-02-23T21:58:56.438Z,0.62
2019-02-23T22:01:25.870Z,0.62
2019-02-23T22:03:56.079Z,0.62
2019-02-23T22:06:25.457Z,0.62
2019-02-23T22:08:54.838Z,0.62
2019-02-23T22:11:24.268Z,0.62
2019-02-23T22:13:53.744Z,0.62
2019-02-23T22:16:23.184Z,0.62
2019-02-23T22:18:52.608Z,0.62
2019-02-23T22:21:22.012Z,0.62
2019-02-23T22:23:51.408Z,0.62
2019-02-23T22:26:20.864Z,0.62
2019-02-23T22:28:50.235Z,0.62
2019-02-23T22:31:19.622Z,0.62
2019-02-23T22:33:49.064Z,0.62
2019-02-23T22:36:18.517Z,0.62
2019-02-23T22:38:47.982Z,0.62
2019-02-23T22:41:17.465Z,0.62
2019-02-23T22:43:46.842Z,0.62
2019-02-23T22:46:16.208Z,0.62
2019-02-23T22:48:45.636Z,0.62
2019-02-23T22:51:14.994Z,0.62
2019-02-23T22:53:44.427Z,0.62
2019-02-23T22:56:14.782Z,0.62
2019-02-23T22:58:44.187Z,0.62
2019-02-23T23:01:14.287Z,0.62
2019-02-23T23:03:43.713Z,0.62
2019-02-23T23:06:13.095Z,0.62
2019-02-23T23:08:42.462Z,0.62
2019-02-23T23:11:11.878Z,0.62
2019-02-23T23:13:41.306Z,0.62
2019-02-23T23:16:10.656Z,0.62
2019-02-23T23:18:40.092Z,0.62
2019-02-23T23:21:09.458Z,0.62
2019-02-23T23:23:38.832Z,0.62
2019-02-23T23:26:09.196Z,0.62
2019-02-23T23:28:38.675Z,0.62
2019-02-23T23:31:08.088Z,0.62
2019-02-23T23:33:37.491Z,0.62
2019-02-23T23:36:06.925Z,0.62
2019-02-23T23:38:36.350Z,0.62
2019-02-23T23:41:05.718Z,0.62
2019-02-23T23:43:36.036Z,0.62
2019-02-23T23:46:05.476Z,0.62
2019-02-23T23:48:34.948Z,0.62
2019-02-23T23:51:04.404Z,0.62
2019-02-23T23:53:33.852Z,0.62
2019-02-23T23:56:03.321Z,0.62
2019-02-23T23:58:32.809Z,0.62
