createdAt,value
2018-12-16T00:04:04.618Z,96434.78
2018-12-16T00:06:36.868Z,96438.22
2018-12-16T00:09:07.884Z,96434.94
2018-12-16T00:11:37.800Z,96429.30
2018-12-16T00:14:07.813Z,96423.17
2018-12-16T00:16:37.718Z,96425.57
2018-12-16T00:19:08.745Z,96420.37
2018-12-16T00:21:38.782Z,96415.20
2018-12-16T00:24:09.901Z,96414.87
2018-12-16T00:26:57.692Z,96411.62
2018-12-16T00:29:27.640Z,96402.88
2018-12-16T00:31:57.704Z,96400.94
2018-12-16T00:34:27.640Z,96402.53
2018-12-16T00:36:57.552Z,96401.89
2018-12-16T00:39:27.498Z,96405.45
2018-12-16T00:41:57.565Z,96405.67
2018-12-16T00:44:27.513Z,96400.30
2018-12-16T00:46:57.434Z,96396.25
2018-12-16T00:49:27.565Z,96393.81
2018-12-16T00:51:57.488Z,96403.73
2018-12-16T00:54:27.429Z,96398.69
2018-12-16T00:56:58.344Z,96401.64
2018-12-16T00:59:28.293Z,96400.02
2018-12-16T01:01:58.321Z,96403.27
2018-12-16T01:04:28.434Z,96396.28
2018-12-16T01:06:58.480Z,96401.69
2018-12-16T01:09:28.492Z,96396.82
2018-12-16T01:11:58.484Z,96398.25
2018-12-16T01:14:28.502Z,96394.02
2018-12-16T01:16:58.498Z,96390.16
2018-12-16T01:19:28.500Z,96387.89
2018-12-16T01:21:58.508Z,96381.39
2018-12-16T01:24:28.508Z,96376.36
2018-12-16T01:26:58.459Z,96379.28
2018-12-16T01:29:28.498Z,96379.93
2018-12-16T01:31:58.449Z,96376.22
2018-12-16T01:34:28.441Z,96372.62
2018-12-16T01:36:58.428Z,96363.70
2018-12-16T01:39:28.371Z,96361.10
2018-12-16T01:41:58.490Z,96357.22
2018-12-16T01:44:28.474Z,96350.40
2018-12-16T01:46:58.552Z,96347.52
2018-12-16T01:49:28.836Z,96357.06
2018-12-16T01:51:58.956Z,96348.80
2018-12-16T01:54:28.906Z,96356.75
2018-12-16T01:56:58.825Z,96356.75
2018-12-16T01:59:28.778Z,96355.45
2018-12-16T02:01:58.705Z,96336.00
2018-12-16T02:04:28.828Z,96328.22
2018-12-16T02:06:58.841Z,96333.25
2018-12-16T02:09:28.864Z,96328.53
2018-12-16T02:11:58.794Z,96328.85
2018-12-16T02:14:28.889Z,96322.20
2018-12-16T02:16:58.913Z,96315.56
2018-12-16T02:19:28.851Z,96314.42
2018-12-16T02:21:58.775Z,96306.64
2018-12-16T02:24:28.877Z,96300.81
2018-12-16T02:26:58.798Z,96305.50
2018-12-16T02:29:28.732Z,96300.00
2018-12-16T02:31:58.639Z,96294.96
2018-12-16T02:34:28.550Z,96299.20
2018-12-16T02:36:58.517Z,96302.75
2018-12-16T02:39:28.499Z,96298.69
2018-12-16T02:41:58.504Z,96293.50
2018-12-16T02:44:28.420Z,96298.38
2018-12-16T02:46:58.413Z,96295.63
2018-12-16T02:49:28.341Z,96292.72
2018-12-16T02:51:58.367Z,96286.39
2018-12-16T02:54:28.338Z,96288.33
2018-12-16T02:56:58.321Z,96282.66
2018-12-16T02:59:28.317Z,96278.77
2018-12-16T03:01:58.308Z,96276.80
2018-12-16T03:04:28.272Z,96275.19
2018-12-16T03:07:01.692Z,96267.73
2018-12-16T03:09:31.617Z,96264.98
2018-12-16T03:12:01.669Z,96255.73
2018-12-16T03:14:31.755Z,96250.23
2018-12-16T03:17:01.952Z,96246.82
2018-12-16T03:19:31.867Z,96237.59
2018-12-16T03:22:01.821Z,96226.22
2018-12-16T03:24:31.829Z,96217.95
2018-12-16T03:27:02.105Z,96207.56
2018-12-16T03:29:32.096Z,96198.33
2018-12-16T03:32:02.024Z,96192.31
2018-12-16T03:37:16.190Z,96183.91
2018-12-16T03:39:46.100Z,96185.33
2018-12-16T03:42:16.018Z,96182.26
2018-12-16T03:44:46.532Z,96181.14
2018-12-16T03:47:16.516Z,96178.38
2018-12-16T03:49:46.606Z,96164.95
2018-12-16T03:52:16.507Z,96162.99
2018-12-16T03:54:46.497Z,96153.92
2018-12-16T03:57:16.429Z,96148.89
2018-12-16T03:59:46.405Z,96139.62
2018-12-16T04:02:16.594Z,96139.25
2018-12-16T04:04:46.586Z,96139.80
2018-12-16T04:07:16.566Z,96139.93
2018-12-16T04:09:46.577Z,96132.61
2018-12-16T04:12:16.792Z,96130.84
2018-12-16T04:14:46.746Z,96119.35
2018-12-16T04:17:16.670Z,96117.59
2018-12-16T04:19:46.585Z,96105.11
2018-12-16T04:22:16.525Z,96099.50
2018-12-16T04:24:46.436Z,96095.21
2018-12-16T04:27:16.339Z,96102.99
2018-12-16T04:29:48.757Z,96104.95
2018-12-16T04:32:18.660Z,96105.60
2018-12-16T04:34:48.656Z,96101.23
2018-12-16T04:37:18.606Z,96091.33
2018-12-16T04:39:48.593Z,96085.53
2018-12-16T04:42:18.653Z,96078.73
2018-12-16T04:44:48.736Z,96080.06
2018-12-16T04:47:18.680Z,96075.19
2018-12-16T04:49:48.597Z,96075.32
2018-12-16T04:52:18.505Z,96064.00
2018-12-16T04:54:48.486Z,96067.70
2018-12-16T04:57:18.398Z,96070.64
2018-12-16T04:59:54.647Z,96069.00
2018-12-16T05:02:24.526Z,96074.14
2018-12-16T05:04:54.453Z,96071.25
2018-12-16T05:07:24.423Z,96067.20
2018-12-16T05:15:12.620Z,96060.87
2018-12-16T05:17:42.538Z,96059.89
2018-12-16T05:20:12.497Z,96061.34
2018-12-16T05:22:42.531Z,96064.09
2018-12-16T05:25:12.511Z,96065.18
2018-12-16T05:27:42.475Z,96059.45
2018-12-16T05:30:12.605Z,96049.11
2018-12-16T05:32:42.524Z,96051.60
2018-12-16T05:35:12.538Z,96059.86
2018-12-16T05:37:42.515Z,96057.06
2018-12-16T05:40:12.565Z,96061.41
2018-12-16T05:42:42.491Z,96060.77
2018-12-16T05:45:12.384Z,96061.10
2018-12-16T05:47:42.328Z,96056.75
2018-12-16T05:50:12.588Z,96052.53
2018-12-16T05:52:42.489Z,96055.63
2018-12-16T05:55:12.570Z,96059.14
2018-12-16T05:57:42.499Z,96057.66
2018-12-16T06:00:12.833Z,96060.55
2018-12-16T06:02:42.746Z,96066.93
2018-12-16T06:05:12.851Z,96061.88
2018-12-16T06:07:42.765Z,96062.56
2018-12-16T06:10:12.704Z,96065.85
2018-12-16T06:12:43.292Z,96068.43
2018-12-16T06:15:13.572Z,96076.54
2018-12-16T06:17:43.636Z,96083.00
2018-12-16T06:20:13.717Z,96083.14
2018-12-16T06:22:43.901Z,96070.61
2018-12-16T06:25:14.858Z,96069.52
2018-12-16T06:27:44.752Z,96079.08
2018-12-16T06:30:16.591Z,96071.30
2018-12-16T06:32:46.496Z,96063.83
2018-12-16T06:35:16.407Z,96065.65
2018-12-16T06:37:47.322Z,96060.63
2018-12-16T06:40:17.312Z,96049.09
2018-12-16T06:42:47.328Z,96042.92
2018-12-16T06:45:17.267Z,96026.54
2018-12-16T06:47:47.344Z,96032.27
2018-12-16T06:50:17.275Z,96032.62
2018-12-16T06:52:47.325Z,96026.13
2018-12-16T06:55:17.348Z,96017.66
2018-12-16T06:57:47.945Z,96029.70
2018-12-16T07:00:18.980Z,96040.36
2018-12-16T07:05:39.677Z,96042.16
2018-12-16T07:08:09.657Z,96037.11
2018-12-16T07:10:40.693Z,96036.03
2018-12-16T07:16:17.598Z,96031.80
2018-12-16T07:18:47.908Z,96027.61
2018-12-16T07:21:17.995Z,96026.10
2018-12-16T07:23:47.904Z,96030.12
2018-12-16T07:26:17.917Z,96044.77
2018-12-16T07:28:47.945Z,96052.50
2018-12-16T07:31:17.985Z,96053.09
2018-12-16T07:33:48.077Z,96059.50
2018-12-16T07:36:18.260Z,96055.05
2018-12-16T07:38:48.237Z,96058.41
2018-12-16T07:41:18.236Z,96059.53
2018-12-16T07:43:48.216Z,96062.05
2018-12-16T07:46:18.284Z,96067.08
2018-12-16T07:48:48.418Z,96071.42
2018-12-16T07:51:18.469Z,96070.58
2018-12-16T07:53:48.385Z,96074.92
2018-12-16T07:56:18.304Z,96078.59
2018-12-16T07:58:48.240Z,96086.92
2018-12-16T08:01:18.168Z,96082.63
2018-12-16T08:03:48.159Z,96091.78
2018-12-16T08:06:18.435Z,96088.98
2018-12-16T08:08:48.335Z,96084.61
2018-12-16T08:11:18.264Z,96085.33
2018-12-16T08:13:48.414Z,96090.70
2018-12-16T08:16:18.377Z,96086.63
2018-12-16T08:18:48.475Z,96095.22
2018-12-16T08:21:18.573Z,96096.55
2018-12-16T08:23:48.554Z,96100.55
2018-12-16T08:26:18.672Z,96095.83
2018-12-16T08:28:50.608Z,96100.24
2018-12-16T08:31:22.605Z,96104.87
2018-12-16T08:33:52.679Z,96108.91
2018-12-16T08:36:22.636Z,96107.30
2018-12-16T08:38:52.559Z,96114.85
2018-12-16T08:41:22.479Z,96116.84
2018-12-16T08:43:53.496Z,96122.37
2018-12-16T08:46:23.456Z,96126.05
2018-12-16T08:48:53.407Z,96119.47
2018-12-16T08:51:23.385Z,96124.33
2018-12-16T08:53:53.313Z,96129.46
2018-12-16T08:56:23.429Z,96130.97
2018-12-16T08:58:55.436Z,96127.55
2018-12-16T09:01:25.467Z,96126.17
2018-12-16T09:03:55.853Z,96116.81
2018-12-16T09:06:26.828Z,96117.95
2018-12-16T09:08:57.306Z,96118.47
2018-12-16T09:11:27.343Z,96125.11
2018-12-16T09:13:59.259Z,96125.72
2018-12-16T09:16:32.653Z,96127.84
2018-12-16T09:19:02.636Z,96129.71
2018-12-16T09:21:32.593Z,96125.28
2018-12-16T09:24:02.746Z,96122.47
2018-12-16T09:26:32.662Z,96133.04
2018-12-16T09:29:02.795Z,96132.09
2018-12-16T09:31:32.760Z,96134.73
2018-12-16T09:34:02.773Z,96143.92
2018-12-16T09:36:32.782Z,96135.98
2018-12-16T09:39:02.787Z,96141.73
2018-12-16T09:41:33.836Z,96138.84
2018-12-16T09:44:04.186Z,96136.42
2018-12-16T09:46:34.100Z,96138.49
2018-12-16T09:49:06.044Z,96139.03
2018-12-16T09:51:35.956Z,96147.30
2018-12-16T09:54:06.087Z,96149.97
2018-12-16T09:56:36.001Z,96150.91
2018-12-16T09:59:06.174Z,96136.46
2018-12-16T10:01:36.160Z,96141.55
2018-12-16T10:04:06.184Z,96149.98
2018-12-16T10:06:36.169Z,96147.59
2018-12-16T10:09:09.156Z,96141.44
2018-12-16T10:11:39.119Z,96148.55
2018-12-16T10:14:09.061Z,96149.98
2018-12-16T10:16:39.163Z,96146.95
2018-12-16T10:19:09.244Z,96144.21
2018-12-16T10:21:39.245Z,96134.44
2018-12-16T10:24:09.177Z,96131.95
2018-12-16T10:26:39.361Z,96130.66
2018-12-16T10:29:09.283Z,96133.39
2018-12-16T10:31:39.197Z,96132.27
2018-12-16T10:34:12.913Z,96135.02
2018-12-16T10:36:42.821Z,96126.60
2018-12-16T10:39:12.740Z,96126.62
2018-12-16T10:41:42.851Z,96131.45
2018-12-16T10:44:12.784Z,96138.88
2018-12-16T10:46:42.701Z,96134.52
2018-12-16T10:49:12.768Z,96129.94
2018-12-16T10:51:42.704Z,96133.90
2018-12-16T10:54:12.650Z,96139.94
2018-12-16T10:56:42.557Z,96140.20
2018-12-16T10:59:12.569Z,96141.73
2018-12-16T11:01:42.567Z,96148.52
2018-12-16T11:04:12.611Z,96138.81
2018-12-16T11:06:42.704Z,96143.11
2018-12-16T11:09:12.665Z,96140.90
2018-12-16T11:11:42.621Z,96137.72
2018-12-16T11:14:14.103Z,96138.13
2018-12-16T11:16:45.232Z,96136.03
2018-12-16T11:19:15.163Z,96130.34
2018-12-16T11:21:45.290Z,96128.47
2018-12-16T11:24:15.301Z,96130.42
2018-12-16T11:26:45.208Z,96121.10
2018-12-16T11:29:15.141Z,96116.09
2018-12-16T11:31:45.237Z,96118.81
2018-12-16T11:34:15.521Z,96118.64
2018-12-16T11:36:46.732Z,96121.14
2018-12-16T11:39:16.923Z,96120.13
2018-12-16T11:41:46.972Z,96119.75
2018-12-16T11:44:16.888Z,96117.31
2018-12-16T11:46:46.833Z,96108.27
2018-12-16T11:49:16.921Z,96113.22
2018-12-16T11:51:47.211Z,96108.46
2018-12-16T11:54:17.273Z,96105.56
2018-12-16T11:56:47.214Z,96109.56
2018-12-16T11:59:17.176Z,96111.50
2018-12-16T12:01:48.239Z,96115.92
2018-12-16T12:04:21.395Z,96113.30
2018-12-16T12:06:51.393Z,96110.12
2018-12-16T12:09:21.321Z,96117.34
2018-12-16T12:11:51.475Z,96119.66
2018-12-16T12:14:21.949Z,96115.19
2018-12-16T12:16:51.933Z,96110.80
2018-12-16T12:19:21.917Z,96116.84
2018-12-16T12:21:51.883Z,96114.73
2018-12-16T12:24:21.847Z,96118.25
2018-12-16T12:26:52.096Z,96113.02
2018-12-16T12:29:22.215Z,96108.28
2018-12-16T12:31:52.253Z,96109.92
2018-12-16T12:34:23.833Z,96106.97
2018-12-16T12:36:53.963Z,96107.16
2018-12-16T12:39:23.901Z,96110.10
2018-12-16T12:41:53.848Z,96109.78
2018-12-16T12:44:23.751Z,96111.34
2018-12-16T12:46:53.691Z,96115.81
2018-12-16T12:49:23.720Z,96117.97
2018-12-16T12:51:53.713Z,96116.10
2018-12-16T12:54:23.860Z,96113.03
2018-12-16T12:56:53.953Z,96108.04
2018-12-16T12:59:23.881Z,96108.42
2018-12-16T13:01:53.875Z,96112.52
2018-12-16T13:04:23.865Z,96121.02
2018-12-16T13:06:53.810Z,96122.44
2018-12-16T13:09:23.899Z,96127.22
2018-12-16T13:11:53.959Z,96124.59
2018-12-16T13:14:23.937Z,96127.78
2018-12-16T13:16:53.884Z,96122.64
2018-12-16T13:19:23.904Z,96128.20
2018-12-16T13:21:53.911Z,96132.00
2018-12-16T13:24:23.821Z,96128.34
2018-12-16T13:26:53.930Z,96133.38
2018-12-16T13:29:24.029Z,96136.05
2018-12-16T13:31:54.067Z,96129.84
2018-12-16T13:34:23.969Z,96143.13
2018-12-16T13:36:53.988Z,96141.16
2018-12-16T13:39:23.932Z,96155.39
2018-12-16T13:41:53.855Z,96159.16
2018-12-16T13:44:23.820Z,96158.06
2018-12-16T13:46:53.887Z,96161.53
2018-12-16T13:49:23.853Z,96159.28
2018-12-16T13:51:53.890Z,96159.91
2018-12-16T13:54:23.802Z,96157.55
2018-12-16T13:56:54.019Z,96157.25
2018-12-16T13:59:23.928Z,96164.02
2018-12-16T14:01:53.869Z,96171.14
2018-12-16T14:04:23.828Z,96163.71
2018-12-16T14:06:53.932Z,96167.17
2018-12-16T14:09:23.993Z,96169.77
2018-12-16T14:11:54.207Z,96171.20
2018-12-16T14:14:24.157Z,96170.84
2018-12-16T14:16:54.260Z,96183.22
2018-12-16T14:19:24.189Z,96185.24
2018-12-16T14:21:54.209Z,96180.05
2018-12-16T14:24:24.211Z,96183.08
2018-12-16T14:26:54.148Z,96181.89
2018-12-16T14:29:24.220Z,96179.02
2018-12-16T14:31:54.313Z,96181.42
2018-12-16T14:34:24.228Z,96188.13
2018-12-16T14:36:54.218Z,96190.61
2018-12-16T14:39:24.195Z,96193.62
2018-12-16T14:41:54.334Z,96206.73
2018-12-16T14:44:24.372Z,96201.05
2018-12-16T14:46:54.386Z,96202.78
2018-12-16T14:49:24.319Z,96204.77
2018-12-16T14:51:54.679Z,96210.00
2018-12-16T14:54:24.628Z,96202.34
2018-12-16T14:56:54.572Z,96209.41
2018-12-16T14:59:55.592Z,96216.69
2018-12-16T15:02:25.536Z,96214.52
2018-12-16T15:04:55.441Z,96217.18
2018-12-16T15:07:25.400Z,96226.07
2018-12-16T15:09:55.344Z,96223.45
2018-12-16T15:12:25.336Z,96219.13
2018-12-16T15:14:55.426Z,96224.52
2018-12-16T15:17:25.532Z,96221.89
2018-12-16T15:19:55.441Z,96225.51
2018-12-16T15:22:25.380Z,96226.39
2018-12-16T15:24:55.301Z,96225.77
2018-12-16T15:27:25.301Z,96232.96
2018-12-16T15:29:55.213Z,96236.69
2018-12-16T15:32:25.292Z,96242.36
2018-12-16T15:34:55.226Z,96253.42
2018-12-16T15:37:25.228Z,96251.63
2018-12-16T15:39:55.144Z,96248.83
2018-12-16T15:42:25.080Z,96251.19
2018-12-16T15:44:55.063Z,96248.25
2018-12-16T15:47:25.057Z,96256.78
2018-12-16T15:49:54.960Z,96264.13
2018-12-16T15:52:24.979Z,96266.91
2018-12-16T15:54:54.892Z,96260.92
2018-12-16T15:57:24.845Z,96261.20
2018-12-16T15:59:54.832Z,96262.80
2018-12-16T16:02:24.969Z,96264.89
2018-12-16T16:07:42.026Z,96269.46
2018-12-16T16:10:12.451Z,96268.88
2018-12-16T16:12:42.431Z,96270.05
2018-12-16T16:15:12.443Z,96276.03
2018-12-16T16:17:47.001Z,96276.28
2018-12-16T16:23:03.463Z,96275.02
2018-12-16T16:25:33.551Z,96274.66
2018-12-16T16:28:03.501Z,96269.74
2018-12-16T16:30:33.464Z,96274.52
2018-12-16T16:33:03.411Z,96268.28
2018-12-16T16:35:33.784Z,96273.73
2018-12-16T16:38:04.156Z,96265.16
2018-12-16T16:40:34.327Z,96273.25
2018-12-16T16:43:04.335Z,96274.30
2018-12-16T16:45:34.287Z,96274.37
2018-12-16T16:48:04.252Z,96278.08
2018-12-16T16:50:34.313Z,96278.36
2018-12-16T16:53:04.263Z,96279.33
2018-12-16T16:55:34.165Z,96276.48
2018-12-16T16:58:04.279Z,96271.55
2018-12-16T17:00:34.284Z,96271.12
2018-12-16T17:03:04.241Z,96268.70
2018-12-16T17:05:34.215Z,96270.13
2018-12-16T17:08:04.358Z,96275.88
2018-12-16T17:10:34.394Z,96270.72
2018-12-16T17:13:04.569Z,96275.23
2018-12-16T17:15:34.765Z,96270.38
2018-12-16T17:18:04.975Z,96277.30
2018-12-16T17:20:34.980Z,96282.65
2018-12-16T17:23:05.075Z,96276.60
2018-12-16T17:25:35.025Z,96279.73
2018-12-16T17:28:05.028Z,96284.80
2018-12-16T17:30:35.145Z,96281.59
2018-12-16T17:33:05.228Z,96283.83
2018-12-16T17:35:35.144Z,96287.72
2018-12-16T17:38:05.168Z,96289.11
2018-12-16T17:40:35.102Z,96295.77
2018-12-16T17:43:05.397Z,96306.69
2018-12-16T17:45:35.514Z,96306.38
2018-12-16T17:48:05.977Z,96309.48
2018-12-16T17:50:35.959Z,96306.27
2018-12-16T17:53:05.997Z,96303.44
2018-12-16T17:55:35.891Z,96306.44
2018-12-16T17:58:06.039Z,96306.16
2018-12-16T18:00:36.161Z,96311.90
2018-12-16T18:03:06.156Z,96316.34
2018-12-16T18:05:36.048Z,96313.13
2018-12-16T18:08:06.085Z,96314.61
2018-12-16T18:10:36.147Z,96313.70
2018-12-16T18:13:06.247Z,96323.08
2018-12-16T18:15:37.174Z,96325.20
2018-12-16T18:18:07.123Z,96328.66
2018-12-16T18:20:37.126Z,96327.40
2018-12-16T18:23:07.241Z,96332.56
2018-12-16T18:25:37.223Z,96337.05
2018-12-16T18:28:07.244Z,96337.68
2018-12-16T18:30:37.220Z,96339.08
2018-12-16T18:33:07.183Z,96345.63
2018-12-16T18:35:37.231Z,96344.64
2018-12-16T18:38:07.257Z,96346.38
2018-12-16T18:40:37.404Z,96351.33
2018-12-16T18:43:07.394Z,96347.66
2018-12-16T18:48:19.609Z,96359.15
2018-12-16T18:50:49.587Z,96361.06
2018-12-16T18:53:19.834Z,96358.41
2018-12-16T18:55:49.878Z,96359.11
2018-12-16T18:58:19.894Z,96362.16
2018-12-16T19:00:50.052Z,96359.37
2018-12-16T19:03:20.016Z,96353.94
2018-12-16T19:05:49.912Z,96362.94
2018-12-16T19:08:20.027Z,96359.11
2018-12-16T19:10:49.965Z,96361.94
2018-12-16T19:13:19.901Z,96359.38
2018-12-16T19:15:50.308Z,96366.97
2018-12-16T19:18:20.780Z,96368.36
2018-12-16T19:20:50.700Z,96366.88
2018-12-16T19:23:20.715Z,96364.97
2018-12-16T19:25:50.755Z,96370.80
2018-12-16T19:28:20.686Z,96369.45
2018-12-16T19:30:50.729Z,96372.58
2018-12-16T19:33:20.668Z,96375.14
2018-12-16T19:35:50.628Z,96378.45
2018-12-16T19:38:20.555Z,96381.92
2018-12-16T19:40:50.596Z,96383.91
2018-12-16T19:43:20.592Z,96383.73
2018-12-16T19:45:50.551Z,96386.91
2018-12-16T19:48:20.484Z,96385.95
2018-12-16T19:50:50.424Z,96386.92
2018-12-16T19:53:20.412Z,96381.98
2018-12-16T19:55:50.391Z,96380.51
2018-12-16T19:58:20.793Z,96380.35
2018-12-16T20:00:50.744Z,96378.27
2018-12-16T20:03:20.681Z,96378.80
2018-12-16T20:05:55.837Z,96372.45
2018-12-16T20:08:25.768Z,96383.13
2018-12-16T20:10:55.684Z,96385.53
2018-12-16T20:13:25.609Z,96388.61
2018-12-16T20:16:01.381Z,96385.14
2018-12-16T20:18:27.584Z,96384.10
2018-12-16T20:20:57.479Z,96383.05
2018-12-16T20:23:27.495Z,96382.53
2018-12-16T20:25:57.665Z,96382.63
2018-12-16T20:28:27.600Z,96383.83
2018-12-16T20:30:57.497Z,96385.87
2018-12-16T20:33:27.456Z,96379.98
2018-12-16T20:35:57.495Z,96375.18
2018-12-16T20:38:27.719Z,96372.39
2018-12-16T20:40:58.139Z,96374.30
2018-12-16T20:43:28.076Z,96373.05
2018-12-16T20:45:58.056Z,96371.17
2018-12-16T20:48:28.056Z,96364.87
2018-12-16T20:50:58.101Z,96365.09
2018-12-16T20:53:28.024Z,96370.36
2018-12-16T20:55:57.991Z,96363.80
2018-12-16T20:58:27.904Z,96367.57
2018-12-16T21:00:57.820Z,96363.62
2018-12-16T21:03:27.750Z,96362.67
2018-12-16T21:05:57.747Z,96365.80
2018-12-16T21:08:27.702Z,96371.11
2018-12-16T21:13:56.104Z,96371.19
2018-12-16T21:17:29.033Z,96372.06
2018-12-16T21:19:58.954Z,96378.74
2018-12-16T21:22:28.852Z,96372.45
2018-12-16T21:24:58.917Z,96369.09
2018-12-16T21:27:29.026Z,96372.75
2018-12-16T21:29:59.105Z,96364.45
2018-12-16T21:32:29.097Z,96371.88
2018-12-16T21:34:59.020Z,96365.84
2018-12-16T21:37:29.086Z,96369.09
2018-12-16T21:39:59.000Z,96370.75
2018-12-16T21:42:28.972Z,96376.95
2018-12-16T21:44:58.985Z,96377.20
2018-12-16T21:47:28.900Z,96380.87
2018-12-16T21:49:58.816Z,96382.61
2018-12-16T21:52:28.713Z,96387.39
2018-12-16T21:54:58.644Z,96390.44
2018-12-16T21:57:33.097Z,96395.48
2018-12-16T22:00:00.586Z,96392.70
2018-12-16T22:02:30.544Z,96396.34
2018-12-16T22:05:00.465Z,96403.70
2018-12-16T22:07:30.368Z,96396.78
2018-12-16T22:10:00.367Z,96402.73
2018-12-16T22:12:30.374Z,96405.60
2018-12-16T22:15:00.369Z,96399.83
2018-12-16T22:17:30.272Z,96410.30
2018-12-16T22:20:00.189Z,96418.47
2018-12-16T22:22:30.179Z,96416.95
2018-12-16T22:25:00.197Z,96420.94
2018-12-16T22:27:30.095Z,96421.91
2018-12-16T22:30:00.004Z,96424.85
2018-12-16T22:32:29.900Z,96419.94
2018-12-16T22:34:59.831Z,96420.30
2018-12-16T22:37:29.952Z,96423.47
2018-12-16T22:39:59.868Z,96429.70
2018-12-16T22:42:29.892Z,96424.00
2018-12-16T22:44:59.817Z,96429.66
2018-12-16T22:47:29.800Z,96431.70
2018-12-16T22:49:59.894Z,96426.30
2018-12-16T22:52:29.836Z,96424.48
2018-12-16T22:54:59.819Z,96433.77
2018-12-16T22:57:29.751Z,96434.25
2018-12-16T22:59:59.709Z,96425.34
2018-12-16T23:02:29.644Z,96422.51
2018-12-16T23:04:59.540Z,96425.69
2018-12-16T23:07:29.455Z,96419.39
2018-12-16T23:09:59.356Z,96427.30
2018-12-16T23:12:33.573Z,96420.73
2018-12-16T23:15:03.629Z,96425.03
2018-12-16T23:17:33.615Z,96420.34
2018-12-16T23:20:08.992Z,96423.95
2018-12-16T23:22:39.862Z,96426.83
2018-12-16T23:25:10.235Z,96427.25
2018-12-16T23:27:40.153Z,96420.48
2018-12-16T23:30:10.271Z,96423.47
2018-12-16T23:32:40.260Z,96415.87
2018-12-16T23:35:10.251Z,96414.08
2018-12-16T23:37:40.183Z,96418.80
2018-12-16T23:40:10.236Z,96421.75
2018-12-16T23:42:40.360Z,96425.97
2018-12-16T23:45:10.737Z,96420.37
2018-12-16T23:47:40.776Z,96418.85
2018-12-16T23:50:10.825Z,96421.46
2018-12-16T23:52:40.745Z,96418.72
2018-12-16T23:55:10.789Z,96420.47
2018-12-16T23:57:40.813Z,96419.10
