createdAt,value
2023-05-19T00:18:45.537Z,3.80
2023-05-19T00:39:41.033Z,3.50
2023-05-19T02:31:52.565Z,3.70
2023-05-19T02:42:10.669Z,2.40
2023-05-19T02:53:14.606Z,1.00
2023-05-19T04:32:19.100Z,2.20
2023-05-19T04:42:53.143Z,2.10
2023-05-19T04:53:21.464Z,6.00
2023-05-19T05:04:07.806Z,1.70
2023-05-19T07:36:01.937Z,1.60
2023-05-19T07:46:06.294Z,1.50
2023-05-19T08:33:39.610Z,1.40
2023-05-19T08:43:58.401Z,1.30
2023-05-19T08:54:14.938Z,1.40
2023-05-19T09:04:18.590Z,1.30
2023-05-19T09:14:23.207Z,1.80
2023-05-19T09:24:28.960Z,1.80
2023-05-19T09:34:33.102Z,1.90
2023-05-19T09:44:38.717Z,1.40
2023-05-19T09:54:45.442Z,1.20
2023-05-19T10:04:53.631Z,1.30
2023-05-19T10:14:58.525Z,1.30
2023-05-19T10:25:02.390Z,1.30
2023-05-19T10:35:22.573Z,1.60
2023-05-19T10:45:33.855Z,1.30
2023-05-19T10:55:56.471Z,1.10
2023-05-19T11:06:25.404Z,1.10
2023-05-19T11:16:30.533Z,1.00
2023-05-19T11:26:43.862Z,0.90
2023-05-19T11:36:49.771Z,1.10
2023-05-19T11:46:53.790Z,1.70
2023-05-19T11:56:57.681Z,3.70
2023-05-19T12:07:04.561Z,2.70
2023-05-19T12:17:18.389Z,2.80
2023-05-19T12:27:26.877Z,4.60
2023-05-19T12:37:30.650Z,6.10
2023-05-19T12:47:37.641Z,4.90
2023-05-19T12:57:45.343Z,2.90
2023-05-19T13:08:06.944Z,2.90
2023-05-19T13:18:12.667Z,1.10
2023-05-19T13:28:18.130Z,1.00
2023-05-19T13:38:23.814Z,1.20
2023-05-19T13:48:27.473Z,1.00
2023-05-19T13:58:31.120Z,2.00
2023-05-19T14:08:34.753Z,1.40
2023-05-19T14:18:38.300Z,1.20
2023-05-19T14:28:42.382Z,1.00
2023-05-19T14:38:45.975Z,1.20
2023-05-19T14:48:49.675Z,1.50
2023-05-19T14:58:53.269Z,1.00
2023-05-19T15:08:56.917Z,1.80
2023-05-19T15:19:02.557Z,1.10
2023-05-19T15:29:06.225Z,2.50
2023-05-19T15:39:10.151Z,1.40
2023-05-19T15:49:13.904Z,9.40
2023-05-19T15:59:19.581Z,3.80
2023-05-19T16:09:40.029Z,5.30
2023-05-19T16:20:16.860Z,6.90
2023-05-19T16:30:37.216Z,3.30
2023-05-19T16:53:23.685Z,4.30
2023-05-19T17:03:30.839Z,2.40
2023-05-19T17:13:36.531Z,3.60
2023-05-19T17:23:42.078Z,4.90
2023-05-19T17:33:46.469Z,4.90
2023-05-19T17:43:49.988Z,2.80
2023-05-19T17:53:56.003Z,5.50
2023-05-19T18:04:00.092Z,5.90
2023-05-19T18:14:03.916Z,4.50
2023-05-19T18:24:11.814Z,2.80
2023-05-19T18:34:15.556Z,6.00
2023-05-19T18:44:19.160Z,6.20
2023-05-19T18:54:46.163Z,5.50
2023-05-19T19:04:51.252Z,6.30
2023-05-19T19:14:55.148Z,5.50
2023-05-19T19:24:58.742Z,9.50
2023-05-19T19:35:06.463Z,16.50
2023-05-19T19:45:12.004Z,10.70
2023-05-19T19:55:20.038Z,14.00
2023-05-19T20:05:24.156Z,7.00
2023-05-19T20:15:27.871Z,16.80
2023-05-19T20:25:35.009Z,7.00
2023-05-19T20:35:38.895Z,5.00
2023-05-19T20:45:46.672Z,5.10
2023-05-19T20:55:50.402Z,6.20
2023-05-19T21:05:56.748Z,6.80
2023-05-19T21:16:01.677Z,8.50
2023-05-19T21:26:06.363Z,30.00
2023-05-19T21:36:10.117Z,24.40
2023-05-19T21:46:16.747Z,14.60
2023-05-19T21:56:21.900Z,6.90
2023-05-19T22:06:26.436Z,5.20
2023-05-19T22:16:31.385Z,3.80
2023-05-19T22:26:36.023Z,3.20
2023-05-19T22:36:41.728Z,2.60
2023-05-19T22:46:45.648Z,2.50
2023-05-19T22:56:51.271Z,2.30
2023-05-19T23:07:02.462Z,2.20
2023-05-19T23:17:08.960Z,2.30
2023-05-19T23:27:12.801Z,2.90
2023-05-19T23:37:20.475Z,1.90
2023-05-19T23:47:24.301Z,2.20
2023-05-19T23:57:30.032Z,2.10
