createdAt,value
2022-12-05T00:01:58.493Z,8.68
2022-12-05T00:04:27.764Z,9.57
2022-12-05T00:06:54.603Z,9.38
2022-12-05T00:09:21.392Z,11.45
2022-12-05T00:11:48.184Z,10.00
2022-12-05T00:14:14.929Z,9.63
2022-12-05T00:16:44.429Z,10.60
2022-12-05T00:19:16.109Z,19.15
2022-12-05T00:21:44.013Z,9.52
2022-12-05T00:24:16.394Z,7.97
2022-12-05T00:26:44.063Z,11.18
2022-12-05T00:29:13.457Z,8.10
2022-12-05T00:31:41.261Z,10.05
2022-12-05T00:34:08.237Z,8.55
2022-12-05T00:36:36.838Z,6.97
2022-12-05T00:39:15.270Z,8.52
2022-12-05T00:41:43.800Z,9.80
2022-12-05T00:44:14.077Z,8.45
2022-12-05T00:46:43.758Z,8.00
2022-12-05T00:49:12.211Z,9.88
2022-12-05T00:51:43.695Z,6.82
2022-12-05T00:54:15.558Z,7.63
2022-12-05T00:56:47.441Z,6.85
2022-12-05T00:59:19.751Z,7.38
2022-12-05T01:01:52.165Z,7.13
2022-12-05T01:04:24.717Z,9.05
2022-12-05T01:06:57.934Z,11.70
2022-12-05T01:09:27.108Z,7.07
2022-12-05T01:11:54.532Z,8.10
2022-12-05T01:14:25.544Z,7.80
2022-12-05T01:16:56.427Z,6.57
2022-12-05T01:19:32.072Z,7.18
2022-12-05T01:22:00.825Z,9.80
2022-12-05T01:24:29.557Z,6.88
2022-12-05T01:26:57.939Z,14.20
2022-12-05T01:29:25.529Z,7.85
2022-12-05T01:31:53.406Z,10.55
2022-12-05T01:34:21.151Z,10.10
2022-12-05T01:36:48.372Z,10.40
2022-12-05T01:39:15.504Z,9.10
2022-12-05T01:41:52.717Z,11.27
2022-12-05T01:44:21.749Z,8.45
2022-12-05T01:46:52.380Z,9.90
2022-12-05T01:49:43.391Z,9.00
2022-12-05T01:52:26.542Z,10.05
2022-12-05T01:55:04.672Z,7.60
2022-12-05T01:57:36.524Z,10.27
2022-12-05T02:00:13.452Z,9.65
2022-12-05T02:02:58.317Z,8.05
2022-12-05T02:05:38.331Z,7.60
2022-12-05T02:08:09.829Z,10.75
2022-12-05T02:10:52.656Z,7.93
2022-12-05T02:14:06.098Z,10.52
2022-12-05T02:17:14.798Z,10.15
2022-12-05T02:20:21.527Z,9.52
2022-12-05T02:23:15.820Z,8.30
2022-12-05T02:26:19.576Z,8.93
2022-12-05T02:29:40.440Z,9.63
2022-12-05T02:32:29.838Z,8.00
2022-12-05T02:35:06.737Z,7.80
2022-12-05T02:37:58.788Z,8.18
2022-12-05T02:40:55.208Z,7.97
2022-12-05T02:43:41.765Z,9.60
2022-12-05T02:46:27.193Z,7.88
2022-12-05T02:49:06.970Z,7.70
2022-12-05T02:51:46.114Z,10.80
2022-12-05T02:54:24.389Z,9.00
2022-12-05T02:56:55.054Z,7.35
2022-12-05T02:59:25.038Z,8.93
2022-12-05T03:01:53.092Z,8.88
2022-12-05T03:04:24.953Z,10.30
2022-12-05T03:07:01.768Z,8.15
2022-12-05T03:09:38.846Z,10.55
2022-12-05T03:12:14.139Z,10.80
2022-12-05T03:15:01.464Z,8.65
2022-12-05T03:17:43.054Z,9.43
2022-12-05T03:20:28.352Z,7.78
2022-12-05T03:23:08.617Z,11.63
2022-12-05T03:26:33.627Z,10.73
2022-12-05T03:29:36.447Z,9.43
2022-12-05T03:32:59.031Z,9.98
2022-12-05T03:35:31.273Z,10.95
2022-12-05T03:38:09.078Z,9.98
2022-12-05T03:41:02.594Z,10.90
2022-12-05T03:44:14.481Z,11.93
2022-12-05T03:46:56.767Z,10.18
2022-12-05T03:49:47.978Z,9.05
2022-12-05T03:53:18.735Z,10.95
2022-12-05T03:55:43.984Z,8.55
2022-12-05T03:58:26.399Z,10.82
2022-12-05T04:01:03.088Z,10.48
2022-12-05T04:03:51.637Z,9.98
2022-12-05T04:06:39.444Z,11.35
2022-12-05T04:09:18.756Z,11.13
2022-12-05T04:12:00.132Z,11.63
2022-12-05T04:14:52.016Z,11.00
2022-12-05T04:18:03.083Z,14.02
2022-12-05T04:21:12.979Z,12.80
2022-12-05T04:23:44.809Z,8.73
2022-12-05T04:26:31.893Z,10.18
2022-12-05T04:29:36.531Z,9.90
2022-12-05T04:32:15.661Z,10.38
2022-12-05T04:34:55.147Z,9.45
2022-12-05T04:37:32.048Z,13.52
2022-12-05T04:40:19.765Z,12.98
2022-12-05T04:42:55.075Z,10.13
2022-12-05T04:45:26.308Z,13.27
2022-12-05T04:48:10.125Z,14.50
2022-12-05T04:50:40.362Z,13.23
2022-12-05T04:53:14.087Z,11.27
2022-12-05T04:55:52.089Z,10.35
2022-12-05T04:58:32.814Z,14.90
2022-12-05T05:01:10.811Z,13.50
2022-12-05T05:04:06.987Z,12.35
2022-12-05T05:06:43.987Z,12.82
2022-12-05T05:09:11.133Z,13.70
2022-12-05T05:11:38.488Z,12.05
2022-12-05T05:14:08.248Z,11.48
2022-12-05T05:16:42.821Z,12.88
2022-12-05T05:19:13.526Z,14.00
2022-12-05T05:21:43.016Z,12.32
2022-12-05T05:24:12.571Z,14.35
2022-12-05T05:26:44.644Z,10.70
2022-12-05T05:29:14.520Z,15.00
2022-12-05T05:31:47.607Z,11.15
2022-12-05T07:31:55.246Z,46.33
2022-12-05T07:39:47.018Z,40.95
2022-12-05T07:47:38.050Z,42.28
2022-12-05T07:50:06.135Z,47.17
2022-12-05T07:52:32.948Z,62.95
2022-12-05T07:54:59.669Z,57.80
2022-12-05T07:57:26.373Z,63.47
2022-12-05T07:59:52.955Z,63.65
2022-12-05T08:02:20.266Z,65.80
2022-12-05T08:04:47.279Z,75.15
2022-12-05T08:07:14.091Z,66.97
2022-12-05T08:09:40.872Z,67.03
2022-12-05T08:12:07.950Z,61.88
2022-12-05T08:14:37.024Z,58.88
2022-12-05T08:17:04.822Z,64.20
2022-12-05T08:19:31.752Z,70.82
2022-12-05T08:21:58.468Z,72.68
2022-12-05T08:24:25.247Z,74.50
2022-12-05T08:26:52.229Z,75.70
2022-12-05T08:29:22.494Z,79.90
2022-12-05T08:31:52.004Z,82.68
2022-12-05T08:34:22.534Z,82.60
2022-12-05T08:36:49.657Z,84.07
2022-12-05T08:39:23.133Z,84.32
2022-12-05T08:41:50.172Z,84.45
2022-12-05T08:44:18.478Z,88.15
2022-12-05T08:46:50.153Z,85.72
2022-12-05T08:49:20.669Z,84.38
2022-12-05T08:51:50.334Z,75.05
2022-12-05T08:54:17.490Z,94.07
2022-12-05T08:56:44.227Z,86.10
2022-12-05T08:59:11.337Z,82.18
2022-12-05T09:01:42.186Z,80.15
2022-12-05T09:04:09.629Z,93.68
2022-12-05T09:06:39.103Z,87.35
2022-12-05T09:09:11.551Z,87.75
2022-12-05T09:11:48.807Z,81.78
2022-12-05T09:14:16.219Z,83.65
2022-12-05T09:16:47.327Z,86.30
2022-12-05T09:19:24.869Z,83.63
2022-12-05T09:21:53.093Z,77.22
2022-12-05T09:24:20.101Z,73.78
2022-12-05T09:26:47.516Z,80.45
2022-12-05T09:29:17.682Z,84.28
2022-12-05T09:31:48.680Z,81.80
2022-12-05T09:34:18.310Z,77.45
2022-12-05T09:36:47.301Z,84.90
2022-12-05T09:39:14.005Z,97.65
2022-12-05T09:42:20.691Z,79.57
2022-12-05T09:45:10.725Z,85.68
2022-12-05T09:48:11.380Z,80.30
2022-12-05T09:50:41.013Z,95.50
2022-12-05T09:53:19.295Z,87.43
2022-12-05T09:55:54.374Z,96.22
2022-12-05T09:58:30.748Z,96.43
2022-12-05T10:01:32.843Z,86.35
2022-12-05T10:04:40.493Z,102.57
2022-12-05T10:07:16.285Z,87.32
2022-12-05T10:10:13.500Z,93.82
2022-12-05T10:13:24.484Z,92.28
2022-12-05T10:16:03.135Z,90.68
2022-12-05T10:18:52.920Z,82.55
2022-12-05T10:21:39.492Z,93.35
2022-12-05T10:24:18.837Z,96.10
2022-12-05T10:26:58.144Z,97.57
2022-12-05T11:09:30.078Z,91.72
2022-12-05T11:12:20.954Z,83.78
2022-12-05T11:15:04.728Z,98.95
2022-12-05T11:17:38.423Z,87.70
2022-12-05T11:20:20.305Z,88.95
2022-12-05T11:22:53.655Z,89.68
2022-12-05T11:34:23.580Z,81.03
2022-12-05T11:37:07.050Z,86.50
2022-12-05T11:39:37.056Z,100.43
2022-12-05T15:05:37.143Z,51.90
2022-12-05T18:09:25.116Z,41.58
2022-12-05T18:34:54.734Z,34.95
2022-12-05T18:37:22.339Z,38.50
2022-12-05T19:23:05.664Z,34.35
2022-12-05T20:12:17.468Z,36.83
2022-12-05T20:14:44.211Z,33.33
2022-12-05T20:17:11.370Z,28.77
2022-12-05T20:19:38.157Z,26.55
2022-12-05T20:22:18.930Z,34.13
2022-12-05T21:00:11.269Z,11.48
2022-12-05T22:37:27.846Z,12.63
2022-12-05T22:39:54.693Z,12.70
2022-12-05T22:45:32.785Z,11.32
2022-12-05T22:47:59.453Z,11.88
2022-12-05T22:51:03.331Z,12.30
2022-12-05T22:53:44.567Z,9.55
2022-12-05T22:56:16.632Z,11.85
2022-12-05T22:58:46.853Z,9.25
2022-12-05T23:01:21.781Z,11.48
2022-12-05T23:03:58.278Z,11.30
2022-12-05T23:06:27.757Z,12.05
2022-12-05T23:08:55.740Z,9.70
2022-12-05T23:11:24.827Z,10.25
2022-12-05T23:14:01.933Z,11.25
2022-12-05T23:16:34.201Z,8.63
2022-12-05T23:19:05.397Z,12.05
2022-12-05T23:21:40.817Z,11.98
2022-12-05T23:24:12.886Z,11.88
2022-12-05T23:26:46.257Z,9.25
2022-12-05T23:29:14.766Z,9.40
2022-12-05T23:31:43.187Z,9.07
2022-12-05T23:34:13.041Z,9.85
2022-12-05T23:36:39.922Z,9.20
2022-12-05T23:39:06.980Z,10.35
2022-12-05T23:41:34.178Z,10.98
2022-12-05T23:44:01.533Z,9.77
2022-12-05T23:46:29.223Z,8.50
2022-12-05T23:48:57.982Z,8.70
2022-12-05T23:51:29.434Z,7.05
2022-12-05T23:54:00.913Z,6.72
2022-12-05T23:56:33.593Z,8.25
2022-12-05T23:59:03.822Z,6.20
