createdAt,value
2023-03-02T00:11:05.479Z,8.65
2023-03-02T00:13:34.375Z,6.70
2023-03-02T00:16:01.912Z,12.13
2023-03-02T00:18:29.335Z,5.90
2023-03-02T00:20:56.957Z,6.78
2023-03-02T00:23:24.303Z,5.85
2023-03-02T00:25:51.741Z,12.07
2023-03-02T00:28:19.024Z,8.35
2023-03-02T00:30:46.379Z,6.30
2023-03-02T00:33:13.748Z,9.77
2023-03-02T00:35:41.743Z,8.25
2023-03-02T00:38:09.455Z,6.18
2023-03-02T00:40:36.775Z,10.32
2023-03-02T00:43:04.544Z,9.50
2023-03-02T00:45:31.803Z,10.05
2023-03-02T00:47:59.097Z,7.47
2023-03-02T00:50:26.401Z,10.95
2023-03-02T00:52:53.740Z,9.70
2023-03-02T00:55:21.085Z,9.60
2023-03-02T00:57:55.046Z,14.77
2023-03-02T01:00:23.882Z,12.55
2023-03-02T01:02:51.290Z,12.13
2023-03-02T01:05:18.853Z,10.05
2023-03-02T01:07:46.190Z,11.00
2023-03-02T01:10:13.881Z,14.80
2023-03-02T01:12:41.353Z,12.88
2023-03-02T01:15:09.545Z,12.07
2023-03-02T01:17:36.890Z,14.80
2023-03-02T01:20:05.603Z,12.32
2023-03-02T01:22:32.912Z,13.48
2023-03-02T01:25:00.178Z,14.30
2023-03-02T01:27:27.639Z,15.13
2023-03-02T01:29:54.902Z,15.23
2023-03-02T01:32:22.351Z,16.15
2023-03-02T01:34:49.703Z,13.32
2023-03-02T01:37:17.087Z,18.92
2023-03-02T01:39:44.330Z,19.02
2023-03-02T01:42:11.678Z,13.75
2023-03-02T01:44:40.957Z,16.10
2023-03-02T01:47:25.570Z,16.23
2023-03-02T01:50:00.170Z,20.25
2023-03-02T01:52:31.668Z,21.23
2023-03-02T01:55:03.879Z,27.98
2023-03-02T01:57:35.072Z,20.95
2023-03-02T02:00:10.527Z,18.02
2023-03-02T02:02:41.890Z,20.60
2023-03-02T02:05:14.213Z,16.98
2023-03-02T02:07:41.854Z,22.30
2023-03-02T02:10:10.118Z,17.20
2023-03-02T02:12:37.472Z,15.98
2023-03-02T02:15:06.831Z,16.00
2023-03-02T02:17:34.704Z,24.85
2023-03-02T02:20:02.051Z,19.30
2023-03-02T02:22:47.997Z,17.92
2023-03-02T02:25:49.209Z,17.27
2023-03-02T02:28:24.556Z,15.20
2023-03-02T02:30:59.593Z,18.27
2023-03-02T02:33:27.767Z,17.52
2023-03-02T02:36:04.849Z,13.38
2023-03-02T02:38:33.576Z,19.77
2023-03-02T02:41:06.488Z,16.38
2023-03-02T02:43:34.520Z,18.02
2023-03-02T02:46:02.969Z,21.63
2023-03-02T02:48:32.409Z,17.40
2023-03-02T02:51:00.583Z,17.08
2023-03-02T02:53:35.449Z,22.58
2023-03-02T02:56:04.440Z,16.77
2023-03-02T02:58:37.521Z,17.35
2023-03-02T03:01:06.094Z,18.98
2023-03-02T03:03:37.411Z,17.17
2023-03-02T03:06:08.960Z,18.15
2023-03-02T03:08:45.706Z,19.67
2023-03-02T03:11:15.865Z,20.13
2023-03-02T03:13:44.589Z,21.05
2023-03-02T03:16:14.849Z,16.17
2023-03-02T03:18:52.491Z,19.90
2023-03-02T03:21:19.815Z,23.65
2023-03-02T03:23:47.130Z,29.08
2023-03-02T03:26:14.419Z,19.42
2023-03-02T03:28:41.661Z,25.63
2023-03-02T03:31:09.090Z,26.30
2023-03-02T03:33:36.536Z,25.90
2023-03-02T03:36:04.082Z,22.95
2023-03-02T03:38:31.940Z,23.75
2023-03-02T03:40:59.274Z,22.98
2023-03-02T03:43:26.656Z,24.23
2023-03-02T03:45:54.017Z,23.50
2023-03-02T03:48:21.454Z,29.35
2023-03-02T03:50:48.755Z,26.20
2023-03-02T03:53:16.240Z,26.63
2023-03-02T03:55:43.544Z,28.17
2023-03-02T03:58:11.048Z,30.85
2023-03-02T04:00:38.539Z,37.25
2023-03-02T04:03:05.959Z,27.27
2023-03-02T04:05:33.844Z,26.42
2023-03-02T04:08:02.245Z,21.85
2023-03-02T04:10:29.861Z,24.40
2023-03-02T04:12:57.563Z,26.42
2023-03-02T04:15:24.955Z,24.70
2023-03-02T04:17:52.759Z,26.63
2023-03-02T04:20:21.224Z,27.58
2023-03-02T04:22:51.603Z,29.52
2023-03-02T04:25:22.172Z,26.23
2023-03-02T04:27:50.587Z,26.15
2023-03-02T04:30:21.896Z,27.25
2023-03-02T04:32:49.620Z,23.77
2023-03-02T04:35:17.226Z,30.10
2023-03-02T04:37:44.799Z,28.95
2023-03-02T04:40:12.798Z,28.48
2023-03-02T04:42:40.155Z,28.75
2023-03-02T04:45:08.631Z,23.88
2023-03-02T04:47:36.055Z,30.90
2023-03-02T04:50:03.728Z,28.65
2023-03-02T04:52:31.031Z,26.25
2023-03-02T04:54:58.256Z,39.30
2023-03-02T04:57:25.623Z,26.55
2023-03-02T04:59:52.908Z,30.95
2023-03-02T05:02:20.260Z,28.73
2023-03-02T05:04:47.642Z,26.70
2023-03-02T05:07:15.010Z,28.10
2023-03-02T05:09:42.408Z,25.35
2023-03-02T05:12:09.755Z,30.77
2023-03-02T05:14:37.070Z,28.45
2023-03-02T05:17:04.550Z,26.17
2023-03-02T05:19:31.900Z,31.40
2023-03-02T05:21:59.311Z,33.72
2023-03-02T05:24:26.836Z,36.28
2023-03-02T05:26:54.310Z,37.90
2023-03-02T05:29:21.616Z,36.67
2023-03-02T05:31:49.083Z,38.80
2023-03-02T05:34:17.894Z,39.90
2023-03-02T05:36:45.976Z,31.20
2023-03-02T05:39:13.751Z,34.92
2023-03-02T05:41:42.400Z,31.55
2023-03-02T05:44:12.048Z,40.13
2023-03-02T05:46:39.682Z,34.10
2023-03-02T05:49:07.131Z,37.30
2023-03-02T05:51:34.668Z,43.67
2023-03-02T05:54:02.417Z,39.35
2023-03-02T05:56:30.242Z,38.53
2023-03-02T05:58:57.670Z,39.08
2023-03-02T06:01:24.954Z,38.53
2023-03-02T06:03:52.218Z,36.22
2023-03-02T06:06:19.532Z,42.85
2023-03-02T06:08:46.824Z,37.53
2023-03-02T06:11:14.169Z,37.38
2023-03-02T06:13:41.621Z,41.25
2023-03-02T06:16:09.190Z,36.97
2023-03-02T06:18:38.412Z,35.50
2023-03-02T06:21:07.096Z,36.15
2023-03-02T06:23:34.592Z,40.22
2023-03-02T06:26:11.305Z,42.22
2023-03-02T06:28:51.607Z,52.50
2023-03-02T06:31:19.820Z,43.67
2023-03-02T06:33:47.181Z,48.65
2023-03-02T06:36:15.197Z,39.65
2023-03-02T06:38:42.626Z,44.63
2023-03-02T06:41:09.912Z,42.42
2023-03-02T06:43:37.375Z,42.85
2023-03-02T06:46:04.915Z,40.35
2023-03-02T06:48:32.208Z,45.17
2023-03-02T06:50:59.505Z,45.53
2023-03-02T06:53:26.922Z,48.38
2023-03-02T06:55:54.518Z,35.70
2023-03-02T06:58:21.798Z,36.03
2023-03-02T07:00:49.150Z,40.05
2023-03-02T07:03:17.494Z,44.80
2023-03-02T07:05:46.313Z,43.67
2023-03-02T07:08:13.732Z,41.67
2023-03-02T07:10:41.193Z,43.85
2023-03-02T07:13:10.852Z,45.10
2023-03-02T07:15:41.537Z,44.90
2023-03-02T07:18:08.814Z,52.85
2023-03-02T07:20:36.282Z,49.78
2023-03-02T07:23:04.088Z,44.20
2023-03-02T07:25:31.780Z,47.47
2023-03-02T07:27:59.382Z,47.40
2023-03-02T07:30:26.757Z,55.38
2023-03-02T07:32:54.220Z,68.22
2023-03-02T07:35:21.883Z,56.65
2023-03-02T07:37:49.498Z,54.15
2023-03-02T07:40:17.297Z,56.45
2023-03-02T07:42:44.688Z,55.20
2023-03-02T07:45:16.996Z,50.08
2023-03-02T07:47:44.451Z,46.65
2023-03-02T07:50:12.682Z,44.13
2023-03-02T07:52:39.976Z,57.95
2023-03-02T07:55:07.812Z,46.17
2023-03-02T07:57:35.195Z,48.05
2023-03-02T08:00:03.577Z,52.85
2023-03-02T08:02:30.954Z,45.60
2023-03-02T08:04:58.376Z,45.17
2023-03-02T08:07:25.958Z,50.92
2023-03-02T08:09:53.392Z,49.00
2023-03-02T08:12:20.776Z,54.75
2023-03-02T08:14:48.342Z,57.05
2023-03-02T08:17:15.703Z,68.10
2023-03-02T08:19:43.176Z,136.70
2023-03-02T08:22:10.467Z,53.85
2023-03-02T08:24:38.011Z,51.28
2023-03-02T08:27:05.439Z,51.90
2023-03-02T08:29:32.938Z,40.78
2023-03-02T08:32:01.265Z,52.45
2023-03-02T08:34:28.610Z,59.55
2023-03-02T08:36:56.144Z,57.13
2023-03-02T08:39:23.812Z,50.17
2023-03-02T08:41:53.220Z,55.25
2023-03-02T08:44:22.335Z,60.17
2023-03-02T08:46:50.485Z,68.03
2023-03-02T08:49:19.216Z,66.03
2023-03-02T08:51:49.058Z,66.30
2023-03-02T08:54:16.414Z,64.25
2023-03-02T08:56:44.683Z,74.88
2023-03-02T08:59:14.069Z,58.90
2023-03-02T09:01:42.282Z,50.20
2023-03-02T09:04:11.147Z,50.03
2023-03-02T09:06:41.382Z,52.95
2023-03-02T09:09:10.312Z,64.97
2023-03-02T09:11:38.537Z,74.00
2023-03-02T09:14:06.103Z,73.30
2023-03-02T09:16:34.189Z,74.35
2023-03-02T09:19:01.738Z,69.97
2023-03-02T09:21:28.996Z,77.00
2023-03-02T09:23:58.209Z,57.03
2023-03-02T09:26:28.658Z,55.33
2023-03-02T09:28:56.801Z,51.25
2023-03-02T09:31:24.831Z,59.58
2023-03-02T09:33:52.354Z,50.50
2023-03-02T09:36:22.480Z,63.58
2023-03-02T09:38:49.904Z,56.63
2023-03-02T09:41:20.160Z,61.30
2023-03-02T09:43:47.423Z,55.35
2023-03-02T09:46:44.326Z,49.30
2023-03-02T09:49:39.224Z,52.75
2023-03-02T09:52:30.073Z,53.20
2023-03-02T09:55:09.046Z,51.08
2023-03-02T09:57:40.102Z,54.17
2023-03-02T10:00:25.854Z,50.67
2023-03-02T10:03:05.169Z,51.03
2023-03-02T10:05:40.504Z,53.95
2023-03-02T10:08:35.327Z,48.28
2023-03-02T10:11:02.574Z,54.03
2023-03-02T10:14:03.412Z,49.22
2023-03-02T10:16:52.589Z,49.85
2023-03-02T10:19:32.484Z,47.40
2023-03-02T10:22:09.664Z,46.08
2023-03-02T10:24:41.189Z,50.72
2023-03-02T10:27:17.358Z,43.00
2023-03-02T10:29:59.346Z,51.42
2023-03-02T10:32:38.187Z,47.88
2023-03-02T10:35:21.055Z,49.88
2023-03-02T10:37:51.440Z,57.28
2023-03-02T10:40:48.242Z,48.20
2023-03-02T10:43:34.045Z,40.80
2023-03-02T10:46:09.912Z,45.22
2023-03-02T10:49:01.307Z,46.45
2023-03-02T10:51:35.345Z,42.10
2023-03-02T10:54:09.974Z,40.97
2023-03-02T10:56:38.312Z,45.65
2023-03-02T10:59:43.502Z,45.45
2023-03-02T11:02:23.674Z,52.05
2023-03-02T11:05:18.766Z,42.85
2023-03-02T11:07:57.753Z,42.38
2023-03-02T11:10:32.414Z,44.17
2023-03-02T11:13:01.373Z,40.72
2023-03-02T11:15:46.572Z,43.75
2023-03-02T11:18:35.216Z,53.20
2023-03-02T11:21:06.508Z,39.78
2023-03-02T11:24:00.988Z,50.78
2023-03-02T11:26:35.637Z,40.35
2023-03-02T11:29:24.106Z,45.10
2023-03-02T11:32:00.930Z,38.22
2023-03-02T11:34:43.261Z,44.67
2023-03-02T11:37:16.935Z,38.45
2023-03-02T11:39:55.501Z,45.92
2023-03-02T11:42:33.235Z,35.30
2023-03-02T11:45:14.255Z,40.63
2023-03-02T11:47:57.415Z,46.53
2023-03-02T11:50:30.971Z,42.50
2023-03-02T11:53:01.952Z,44.35
2023-03-02T11:55:34.208Z,35.38
2023-03-02T11:58:04.199Z,43.13
2023-03-02T12:00:33.670Z,39.58
2023-03-02T12:03:06.515Z,38.42
2023-03-02T12:05:40.058Z,39.58
2023-03-02T12:08:27.461Z,41.03
2023-03-02T12:11:02.156Z,42.33
2023-03-02T12:13:33.397Z,41.50
2023-03-02T12:16:01.217Z,34.40
2023-03-02T12:18:50.353Z,34.80
2023-03-02T12:21:23.502Z,37.50
2023-03-02T12:23:51.033Z,34.90
2023-03-02T12:26:21.196Z,41.55
2023-03-02T12:29:00.823Z,35.35
2023-03-02T12:31:40.873Z,38.33
2023-03-02T12:34:33.036Z,38.83
2023-03-02T12:37:28.939Z,34.25
2023-03-02T12:40:17.379Z,36.05
2023-03-02T12:43:12.626Z,35.50
2023-03-02T12:46:02.329Z,30.58
2023-03-02T12:48:52.127Z,32.05
2023-03-02T12:51:25.217Z,25.05
2023-03-02T12:54:14.272Z,30.92
2023-03-02T12:56:42.156Z,26.63
2023-03-02T12:59:27.985Z,24.77
2023-03-02T13:02:19.039Z,32.22
2023-03-02T13:05:08.108Z,22.30
2023-03-02T13:07:40.346Z,24.98
2023-03-02T13:10:30.899Z,26.33
2023-03-02T13:13:00.167Z,33.08
2023-03-02T13:15:27.609Z,23.92
2023-03-02T13:18:00.186Z,26.85
2023-03-02T13:20:29.923Z,19.55
2023-03-02T13:22:57.637Z,17.98
2023-03-02T13:25:27.044Z,16.23
2023-03-02T13:28:07.466Z,21.30
2023-03-02T13:30:48.088Z,25.70
2023-03-02T13:33:22.535Z,19.60
2023-03-02T13:35:49.976Z,23.92
2023-03-02T13:38:20.861Z,20.13
2023-03-02T13:40:53.918Z,21.00
2023-03-02T13:43:30.159Z,20.95
2023-03-02T13:45:59.609Z,17.48
2023-03-02T13:48:28.279Z,25.05
2023-03-02T13:51:14.035Z,21.95
2023-03-02T13:53:51.725Z,18.52
2023-03-02T13:56:19.520Z,14.50
2023-03-02T13:58:47.506Z,22.73
2023-03-02T14:01:14.832Z,17.58
2023-03-02T14:03:42.092Z,17.38
2023-03-02T14:06:09.587Z,17.77
2023-03-02T14:08:37.008Z,15.48
2023-03-02T14:11:05.263Z,15.63
2023-03-02T14:13:39.853Z,18.45
2023-03-02T14:16:07.630Z,15.93
2023-03-02T14:18:41.343Z,17.67
2023-03-02T14:21:16.240Z,23.55
2023-03-02T14:23:44.013Z,15.93
2023-03-02T14:26:26.374Z,12.82
2023-03-02T14:29:05.017Z,19.58
2023-03-02T14:31:33.983Z,15.52
2023-03-02T14:34:01.554Z,17.45
2023-03-02T14:36:32.466Z,19.52
2023-03-02T14:39:02.851Z,16.27
2023-03-02T14:41:31.543Z,18.75
2023-03-02T14:43:58.902Z,14.88
2023-03-02T14:46:26.245Z,18.50
2023-03-02T14:48:54.093Z,13.70
2023-03-02T14:51:28.352Z,15.15
2023-03-02T14:53:58.060Z,15.32
2023-03-02T14:56:25.798Z,15.95
2023-03-02T14:58:54.506Z,17.95
2023-03-02T15:01:24.144Z,14.48
2023-03-02T15:03:51.691Z,16.48
2023-03-02T15:06:31.507Z,14.25
2023-03-02T15:09:00.638Z,20.92
2023-03-02T15:11:28.447Z,16.42
2023-03-02T15:13:55.736Z,18.45
2023-03-02T15:16:23.491Z,15.20
2023-03-02T15:18:52.666Z,23.77
2023-03-02T15:21:24.411Z,18.73
2023-03-02T15:23:52.044Z,13.25
2023-03-02T15:26:19.482Z,21.13
2023-03-02T15:28:50.808Z,22.02
2023-03-02T15:31:19.008Z,12.25
2023-03-02T15:33:46.429Z,13.10
2023-03-02T15:36:14.309Z,14.60
2023-03-02T15:38:41.679Z,14.88
2023-03-02T15:41:12.458Z,14.63
2023-03-02T15:43:41.039Z,16.05
2023-03-02T15:46:09.513Z,13.38
2023-03-02T15:48:37.548Z,11.02
2023-03-02T15:51:07.864Z,14.85
2023-03-02T15:53:38.233Z,12.55
2023-03-02T15:56:07.641Z,16.05
2023-03-02T15:58:36.471Z,13.82
2023-03-02T16:01:11.706Z,16.38
2023-03-02T16:03:39.076Z,13.80
2023-03-02T16:06:08.824Z,15.95
2023-03-02T16:08:37.369Z,12.95
2023-03-02T16:11:07.066Z,15.77
2023-03-02T16:13:35.063Z,14.13
2023-03-02T16:16:05.269Z,10.80
2023-03-02T16:18:32.919Z,11.45
2023-03-02T16:21:02.466Z,14.77
2023-03-02T16:23:30.030Z,12.02
2023-03-02T16:26:08.078Z,16.60
2023-03-02T16:28:35.709Z,16.50
2023-03-02T16:31:08.484Z,11.20
2023-03-02T16:33:36.231Z,13.18
2023-03-02T16:36:03.740Z,13.27
2023-03-02T16:38:31.179Z,14.07
2023-03-02T16:40:58.500Z,14.25
2023-03-02T16:43:26.277Z,13.93
2023-03-02T16:45:54.305Z,12.77
2023-03-02T16:48:22.543Z,18.50
2023-03-02T16:50:57.806Z,17.88
2023-03-02T16:53:25.180Z,17.70
2023-03-02T16:56:30.691Z,14.10
2023-03-02T16:59:18.064Z,14.35
2023-03-02T17:05:21.648Z,16.30
2023-03-02T17:07:49.490Z,23.50
2023-03-02T17:10:20.491Z,16.20
2023-03-02T17:20:54.551Z,18.00
2023-03-02T17:23:33.338Z,19.70
2023-03-02T17:26:11.302Z,12.95
2023-03-02T17:28:39.370Z,16.77
2023-03-02T17:31:07.264Z,14.23
2023-03-02T17:37:42.002Z,16.55
2023-03-02T17:59:47.271Z,14.57
2023-03-02T18:02:50.224Z,10.63
2023-03-02T18:10:03.790Z,14.50
2023-03-02T18:12:54.339Z,11.38
2023-03-02T18:15:54.356Z,14.48
2023-03-02T18:18:28.756Z,14.15
2023-03-02T18:21:11.488Z,13.65
2023-03-02T18:24:04.744Z,16.77
2023-03-02T18:26:32.470Z,15.07
2023-03-02T18:29:14.951Z,9.95
2023-03-02T18:32:04.696Z,10.52
2023-03-02T18:34:39.713Z,16.38
2023-03-02T18:37:17.626Z,10.20
2023-03-02T18:40:03.661Z,15.05
2023-03-02T18:43:38.387Z,12.45
2023-03-02T18:46:30.556Z,12.65
2023-03-02T18:49:02.505Z,12.18
2023-03-02T18:51:37.815Z,14.75
2023-03-02T18:54:19.858Z,10.45
2023-03-02T18:56:50.171Z,17.08
2023-03-02T19:00:27.677Z,15.55
2023-03-02T19:02:35.429Z,16.60
2023-03-02T19:09:33.935Z,9.98
2023-03-02T19:12:26.706Z,8.88
2023-03-02T19:15:06.048Z,9.50
2023-03-02T19:20:42.802Z,9.48
2023-03-02T19:23:10.137Z,11.68
2023-03-02T19:25:37.552Z,11.27
2023-03-02T19:28:05.440Z,8.43
2023-03-02T19:31:45.215Z,13.50
2023-03-02T19:35:16.278Z,12.50
2023-03-02T19:37:37.542Z,11.93
2023-03-02T19:40:11.476Z,14.18
2023-03-02T19:42:53.801Z,18.35
2023-03-02T19:48:53.995Z,7.22
2023-03-02T19:51:36.654Z,6.63
2023-03-02T19:54:07.328Z,13.57
2023-03-02T19:57:04.757Z,9.32
2023-03-02T19:59:41.865Z,9.82
2023-03-02T20:02:49.136Z,9.27
2023-03-02T20:05:26.620Z,13.50
2023-03-02T20:08:26.287Z,7.85
2023-03-02T20:10:59.614Z,8.05
2023-03-02T20:16:56.490Z,14.77
2023-03-02T20:19:51.489Z,18.33
2023-03-02T20:22:35.496Z,7.03
2023-03-02T20:25:26.504Z,14.55
2023-03-02T20:28:13.602Z,7.18
2023-03-02T20:31:46.439Z,9.27
2023-03-02T20:34:21.909Z,10.45
2023-03-02T20:37:48.993Z,10.93
2023-03-02T20:40:59.916Z,15.05
2023-03-02T20:43:41.162Z,18.33
2023-03-02T20:46:24.378Z,13.48
2023-03-02T20:52:21.758Z,13.32
2023-03-02T20:54:49.397Z,16.67
2023-03-02T20:57:19.670Z,10.50
2023-03-02T20:59:52.849Z,13.30
2023-03-02T21:02:20.542Z,15.75
2023-03-02T21:04:48.026Z,14.07
2023-03-02T21:07:21.771Z,11.23
2023-03-02T21:09:51.213Z,12.57
2023-03-02T21:12:18.653Z,12.95
2023-03-02T21:14:46.184Z,16.70
2023-03-02T21:17:13.539Z,11.50
2023-03-02T21:19:41.045Z,15.95
2023-03-02T21:22:08.380Z,18.13
2023-03-02T21:24:35.667Z,15.02
2023-03-02T21:27:03.117Z,16.27
2023-03-02T21:29:30.710Z,13.18
2023-03-02T21:31:58.260Z,13.15
2023-03-02T21:34:25.718Z,31.50
2023-03-02T21:36:53.803Z,15.77
2023-03-02T21:39:24.041Z,22.70
2023-03-02T21:41:52.299Z,16.58
2023-03-02T21:44:20.228Z,13.65
2023-03-02T21:46:47.835Z,12.43
2023-03-02T21:49:17.778Z,14.30
2023-03-02T21:51:47.108Z,21.52
2023-03-02T21:54:16.184Z,15.68
2023-03-02T21:56:43.713Z,15.40
2023-03-02T21:59:11.764Z,21.48
2023-03-02T22:01:39.373Z,15.65
2023-03-02T22:04:07.062Z,12.70
2023-03-02T22:06:35.319Z,13.88
2023-03-02T22:09:03.938Z,19.55
2023-03-02T22:11:35.463Z,18.63
2023-03-02T22:14:14.755Z,18.42
2023-03-02T22:16:46.551Z,15.48
2023-03-02T22:19:27.561Z,12.63
2023-03-02T22:21:57.060Z,16.52
2023-03-02T22:24:32.355Z,14.52
2023-03-02T22:27:25.661Z,9.43
2023-03-02T22:29:55.268Z,17.15
2023-03-02T22:32:25.074Z,22.80
2023-03-02T22:34:54.875Z,13.65
2023-03-02T22:37:27.422Z,14.73
2023-03-02T22:39:57.352Z,14.57
2023-03-02T22:42:27.166Z,11.85
2023-03-02T22:45:15.842Z,11.85
2023-03-02T22:47:44.531Z,12.75
2023-03-02T22:50:18.045Z,12.40
2023-03-02T22:52:45.449Z,12.75
2023-03-02T22:55:42.242Z,12.45
2023-03-02T22:58:45.486Z,11.05
2023-03-02T23:01:43.044Z,15.30
2023-03-02T23:04:22.548Z,24.65
2023-03-02T23:06:52.513Z,15.45
2023-03-02T23:09:25.591Z,12.40
2023-03-02T23:11:56.407Z,13.88
2023-03-02T23:14:48.687Z,18.02
2023-03-02T23:17:31.002Z,14.60
2023-03-02T23:19:58.323Z,14.15
2023-03-02T23:22:28.658Z,9.93
2023-03-02T23:24:57.226Z,14.35
2023-03-02T23:27:25.110Z,8.70
2023-03-02T23:29:52.879Z,12.50
2023-03-02T23:32:20.521Z,12.90
2023-03-02T23:34:47.943Z,10.32
2023-03-02T23:37:15.256Z,13.10
2023-03-02T23:39:45.059Z,15.00
2023-03-02T23:42:13.283Z,8.18
2023-03-02T23:44:40.582Z,12.10
2023-03-02T23:47:08.056Z,10.25
2023-03-02T23:49:35.868Z,8.77
2023-03-02T23:52:03.659Z,11.48
2023-03-02T23:54:30.981Z,10.93
2023-03-02T23:56:58.244Z,11.52
2023-03-02T23:59:25.566Z,9.70
