createdAt,value
2019-01-10T00:02:01.354Z,23.00
2019-01-10T00:04:29.609Z,23.00
2019-01-10T00:06:58.117Z,23.00
2019-01-10T00:09:26.706Z,23.00
2019-01-10T00:11:54.945Z,23.00
2019-01-10T00:14:23.466Z,23.00
2019-01-10T00:16:52.051Z,23.00
2019-01-10T00:19:20.293Z,22.90
2019-01-10T00:21:48.526Z,22.90
2019-01-10T00:24:16.770Z,22.90
2019-01-10T00:26:45.010Z,22.90
2019-01-10T00:29:13.250Z,22.90
2019-01-10T00:31:41.488Z,22.90
2019-01-10T00:34:09.736Z,22.90
2019-01-10T00:36:37.965Z,22.90
2019-01-10T00:39:06.777Z,22.90
2019-01-10T00:41:35.021Z,22.90
2019-01-10T00:44:03.265Z,22.90
2019-01-10T00:46:31.503Z,22.90
2019-01-10T00:48:59.749Z,22.90
2019-01-10T00:51:27.986Z,22.90
2019-01-10T00:53:56.229Z,22.80
2019-01-10T00:56:24.458Z,22.80
2019-01-10T00:58:52.986Z,22.80
2019-01-10T01:01:21.213Z,22.80
2019-01-10T01:03:49.457Z,22.80
2019-01-10T01:06:18.011Z,22.80
2019-01-10T01:08:46.255Z,22.80
2019-01-10T01:11:14.486Z,22.80
2019-01-10T01:13:43.055Z,22.80
2019-01-10T01:16:11.720Z,22.80
2019-01-10T01:18:39.952Z,22.80
2019-01-10T01:21:08.193Z,22.80
2019-01-10T01:23:36.421Z,22.80
2019-01-10T01:26:04.662Z,22.80
2019-01-10T01:28:32.897Z,22.80
2019-01-10T01:31:01.143Z,22.80
2019-01-10T01:33:29.370Z,22.80
2019-01-10T01:35:57.609Z,22.70
2019-01-10T01:38:25.842Z,22.80
2019-01-10T01:40:54.086Z,22.80
2019-01-10T01:43:22.314Z,22.80
2019-01-10T01:45:50.705Z,22.70
2019-01-10T01:48:18.934Z,22.80
2019-01-10T01:50:47.421Z,22.80
2019-01-10T01:53:15.663Z,22.70
2019-01-10T01:55:43.909Z,22.70
2019-01-10T01:58:12.147Z,22.70
2019-01-10T02:00:40.385Z,22.70
2019-01-10T02:03:08.629Z,22.70
2019-01-10T02:05:36.882Z,22.70
2019-01-10T02:08:05.121Z,22.70
2019-01-10T02:10:33.367Z,22.70
2019-01-10T02:13:01.598Z,22.70
2019-01-10T02:15:30.175Z,22.70
2019-01-10T02:17:58.647Z,22.70
2019-01-10T02:20:26.885Z,22.70
2019-01-10T02:22:55.121Z,22.70
2019-01-10T02:25:23.767Z,22.70
2019-01-10T02:27:52.305Z,22.70
2019-01-10T02:30:22.692Z,22.70
2019-01-10T02:32:50.942Z,22.70
2019-01-10T02:35:19.238Z,22.60
2019-01-10T02:37:47.477Z,22.60
2019-01-10T02:40:15.714Z,22.60
2019-01-10T02:42:44.330Z,22.60
2019-01-10T02:45:15.435Z,22.60
2019-01-10T02:47:44.033Z,22.60
2019-01-10T02:50:20.411Z,22.60
2019-01-10T02:52:48.671Z,22.60
2019-01-10T02:55:16.918Z,22.60
2019-01-10T02:57:45.158Z,22.60
2019-01-10T03:00:24.059Z,22.60
2019-01-10T03:02:52.367Z,22.60
2019-01-10T03:05:20.655Z,22.60
2019-01-10T03:07:48.911Z,22.60
2019-01-10T03:10:20.083Z,22.60
2019-01-10T03:12:48.621Z,22.60
2019-01-10T03:15:16.860Z,22.60
2019-01-10T03:17:45.099Z,22.60
2019-01-10T03:20:21.464Z,22.60
2019-01-10T03:22:49.980Z,22.60
2019-01-10T03:25:18.511Z,22.60
2019-01-10T03:27:47.080Z,22.60
2019-01-10T03:30:17.823Z,22.60
2019-01-10T03:32:46.061Z,22.60
2019-01-10T03:35:14.688Z,22.60
2019-01-10T03:37:42.926Z,22.60
2019-01-10T03:40:14.181Z,22.60
2019-01-10T03:42:42.403Z,22.60
2019-01-10T03:45:13.389Z,22.50
2019-01-10T03:47:41.618Z,22.50
2019-01-10T03:50:11.611Z,22.50
2019-01-10T03:52:39.903Z,22.50
2019-01-10T03:55:08.145Z,22.50
2019-01-10T03:57:36.655Z,22.50
2019-01-10T04:00:14.484Z,22.50
2019-01-10T04:02:42.714Z,22.50
2019-01-10T04:05:10.959Z,22.50
2019-01-10T04:07:39.504Z,22.50
2019-01-10T04:10:09.828Z,22.50
2019-01-10T04:12:38.419Z,22.50
2019-01-10T04:15:07.715Z,22.50
2019-01-10T04:17:36.705Z,22.50
2019-01-10T04:20:07.365Z,22.50
2019-01-10T04:22:35.605Z,22.50
2019-01-10T04:25:04.434Z,22.50
2019-01-10T04:27:32.976Z,22.50
2019-01-10T04:30:01.222Z,22.50
2019-01-10T04:32:29.752Z,22.50
2019-01-10T04:34:57.999Z,22.50
2019-01-10T04:37:26.234Z,22.50
2019-01-10T04:39:54.482Z,22.50
2019-01-10T04:42:23.064Z,22.50
2019-01-10T04:44:51.309Z,22.50
2019-01-10T04:47:19.540Z,22.50
2019-01-10T04:49:47.784Z,22.50
2019-01-10T04:52:16.034Z,22.50
2019-01-10T04:54:44.370Z,22.50
2019-01-10T04:57:12.919Z,22.50
2019-01-10T04:59:41.198Z,22.50
2019-01-10T05:02:18.360Z,22.50
2019-01-10T05:04:39.773Z,22.50
2019-01-10T05:07:08.008Z,22.50
2019-01-10T05:09:36.249Z,22.50
2019-01-10T05:12:04.474Z,22.50
2019-01-10T05:14:32.714Z,22.50
2019-01-10T05:17:00.954Z,22.60
2019-01-10T05:19:29.249Z,22.60
2019-01-10T05:21:57.733Z,22.60
2019-01-10T05:24:26.009Z,22.60
2019-01-10T05:26:54.255Z,22.60
2019-01-10T05:29:22.500Z,22.60
2019-01-10T05:31:51.052Z,22.60
2019-01-10T05:34:19.282Z,22.60
2019-01-10T05:36:47.540Z,22.60
2019-01-10T05:39:15.774Z,22.60
2019-01-10T05:41:44.017Z,22.60
2019-01-10T05:44:12.535Z,22.60
2019-01-10T05:46:48.309Z,22.60
2019-01-10T05:49:10.738Z,22.70
2019-01-10T05:51:39.342Z,22.70
2019-01-10T05:54:07.578Z,22.70
2019-01-10T05:56:36.091Z,22.70
2019-01-10T05:59:04.319Z,22.70
2019-01-10T06:01:32.855Z,22.70
2019-01-10T06:04:01.091Z,22.70
2019-01-10T06:06:29.605Z,22.70
2019-01-10T06:08:57.847Z,22.70
2019-01-10T06:11:26.098Z,22.70
2019-01-10T06:13:54.334Z,22.70
2019-01-10T06:16:22.577Z,22.70
2019-01-10T06:18:50.915Z,22.70
2019-01-10T06:21:19.686Z,22.80
2019-01-10T06:23:47.926Z,22.80
2019-01-10T06:26:16.266Z,22.80
2019-01-10T06:28:45.360Z,22.80
2019-01-10T06:31:14.029Z,22.80
2019-01-10T06:33:42.274Z,22.80
2019-01-10T06:36:10.514Z,22.80
2019-01-10T06:38:38.751Z,22.80
2019-01-10T06:41:06.997Z,22.80
2019-01-10T06:43:35.514Z,22.80
2019-01-10T06:46:03.765Z,22.80
2019-01-10T06:48:31.998Z,22.70
2019-01-10T06:51:00.256Z,22.70
2019-01-10T06:53:28.483Z,22.70
2019-01-10T06:55:56.995Z,22.60
2019-01-10T06:58:25.691Z,22.60
2019-01-10T07:00:53.970Z,22.60
2019-01-10T07:03:22.555Z,22.60
2019-01-10T07:05:51.042Z,22.60
2019-01-10T07:49:47.019Z,22.50
2019-01-10T07:52:15.266Z,22.50
2019-01-10T07:54:43.498Z,22.50
2019-01-10T07:57:12.086Z,22.40
2019-01-10T07:59:40.344Z,22.40
2019-01-10T08:02:08.585Z,22.40
2019-01-10T08:04:36.819Z,22.50
2019-01-10T08:07:05.123Z,22.40
2019-01-10T08:09:33.358Z,22.50
2019-01-10T08:12:01.590Z,22.40
2019-01-10T08:14:29.979Z,22.50
2019-01-10T08:16:58.215Z,22.50
2019-01-10T08:19:26.456Z,22.40
2019-01-10T08:21:54.963Z,22.50
2019-01-10T08:24:24.537Z,22.50
2019-01-10T08:26:55.090Z,22.40
2019-01-10T08:29:23.181Z,22.50
2019-01-10T08:31:51.663Z,22.40
2019-01-10T08:34:19.905Z,22.40
2019-01-10T08:36:48.137Z,22.40
2019-01-10T08:39:16.389Z,22.40
2019-01-10T08:41:44.626Z,22.40
2019-01-10T08:44:13.150Z,22.40
2019-01-10T08:46:41.381Z,22.40
2019-01-10T08:49:09.634Z,22.40
2019-01-10T08:51:38.175Z,22.40
2019-01-10T08:54:06.590Z,22.40
2019-01-10T08:56:34.822Z,22.40
2019-01-10T08:59:03.083Z,22.40
2019-01-10T09:01:31.314Z,22.40
2019-01-10T09:03:59.858Z,22.40
2019-01-10T09:06:28.090Z,22.40
2019-01-10T09:08:56.618Z,22.40
2019-01-10T09:11:24.845Z,22.40
2019-01-10T09:13:53.210Z,22.40
2019-01-10T09:16:21.447Z,22.40
2019-01-10T09:18:49.690Z,22.40
2019-01-10T09:21:17.930Z,22.40
2019-01-10T09:23:46.187Z,22.40
2019-01-10T09:26:14.772Z,22.40
2019-01-10T09:28:43.015Z,22.40
2019-01-10T09:31:11.541Z,22.40
2019-01-10T09:33:40.131Z,22.40
2019-01-10T09:36:08.368Z,22.40
2019-01-10T09:38:36.615Z,22.40
2019-01-10T09:41:04.858Z,22.40
2019-01-10T09:43:33.103Z,22.40
2019-01-10T09:46:01.614Z,22.40
2019-01-10T09:48:29.859Z,22.50
2019-01-10T09:50:58.101Z,22.50
2019-01-10T09:53:26.340Z,22.50
2019-01-10T09:55:54.935Z,22.50
2019-01-10T09:58:23.167Z,22.50
2019-01-10T10:00:51.419Z,22.50
2019-01-10T10:03:19.645Z,22.50
2019-01-10T10:05:47.889Z,22.40
2019-01-10T10:08:16.124Z,22.50
2019-01-10T10:10:44.369Z,22.40
2019-01-10T10:13:12.599Z,22.50
2019-01-10T10:15:40.842Z,22.50
2019-01-10T10:18:09.418Z,22.50
2019-01-10T10:20:37.670Z,22.50
2019-01-10T10:23:05.901Z,22.50
2019-01-10T10:25:34.146Z,22.50
2019-01-10T10:28:02.372Z,22.50
2019-01-10T10:30:30.618Z,22.50
2019-01-10T10:32:59.189Z,22.50
2019-01-10T10:35:27.432Z,22.50
2019-01-10T10:37:55.658Z,22.50
2019-01-10T10:40:24.210Z,22.50
2019-01-10T10:42:52.447Z,22.50
2019-01-10T10:45:20.957Z,22.50
2019-01-10T10:47:49.185Z,22.50
2019-01-10T10:50:20.522Z,22.50
2019-01-10T10:52:49.082Z,22.50
2019-01-10T10:55:17.325Z,22.50
2019-01-10T10:57:45.557Z,22.50
2019-01-10T11:00:25.879Z,22.50
2019-01-10T11:02:54.113Z,22.50
2019-01-10T11:05:22.672Z,22.50
2019-01-10T11:07:50.899Z,22.50
2019-01-10T11:10:20.185Z,22.50
2019-01-10T11:12:48.989Z,22.50
2019-01-10T11:15:17.251Z,22.50
2019-01-10T11:17:45.924Z,22.50
2019-01-10T11:20:17.064Z,22.50
2019-01-10T11:22:45.635Z,22.50
2019-01-10T11:25:19.098Z,22.50
2019-01-10T11:27:47.329Z,22.50
2019-01-10T11:30:20.754Z,22.50
2019-01-10T11:32:48.989Z,22.50
2019-01-10T11:35:17.228Z,22.50
2019-01-10T11:37:45.458Z,22.50
2019-01-10T11:40:18.827Z,22.50
2019-01-10T11:42:47.320Z,22.50
2019-01-10T11:45:18.386Z,22.50
2019-01-10T11:47:46.618Z,22.50
2019-01-10T11:50:16.354Z,22.50
2019-01-10T11:52:44.833Z,22.40
2019-01-10T11:55:13.434Z,22.40
2019-01-10T11:57:41.690Z,22.40
2019-01-10T12:00:18.771Z,22.40
2019-01-10T12:02:47.028Z,22.40
2019-01-10T12:05:15.258Z,22.50
2019-01-10T12:07:43.522Z,22.50
2019-01-10T12:10:12.050Z,22.50
2019-01-10T12:12:40.301Z,22.60
2019-01-10T12:15:10.582Z,22.50
2019-01-10T12:17:38.835Z,22.50
2019-01-10T12:20:10.623Z,22.50
2019-01-10T12:22:39.215Z,22.50
2019-01-10T12:25:10.358Z,22.50
2019-01-10T12:27:38.614Z,22.50
2019-01-10T12:30:12.858Z,22.50
2019-01-10T12:32:41.108Z,22.50
2019-01-10T12:35:09.732Z,22.60
2019-01-10T12:37:37.984Z,22.60
2019-01-10T12:40:10.730Z,22.60
2019-01-10T12:42:38.951Z,22.60
2019-01-10T12:45:10.325Z,22.60
2019-01-10T12:47:38.586Z,22.60
2019-01-10T12:50:13.134Z,22.60
2019-01-10T12:52:41.390Z,22.60
2019-01-10T12:55:10.593Z,22.60
2019-01-10T12:57:38.986Z,22.60
2019-01-10T13:00:13.357Z,22.60
2019-01-10T13:02:41.937Z,22.60
2019-01-10T13:05:10.576Z,22.60
2019-01-10T13:07:38.826Z,22.60
2019-01-10T13:10:10.374Z,22.60
2019-01-10T13:12:38.625Z,22.50
2019-01-10T13:15:10.205Z,22.60
2019-01-10T13:17:38.466Z,22.60
2019-01-10T13:20:09.476Z,22.60
2019-01-10T13:22:37.991Z,22.60
2019-01-10T13:25:09.561Z,22.60
2019-01-10T13:27:38.142Z,22.60
2019-01-10T13:30:12.291Z,22.60
2019-01-10T13:32:48.972Z,22.60
2019-01-10T13:35:15.421Z,22.60
2019-01-10T13:37:45.009Z,22.60
2019-01-10T13:40:15.797Z,22.50
2019-01-10T13:42:44.908Z,22.50
2019-01-10T13:45:14.805Z,22.50
2019-01-10T13:47:44.942Z,22.50
2019-01-10T13:50:21.245Z,22.50
2019-01-10T13:52:49.505Z,22.50
2019-01-10T13:55:19.186Z,22.40
2019-01-10T13:57:47.442Z,22.50
2019-01-10T14:00:26.106Z,22.50
2019-01-10T14:02:54.368Z,22.50
2019-01-10T14:05:22.607Z,22.60
2019-01-10T14:07:50.857Z,22.60
2019-01-10T14:10:19.635Z,22.60
2019-01-10T14:12:47.885Z,22.60
2019-01-10T14:15:21.060Z,22.60
2019-01-10T14:17:49.365Z,22.60
2019-01-10T14:20:17.607Z,22.70
2019-01-10T14:22:45.854Z,22.70
2019-01-10T14:25:14.135Z,22.70
2019-01-10T14:27:42.675Z,22.70
2019-01-10T14:30:20.269Z,22.80
2019-01-10T14:32:48.516Z,22.80
2019-01-10T14:35:16.762Z,22.80
2019-01-10T14:37:44.998Z,22.90
2019-01-10T14:40:13.251Z,23.00
2019-01-10T14:42:41.500Z,23.10
2019-01-10T14:45:12.738Z,23.20
2019-01-10T14:47:41.634Z,23.20
2019-01-10T14:50:11.265Z,23.20
2019-01-10T14:52:39.497Z,23.30
2019-01-10T14:55:10.781Z,23.30
2019-01-10T14:57:42.951Z,23.30
2019-01-10T15:00:17.118Z,23.30
2019-01-10T15:02:45.494Z,23.30
2019-01-10T15:05:13.742Z,23.30
2019-01-10T15:07:41.978Z,23.30
2019-01-10T15:10:11.239Z,23.30
2019-01-10T15:12:39.473Z,23.30
2019-01-10T15:15:11.360Z,23.30
2019-01-10T15:17:39.602Z,23.30
2019-01-10T15:23:05.573Z,23.30
2019-01-10T15:25:33.821Z,23.30
2019-01-10T15:28:02.057Z,23.30
2019-01-10T15:30:30.305Z,23.30
2019-01-10T15:32:58.545Z,23.30
2019-01-10T15:35:26.796Z,23.30
2019-01-10T15:37:55.034Z,23.30
2019-01-10T15:40:25.817Z,23.30
2019-01-10T15:42:54.062Z,23.30
2019-01-10T15:45:24.038Z,23.40
2019-01-10T15:47:54.310Z,23.30
2019-01-10T15:50:22.553Z,23.30
2019-01-10T15:52:50.792Z,23.40
2019-01-10T15:55:21.075Z,23.40
2019-01-10T15:57:49.322Z,23.40
2019-01-10T16:00:22.174Z,23.30
2019-01-10T16:02:50.780Z,23.40
2019-01-10T16:05:19.029Z,23.40
2019-01-10T16:07:47.263Z,23.40
2019-01-10T16:10:17.435Z,23.40
2019-01-10T16:12:45.681Z,23.40
2019-01-10T16:15:17.021Z,23.30
2019-01-10T16:17:45.262Z,23.40
2019-01-10T16:20:14.337Z,23.40
2019-01-10T16:22:42.582Z,23.40
2019-01-10T16:25:12.655Z,23.40
2019-01-10T16:27:40.901Z,23.50
2019-01-10T16:30:24.499Z,23.50
2019-01-10T16:32:52.747Z,23.50
2019-01-10T16:35:21.268Z,23.50
2019-01-10T16:37:49.858Z,23.50
2019-01-10T16:40:18.860Z,23.50
2019-01-10T16:42:47.105Z,23.50
2019-01-10T16:45:18.753Z,23.50
2019-01-10T16:47:47.032Z,23.60
2019-01-10T16:50:15.436Z,23.60
2019-01-10T16:52:43.678Z,23.60
2019-01-10T16:55:13.153Z,23.60
2019-01-10T16:57:41.413Z,23.70
2019-01-10T17:00:24.465Z,23.70
2019-01-10T17:02:52.726Z,23.70
2019-01-10T17:05:20.997Z,23.70
2019-01-10T17:07:49.289Z,23.70
2019-01-10T17:10:17.860Z,23.70
2019-01-10T17:12:46.428Z,23.70
2019-01-10T17:15:15.505Z,23.70
2019-01-10T17:17:43.746Z,23.80
2019-01-10T17:20:23.886Z,23.80
2019-01-10T17:22:52.450Z,23.80
2019-01-10T17:25:20.691Z,23.80
2019-01-10T17:27:48.950Z,23.80
2019-01-10T17:30:28.535Z,23.90
2019-01-10T17:32:56.791Z,23.90
2019-01-10T17:35:30.014Z,23.90
2019-01-10T17:37:58.621Z,23.90
2019-01-10T17:40:26.879Z,23.90
2019-01-10T17:42:55.744Z,23.90
2019-01-10T17:45:29.558Z,23.90
2019-01-10T17:47:57.793Z,24.00
2019-01-10T17:50:26.036Z,24.00
2019-01-10T17:52:54.289Z,24.00
2019-01-10T17:55:22.670Z,24.00
2019-01-10T17:57:50.910Z,24.00
2019-01-10T18:00:25.163Z,24.00
2019-01-10T18:02:53.393Z,24.00
2019-01-10T18:05:21.650Z,24.00
2019-01-10T18:07:49.890Z,24.00
2019-01-10T18:10:20.461Z,24.00
2019-01-10T18:12:48.693Z,24.00
2019-01-10T18:15:19.958Z,24.00
2019-01-10T18:17:50.408Z,24.00
2019-01-10T18:20:21.452Z,24.00
2019-01-10T18:22:50.018Z,24.00
2019-01-10T18:25:18.282Z,24.00
2019-01-10T18:27:46.525Z,24.10
2019-01-10T18:30:18.203Z,24.10
2019-01-10T18:32:46.444Z,24.10
2019-01-10T18:35:14.762Z,24.10
2019-01-10T18:37:42.992Z,24.10
2019-01-10T18:40:13.698Z,24.10
2019-01-10T18:42:42.258Z,24.10
2019-01-10T18:45:13.867Z,24.10
2019-01-10T18:47:42.098Z,24.10
2019-01-10T18:50:13.585Z,24.10
2019-01-10T18:52:41.826Z,24.10
2019-01-10T18:55:10.416Z,24.10
2019-01-10T18:57:38.650Z,24.10
2019-01-10T19:00:13.098Z,24.10
2019-01-10T19:02:41.605Z,24.10
2019-01-10T19:05:10.055Z,24.20
2019-01-10T19:07:38.566Z,24.10
2019-01-10T19:10:10.125Z,24.20
2019-01-10T19:12:38.362Z,24.20
2019-01-10T19:15:08.441Z,24.20
2019-01-10T19:17:36.687Z,24.20
2019-01-10T19:20:12.569Z,24.20
2019-01-10T19:22:41.059Z,24.20
2019-01-10T19:25:09.614Z,24.20
2019-01-10T19:27:37.873Z,24.20
2019-01-10T19:30:09.366Z,24.30
2019-01-10T19:32:37.689Z,24.20
2019-01-10T19:35:08.531Z,24.30
2019-01-10T19:37:36.818Z,24.30
2019-01-10T19:40:14.442Z,24.30
2019-01-10T19:42:42.684Z,24.30
2019-01-10T19:45:13.553Z,24.30
2019-01-10T19:47:42.081Z,24.30
2019-01-10T19:50:13.775Z,24.30
2019-01-10T19:52:42.360Z,24.20
2019-01-10T20:01:15.174Z,24.20
2019-01-10T20:03:43.408Z,24.20
2019-01-10T20:06:11.650Z,24.20
2019-01-10T20:08:39.893Z,24.20
2019-01-10T20:11:08.391Z,24.20
2019-01-10T20:13:36.995Z,24.20
2019-01-10T20:16:05.570Z,24.10
2019-01-10T20:18:34.150Z,24.10
2019-01-10T20:21:02.413Z,24.10
2019-01-10T20:23:30.933Z,24.10
2019-01-10T20:25:59.160Z,24.10
2019-01-10T20:28:27.405Z,24.10
2019-01-10T20:30:56.453Z,24.10
2019-01-10T20:33:24.714Z,24.10
2019-01-10T20:35:53.023Z,24.10
2019-01-10T20:38:21.266Z,24.10
2019-01-10T20:40:49.594Z,24.00
2019-01-10T20:43:17.981Z,24.10
2019-01-10T20:45:46.240Z,24.00
2019-01-10T20:48:14.546Z,24.00
2019-01-10T20:50:42.797Z,24.00
2019-01-10T20:53:11.198Z,24.00
2019-01-10T20:55:39.558Z,24.00
2019-01-10T20:58:08.111Z,24.00
2019-01-10T21:00:36.353Z,24.00
2019-01-10T21:03:04.594Z,24.00
2019-01-10T21:05:32.842Z,24.00
2019-01-10T21:08:01.084Z,24.00
2019-01-10T21:10:29.590Z,23.90
2019-01-10T21:12:58.092Z,24.00
2019-01-10T21:15:28.449Z,24.00
2019-01-10T21:17:57.018Z,23.90
2019-01-10T21:20:25.269Z,24.00
2019-01-10T21:22:53.508Z,23.90
2019-01-10T21:25:22.021Z,23.90
2019-01-10T21:27:50.257Z,23.90
2019-01-10T21:30:23.255Z,24.00
2019-01-10T21:32:51.801Z,24.00
2019-01-10T21:35:20.669Z,24.00
2019-01-10T21:37:49.788Z,23.90
2019-01-10T21:40:20.182Z,24.00
2019-01-10T21:42:49.586Z,24.00
2019-01-10T21:45:21.252Z,23.90
2019-01-10T21:47:49.486Z,23.90
2019-01-10T21:50:22.621Z,23.90
2019-01-10T21:52:50.858Z,23.90
2019-01-10T21:55:19.154Z,23.90
2019-01-10T21:57:47.461Z,23.90
2019-01-10T22:00:29.712Z,23.90
2019-01-10T22:02:58.577Z,23.90
2019-01-10T22:05:27.158Z,23.90
2019-01-10T22:07:55.394Z,23.90
2019-01-10T22:10:23.870Z,23.90
2019-01-10T22:12:52.102Z,23.90
2019-01-10T22:15:20.587Z,23.90
2019-01-10T22:17:48.821Z,23.80
2019-01-10T22:20:19.106Z,23.90
2019-01-10T22:22:47.343Z,23.90
2019-01-10T22:25:15.686Z,23.80
2019-01-10T22:27:44.218Z,23.80
2019-01-10T22:30:20.609Z,23.80
2019-01-10T22:32:49.479Z,23.80
2019-01-10T22:35:19.269Z,23.80
2019-01-10T22:37:47.521Z,23.80
2019-01-10T22:40:17.819Z,23.80
2019-01-10T22:42:46.071Z,23.80
2019-01-10T22:45:15.186Z,23.80
2019-01-10T22:47:43.417Z,23.80
2019-01-10T22:50:14.694Z,23.80
2019-01-10T22:52:43.204Z,23.80
2019-01-10T22:55:12.985Z,23.80
2019-01-10T22:57:41.222Z,23.80
2019-01-10T23:00:30.898Z,23.80
2019-01-10T23:03:07.633Z,23.80
2019-01-10T23:05:44.129Z,23.80
2019-01-10T23:08:12.365Z,23.80
2019-01-10T23:10:40.615Z,23.80
2019-01-10T23:13:08.853Z,23.70
2019-01-10T23:15:37.104Z,23.70
2019-01-10T23:18:06.101Z,23.70
2019-01-10T23:20:34.905Z,23.70
2019-01-10T23:23:11.165Z,23.70
2019-01-10T23:25:39.421Z,23.70
2019-01-10T23:28:07.649Z,23.70
2019-01-10T23:30:49.877Z,23.70
2019-01-10T23:33:18.955Z,23.70
2019-01-10T23:35:48.539Z,23.70
2019-01-10T23:38:21.805Z,23.60
2019-01-10T23:40:50.059Z,23.60
2019-01-10T23:43:18.285Z,23.60
2019-01-10T23:45:46.537Z,23.60
2019-01-10T23:48:14.773Z,23.60
2019-01-10T23:50:43.017Z,23.50
2019-01-10T23:53:11.250Z,23.50
2019-01-10T23:55:39.492Z,23.50
2019-01-10T23:58:07.729Z,23.50
